createdAt,value
2022-11-17T00:01:53.878Z,9.82
2022-11-17T00:04:21.006Z,9.84
2022-11-17T00:06:47.633Z,9.84
2022-11-17T00:09:17.521Z,9.85
2022-11-17T00:12:03.737Z,9.85
2022-11-17T00:14:33.308Z,9.85
2022-11-17T00:17:05.892Z,9.86
2022-11-17T00:19:51.080Z,9.85
2022-11-17T00:22:17.978Z,9.86
2022-11-17T00:24:44.629Z,9.85
2022-11-17T00:27:11.984Z,9.86
2022-11-17T00:29:39.428Z,9.86
2022-11-17T00:32:25.732Z,9.87
2022-11-17T00:34:52.265Z,9.87
2022-11-17T00:37:18.802Z,9.89
2022-11-17T00:39:45.426Z,9.89
2022-11-17T00:42:12.245Z,9.89
2022-11-17T00:44:38.741Z,9.89
2022-11-17T00:47:05.325Z,9.89
2022-11-17T00:49:31.961Z,9.91
2022-11-17T00:51:58.536Z,9.91
2022-11-17T00:54:25.120Z,9.93
2022-11-17T00:56:51.660Z,9.94
2022-11-17T00:59:18.560Z,9.93
2022-11-17T01:01:45.424Z,9.93
2022-11-17T01:04:13.817Z,9.95
2022-11-17T01:06:43.460Z,9.93
2022-11-17T01:09:12.758Z,9.94
2022-11-17T01:11:40.189Z,9.94
2022-11-17T01:14:06.793Z,9.95
2022-11-17T01:16:33.417Z,9.95
2022-11-17T01:19:02.434Z,9.95
2022-11-17T01:21:31.257Z,9.95
2022-11-17T01:24:00.747Z,9.95
2022-11-17T01:26:30.409Z,9.96
2022-11-17T01:28:57.204Z,9.96
2022-11-17T01:31:29.988Z,9.96
2022-11-17T01:33:56.921Z,9.96
2022-11-17T01:36:52.681Z,9.94
2022-11-17T01:39:19.705Z,9.96
2022-11-17T01:41:46.373Z,9.96
2022-11-17T01:44:34.676Z,9.97
2022-11-17T01:47:01.645Z,9.97
2022-11-17T01:49:29.182Z,9.98
2022-11-17T01:52:03.141Z,9.96
2022-11-17T01:54:32.565Z,9.96
2022-11-17T01:57:05.958Z,9.95
2022-11-17T01:59:43.498Z,9.96
2022-11-17T02:02:10.171Z,9.97
2022-11-17T02:04:49.735Z,9.96
2022-11-17T02:07:31.856Z,9.95
2022-11-17T02:09:59.705Z,9.98
2022-11-17T02:12:28.097Z,9.97
2022-11-17T02:14:55.354Z,9.99
2022-11-17T02:17:24.481Z,9.98
2022-11-17T02:20:04.264Z,10.00
2022-11-17T02:23:09.135Z,10.00
2022-11-17T02:25:51.817Z,9.98
2022-11-17T02:28:24.348Z,10.01
2022-11-17T02:31:33.189Z,10.00
2022-11-17T02:34:14.669Z,10.01
2022-11-17T02:36:45.397Z,10.00
2022-11-17T02:39:11.909Z,10.00
2022-11-17T02:41:44.023Z,10.00
2022-11-17T02:44:19.368Z,9.98
2022-11-17T02:46:50.981Z,9.96
2022-11-17T02:49:25.859Z,9.98
2022-11-17T02:51:56.143Z,9.97
2022-11-17T02:54:26.732Z,9.96
2022-11-17T02:56:53.364Z,9.96
2022-11-17T02:59:26.802Z,9.95
2022-11-17T03:02:11.723Z,9.96
2022-11-17T03:05:05.984Z,9.95
2022-11-17T03:08:03.515Z,9.94
2022-11-17T03:10:49.713Z,9.95
2022-11-17T03:13:35.231Z,9.94
2022-11-17T03:16:20.953Z,9.94
2022-11-17T03:19:10.534Z,9.94
2022-11-17T03:22:05.842Z,9.92
2022-11-17T03:24:50.386Z,9.94
2022-11-17T03:27:35.483Z,9.96
2022-11-17T03:30:06.497Z,9.93
2022-11-17T03:32:37.282Z,9.94
2022-11-17T03:35:09.208Z,9.95
2022-11-17T03:37:39.402Z,9.95
2022-11-17T03:40:09.970Z,9.96
2022-11-17T03:42:41.537Z,9.95
2022-11-17T03:45:35.705Z,9.96
2022-11-17T03:48:55.117Z,9.94
2022-11-17T03:51:26.065Z,9.94
2022-11-17T03:53:54.694Z,9.98
2022-11-17T03:56:39.533Z,9.97
2022-11-17T03:59:16.306Z,9.95
2022-11-17T04:01:42.985Z,9.97
2022-11-17T04:04:20.725Z,9.96
2022-11-17T04:06:49.643Z,9.98
2022-11-17T04:09:21.329Z,9.97
2022-11-17T04:12:09.341Z,9.97
2022-11-17T04:14:54.101Z,9.99
2022-11-17T04:17:20.711Z,9.98
2022-11-17T04:19:48.253Z,9.98
2022-11-17T04:22:14.826Z,9.99
2022-11-17T04:24:41.321Z,10.00
2022-11-17T04:27:26.790Z,10.00
2022-11-17T04:29:53.372Z,10.00
2022-11-17T04:32:19.874Z,10.01
2022-11-17T04:34:46.401Z,10.01
2022-11-17T04:37:17.448Z,10.00
2022-11-17T04:39:45.351Z,9.98
2022-11-17T04:42:12.357Z,10.01
2022-11-17T04:44:38.915Z,10.00
2022-11-17T04:47:06.929Z,10.01
2022-11-17T04:49:33.535Z,10.01
2022-11-17T04:52:00.640Z,10.00
2022-11-17T04:54:27.462Z,10.00
2022-11-17T04:56:55.038Z,10.00
2022-11-17T04:59:21.830Z,10.01
2022-11-17T05:01:48.555Z,10.00
2022-11-17T05:04:36.553Z,9.98
2022-11-17T05:07:04.034Z,10.00
2022-11-17T05:09:30.589Z,9.98
2022-11-17T05:12:15.359Z,9.98
2022-11-17T05:14:41.888Z,9.98
2022-11-17T05:17:11.202Z,9.99
2022-11-17T05:19:41.042Z,9.98
2022-11-17T05:22:27.774Z,9.99
2022-11-17T05:24:55.198Z,9.97
2022-11-17T05:27:23.003Z,9.98
2022-11-17T05:29:49.865Z,9.96
2022-11-17T05:32:16.586Z,9.96
2022-11-17T05:34:43.190Z,9.96
2022-11-17T05:37:09.843Z,9.96
2022-11-17T05:39:36.418Z,9.98
2022-11-17T05:42:03.280Z,9.95
2022-11-17T05:44:29.766Z,9.95
2022-11-17T05:46:56.240Z,9.95
2022-11-17T05:49:22.718Z,9.95
2022-11-17T05:51:52.680Z,9.96
2022-11-17T05:54:19.853Z,9.95
2022-11-17T05:56:49.338Z,9.95
2022-11-17T05:59:24.719Z,9.93
2022-11-17T06:02:01.083Z,9.95
2022-11-17T06:04:28.759Z,9.93
2022-11-17T06:06:59.448Z,9.95
2022-11-17T06:09:30.655Z,9.94
2022-11-17T06:12:02.463Z,9.95
2022-11-17T06:14:31.927Z,9.95
2022-11-17T06:17:03.719Z,9.94
2022-11-17T06:19:44.002Z,9.93
2022-11-17T06:22:12.624Z,9.93
2022-11-17T06:24:42.841Z,9.93
2022-11-17T06:27:11.082Z,9.93
2022-11-17T06:29:42.657Z,9.93
2022-11-17T06:32:13.300Z,9.95
2022-11-17T06:34:40.098Z,9.93
2022-11-17T06:37:06.580Z,9.92
2022-11-17T06:39:33.246Z,9.93
2022-11-17T06:41:59.743Z,9.92
2022-11-17T06:44:26.244Z,9.91
2022-11-17T06:46:52.785Z,9.91
2022-11-17T06:49:19.369Z,9.90
2022-11-17T06:51:45.897Z,9.91
2022-11-17T06:54:14.885Z,9.91
2022-11-17T06:56:42.164Z,9.91
2022-11-17T06:59:08.685Z,9.91
2022-11-17T07:01:35.479Z,9.90
2022-11-17T07:04:02.000Z,9.90
2022-11-17T07:06:28.525Z,9.90
2022-11-17T07:08:55.102Z,9.90
2022-11-17T07:11:21.762Z,9.90
2022-11-17T07:13:48.405Z,9.89
2022-11-17T07:16:22.883Z,9.90
2022-11-17T07:18:50.526Z,9.90
2022-11-17T07:21:18.114Z,9.90
2022-11-17T07:23:45.706Z,9.91
2022-11-17T07:26:12.320Z,9.91
2022-11-17T07:28:39.122Z,9.90
2022-11-17T07:31:08.202Z,9.91
2022-11-17T07:33:35.389Z,9.91
2022-11-17T07:36:06.997Z,9.91
2022-11-17T07:38:34.633Z,9.91
2022-11-17T07:41:02.342Z,9.91
2022-11-17T07:43:28.906Z,9.91
2022-11-17T07:45:55.893Z,9.92
2022-11-17T07:48:22.764Z,9.92
2022-11-17T07:50:49.426Z,9.92
2022-11-17T07:53:16.096Z,9.93
2022-11-17T07:55:42.742Z,9.92
2022-11-17T07:58:09.492Z,9.92
2022-11-17T08:00:36.743Z,9.93
2022-11-17T08:03:04.850Z,9.93
2022-11-17T08:05:39.913Z,9.94
2022-11-17T08:08:09.939Z,9.94
2022-11-17T08:10:36.476Z,9.92
2022-11-17T08:13:03.052Z,9.94
2022-11-17T08:15:30.757Z,9.94
2022-11-17T08:17:59.767Z,9.94
2022-11-17T08:20:27.918Z,9.94
2022-11-17T08:22:54.766Z,9.95
2022-11-17T08:25:23.768Z,9.94
2022-11-17T08:27:52.201Z,9.93
2022-11-17T08:30:20.578Z,9.94
2022-11-17T08:32:52.248Z,9.93
2022-11-17T08:35:21.137Z,9.94
2022-11-17T08:37:47.785Z,9.94
2022-11-17T08:40:15.750Z,9.95
2022-11-17T08:42:42.301Z,9.95
2022-11-17T08:45:10.003Z,9.97
2022-11-17T08:47:37.507Z,9.97
2022-11-17T08:50:05.907Z,9.98
2022-11-17T08:52:32.819Z,9.96
2022-11-17T08:54:59.535Z,9.97
2022-11-17T08:57:26.166Z,9.98
2022-11-17T08:59:52.711Z,9.97
2022-11-17T09:02:19.237Z,9.98
2022-11-17T09:04:46.623Z,9.98
2022-11-17T09:07:13.518Z,9.99
2022-11-17T09:09:42.292Z,10.01
2022-11-17T09:12:09.292Z,10.02
2022-11-17T09:14:36.010Z,10.02
2022-11-17T09:17:02.548Z,10.03
2022-11-17T09:19:29.341Z,10.03
2022-11-17T09:21:56.194Z,10.03
2022-11-17T09:24:22.968Z,10.04
2022-11-17T09:26:49.657Z,10.05
2022-11-17T09:29:16.176Z,10.03
2022-11-17T09:31:42.749Z,10.05
2022-11-17T09:34:09.351Z,10.06
2022-11-17T09:36:36.690Z,10.05
2022-11-17T09:39:03.505Z,10.05
2022-11-17T09:41:39.824Z,10.07
2022-11-17T09:44:24.695Z,10.06
2022-11-17T09:47:09.604Z,10.08
2022-11-17T09:50:19.966Z,10.08
2022-11-17T09:52:59.749Z,10.08
2022-11-17T09:55:33.915Z,10.11
2022-11-17T09:58:25.263Z,10.12
2022-11-17T10:00:53.151Z,10.13
2022-11-17T10:03:23.468Z,10.12
2022-11-17T10:05:51.726Z,10.12
2022-11-17T10:08:24.356Z,10.13
2022-11-17T10:10:51.965Z,10.12
2022-11-17T10:13:32.394Z,10.15
2022-11-17T10:16:14.227Z,10.14
2022-11-17T10:18:41.131Z,10.14
2022-11-17T10:21:09.305Z,10.16
2022-11-17T10:23:46.133Z,10.15
2022-11-17T10:26:15.542Z,10.15
2022-11-17T10:28:42.370Z,10.14
2022-11-17T10:31:15.044Z,10.13
2022-11-17T10:33:47.785Z,10.15
2022-11-17T10:36:22.575Z,10.14
2022-11-17T10:38:52.270Z,10.15
2022-11-17T10:41:22.633Z,10.16
2022-11-17T10:43:56.575Z,10.16
2022-11-17T10:46:24.069Z,10.16
2022-11-17T10:49:03.321Z,10.14
2022-11-17T10:51:32.653Z,10.14
2022-11-17T10:54:17.402Z,10.14
2022-11-17T10:56:50.631Z,10.13
2022-11-17T10:59:25.150Z,10.14
2022-11-17T11:01:52.015Z,10.15
2022-11-17T11:04:35.041Z,10.15
2022-11-17T11:07:08.972Z,10.14
2022-11-17T11:09:49.118Z,10.14
2022-11-17T11:12:21.931Z,10.15
2022-11-17T11:14:53.783Z,10.15
2022-11-17T11:17:20.398Z,10.16
2022-11-17T11:19:56.008Z,10.16
2022-11-17T11:22:55.511Z,10.15
2022-11-17T11:25:43.450Z,10.17
2022-11-17T11:28:24.853Z,10.16
2022-11-17T11:31:25.590Z,10.15
2022-11-17T11:34:21.536Z,10.14
2022-11-17T11:36:55.721Z,10.15
2022-11-17T11:39:42.102Z,10.15
2022-11-17T11:42:44.134Z,10.15
2022-11-17T11:45:24.633Z,10.15
2022-11-17T11:48:01.692Z,10.14
2022-11-17T11:50:43.865Z,10.16
2022-11-17T11:53:25.443Z,10.16
2022-11-17T11:56:05.706Z,10.14
2022-11-17T11:58:32.201Z,10.16
2022-11-17T12:01:07.062Z,10.16
2022-11-17T12:03:42.836Z,10.17
2022-11-17T12:06:38.710Z,10.19
2022-11-17T12:09:24.455Z,10.16
2022-11-17T12:12:02.062Z,10.17
2022-11-17T12:14:33.609Z,10.16
2022-11-17T12:17:03.475Z,10.16
2022-11-17T12:19:42.527Z,10.17
2022-11-17T12:22:10.061Z,10.17
2022-11-17T12:24:41.847Z,10.17
2022-11-17T12:27:36.168Z,10.17
2022-11-17T12:30:05.719Z,10.18
2022-11-17T12:32:44.562Z,10.18
2022-11-17T12:35:23.236Z,10.17
2022-11-17T12:37:49.894Z,10.17
2022-11-17T12:40:38.111Z,10.16
2022-11-17T12:43:16.982Z,10.17
2022-11-17T12:45:52.591Z,10.17
2022-11-17T12:48:40.585Z,10.17
2022-11-17T12:51:31.798Z,10.17
2022-11-17T12:54:06.510Z,10.17
2022-11-17T12:56:43.736Z,10.16
2022-11-17T12:59:25.486Z,10.20
2022-11-17T13:02:13.226Z,10.19
2022-11-17T13:04:51.593Z,10.20
2022-11-17T13:07:25.426Z,10.18
2022-11-17T13:09:56.863Z,10.19
2022-11-17T13:12:31.364Z,10.16
2022-11-17T13:15:00.005Z,10.19
2022-11-17T13:17:31.556Z,10.19
2022-11-17T13:20:26.949Z,10.18
2022-11-17T13:23:18.271Z,10.17
2022-11-17T13:25:45.105Z,10.21
2022-11-17T13:28:27.058Z,10.23
2022-11-17T13:30:53.612Z,10.23
2022-11-17T13:33:22.805Z,10.25
2022-11-17T13:35:51.339Z,10.27
2022-11-17T13:38:21.075Z,10.28
2022-11-17T13:40:50.655Z,10.28
2022-11-17T13:43:20.725Z,10.30
2022-11-17T13:45:51.995Z,10.30
2022-11-17T13:48:33.981Z,10.32
2022-11-17T13:51:25.518Z,10.33
2022-11-17T13:54:05.831Z,10.32
2022-11-17T13:56:37.143Z,10.31
2022-11-17T13:59:26.237Z,10.31
2022-11-17T14:02:19.337Z,10.33
2022-11-17T14:05:06.796Z,10.37
2022-11-17T14:07:38.427Z,10.33
2022-11-17T14:10:20.630Z,10.31
2022-11-17T14:13:14.278Z,10.29
2022-11-17T14:15:42.262Z,10.30
2022-11-17T14:18:32.089Z,10.33
2022-11-17T14:21:07.439Z,10.33
2022-11-17T14:23:34.542Z,10.33
2022-11-17T14:26:01.136Z,10.33
2022-11-17T14:28:28.086Z,10.34
2022-11-17T14:30:56.930Z,10.34
2022-11-17T14:33:24.040Z,10.33
2022-11-17T14:35:53.719Z,10.35
2022-11-17T14:38:21.479Z,10.34
2022-11-17T14:40:52.476Z,10.33
2022-11-17T14:43:20.803Z,10.34
2022-11-17T14:45:48.542Z,10.33
2022-11-17T14:48:19.294Z,10.32
2022-11-17T14:50:46.786Z,10.33
2022-11-17T14:53:13.501Z,10.33
2022-11-17T14:55:39.962Z,10.31
2022-11-17T14:58:06.556Z,10.30
2022-11-17T15:00:33.144Z,10.29
2022-11-17T15:02:59.644Z,10.31
2022-11-17T15:05:26.234Z,10.27
2022-11-17T15:07:52.873Z,10.27
2022-11-17T15:10:19.379Z,10.27
2022-11-17T15:12:45.882Z,10.26
2022-11-17T15:15:12.565Z,10.25
2022-11-17T15:17:39.140Z,10.25
2022-11-17T15:20:06.853Z,10.25
2022-11-17T15:22:33.430Z,10.24
2022-11-17T15:25:00.065Z,10.23
2022-11-17T15:27:26.729Z,10.22
2022-11-17T15:29:53.987Z,10.21
2022-11-17T15:32:20.481Z,10.20
2022-11-17T15:34:47.090Z,10.19
2022-11-17T15:37:13.579Z,10.19
2022-11-17T15:39:40.056Z,10.19
2022-11-17T15:42:06.571Z,10.17
2022-11-17T15:44:33.086Z,10.17
2022-11-17T15:46:59.757Z,10.16
2022-11-17T15:49:26.258Z,10.15
2022-11-17T15:51:52.863Z,10.17
2022-11-17T15:54:21.060Z,10.15
2022-11-17T15:56:48.386Z,10.16
2022-11-17T15:59:15.195Z,10.13
2022-11-17T16:01:42.092Z,10.14
2022-11-17T16:04:17.242Z,10.14
2022-11-17T16:06:45.960Z,10.13
2022-11-17T16:09:13.234Z,10.12
2022-11-17T16:11:40.750Z,10.13
2022-11-17T16:14:07.566Z,10.12
2022-11-17T16:16:37.123Z,10.09
2022-11-17T16:19:04.233Z,10.09
2022-11-17T16:21:30.910Z,10.09
2022-11-17T16:24:00.525Z,10.09
2022-11-17T16:26:28.470Z,10.07
2022-11-17T16:29:00.030Z,10.05
2022-11-17T16:31:31.604Z,10.04
2022-11-17T16:34:00.566Z,10.03
2022-11-17T16:36:35.602Z,10.01
2022-11-17T16:39:05.886Z,10.01
2022-11-17T16:41:35.297Z,10.00
2022-11-17T16:44:02.947Z,10.02
2022-11-17T16:46:31.666Z,10.01
2022-11-17T16:49:03.481Z,10.00
2022-11-17T16:51:30.402Z,9.99
2022-11-17T16:54:02.898Z,9.98
2022-11-17T16:56:29.978Z,9.98
2022-11-17T16:58:57.078Z,9.97
2022-11-17T17:01:26.468Z,9.98
2022-11-17T17:03:57.798Z,9.97
2022-11-17T17:06:24.894Z,9.97
2022-11-17T17:08:58.576Z,9.95
2022-11-17T17:11:27.218Z,9.96
2022-11-17T17:13:53.911Z,9.96
2022-11-17T17:16:20.903Z,9.95
2022-11-17T17:18:48.239Z,9.97
2022-11-17T17:21:18.120Z,9.95
2022-11-17T17:23:45.695Z,9.96
2022-11-17T17:26:16.821Z,9.96
2022-11-17T17:28:44.651Z,9.95
2022-11-17T17:31:18.090Z,9.96
2022-11-17T17:33:47.451Z,9.96
2022-11-17T17:36:17.672Z,9.95
2022-11-17T17:38:47.805Z,9.95
2022-11-17T17:41:20.141Z,9.94
2022-11-17T17:43:48.009Z,9.95
2022-11-17T17:46:17.136Z,9.95
2022-11-17T17:48:45.487Z,9.94
2022-11-17T17:51:15.140Z,9.93
2022-11-17T17:53:42.193Z,9.95
2022-11-17T17:56:11.538Z,9.96
2022-11-17T17:58:42.238Z,9.96
2022-11-17T18:01:11.727Z,9.96
2022-11-17T18:03:39.816Z,9.94
2022-11-17T18:06:06.610Z,9.95
2022-11-17T18:08:35.586Z,9.95
2022-11-17T18:11:04.202Z,9.93
2022-11-17T18:13:36.302Z,9.95
2022-11-17T18:16:05.322Z,9.96
2022-11-17T18:18:32.656Z,9.96
2022-11-17T18:21:01.043Z,9.97
2022-11-17T18:23:29.541Z,9.96
2022-11-17T18:25:57.073Z,9.96
2022-11-17T18:28:24.453Z,9.95
2022-11-17T18:30:51.236Z,9.96
2022-11-17T18:33:17.751Z,9.95
2022-11-17T18:35:44.406Z,9.95
2022-11-17T18:38:10.884Z,9.95
2022-11-17T18:40:37.372Z,9.95
2022-11-17T18:43:04.012Z,9.96
2022-11-17T18:45:30.583Z,9.96
2022-11-17T18:47:57.182Z,9.96
2022-11-17T18:50:23.689Z,9.96
2022-11-17T18:52:50.254Z,9.97
2022-11-17T18:55:16.941Z,9.98
2022-11-17T18:57:45.035Z,9.97
2022-11-17T19:00:12.840Z,9.96
2022-11-17T19:02:39.351Z,9.96
2022-11-17T19:05:06.561Z,9.96
2022-11-17T19:07:33.217Z,9.98
2022-11-17T19:09:59.728Z,9.98
2022-11-17T19:12:26.505Z,9.96
2022-11-17T19:14:52.974Z,9.97
2022-11-17T19:17:19.639Z,9.96
2022-11-17T19:19:46.250Z,9.97
2022-11-17T19:22:12.763Z,9.98
2022-11-17T19:24:40.725Z,9.98
2022-11-17T19:27:07.375Z,9.97
2022-11-17T19:29:33.863Z,9.97
2022-11-17T19:32:00.458Z,9.98
2022-11-17T19:34:26.987Z,9.98
2022-11-17T19:36:53.553Z,9.97
2022-11-17T19:39:20.260Z,9.97
2022-11-17T19:41:47.784Z,9.97
2022-11-17T19:44:14.639Z,9.98
2022-11-17T19:46:41.220Z,9.99
2022-11-17T19:49:08.737Z,9.99
2022-11-17T19:51:36.957Z,9.99
2022-11-17T19:54:08.774Z,10.00
2022-11-17T19:56:36.035Z,10.01
2022-11-17T19:59:03.410Z,10.00
2022-11-17T20:01:31.059Z,10.01
2022-11-17T20:04:00.174Z,10.02
2022-11-17T20:06:29.837Z,10.01
2022-11-17T20:08:57.515Z,10.01
2022-11-17T20:11:26.827Z,10.03
2022-11-17T20:13:54.747Z,10.03
2022-11-17T20:16:26.759Z,10.02
2022-11-17T20:18:58.021Z,10.03
2022-11-17T20:21:25.872Z,10.04
2022-11-17T20:23:52.694Z,10.03
2022-11-17T20:26:27.867Z,10.04
2022-11-17T20:28:54.481Z,10.06
2022-11-17T20:31:29.493Z,10.06
2022-11-17T20:33:58.311Z,10.06
2022-11-17T20:36:25.222Z,10.07
2022-11-17T20:38:57.659Z,10.06
2022-11-17T20:41:25.199Z,10.06
2022-11-17T20:43:53.586Z,10.08
2022-11-17T20:46:20.426Z,10.06
2022-11-17T20:48:47.755Z,10.08
2022-11-17T20:51:16.964Z,10.08
2022-11-17T20:53:44.213Z,10.08
2022-11-17T20:56:13.105Z,10.08
2022-11-17T20:58:40.425Z,10.09
2022-11-17T21:01:08.524Z,10.06
2022-11-17T21:03:35.591Z,10.08
2022-11-17T21:06:03.376Z,10.08
2022-11-17T21:08:33.403Z,10.08
2022-11-17T21:11:08.262Z,10.07
2022-11-17T21:13:36.365Z,10.09
2022-11-17T21:16:15.329Z,10.08
2022-11-17T21:18:46.959Z,10.09
2022-11-17T21:21:14.514Z,10.09
2022-11-17T21:23:42.558Z,10.09
2022-11-17T21:26:14.085Z,10.09
2022-11-17T21:28:41.393Z,10.08
2022-11-17T21:31:07.944Z,10.09
2022-11-17T21:33:35.711Z,10.09
2022-11-17T21:36:08.527Z,10.09
2022-11-17T21:38:35.183Z,10.09
2022-11-17T21:41:03.868Z,10.07
2022-11-17T21:43:30.589Z,10.07
2022-11-17T21:46:12.244Z,10.04
2022-11-17T21:48:39.453Z,10.07
2022-11-17T21:51:07.362Z,10.07
2022-11-17T21:53:34.048Z,10.04
2022-11-17T21:56:05.465Z,10.06
2022-11-17T21:58:33.424Z,10.06
2022-11-17T22:01:13.566Z,10.03
2022-11-17T22:03:41.941Z,10.00
2022-11-17T22:06:10.748Z,9.98
2022-11-17T22:08:39.038Z,9.97
2022-11-17T22:11:10.511Z,9.95
2022-11-17T22:13:37.461Z,9.94
2022-11-17T22:16:10.728Z,9.93
2022-11-17T22:18:37.826Z,9.93
2022-11-17T22:21:04.848Z,9.90
2022-11-17T22:23:31.392Z,9.88
2022-11-17T22:26:00.381Z,9.85
2022-11-17T22:28:27.625Z,9.82
2022-11-17T22:30:54.573Z,9.80
2022-11-17T22:33:22.238Z,9.77
2022-11-17T22:35:48.942Z,9.74
2022-11-17T22:38:16.267Z,9.70
2022-11-17T22:40:43.086Z,9.65
2022-11-17T22:43:14.712Z,9.62
2022-11-17T22:45:41.971Z,9.60
2022-11-17T22:48:08.886Z,9.58
2022-11-17T22:50:36.453Z,9.55
2022-11-17T22:53:02.984Z,9.53
2022-11-17T22:55:29.899Z,9.50
2022-11-17T22:57:56.388Z,9.49
2022-11-17T23:00:23.255Z,9.45
2022-11-17T23:02:49.936Z,9.44
2022-11-17T23:05:16.471Z,9.42
2022-11-17T23:07:43.310Z,9.40
2022-11-17T23:10:11.215Z,9.39
2022-11-17T23:12:38.020Z,9.35
2022-11-17T23:15:06.040Z,9.34
2022-11-17T23:17:32.562Z,9.31
2022-11-17T23:19:59.074Z,9.29
2022-11-17T23:22:25.678Z,9.27
2022-11-17T23:24:52.173Z,9.24
2022-11-17T23:27:18.673Z,9.24
2022-11-17T23:29:45.258Z,9.23
2022-11-17T23:32:11.759Z,9.20
2022-11-17T23:34:38.246Z,9.20
2022-11-17T23:37:04.863Z,9.20
2022-11-17T23:39:31.353Z,9.20
2022-11-17T23:41:57.827Z,9.21
2022-11-17T23:44:24.422Z,9.21
2022-11-17T23:46:51.133Z,9.21
2022-11-17T23:49:17.855Z,9.24
2022-11-17T23:51:44.557Z,9.23
2022-11-17T23:54:12.256Z,9.28
2022-11-17T23:56:39.028Z,9.31
2022-11-17T23:59:05.818Z,9.34
