createdAt,value
2018-07-12T00:00:03.778Z,0.00
2018-07-12T00:01:03.693Z,0.00
2018-07-12T00:02:03.687Z,0.00
2018-07-12T00:03:03.673Z,0.00
2018-07-12T00:04:03.656Z,0.00
2018-07-12T00:05:03.712Z,0.00
2018-07-12T00:06:03.651Z,0.00
2018-07-12T00:07:03.626Z,0.00
2018-07-12T00:08:03.615Z,0.00
2018-07-12T00:09:03.607Z,0.00
2018-07-12T00:10:03.665Z,0.00
2018-07-12T00:11:03.584Z,0.00
2018-07-12T00:12:03.576Z,0.00
2018-07-12T00:13:03.568Z,0.00
2018-07-12T00:14:04.396Z,0.00
2018-07-12T00:15:03.598Z,0.00
2018-07-12T00:16:03.532Z,0.00
2018-07-12T00:17:03.524Z,0.00
2018-07-12T00:18:03.515Z,0.00
2018-07-12T00:19:03.495Z,0.00
2018-07-12T00:20:03.546Z,0.00
2018-07-12T00:21:03.475Z,0.00
2018-07-12T00:22:03.463Z,0.00
2018-07-12T00:23:03.454Z,0.00
2018-07-12T00:24:03.445Z,0.00
2018-07-12T00:25:03.498Z,0.00
2018-07-12T00:26:03.421Z,0.00
2018-07-12T00:27:03.409Z,0.00
2018-07-12T00:28:03.397Z,0.00
2018-07-12T00:29:03.403Z,0.00
2018-07-12T00:30:03.440Z,0.00
2018-07-12T00:31:03.389Z,0.00
2018-07-12T00:32:03.354Z,0.00
2018-07-12T00:33:03.349Z,0.00
2018-07-12T00:34:03.340Z,0.00
2018-07-12T00:35:10.959Z,0.00
2018-07-12T00:36:03.316Z,0.00
2018-07-12T00:37:03.311Z,0.00
2018-07-12T00:38:03.318Z,0.00
2018-07-12T00:39:03.283Z,0.00
2018-07-12T00:40:03.359Z,0.00
2018-07-12T00:41:03.312Z,0.00
2018-07-12T00:42:03.253Z,0.00
2018-07-12T00:43:03.241Z,0.00
2018-07-12T00:44:03.226Z,0.00
2018-07-12T00:45:03.295Z,0.00
2018-07-12T00:46:03.209Z,0.00
2018-07-12T00:47:03.198Z,0.00
2018-07-12T00:48:03.198Z,0.00
2018-07-12T00:49:03.184Z,0.00
2018-07-12T00:50:03.247Z,0.00
2018-07-12T00:51:03.164Z,0.00
2018-07-12T00:52:03.156Z,0.00
2018-07-12T00:53:03.131Z,0.00
2018-07-12T00:54:03.123Z,0.00
2018-07-12T00:55:03.186Z,0.00
2018-07-12T00:56:03.909Z,0.00
2018-07-12T00:57:03.098Z,0.00
2018-07-12T00:58:03.094Z,0.00
2018-07-12T00:59:03.070Z,0.00
2018-07-12T01:00:03.118Z,0.00
2018-07-12T01:01:03.047Z,0.00
2018-07-12T01:02:03.894Z,0.00
2018-07-12T01:03:03.027Z,0.00
2018-07-12T01:04:03.018Z,0.00
2018-07-12T01:05:03.005Z,0.00
2018-07-12T01:06:03.062Z,0.00
2018-07-12T01:07:02.993Z,0.00
2018-07-12T01:08:02.993Z,0.00
2018-07-12T01:09:02.968Z,0.00
2018-07-12T01:10:02.957Z,0.00
2018-07-12T01:11:03.002Z,0.00
2018-07-12T01:12:02.936Z,0.00
2018-07-12T01:13:02.929Z,0.00
2018-07-12T01:14:02.908Z,0.00
2018-07-12T01:15:02.902Z,0.00
2018-07-12T01:16:02.949Z,0.00
2018-07-12T01:17:03.387Z,0.00
2018-07-12T01:18:02.869Z,0.00
2018-07-12T01:19:02.862Z,0.00
2018-07-12T01:20:02.842Z,0.00
2018-07-12T01:21:02.903Z,0.00
2018-07-12T01:22:02.838Z,0.00
2018-07-12T01:23:02.811Z,0.00
2018-07-12T01:24:02.805Z,0.00
2018-07-12T01:25:02.796Z,0.00
2018-07-12T01:26:02.844Z,0.00
2018-07-12T01:27:02.772Z,0.00
2018-07-12T01:28:02.756Z,0.00
2018-07-12T01:29:02.745Z,0.00
2018-07-12T01:30:02.737Z,0.00
2018-07-12T01:31:02.799Z,0.00
2018-07-12T01:32:02.719Z,0.00
2018-07-12T01:33:02.714Z,0.00
2018-07-12T01:34:02.692Z,0.00
2018-07-12T01:35:02.683Z,0.00
2018-07-12T01:36:02.747Z,0.00
2018-07-12T01:37:02.669Z,0.00
2018-07-12T01:38:03.385Z,0.00
2018-07-12T01:39:02.642Z,0.00
2018-07-12T01:40:04.388Z,0.00
2018-07-12T01:41:02.683Z,0.00
2018-07-12T01:42:02.609Z,0.00
2018-07-12T01:43:02.595Z,0.00
2018-07-12T01:44:02.590Z,0.00
2018-07-12T01:45:02.576Z,0.00
2018-07-12T01:46:02.636Z,0.00
2018-07-12T01:47:02.551Z,0.00
2018-07-12T01:48:02.569Z,0.00
2018-07-12T01:49:02.529Z,0.00
2018-07-12T01:50:02.528Z,0.00
2018-07-12T01:51:02.576Z,0.00
2018-07-12T01:52:02.506Z,0.00
2018-07-12T01:53:02.492Z,0.00
2018-07-12T01:54:02.474Z,0.00
2018-07-12T01:55:02.465Z,0.00
2018-07-12T01:56:02.517Z,0.00
2018-07-12T01:57:02.449Z,0.00
2018-07-12T01:58:02.432Z,0.00
2018-07-12T01:59:03.388Z,0.00
2018-07-12T02:00:02.414Z,0.00
2018-07-12T02:01:02.470Z,0.00
2018-07-12T02:02:02.391Z,0.00
2018-07-12T02:03:02.381Z,0.00
2018-07-12T02:04:02.369Z,0.00
2018-07-12T02:05:02.366Z,0.00
2018-07-12T02:06:02.423Z,0.00
2018-07-12T02:07:02.338Z,0.00
2018-07-12T02:08:02.327Z,0.00
2018-07-12T02:09:02.316Z,0.00
2018-07-12T02:10:02.304Z,0.00
2018-07-12T02:11:02.373Z,0.00
2018-07-12T02:12:02.283Z,0.00
2018-07-12T02:13:02.279Z,0.00
2018-07-12T02:14:02.263Z,0.00
2018-07-12T02:15:02.253Z,0.00
2018-07-12T02:16:02.305Z,0.00
2018-07-12T02:17:02.276Z,0.00
2018-07-12T02:18:02.217Z,0.00
2018-07-12T02:19:02.218Z,0.00
2018-07-12T02:20:02.884Z,0.00
2018-07-12T02:21:02.250Z,0.00
2018-07-12T02:22:02.175Z,0.00
2018-07-12T02:23:02.161Z,0.00
2018-07-12T02:24:02.163Z,0.00
2018-07-12T02:25:02.150Z,0.00
2018-07-12T02:26:02.202Z,0.00
2018-07-12T02:27:02.124Z,0.00
2018-07-12T02:28:02.112Z,0.00
2018-07-12T02:29:02.098Z,0.00
2018-07-12T02:30:02.090Z,0.00
2018-07-12T02:31:02.137Z,0.00
2018-07-12T02:32:02.086Z,0.00
2018-07-12T02:33:02.057Z,0.00
2018-07-12T02:34:02.051Z,0.00
2018-07-12T02:35:02.109Z,0.00
2018-07-12T02:36:02.088Z,0.00
2018-07-12T02:37:02.021Z,0.00
2018-07-12T02:38:02.007Z,0.00
2018-07-12T02:39:01.993Z,0.00
2018-07-12T02:40:01.991Z,0.00
2018-07-12T02:41:05.453Z,0.00
2018-07-12T02:42:01.960Z,0.00
2018-07-12T02:43:01.949Z,0.00
2018-07-12T02:44:01.948Z,0.00
2018-07-12T02:45:01.927Z,0.00
2018-07-12T02:46:01.995Z,0.00
2018-07-12T02:47:01.908Z,0.00
2018-07-12T02:48:01.900Z,0.00
2018-07-12T02:49:01.914Z,0.00
2018-07-12T02:50:01.875Z,0.00
2018-07-12T02:51:01.871Z,0.00
2018-07-12T02:52:01.923Z,0.00
2018-07-12T02:53:01.844Z,0.00
2018-07-12T02:54:01.854Z,0.00
2018-07-12T02:55:01.821Z,0.00
2018-07-12T02:56:01.830Z,0.00
2018-07-12T02:57:01.863Z,0.00
2018-07-12T02:58:01.796Z,0.00
2018-07-12T02:59:01.783Z,0.00
2018-07-12T03:00:01.766Z,0.00
2018-07-12T03:01:01.756Z,0.00
2018-07-12T03:02:01.954Z,0.00
2018-07-12T03:03:01.739Z,0.00
2018-07-12T03:04:01.725Z,0.00
2018-07-12T03:05:01.715Z,0.00
2018-07-12T03:06:01.705Z,0.00
2018-07-12T03:07:01.755Z,0.00
2018-07-12T03:08:01.692Z,0.00
2018-07-12T03:09:01.668Z,0.00
2018-07-12T03:10:01.662Z,0.00
2018-07-12T03:11:01.667Z,0.00
2018-07-12T03:12:01.712Z,0.00
2018-07-12T03:13:01.630Z,0.00
2018-07-12T03:14:01.619Z,0.00
2018-07-12T03:15:01.609Z,0.00
2018-07-12T03:16:01.595Z,0.00
2018-07-12T03:17:01.648Z,0.00
2018-07-12T03:18:01.573Z,0.00
2018-07-12T03:19:01.567Z,0.00
2018-07-12T03:20:01.555Z,0.00
2018-07-12T03:21:01.537Z,0.00
2018-07-12T03:22:01.606Z,0.00
2018-07-12T03:23:02.377Z,0.00
2018-07-12T03:24:01.513Z,0.00
2018-07-12T03:25:01.499Z,5.62
2018-07-12T03:26:01.490Z,5.62
2018-07-12T03:27:01.538Z,5.62
2018-07-12T03:28:01.463Z,5.62
2018-07-12T03:29:02.382Z,5.62
2018-07-12T03:30:01.443Z,5.62
2018-07-12T03:31:01.436Z,5.62
2018-07-12T03:32:09.029Z,5.62
2018-07-12T03:33:09.585Z,5.62
2018-07-12T03:34:09.569Z,11.25
2018-07-12T03:35:09.574Z,11.25
2018-07-12T03:36:01.447Z,11.25
2018-07-12T03:37:01.436Z,11.25
2018-07-12T03:38:01.373Z,11.25
2018-07-12T03:39:01.359Z,11.25
2018-07-12T03:40:09.445Z,16.88
2018-07-12T03:41:09.473Z,16.88
2018-07-12T03:42:09.589Z,16.88
2018-07-12T03:43:08.852Z,16.88
2018-07-12T03:44:08.831Z,16.88
2018-07-12T03:45:08.822Z,22.50
2018-07-12T03:46:01.267Z,22.50
2018-07-12T03:47:01.347Z,22.50
2018-07-12T03:48:01.258Z,22.50
2018-07-12T03:49:01.240Z,22.50
2018-07-12T03:50:01.227Z,22.50
2018-07-12T03:51:01.224Z,16.88
2018-07-12T03:52:01.276Z,16.88
2018-07-12T03:53:01.200Z,16.88
2018-07-12T03:54:01.180Z,22.50
2018-07-12T03:55:01.754Z,22.50
2018-07-12T03:56:01.166Z,22.50
2018-07-12T03:57:01.249Z,28.12
2018-07-12T03:58:01.201Z,28.12
2018-07-12T03:59:01.131Z,28.12
2018-07-12T04:00:01.128Z,33.75
2018-07-12T04:01:01.109Z,33.75
2018-07-12T04:02:01.335Z,33.75
2018-07-12T04:03:01.084Z,33.75
2018-07-12T04:04:01.070Z,33.75
2018-07-12T04:05:01.061Z,33.75
2018-07-12T04:06:01.053Z,39.38
2018-07-12T04:07:01.103Z,45.00
2018-07-12T04:08:01.029Z,45.00
2018-07-12T04:09:01.017Z,45.00
2018-07-12T04:10:01.012Z,45.00
2018-07-12T04:11:01.053Z,50.62
2018-07-12T04:12:01.056Z,50.62
2018-07-12T04:13:00.973Z,50.62
2018-07-12T04:14:00.965Z,50.62
2018-07-12T04:15:00.964Z,50.62
2018-07-12T04:16:03.749Z,56.25
2018-07-12T04:17:00.998Z,56.25
2018-07-12T04:18:00.921Z,61.88
2018-07-12T04:19:00.916Z,61.88
2018-07-12T04:20:00.906Z,67.50
2018-07-12T04:21:00.890Z,67.50
2018-07-12T04:22:00.943Z,73.12
2018-07-12T04:23:00.868Z,78.75
2018-07-12T04:24:00.854Z,78.75
2018-07-12T04:25:00.846Z,78.75
2018-07-12T04:26:00.837Z,90.00
2018-07-12T04:27:00.887Z,95.62
2018-07-12T04:28:00.815Z,101.25
2018-07-12T04:29:00.802Z,106.88
2018-07-12T04:30:00.794Z,118.12
2018-07-12T04:31:00.781Z,129.38
2018-07-12T04:32:00.782Z,135.00
2018-07-12T04:33:00.827Z,146.25
2018-07-12T04:34:00.750Z,151.88
2018-07-12T04:35:00.740Z,151.88
2018-07-12T04:36:00.728Z,151.88
2018-07-12T04:37:01.260Z,146.25
2018-07-12T04:38:00.775Z,146.25
2018-07-12T04:39:00.694Z,146.25
2018-07-12T04:40:00.683Z,151.88
2018-07-12T04:41:00.672Z,146.25
2018-07-12T04:42:00.659Z,146.25
2018-07-12T04:43:00.720Z,157.50
2018-07-12T04:44:00.647Z,168.75
2018-07-12T04:45:00.628Z,168.75
2018-07-12T04:46:00.633Z,168.75
2018-07-12T04:47:00.614Z,168.75
2018-07-12T04:48:00.661Z,174.38
2018-07-12T04:49:00.592Z,180.00
2018-07-12T04:50:00.594Z,185.62
2018-07-12T04:51:00.572Z,185.62
2018-07-12T04:52:00.556Z,180.00
2018-07-12T04:53:00.627Z,191.25
2018-07-12T04:54:00.529Z,196.88
2018-07-12T04:55:00.533Z,202.50
2018-07-12T04:56:00.507Z,208.12
2018-07-12T04:57:00.543Z,219.38
2018-07-12T04:58:00.829Z,225.00
2018-07-12T04:59:00.476Z,230.62
2018-07-12T05:00:00.489Z,225.00
2018-07-12T05:01:00.475Z,219.38
2018-07-12T05:02:00.443Z,213.75
2018-07-12T05:03:00.504Z,219.38
2018-07-12T05:04:00.426Z,225.00
2018-07-12T05:05:00.419Z,230.62
2018-07-12T05:06:00.404Z,230.62
2018-07-12T05:07:00.406Z,230.62
2018-07-12T05:08:00.477Z,219.38
2018-07-12T05:09:00.368Z,213.75
2018-07-12T05:10:00.365Z,202.50
2018-07-12T05:11:00.363Z,202.50
2018-07-12T05:12:00.341Z,202.50
2018-07-12T05:13:00.393Z,219.38
2018-07-12T05:14:00.316Z,230.62
2018-07-12T05:15:00.313Z,241.88
2018-07-12T05:16:00.296Z,253.12
2018-07-12T05:17:00.288Z,253.12
2018-07-12T05:18:00.349Z,264.38
2018-07-12T05:19:01.267Z,264.38
2018-07-12T05:20:00.255Z,264.38
2018-07-12T05:21:00.241Z,264.38
2018-07-12T05:22:00.244Z,281.25
2018-07-12T05:23:00.287Z,286.88
2018-07-12T05:24:00.212Z,281.25
2018-07-12T05:25:00.226Z,258.75
2018-07-12T05:26:00.196Z,241.88
2018-07-12T05:27:00.189Z,253.12
2018-07-12T05:28:00.231Z,275.62
2018-07-12T05:29:00.168Z,286.88
2018-07-12T05:30:00.142Z,281.25
2018-07-12T05:31:00.131Z,270.00
2018-07-12T05:32:00.122Z,264.38
2018-07-12T05:33:00.188Z,264.38
2018-07-12T05:34:00.106Z,264.38
2018-07-12T05:35:00.092Z,258.75
2018-07-12T05:36:00.085Z,253.12
2018-07-12T05:37:00.071Z,241.88
2018-07-12T05:38:00.117Z,225.00
2018-07-12T05:39:00.096Z,225.00
2018-07-12T05:40:00.738Z,225.00
2018-07-12T05:41:00.024Z,241.88
2018-07-12T05:42:00.038Z,270.00
2018-07-12T05:43:00.081Z,292.50
2018-07-12T05:43:59.990Z,303.75
2018-07-12T05:44:59.984Z,286.88
2018-07-12T05:45:59.972Z,292.50
2018-07-12T05:46:59.967Z,303.75
2018-07-12T05:48:00.016Z,320.62
2018-07-12T05:48:59.942Z,331.88
2018-07-12T05:49:59.931Z,348.75
2018-07-12T05:50:59.920Z,343.12
2018-07-12T05:51:59.909Z,348.75
2018-07-12T05:52:59.974Z,354.38
2018-07-12T05:53:59.890Z,326.25
2018-07-12T05:54:59.892Z,331.88
2018-07-12T05:55:59.865Z,354.38
2018-07-12T05:56:59.857Z,382.50
2018-07-12T05:57:59.906Z,382.50
2018-07-12T05:58:59.842Z,393.75
2018-07-12T05:59:59.823Z,410.62
2018-07-12T06:01:00.740Z,360.00
2018-07-12T06:01:59.804Z,354.38
2018-07-12T06:03:00.339Z,320.62
2018-07-12T06:03:59.783Z,281.25
2018-07-12T06:04:59.779Z,264.38
2018-07-12T06:05:59.765Z,281.25
2018-07-12T06:07:00.747Z,270.00
2018-07-12T06:07:59.804Z,286.88
2018-07-12T06:08:59.729Z,281.25
2018-07-12T06:09:59.720Z,253.12
2018-07-12T06:10:59.712Z,264.38
2018-07-12T06:11:59.702Z,320.62
2018-07-12T06:12:59.759Z,354.38
2018-07-12T06:13:59.679Z,315.00
2018-07-12T06:14:59.678Z,292.50
2018-07-12T06:15:59.684Z,286.88
2018-07-12T06:16:59.655Z,303.75
2018-07-12T06:17:59.710Z,281.25
2018-07-12T06:18:59.671Z,275.62
2018-07-12T06:19:59.611Z,247.50
2018-07-12T06:20:59.607Z,230.62
2018-07-12T06:22:00.242Z,230.62
2018-07-12T06:22:59.657Z,225.00
2018-07-12T06:23:59.569Z,241.88
2018-07-12T06:24:59.561Z,270.00
2018-07-12T06:25:59.550Z,331.88
2018-07-12T06:26:59.539Z,433.12
2018-07-12T06:27:59.529Z,562.50
2018-07-12T06:28:59.591Z,461.25
2018-07-12T06:29:59.539Z,500.62
2018-07-12T06:30:59.497Z,528.75
2018-07-12T06:31:59.486Z,607.50
2018-07-12T06:32:59.472Z,691.88
2018-07-12T06:33:59.527Z,601.88
2018-07-12T06:34:59.447Z,607.50
2018-07-12T06:35:59.462Z,618.75
2018-07-12T06:36:59.430Z,663.75
2018-07-12T06:37:59.417Z,765.00
2018-07-12T06:38:59.479Z,680.62
2018-07-12T06:39:59.394Z,748.12
2018-07-12T06:40:59.392Z,849.38
2018-07-12T06:41:59.385Z,613.12
2018-07-12T06:43:00.241Z,573.75
2018-07-12T06:43:59.461Z,838.12
2018-07-12T06:44:59.350Z,736.88
2018-07-12T06:45:59.339Z,849.38
2018-07-12T06:46:59.328Z,849.38
2018-07-12T06:47:59.311Z,759.38
2018-07-12T06:48:59.367Z,916.88
2018-07-12T06:49:59.289Z,978.75
2018-07-12T06:50:59.282Z,787.50
2018-07-12T06:51:59.270Z,635.62
2018-07-12T06:52:59.267Z,528.75
2018-07-12T06:53:59.311Z,455.62
2018-07-12T06:54:59.234Z,405.00
2018-07-12T06:55:59.226Z,371.25
2018-07-12T06:56:59.213Z,365.62
2018-07-12T06:58:22.760Z,326.25
2018-07-12T06:58:59.259Z,303.75
2018-07-12T06:59:59.190Z,303.75
2018-07-12T07:00:59.193Z,298.12
2018-07-12T07:01:59.165Z,315.00
2018-07-12T07:02:59.157Z,337.50
2018-07-12T07:03:59.821Z,382.50
2018-07-12T07:04:59.145Z,416.25
2018-07-12T07:05:59.158Z,427.50
2018-07-12T07:06:59.104Z,455.62
2018-07-12T07:07:59.100Z,461.25
2018-07-12T07:08:59.146Z,416.25
2018-07-12T07:09:59.110Z,405.00
2018-07-12T07:10:59.069Z,371.25
2018-07-12T07:11:59.071Z,326.25
2018-07-12T07:12:59.055Z,298.12
2018-07-12T07:13:59.122Z,270.00
2018-07-12T07:14:59.030Z,253.12
2018-07-12T07:15:59.024Z,253.12
2018-07-12T07:16:59.000Z,270.00
2018-07-12T07:17:58.991Z,292.50
2018-07-12T07:18:59.047Z,309.38
2018-07-12T07:19:58.966Z,348.75
2018-07-12T07:21:06.480Z,388.12
2018-07-12T07:22:07.064Z,371.25
2018-07-12T07:22:58.939Z,376.88
2018-07-12T07:23:58.990Z,348.75
2018-07-12T07:24:58.914Z,337.50
2018-07-12T07:25:58.917Z,388.12
2018-07-12T07:26:58.895Z,399.38
2018-07-12T07:27:58.884Z,376.88
2018-07-12T07:28:58.936Z,343.12
2018-07-12T07:29:58.865Z,315.00
2018-07-12T07:30:58.868Z,292.50
2018-07-12T07:32:06.944Z,298.12
2018-07-12T07:33:11.891Z,303.75
2018-07-12T07:33:58.905Z,320.62
2018-07-12T07:34:58.813Z,337.50
2018-07-12T07:35:59.399Z,337.50
2018-07-12T07:36:58.785Z,303.75
2018-07-12T07:37:58.779Z,286.88
2018-07-12T07:38:58.824Z,286.88
2018-07-12T07:39:58.759Z,315.00
2018-07-12T07:40:58.770Z,365.62
2018-07-12T07:41:58.730Z,376.88
2018-07-12T07:42:58.748Z,348.75
2018-07-12T07:43:58.771Z,360.00
2018-07-12T07:44:58.704Z,388.12
2018-07-12T07:45:58.689Z,376.88
2018-07-12T07:47:06.211Z,371.25
2018-07-12T07:47:58.674Z,427.50
2018-07-12T07:48:58.740Z,500.62
2018-07-12T07:49:58.642Z,607.50
2018-07-12T07:50:58.635Z,562.50
2018-07-12T07:51:58.624Z,500.62
2018-07-12T07:52:58.613Z,523.12
2018-07-12T07:53:59.516Z,714.38
2018-07-12T07:54:58.599Z,1231.88
2018-07-12T07:55:58.577Z,2210.62
2018-07-12T07:56:58.607Z,1243.12
2018-07-12T07:57:58.571Z,1074.38
2018-07-12T07:58:58.624Z,2244.38
2018-07-12T07:59:58.541Z,2075.62
2018-07-12T08:00:58.541Z,2261.25
2018-07-12T08:01:58.516Z,2491.88
2018-07-12T08:02:58.506Z,1299.38
2018-07-12T08:03:58.510Z,1293.75
2018-07-12T08:04:58.549Z,1406.25
2018-07-12T08:05:58.475Z,1248.75
2018-07-12T08:06:58.472Z,1541.25
2018-07-12T08:07:58.455Z,1597.50
2018-07-12T08:08:58.444Z,2171.25
2018-07-12T08:09:58.494Z,1845.00
2018-07-12T08:10:58.481Z,1321.88
2018-07-12T08:11:58.413Z,1170.00
2018-07-12T08:12:58.402Z,1012.50
2018-07-12T08:13:58.395Z,978.75
2018-07-12T08:14:58.489Z,871.88
2018-07-12T08:15:58.372Z,646.88
2018-07-12T08:16:58.364Z,658.12
2018-07-12T08:17:58.360Z,770.62
2018-07-12T08:18:58.342Z,900.00
2018-07-12T08:19:58.389Z,1186.88
2018-07-12T08:20:58.318Z,1873.12
2018-07-12T08:21:58.320Z,1186.88
2018-07-12T08:22:58.345Z,1468.12
2018-07-12T08:23:58.289Z,1496.25
2018-07-12T08:24:58.348Z,826.88
2018-07-12T08:25:58.267Z,680.62
2018-07-12T08:26:58.253Z,675.00
2018-07-12T08:27:58.245Z,630.00
2018-07-12T08:28:58.234Z,596.25
2018-07-12T08:29:58.292Z,624.38
2018-07-12T08:30:58.225Z,736.88
2018-07-12T08:31:58.204Z,956.25
2018-07-12T08:32:58.195Z,1057.50
2018-07-12T08:33:58.186Z,736.88
2018-07-12T08:34:58.236Z,573.75
2018-07-12T08:35:58.919Z,500.62
2018-07-12T08:36:58.169Z,450.00
2018-07-12T08:37:58.142Z,444.38
2018-07-12T08:39:00.649Z,438.75
2018-07-12T08:40:02.538Z,450.00
2018-07-12T08:40:58.109Z,450.00
2018-07-12T08:42:00.147Z,517.50
2018-07-12T08:42:58.121Z,1231.88
2018-07-12T08:43:58.128Z,686.25
2018-07-12T08:44:58.141Z,731.25
2018-07-12T08:45:58.059Z,871.88
2018-07-12T08:46:58.056Z,883.12
2018-07-12T08:47:58.034Z,708.75
2018-07-12T08:48:58.026Z,697.50
2018-07-12T08:49:58.078Z,815.62
2018-07-12T08:50:58.001Z,1738.12
2018-07-12T08:51:57.992Z,1344.38
2018-07-12T08:52:58.018Z,1113.75
2018-07-12T08:53:57.977Z,956.25
2018-07-12T08:54:58.034Z,939.38
2018-07-12T08:55:57.953Z,888.75
2018-07-12T08:56:58.921Z,810.00
2018-07-12T08:57:57.929Z,714.38
2018-07-12T08:58:57.923Z,641.25
2018-07-12T08:59:57.978Z,590.62
2018-07-12T09:00:57.901Z,590.62
2018-07-12T09:01:57.911Z,601.88
2018-07-12T09:02:57.886Z,590.62
2018-07-12T09:03:57.874Z,607.50
2018-07-12T09:04:57.925Z,646.88
2018-07-12T09:05:57.851Z,675.00
2018-07-12T09:06:57.837Z,748.12
2018-07-12T09:07:57.830Z,984.38
2018-07-12T09:08:57.815Z,1344.38
2018-07-12T09:09:57.868Z,1591.88
2018-07-12T09:10:57.793Z,1333.12
2018-07-12T09:11:57.788Z,978.75
2018-07-12T09:12:57.773Z,888.75
2018-07-12T09:13:57.765Z,1710.00
2018-07-12T09:14:57.812Z,978.75
2018-07-12T09:15:57.743Z,720.00
2018-07-12T09:16:57.733Z,770.62
2018-07-12T09:17:58.421Z,832.50
2018-07-12T09:18:57.718Z,849.38
2018-07-12T09:19:57.763Z,871.88
2018-07-12T09:20:57.690Z,961.88
2018-07-12T09:21:57.687Z,1046.25
2018-07-12T09:22:57.674Z,956.25
2018-07-12T09:23:57.658Z,815.62
2018-07-12T09:24:57.993Z,686.25
2018-07-12T09:25:57.644Z,545.62
2018-07-12T09:26:57.629Z,478.12
2018-07-12T09:27:57.616Z,489.38
2018-07-12T09:28:57.675Z,579.38
2018-07-12T09:29:57.658Z,663.75
2018-07-12T09:30:57.587Z,624.38
2018-07-12T09:31:57.572Z,590.62
2018-07-12T09:32:57.569Z,562.50
2018-07-12T09:33:57.554Z,528.75
2018-07-12T09:34:57.676Z,511.88
2018-07-12T09:35:57.534Z,489.38
2018-07-12T09:36:57.971Z,506.25
2018-07-12T09:37:57.514Z,607.50
2018-07-12T09:38:58.422Z,686.25
2018-07-12T09:39:57.570Z,635.62
2018-07-12T09:40:57.484Z,545.62
2018-07-12T09:41:57.470Z,495.00
2018-07-12T09:42:57.531Z,472.50
2018-07-12T09:43:57.453Z,483.75
2018-07-12T09:44:57.460Z,472.50
2018-07-12T09:45:57.504Z,399.38
2018-07-12T09:46:57.455Z,326.25
2018-07-12T09:47:57.419Z,286.88
2018-07-12T09:48:57.404Z,275.62
2018-07-12T09:49:57.384Z,275.62
2018-07-12T09:50:57.442Z,275.62
2018-07-12T09:51:57.378Z,298.12
2018-07-12T09:52:57.356Z,393.75
2018-07-12T09:53:57.351Z,562.50
2018-07-12T09:54:57.339Z,776.25
2018-07-12T09:55:57.462Z,1181.25
2018-07-12T09:56:57.315Z,2975.62
2018-07-12T09:57:57.593Z,1400.62
2018-07-12T09:58:57.303Z,1243.12
2018-07-12T09:59:57.931Z,1012.50
2018-07-12T10:00:57.334Z,1063.12
2018-07-12T10:01:57.260Z,1085.62
2018-07-12T10:02:57.251Z,1395.00
2018-07-12T10:03:57.237Z,2666.25
2018-07-12T10:04:57.243Z,1552.50
2018-07-12T10:05:57.279Z,3009.38
2018-07-12T10:06:57.214Z,3408.75
2018-07-12T10:07:57.198Z,3515.62
2018-07-12T10:08:57.187Z,3481.88
2018-07-12T10:09:57.182Z,3375.00
2018-07-12T10:10:57.235Z,3240.00
2018-07-12T10:11:57.162Z,3285.00
2018-07-12T10:12:57.151Z,3391.88
2018-07-12T10:13:57.147Z,3622.50
2018-07-12T10:14:57.132Z,3251.25
2018-07-12T10:15:57.195Z,1248.75
2018-07-12T10:16:57.110Z,3037.50
2018-07-12T10:17:57.105Z,2857.50
2018-07-12T10:18:57.090Z,2396.25
2018-07-12T10:19:57.088Z,2075.62
2018-07-12T10:20:57.500Z,1276.88
2018-07-12T10:21:57.065Z,1102.50
2018-07-12T10:22:57.054Z,826.88
2018-07-12T10:23:57.045Z,720.00
2018-07-12T10:24:57.034Z,714.38
2018-07-12T10:25:57.087Z,843.75
2018-07-12T10:26:57.023Z,916.88
2018-07-12T10:27:57.007Z,855.00
2018-07-12T10:28:56.998Z,849.38
2018-07-12T10:29:56.984Z,1023.75
2018-07-12T10:30:57.059Z,3183.75
2018-07-12T10:31:56.967Z,3313.12
2018-07-12T10:32:56.958Z,3645.00
2018-07-12T10:33:56.948Z,3661.88
2018-07-12T10:34:56.942Z,3611.25
2018-07-12T10:35:56.992Z,2244.38
2018-07-12T10:36:56.939Z,1963.12
2018-07-12T10:37:56.909Z,3510.00
2018-07-12T10:38:56.909Z,3785.62
2018-07-12T10:39:56.901Z,3706.88
2018-07-12T10:40:56.953Z,3718.12
2018-07-12T10:41:57.432Z,1676.25
2018-07-12T10:42:56.864Z,1203.75
2018-07-12T10:43:56.860Z,1046.25
2018-07-12T10:44:56.856Z,1023.75
2018-07-12T10:45:56.914Z,1046.25
2018-07-12T10:46:56.855Z,1091.25
2018-07-12T10:47:56.817Z,1198.12
2018-07-12T10:48:56.809Z,1361.25
2018-07-12T10:49:56.798Z,1271.25
2018-07-12T10:50:56.847Z,1800.00
2018-07-12T10:51:56.775Z,3420.00
2018-07-12T10:52:56.775Z,1738.12
2018-07-12T10:53:56.761Z,2188.12
2018-07-12T10:54:56.750Z,2570.62
2018-07-12T10:55:56.813Z,2773.12
2018-07-12T10:56:56.733Z,2728.12
2018-07-12T10:57:56.725Z,1788.75
2018-07-12T10:58:56.734Z,2373.75
2018-07-12T11:00:04.391Z,1091.25
2018-07-12T11:00:56.764Z,1012.50
2018-07-12T11:01:56.692Z,990.00
2018-07-12T11:02:56.677Z,1023.75
2018-07-12T11:03:56.669Z,1108.12
2018-07-12T11:04:56.658Z,1175.62
2018-07-12T11:05:56.732Z,1350.00
2018-07-12T11:06:56.655Z,2154.38
2018-07-12T11:07:57.550Z,1777.50
2018-07-12T11:08:56.688Z,2542.50
2018-07-12T11:09:56.635Z,2013.75
2018-07-12T11:10:57.048Z,3285.00
2018-07-12T11:11:57.469Z,2745.00
2018-07-12T11:12:56.605Z,1777.50
2018-07-12T11:13:56.575Z,1490.62
2018-07-12T11:14:56.580Z,1237.50
2018-07-12T11:15:56.628Z,1141.88
2018-07-12T11:16:56.553Z,1305.00
2018-07-12T11:18:05.615Z,1327.50
2018-07-12T11:18:56.530Z,3082.50
2018-07-12T11:19:56.549Z,3054.38
2018-07-12T11:20:56.591Z,3650.62
2018-07-12T11:21:56.503Z,3116.25
2018-07-12T11:22:56.494Z,2086.88
2018-07-12T11:23:56.487Z,2227.50
2018-07-12T11:24:56.477Z,1693.12
2018-07-12T11:25:56.509Z,1170.00
2018-07-12T11:26:56.519Z,1170.00
2018-07-12T11:27:56.447Z,1389.38
2018-07-12T11:28:56.433Z,1822.50
2018-07-12T11:29:56.428Z,2711.25
2018-07-12T11:30:56.417Z,2345.62
2018-07-12T11:31:56.496Z,3841.88
2018-07-12T11:32:56.399Z,1800.00
2018-07-12T11:33:56.420Z,3442.50
2018-07-12T11:34:56.382Z,3616.88
2018-07-12T11:35:56.374Z,1726.88
2018-07-12T11:36:56.458Z,1648.12
2018-07-12T11:37:56.352Z,1035.00
2018-07-12T11:38:57.011Z,933.75
2018-07-12T11:39:56.338Z,928.12
2018-07-12T11:40:56.332Z,956.25
2018-07-12T11:41:56.387Z,990.00
2018-07-12T11:42:56.319Z,1029.38
2018-07-12T11:43:56.297Z,1102.50
2018-07-12T11:44:56.288Z,1282.50
2018-07-12T11:45:56.281Z,2250.00
2018-07-12T11:46:56.361Z,2036.25
2018-07-12T11:47:56.258Z,3493.12
2018-07-12T11:48:56.249Z,3335.62
2018-07-12T11:49:56.244Z,1845.00
2018-07-12T11:50:56.291Z,2008.12
2018-07-12T11:51:56.288Z,2761.88
2018-07-12T11:52:56.223Z,3431.25
2018-07-12T11:53:56.211Z,3667.50
2018-07-12T11:54:56.194Z,3571.88
2018-07-12T11:55:56.188Z,3667.50
2018-07-12T11:56:56.246Z,1569.38
2018-07-12T11:57:56.171Z,1231.88
2018-07-12T11:58:56.167Z,1175.62
2018-07-12T11:59:57.011Z,1147.50
2018-07-12T12:00:56.139Z,1080.00
2018-07-12T12:01:56.250Z,1035.00
2018-07-12T12:02:56.133Z,990.00
2018-07-12T12:03:56.114Z,905.62
2018-07-12T12:04:56.105Z,793.12
2018-07-12T12:05:56.094Z,691.88
2018-07-12T12:06:56.176Z,618.75
2018-07-12T12:07:56.077Z,556.88
2018-07-12T12:08:56.069Z,478.12
2018-07-12T12:09:56.055Z,450.00
2018-07-12T12:10:56.044Z,455.62
2018-07-12T12:11:56.134Z,478.12
2018-07-12T12:12:56.035Z,506.25
2018-07-12T12:13:56.020Z,523.12
2018-07-12T12:14:56.035Z,562.50
2018-07-12T12:15:56.009Z,630.00
2018-07-12T12:16:56.052Z,725.62
2018-07-12T12:17:56.547Z,855.00
2018-07-12T12:18:55.966Z,1046.25
2018-07-12T12:19:55.958Z,1136.25
2018-07-12T12:20:56.519Z,2823.75
2018-07-12T12:21:56.005Z,3414.38
2018-07-12T12:22:55.928Z,3611.25
2018-07-12T12:23:55.937Z,3588.75
2018-07-12T12:24:55.916Z,3780.00
2018-07-12T12:25:55.899Z,3515.62
2018-07-12T12:26:55.976Z,1873.12
2018-07-12T12:27:55.975Z,2126.25
2018-07-12T12:28:55.882Z,3583.12
2018-07-12T12:30:04.102Z,3633.75
2018-07-12T12:30:55.858Z,2452.50
2018-07-12T12:31:55.918Z,2092.50
2018-07-12T12:32:55.840Z,3341.25
2018-07-12T12:34:00.753Z,1929.38
2018-07-12T12:35:05.841Z,2784.38
2018-07-12T12:35:55.938Z,3048.75
2018-07-12T12:36:55.884Z,1569.38
2018-07-12T12:37:55.794Z,1636.88