createdAt,value
2024-04-05T00:03:48.146Z,80.46
2024-04-05T00:07:49.935Z,80.60
2024-04-05T00:11:51.808Z,80.89
2024-04-05T00:15:53.585Z,80.98
2024-04-05T00:19:58.051Z,81.00
2024-04-05T00:23:59.907Z,81.47
2024-04-05T00:28:01.669Z,81.72
2024-04-05T00:32:03.422Z,81.81
2024-04-05T00:36:05.280Z,82.03
2024-04-05T00:40:07.067Z,82.17
2024-04-05T00:44:01.878Z,82.43
2024-04-05T00:48:03.687Z,82.60
2024-04-05T00:52:05.723Z,82.77
2024-04-05T00:56:07.592Z,82.75
2024-04-05T01:00:09.766Z,82.99
2024-04-05T01:04:11.627Z,82.97
2024-04-05T01:08:13.399Z,83.27
2024-04-05T01:12:15.268Z,83.11
2024-04-05T01:16:17.054Z,83.18
2024-04-05T01:20:11.651Z,83.61
2024-04-05T01:24:13.430Z,83.99
2024-04-05T01:28:15.169Z,83.93
2024-04-05T01:32:17.021Z,84.20
2024-04-05T01:36:17.748Z,84.25
2024-04-05T01:40:19.532Z,84.58
2024-04-05T01:44:21.341Z,84.55
2024-04-05T01:48:25.785Z,84.87
2024-04-05T01:52:20.339Z,85.05
2024-04-05T01:56:14.935Z,84.90
2024-04-05T02:00:17.160Z,85.20
2024-04-05T02:04:18.942Z,85.07
2024-04-05T02:08:08.847Z,85.48
2024-04-05T02:12:00.492Z,85.37
2024-04-05T02:16:02.263Z,85.43
2024-04-05T02:19:27.106Z,85.80
2024-04-05T02:23:28.845Z,85.90
2024-04-05T02:27:26.941Z,85.76
2024-04-05T02:31:29.179Z,86.11
2024-04-05T02:35:31.022Z,86.12
2024-04-05T02:39:17.374Z,86.38
2024-04-05T02:43:19.292Z,86.64
2024-04-05T02:47:18.419Z,86.76
2024-04-05T02:51:20.327Z,86.60
2024-04-05T02:55:21.874Z,86.89
2024-04-05T02:59:23.638Z,86.96
2024-04-05T03:03:25.450Z,87.14
2024-04-05T03:07:27.662Z,87.30
2024-04-05T03:11:29.203Z,87.46
2024-04-05T03:15:33.872Z,87.57
2024-04-05T03:19:28.397Z,87.40
2024-04-05T03:23:20.337Z,87.42
2024-04-05T03:26:47.644Z,87.87
2024-04-05T03:30:42.226Z,87.72
2024-04-05T03:34:42.775Z,87.76
2024-04-05T03:38:09.583Z,88.12
2024-04-05T03:41:51.043Z,87.92
2024-04-05T03:45:43.823Z,88.12
2024-04-05T03:49:45.402Z,88.32
2024-04-05T03:53:47.264Z,88.42
2024-04-05T03:57:48.874Z,88.30
2024-04-05T04:01:50.722Z,88.68
2024-04-05T04:05:46.257Z,88.82
2024-04-05T04:09:47.519Z,88.59
2024-04-05T04:13:49.447Z,88.72
2024-04-05T04:17:54.150Z,88.83
2024-04-05T04:21:45.639Z,88.89
2024-04-05T04:25:04.206Z,89.25
2024-04-05T04:28:58.723Z,88.97
2024-04-05T04:33:00.614Z,88.92
2024-04-05T04:37:00.286Z,88.96
2024-04-05T04:41:02.128Z,88.75
2024-04-05T04:45:04.387Z,88.77
2024-04-05T04:49:04.814Z,88.63
2024-04-05T04:53:05.466Z,88.38
2024-04-05T04:56:48.215Z,88.46
2024-04-05T05:00:17.142Z,88.48
2024-04-05T05:03:40.430Z,88.42
2024-04-05T05:07:08.358Z,88.59
2024-04-05T05:10:54.316Z,88.44
2024-04-05T05:14:18.871Z,88.52
2024-04-05T05:18:13.581Z,88.59
2024-04-05T05:22:15.538Z,88.53
2024-04-05T05:26:17.310Z,88.46
2024-04-05T05:30:18.341Z,88.49
2024-04-05T05:33:33.978Z,88.54
2024-04-05T05:37:10.469Z,88.43
2024-04-05T05:41:12.281Z,88.31
2024-04-05T05:45:05.453Z,88.21
2024-04-05T05:48:52.719Z,88.27
2024-04-05T05:52:22.776Z,88.28
2024-04-05T05:55:50.311Z,88.47
2024-04-05T05:59:39.960Z,88.30
2024-04-05T06:03:24.626Z,88.58
2024-04-05T06:07:17.566Z,88.92
2024-04-05T06:11:11.064Z,88.83
2024-04-05T06:14:47.324Z,88.86
2024-04-05T06:18:49.600Z,89.19
2024-04-05T06:22:51.649Z,89.12
2024-04-05T06:26:39.155Z,89.39
2024-04-05T06:30:41.047Z,88.94
2024-04-05T06:33:52.124Z,88.56
2024-04-05T06:37:18.274Z,88.15
2024-04-05T06:40:44.391Z,87.61
2024-04-05T06:44:45.644Z,87.72
2024-04-05T06:48:46.297Z,87.13
2024-04-05T06:52:33.198Z,86.82
2024-04-05T06:56:35.073Z,86.77
2024-04-05T07:00:36.900Z,86.62
2024-04-05T07:04:30.556Z,86.88
2024-04-05T07:08:32.354Z,87.17
2024-04-05T07:12:24.320Z,87.38
2024-04-05T07:16:17.260Z,87.47
2024-04-05T07:20:17.950Z,87.57
2024-04-05T07:24:09.189Z,87.45
2024-04-05T07:28:10.980Z,87.13
2024-04-05T07:31:53.683Z,86.27
2024-04-05T07:35:55.592Z,86.08
2024-04-05T07:39:42.469Z,84.74
2024-04-05T07:43:24.553Z,84.10
2024-04-05T07:47:19.976Z,83.66
2024-04-05T07:50:55.162Z,82.89
2024-04-05T07:54:57.723Z,82.51
2024-04-05T07:58:49.860Z,81.29
2024-04-05T08:02:51.694Z,81.67
2024-04-05T08:06:09.488Z,81.18
2024-04-05T08:09:35.087Z,80.15
2024-04-05T08:13:31.445Z,79.44
2024-04-05T08:17:33.257Z,78.40
2024-04-05T08:21:35.055Z,77.82
2024-04-05T08:25:39.798Z,77.34
2024-04-05T08:29:35.327Z,76.72
2024-04-05T08:33:17.204Z,75.72
2024-04-05T08:36:44.978Z,75.85
2024-04-05T08:40:47.167Z,75.37
2024-04-05T08:44:49.596Z,74.19
2024-04-05T08:48:42.140Z,74.11
2024-04-05T08:52:44.057Z,73.48
2024-04-05T08:56:29.643Z,73.99
2024-04-05T09:00:26.649Z,73.53
2024-04-05T09:04:21.353Z,71.52
2024-04-05T09:08:23.217Z,70.71
2024-04-05T09:11:59.120Z,70.10
2024-04-05T09:15:50.130Z,69.76
2024-04-05T09:19:42.955Z,68.99
2024-04-05T09:23:46.895Z,68.10
2024-04-05T09:27:30.832Z,66.97
2024-04-05T09:31:23.705Z,65.87
2024-04-05T09:34:43.573Z,66.28
2024-04-05T09:38:28.596Z,66.69
2024-04-05T09:42:21.028Z,66.05
2024-04-05T09:46:22.939Z,65.72
2024-04-05T09:50:24.729Z,66.31
2024-04-05T09:53:36.558Z,65.69
2024-04-05T09:57:17.031Z,64.23
2024-04-05T10:01:18.882Z,64.94
2024-04-05T10:04:56.058Z,65.50
2024-04-05T10:08:57.864Z,65.25
2024-04-05T10:12:59.744Z,65.43
2024-04-05T10:16:39.816Z,65.21
2024-04-05T10:20:06.740Z,65.64
2024-04-05T10:23:17.907Z,66.00
2024-04-05T10:26:50.403Z,66.14
2024-04-05T10:30:33.504Z,65.30
2024-04-05T10:34:35.391Z,65.44
2024-04-05T10:38:29.384Z,64.96
2024-04-05T10:42:22.753Z,65.44
2024-04-05T10:46:25.594Z,65.92
2024-04-05T10:50:20.133Z,65.98
2024-04-05T10:54:21.910Z,64.64
2024-04-05T10:58:22.422Z,63.81
2024-04-05T11:01:52.444Z,63.19
2024-04-05T11:05:40.035Z,63.34
2024-04-05T11:09:27.346Z,63.01
2024-04-05T11:12:54.269Z,62.33
2024-04-05T11:16:47.443Z,61.32
2024-04-05T11:20:52.178Z,60.90
2024-04-05T11:24:37.307Z,60.23
2024-04-05T11:28:22.840Z,58.83
2024-04-05T11:32:24.533Z,59.09
2024-04-05T11:36:17.980Z,59.06
2024-04-05T11:39:52.442Z,59.31
2024-04-05T11:43:45.994Z,58.34
2024-04-05T11:47:08.582Z,58.79
2024-04-05T11:50:45.809Z,58.98
2024-04-05T11:54:47.433Z,56.68
2024-04-05T11:58:49.214Z,55.52
2024-04-05T12:02:23.369Z,55.12
2024-04-05T12:05:53.482Z,55.29
2024-04-05T12:09:11.128Z,55.30
2024-04-05T12:12:45.789Z,55.32
2024-04-05T12:16:23.212Z,55.28
2024-04-05T12:19:38.214Z,54.33
2024-04-05T12:23:00.949Z,54.09
2024-04-05T12:27:05.175Z,54.19
2024-04-05T12:30:16.186Z,54.47
2024-04-05T12:34:16.403Z,54.36
2024-04-05T12:37:54.727Z,54.53
2024-04-05T12:41:17.236Z,54.89
2024-04-05T12:44:31.284Z,55.68
2024-04-05T12:48:15.604Z,55.53
2024-04-05T12:51:52.892Z,55.25
2024-04-05T12:55:23.902Z,54.02
2024-04-05T12:59:16.121Z,53.28
2024-04-05T13:03:03.149Z,53.12
2024-04-05T13:07:08.059Z,52.60
2024-04-05T13:11:09.857Z,52.04
2024-04-05T13:15:10.278Z,51.63
2024-04-05T13:19:12.080Z,52.24
2024-04-05T13:23:13.937Z,51.93
2024-04-05T13:27:15.753Z,51.69
2024-04-05T13:31:10.808Z,50.85
2024-04-05T13:34:55.286Z,51.50
2024-04-05T13:38:57.282Z,51.69
2024-04-05T13:42:52.569Z,51.81
2024-04-05T13:46:54.445Z,52.04
2024-04-05T13:50:18.478Z,52.27
2024-04-05T13:54:20.771Z,52.05
2024-04-05T13:58:09.120Z,51.00
2024-04-05T14:02:11.031Z,49.97
2024-04-05T14:05:47.751Z,49.74
2024-04-05T14:09:39.621Z,49.08
2024-04-05T14:13:41.381Z,49.65
2024-04-05T14:17:43.181Z,49.03
2024-04-05T14:21:44.996Z,49.18
2024-04-05T14:25:39.705Z,49.18
2024-04-05T14:29:41.465Z,49.95
2024-04-05T14:33:38.345Z,49.97
2024-04-05T14:37:13.081Z,50.40
2024-04-05T14:41:09.091Z,50.79
2024-04-05T14:45:10.959Z,50.31
2024-04-05T14:48:53.611Z,50.25
2024-04-05T14:52:55.107Z,50.36
2024-04-05T14:56:36.643Z,49.44
2024-04-05T15:00:29.709Z,49.46
2024-04-05T15:04:31.531Z,49.03
2024-04-05T15:07:48.822Z,48.52
2024-04-05T15:11:40.149Z,48.01
2024-04-05T15:15:38.982Z,48.51
2024-04-05T15:19:13.480Z,49.07
2024-04-05T15:22:46.295Z,49.66
2024-04-05T15:26:52.671Z,50.08
2024-04-05T15:30:47.648Z,50.20
2024-04-05T15:34:49.436Z,50.23
2024-04-05T15:38:51.283Z,50.69
2024-04-05T15:42:44.373Z,51.14
2024-04-05T15:46:35.020Z,51.12
2024-04-05T15:49:41.824Z,51.25
2024-04-05T15:53:23.240Z,51.34
2024-04-05T15:57:25.117Z,51.44
2024-04-05T16:01:27.371Z,51.71
2024-04-05T16:05:29.225Z,51.77
2024-04-05T16:09:23.834Z,51.78
2024-04-05T16:13:25.703Z,51.95
2024-04-05T16:17:28.004Z,52.11
2024-04-05T16:21:30.879Z,52.34
2024-04-05T16:24:44.520Z,52.62
2024-04-05T16:28:28.567Z,53.01
2024-04-05T16:31:50.260Z,53.18
2024-04-05T16:35:11.581Z,53.54
2024-04-05T16:38:44.448Z,53.83
2024-04-05T16:42:46.285Z,54.22
2024-04-05T16:46:43.335Z,54.51
2024-04-05T16:50:27.563Z,54.82
2024-04-05T16:54:18.757Z,55.36
2024-04-05T16:58:20.549Z,55.61
2024-04-05T17:02:15.595Z,56.11
2024-04-05T17:05:58.820Z,56.41
2024-04-05T17:10:00.215Z,56.63
2024-04-05T17:13:50.625Z,56.94
2024-04-05T17:17:41.963Z,57.19
2024-04-05T17:21:42.903Z,57.50
2024-04-05T17:25:44.799Z,57.75
2024-04-05T17:29:46.614Z,58.14
2024-04-05T17:33:41.654Z,58.41
2024-04-05T17:37:43.313Z,58.74
2024-04-05T17:41:45.052Z,59.02
2024-04-05T17:45:47.149Z,59.39
2024-04-05T17:49:41.713Z,59.44
2024-04-05T17:53:44.614Z,59.91
2024-04-05T17:57:46.407Z,60.13
2024-04-05T18:01:48.264Z,60.63
2024-04-05T18:05:42.880Z,61.14
2024-04-05T18:09:37.319Z,61.34
2024-04-05T18:13:39.083Z,61.79
2024-04-05T18:17:24.361Z,62.04
2024-04-05T18:21:26.160Z,62.51
2024-04-05T18:25:27.960Z,62.88
2024-04-05T18:29:22.960Z,63.34
2024-04-05T18:33:17.383Z,63.82
2024-04-05T18:37:05.257Z,64.18
2024-04-05T18:40:57.580Z,64.50
2024-04-05T18:44:59.351Z,65.07
2024-04-05T18:48:54.406Z,65.38
2024-04-05T18:52:54.651Z,65.47
2024-04-05T18:56:55.472Z,65.85
2024-04-05T19:38:49.186Z,68.58
2024-04-05T19:42:17.454Z,69.03
2024-04-05T19:46:02.884Z,69.11
2024-04-05T19:49:07.784Z,69.55
2024-04-05T19:52:58.816Z,69.78
2024-04-05T19:57:00.601Z,69.95
2024-04-05T20:00:05.165Z,70.39
2024-04-05T20:03:57.618Z,70.78
2024-04-05T20:07:39.491Z,71.08
2024-04-05T20:11:41.090Z,71.30
2024-04-05T20:15:32.921Z,71.66
2024-04-05T20:18:52.855Z,71.94
2024-04-05T20:22:36.750Z,72.12
2024-04-05T20:26:38.504Z,72.24
2024-04-05T20:30:38.781Z,72.62
2024-04-05T20:34:40.609Z,72.79
2024-04-05T20:38:35.391Z,72.97
2024-04-05T20:42:37.189Z,73.15
2024-04-05T20:46:39.145Z,73.64
2024-04-05T20:50:15.226Z,73.85
2024-04-05T20:53:53.598Z,73.95
2024-04-05T20:57:10.856Z,74.12
2024-04-05T21:00:38.693Z,74.51
2024-04-05T21:04:40.310Z,74.74
2024-04-05T21:07:51.480Z,74.86
2024-04-05T21:11:29.738Z,75.06
2024-04-05T21:15:30.298Z,74.91
2024-04-05T21:18:41.368Z,75.03
2024-04-05T21:22:42.638Z,75.29
2024-04-05T21:26:44.062Z,75.48
2024-04-05T21:30:45.917Z,75.93
2024-04-05T21:34:48.162Z,76.04
2024-04-05T21:38:50.090Z,76.33
2024-04-05T21:42:52.174Z,76.39
2024-04-05T21:46:47.306Z,76.53
2024-04-05T21:54:54.393Z,76.81
2024-04-05T21:58:55.957Z,77.21
2024-04-05T22:02:52.058Z,77.28
2024-04-05T22:06:53.623Z,77.28
2024-04-05T22:10:29.708Z,77.57
2024-04-05T22:14:24.986Z,77.57
2024-04-05T22:18:27.083Z,78.14
2024-04-05T22:22:28.875Z,78.30
2024-04-05T22:26:31.266Z,78.38
2024-04-05T22:30:33.078Z,78.40
2024-04-05T22:34:34.743Z,78.66
2024-04-05T22:38:36.490Z,78.37
2024-04-05T22:42:38.265Z,78.78
2024-04-05T22:46:39.934Z,79.06
2024-04-05T22:50:42.252Z,79.22
2024-04-05T22:54:44.069Z,79.42
2024-04-05T22:58:45.834Z,79.39
2024-04-05T23:02:39.812Z,79.69
2024-04-05T23:06:31.911Z,79.68
2024-04-05T23:10:35.144Z,79.50
2024-04-05T23:14:36.842Z,79.73
2024-04-05T23:18:19.065Z,79.56
2024-04-05T23:22:21.117Z,79.75
2024-04-05T23:26:23.102Z,80.06
2024-04-05T23:30:28.016Z,80.13
2024-04-05T23:34:29.871Z,80.15
2024-04-05T23:38:31.734Z,80.18
2024-04-05T23:42:32.489Z,80.38
2024-04-05T23:46:35.094Z,80.69
2024-04-05T23:50:36.947Z,80.63
2024-04-05T23:54:33.943Z,80.88
2024-04-05T23:58:36.230Z,80.98
