createdAt,value
2023-05-09T00:00:31.691Z,1016.43
2023-05-09T00:01:30.787Z,1016.39
2023-05-09T00:02:30.880Z,1016.39
2023-05-09T00:03:30.768Z,1016.39
2023-05-09T00:04:30.861Z,1016.43
2023-05-09T00:05:30.712Z,1016.36
2023-05-09T00:06:30.706Z,1016.33
2023-05-09T00:07:30.697Z,1016.31
2023-05-09T00:08:30.733Z,1016.34
2023-05-09T00:09:30.678Z,1016.29
2023-05-09T00:10:30.670Z,1016.24
2023-05-09T00:11:30.663Z,1016.23
2023-05-09T00:12:30.662Z,1016.20
2023-05-09T00:13:30.650Z,1016.20
2023-05-09T00:14:30.607Z,1016.21
2023-05-09T00:15:30.629Z,1016.19
2023-05-09T00:16:30.616Z,1016.19
2023-05-09T00:17:30.598Z,1016.18
2023-05-09T00:18:30.687Z,1016.22
2023-05-09T00:19:30.542Z,1016.20
2023-05-09T00:20:30.537Z,1016.20
2023-05-09T00:21:30.538Z,1016.20
2023-05-09T00:22:30.617Z,1016.21
2023-05-09T00:23:30.503Z,1016.17
2023-05-09T00:24:30.459Z,1016.16
2023-05-09T00:25:30.529Z,1016.15
2023-05-09T00:26:30.457Z,1016.12
2023-05-09T00:27:30.429Z,1016.10
2023-05-09T00:28:30.408Z,1016.10
2023-05-09T00:29:30.390Z,1016.07
2023-05-09T00:30:30.385Z,1016.05
2023-05-09T00:31:30.392Z,1016.09
2023-05-09T00:32:30.398Z,1016.05
2023-05-09T00:33:30.368Z,1016.08
2023-05-09T00:34:30.325Z,1016.07
2023-05-09T00:35:30.303Z,1016.07
2023-05-09T00:36:30.308Z,1016.06
2023-05-09T00:37:30.270Z,1016.06
2023-05-09T00:38:30.316Z,1016.05
2023-05-09T00:39:30.298Z,1016.05
2023-05-09T00:40:30.244Z,1016.04
2023-05-09T00:41:30.223Z,1016.03
2023-05-09T00:42:30.260Z,1015.98
2023-05-09T00:43:30.203Z,1015.98
2023-05-09T00:44:30.191Z,1015.95
2023-05-09T00:45:30.177Z,1015.92
2023-05-09T00:46:30.283Z,1015.91
2023-05-09T00:47:30.207Z,1015.93
2023-05-09T00:48:30.162Z,1015.94
2023-05-09T00:49:30.145Z,1015.91
2023-05-09T00:50:30.157Z,1015.93
2023-05-09T00:51:30.096Z,1015.93
2023-05-09T00:52:30.094Z,1015.92
2023-05-09T00:53:30.069Z,1015.92
2023-05-09T00:54:30.117Z,1015.94
2023-05-09T00:55:30.045Z,1015.92
2023-05-09T00:56:30.060Z,1015.90
2023-05-09T00:57:30.057Z,1015.88
2023-05-09T00:58:30.049Z,1015.87
2023-05-09T00:59:30.021Z,1015.81
2023-05-09T01:00:29.997Z,1015.76
2023-05-09T01:01:30.022Z,1015.75
2023-05-09T01:02:29.980Z,1015.75
2023-05-09T01:03:30.088Z,1015.77
2023-05-09T01:04:30.595Z,1015.76
2023-05-09T01:05:30.083Z,1015.76
2023-05-09T01:06:30.142Z,1015.74
2023-05-09T01:07:29.982Z,1015.72
2023-05-09T01:08:29.959Z,1015.68
2023-05-09T01:09:30.112Z,1015.71
2023-05-09T01:10:30.077Z,1015.70
2023-05-09T01:11:29.906Z,1015.71
2023-05-09T01:12:29.884Z,1015.67
2023-05-09T01:13:29.804Z,1015.66
2023-05-09T01:14:29.803Z,1015.65
2023-05-09T01:15:29.802Z,1015.63
2023-05-09T01:16:29.939Z,1015.64
2023-05-09T01:17:29.839Z,1015.61
2023-05-09T01:18:29.801Z,1015.59
2023-05-09T01:19:29.768Z,1015.62
2023-05-09T01:20:29.730Z,1015.61
2023-05-09T01:21:29.732Z,1015.61
2023-05-09T01:22:29.699Z,1015.58
2023-05-09T01:23:29.706Z,1015.59
2023-05-09T01:24:29.669Z,1015.61
2023-05-09T01:25:29.647Z,1015.60
2023-05-09T01:26:37.200Z,1015.59
2023-05-09T01:27:29.630Z,1015.60
2023-05-09T01:28:29.794Z,1015.58
2023-05-09T01:29:29.734Z,1015.59
2023-05-09T01:30:29.580Z,1015.52
2023-05-09T01:31:29.694Z,1015.51
2023-05-09T01:32:29.741Z,1015.49
2023-05-09T01:33:29.713Z,1015.49
2023-05-09T01:34:29.737Z,1015.50
2023-05-09T01:35:29.563Z,1015.46
2023-05-09T01:36:29.486Z,1015.45
2023-05-09T01:37:29.475Z,1015.44
2023-05-09T01:38:29.479Z,1015.41
2023-05-09T01:39:29.482Z,1015.43
2023-05-09T01:40:29.445Z,1015.42
2023-05-09T01:41:29.452Z,1015.41
2023-05-09T01:42:29.409Z,1015.43
2023-05-09T01:43:29.447Z,1015.40
2023-05-09T01:44:29.418Z,1015.42
2023-05-09T01:45:29.383Z,1015.40
2023-05-09T01:46:29.380Z,1015.44
2023-05-09T01:47:29.399Z,1015.43
2023-05-09T01:48:29.338Z,1015.43
2023-05-09T01:49:29.342Z,1015.41
2023-05-09T01:50:29.319Z,1015.43
2023-05-09T01:51:29.323Z,1015.40
2023-05-09T01:52:29.283Z,1015.38
2023-05-09T01:53:29.341Z,1015.40
2023-05-09T01:54:29.257Z,1015.38
2023-05-09T01:55:29.251Z,1015.37
2023-05-09T01:56:29.226Z,1015.34
2023-05-09T01:57:29.239Z,1015.35
2023-05-09T01:58:29.224Z,1015.29
2023-05-09T01:59:29.216Z,1015.30
2023-05-09T02:00:29.192Z,1015.27
2023-05-09T02:01:29.219Z,1015.28
2023-05-09T02:02:29.634Z,1015.24
2023-05-09T02:03:29.260Z,1015.25
2023-05-09T02:04:29.358Z,1015.25
2023-05-09T02:05:29.227Z,1015.23
2023-05-09T02:06:29.494Z,1015.23
2023-05-09T02:07:29.079Z,1015.25
2023-05-09T02:08:29.181Z,1015.24
2023-05-09T02:09:29.209Z,1015.26
2023-05-09T02:10:29.107Z,1015.29
2023-05-09T02:11:29.060Z,1015.23
2023-05-09T02:12:29.002Z,1015.23
2023-05-09T02:13:29.017Z,1015.27
2023-05-09T02:14:28.986Z,1015.25
2023-05-09T02:15:29.015Z,1015.26
2023-05-09T02:16:28.974Z,1015.24
2023-05-09T02:17:28.994Z,1015.27
2023-05-09T02:18:28.965Z,1015.28
2023-05-09T02:19:28.961Z,1015.25
2023-05-09T02:20:28.906Z,1015.23
2023-05-09T02:21:29.307Z,1015.24
2023-05-09T02:22:28.932Z,1015.23
2023-05-09T02:23:28.891Z,1015.19
2023-05-09T02:24:28.867Z,1015.23
2023-05-09T02:25:29.161Z,1015.23
2023-05-09T02:26:28.813Z,1015.27
2023-05-09T02:27:28.807Z,1015.27
2023-05-09T02:28:28.810Z,1015.26
2023-05-09T02:29:28.808Z,1015.26
2023-05-09T02:30:28.781Z,1015.27
2023-05-09T02:31:28.797Z,1015.25
2023-05-09T02:32:28.794Z,1015.25
2023-05-09T02:33:28.739Z,1015.24
2023-05-09T02:34:28.833Z,1015.26
2023-05-09T02:35:28.739Z,1015.25
2023-05-09T02:36:28.696Z,1015.23
2023-05-09T02:37:28.744Z,1015.23
2023-05-09T02:38:28.673Z,1015.23
2023-05-09T02:39:28.679Z,1015.22
2023-05-09T02:40:28.674Z,1015.20
2023-05-09T02:41:28.628Z,1015.23
2023-05-09T02:42:28.645Z,1015.21
2023-05-09T02:43:28.828Z,1015.17
2023-05-09T02:44:28.591Z,1015.19
2023-05-09T02:45:28.635Z,1015.16
2023-05-09T02:46:28.712Z,1015.16
2023-05-09T02:47:28.605Z,1015.20
2023-05-09T02:48:28.656Z,1015.23
2023-05-09T02:49:32.355Z,1015.22
2023-05-09T02:50:28.584Z,1015.19
2023-05-09T02:51:28.737Z,1015.18
2023-05-09T02:52:28.550Z,1015.21
2023-05-09T02:53:28.861Z,1015.22
2023-05-09T02:54:28.574Z,1015.19
2023-05-09T02:55:28.718Z,1015.16
2023-05-09T02:56:28.687Z,1015.18
2023-05-09T02:57:28.728Z,1015.12
2023-05-09T02:58:28.555Z,1015.11
2023-05-09T02:59:28.454Z,1015.12
2023-05-09T03:00:28.548Z,1015.11
2023-05-09T03:01:28.572Z,1015.10
2023-05-09T03:02:28.437Z,1015.11
2023-05-09T03:03:28.659Z,1015.10
2023-05-09T03:04:28.519Z,1015.08
2023-05-09T03:05:28.382Z,1015.09
2023-05-09T03:06:28.322Z,1015.04
2023-05-09T03:07:28.377Z,1015.03
2023-05-09T03:08:28.280Z,1015.09
2023-05-09T03:09:28.566Z,1015.02
2023-05-09T03:10:28.323Z,1015.05
2023-05-09T03:11:28.662Z,1015.00
2023-05-09T03:12:28.481Z,1015.04
2023-05-09T03:13:28.705Z,1014.98
2023-05-09T03:14:29.180Z,1014.98
2023-05-09T03:15:28.246Z,1014.97
2023-05-09T03:16:28.402Z,1015.00
2023-05-09T03:17:28.622Z,1014.96
2023-05-09T03:18:28.282Z,1014.96
2023-05-09T03:19:28.386Z,1014.96
2023-05-09T03:20:28.115Z,1014.95
2023-05-09T03:21:28.102Z,1014.94
2023-05-09T03:22:28.324Z,1014.94
2023-05-09T03:23:29.652Z,1014.95
2023-05-09T03:24:28.077Z,1014.94
2023-05-09T03:25:28.156Z,1014.94
2023-05-09T03:26:28.267Z,1014.93
2023-05-09T03:27:28.061Z,1014.93
2023-05-09T03:28:28.199Z,1014.93
2023-05-09T03:29:28.267Z,1014.92
2023-05-09T03:30:28.190Z,1014.90
2023-05-09T03:31:29.253Z,1014.93
2023-05-09T03:32:29.883Z,1014.93
2023-05-09T03:33:50.774Z,1014.90
2023-05-09T03:34:27.915Z,1014.88
2023-05-09T03:35:27.910Z,1014.88
2023-05-09T03:36:30.561Z,1014.92
2023-05-09T03:37:27.924Z,1014.92
2023-05-09T03:38:27.873Z,1014.89
2023-05-09T03:39:27.854Z,1014.92
2023-05-09T03:40:27.829Z,1014.93
2023-05-09T03:41:27.820Z,1014.95
2023-05-09T03:42:27.809Z,1014.90
2023-05-09T03:43:29.463Z,1014.90
2023-05-09T03:44:27.956Z,1014.90
2023-05-09T03:45:27.847Z,1014.86
2023-05-09T03:46:27.922Z,1014.88
2023-05-09T03:47:27.777Z,1014.89
2023-05-09T03:48:27.805Z,1014.88
2023-05-09T03:49:27.726Z,1014.85
2023-05-09T03:50:27.713Z,1014.84
2023-05-09T03:51:27.715Z,1014.85
2023-05-09T03:52:27.697Z,1014.85
2023-05-09T03:53:28.457Z,1014.81
2023-05-09T03:54:27.688Z,1014.81
2023-05-09T03:55:27.936Z,1014.83
2023-05-09T03:56:27.696Z,1014.79
2023-05-09T03:57:27.787Z,1014.77
2023-05-09T03:58:27.749Z,1014.81
2023-05-09T03:59:27.634Z,1014.78
2023-05-09T04:00:27.619Z,1014.74
2023-05-09T04:01:27.667Z,1014.70
2023-05-09T04:02:27.655Z,1014.72
2023-05-09T04:03:28.323Z,1014.65
2023-05-09T04:04:27.589Z,1014.66
2023-05-09T04:05:27.873Z,1014.69
2023-05-09T04:06:27.800Z,1014.66
2023-05-09T04:07:27.678Z,1014.69
2023-05-09T04:08:27.606Z,1014.70
2023-05-09T04:09:27.457Z,1014.71
2023-05-09T04:10:27.469Z,1014.72
2023-05-09T04:11:27.633Z,1014.69
2023-05-09T04:12:27.559Z,1014.66
2023-05-09T04:13:27.501Z,1014.69
2023-05-09T04:14:27.658Z,1014.72
2023-05-09T04:15:27.352Z,1014.68
2023-05-09T04:16:27.370Z,1014.67
2023-05-09T04:17:27.394Z,1014.64
2023-05-09T04:18:27.352Z,1014.66
2023-05-09T04:19:27.344Z,1014.63
2023-05-09T04:20:27.331Z,1014.62
2023-05-09T04:21:27.272Z,1014.60
2023-05-09T04:22:27.355Z,1014.59
2023-05-09T04:23:27.276Z,1014.63
2023-05-09T04:24:27.245Z,1014.60
2023-05-09T04:25:27.231Z,1014.61
2023-05-09T04:26:27.242Z,1014.57
2023-05-09T04:27:27.245Z,1014.56
2023-05-09T04:28:27.259Z,1014.56
2023-05-09T04:29:27.210Z,1014.57
2023-05-09T04:30:27.183Z,1014.54
2023-05-09T04:31:27.217Z,1014.56
2023-05-09T04:32:27.208Z,1014.56
2023-05-09T04:33:27.175Z,1014.54
2023-05-09T04:34:27.119Z,1014.53
2023-05-09T04:35:27.131Z,1014.51
2023-05-09T04:36:27.090Z,1014.51
2023-05-09T04:37:27.069Z,1014.51
2023-05-09T04:38:27.050Z,1014.50
2023-05-09T04:39:27.044Z,1014.48
2023-05-09T04:40:27.205Z,1014.49
2023-05-09T04:41:27.043Z,1014.47
2023-05-09T04:42:27.077Z,1014.48
2023-05-09T04:43:27.000Z,1014.43
2023-05-09T04:44:26.979Z,1014.42
2023-05-09T04:45:27.001Z,1014.41
2023-05-09T04:46:27.039Z,1014.42
2023-05-09T04:47:27.132Z,1014.42
2023-05-09T04:48:26.924Z,1014.42
2023-05-09T04:49:26.915Z,1014.43
2023-05-09T04:50:26.924Z,1014.41
2023-05-09T04:51:26.936Z,1014.43
2023-05-09T04:52:26.867Z,1014.46
2023-05-09T04:53:26.853Z,1014.41
2023-05-09T04:54:27.000Z,1014.42
2023-05-09T04:55:26.858Z,1014.45
2023-05-09T04:56:26.854Z,1014.47
2023-05-09T04:57:26.810Z,1014.41
2023-05-09T04:58:26.852Z,1014.41
2023-05-09T04:59:26.786Z,1014.42
2023-05-09T05:00:26.800Z,1014.44
2023-05-09T05:01:26.842Z,1014.45
2023-05-09T05:02:26.836Z,1014.42
2023-05-09T05:03:26.783Z,1014.40
2023-05-09T05:04:26.788Z,1014.42
2023-05-09T05:05:26.992Z,1014.45
2023-05-09T05:06:26.728Z,1014.42
2023-05-09T05:07:26.748Z,1014.43
2023-05-09T05:08:26.680Z,1014.39
2023-05-09T05:09:26.711Z,1014.38
2023-05-09T05:10:26.641Z,1014.41
2023-05-09T05:11:26.650Z,1014.41
2023-05-09T05:12:26.677Z,1014.42
2023-05-09T05:13:26.774Z,1014.39
2023-05-09T05:14:26.576Z,1014.40
2023-05-09T05:15:26.575Z,1014.38
2023-05-09T05:16:26.586Z,1014.37
2023-05-09T05:17:26.625Z,1014.37
2023-05-09T05:18:26.546Z,1014.35
2023-05-09T05:19:26.589Z,1014.34
2023-05-09T05:20:26.524Z,1014.32
2023-05-09T05:21:26.522Z,1014.35
2023-05-09T05:22:26.477Z,1014.24
2023-05-09T05:23:26.455Z,1014.25
2023-05-09T05:24:26.449Z,1014.22
2023-05-09T05:25:26.466Z,1014.22
2023-05-09T05:26:26.466Z,1014.24
2023-05-09T05:27:26.437Z,1014.19
2023-05-09T05:28:26.379Z,1014.24
2023-05-09T05:29:26.402Z,1014.21
2023-05-09T05:30:26.383Z,1014.21
2023-05-09T05:31:26.394Z,1014.22
2023-05-09T05:32:26.375Z,1014.17
2023-05-09T05:33:26.329Z,1014.21
2023-05-09T05:34:26.329Z,1014.17
2023-05-09T05:35:26.305Z,1014.20
2023-05-09T05:36:26.317Z,1014.16
2023-05-09T05:37:26.318Z,1014.16
2023-05-09T05:38:26.300Z,1014.11
2023-05-09T05:39:26.260Z,1014.12
2023-05-09T05:40:26.284Z,1014.09
2023-05-09T05:41:26.251Z,1014.12
2023-05-09T05:42:26.252Z,1014.08
2023-05-09T05:43:26.211Z,1014.05
2023-05-09T05:44:26.157Z,1014.09
2023-05-09T05:45:26.179Z,1014.09
2023-05-09T05:46:26.240Z,1014.09
2023-05-09T05:47:26.276Z,1014.05
2023-05-09T05:48:26.146Z,1014.09
2023-05-09T05:49:26.276Z,1014.05
2023-05-09T05:50:26.112Z,1014.02
2023-05-09T05:51:26.105Z,1013.99
2023-05-09T05:52:26.106Z,1014.00
2023-05-09T05:53:26.067Z,1013.98
2023-05-09T05:54:26.096Z,1013.96
2023-05-09T05:55:26.060Z,1013.98
2023-05-09T05:56:26.009Z,1013.96
2023-05-09T05:57:26.352Z,1014.00
2023-05-09T05:58:25.989Z,1014.02
2023-05-09T05:59:26.044Z,1013.99
2023-05-09T06:00:26.010Z,1013.92
2023-05-09T06:01:25.957Z,1013.89
2023-05-09T06:02:26.025Z,1013.90
2023-05-09T06:03:26.033Z,1013.90
2023-05-09T06:04:25.917Z,1013.88
2023-05-09T06:05:25.937Z,1013.82
2023-05-09T06:06:25.954Z,1013.84
2023-05-09T06:07:25.906Z,1013.80
2023-05-09T06:08:25.863Z,1013.73
2023-05-09T06:09:25.837Z,1013.75
2023-05-09T06:10:25.865Z,1013.70
2023-05-09T06:11:25.835Z,1013.72
2023-05-09T06:12:27.895Z,1013.70
2023-05-09T06:13:25.964Z,1013.74
2023-05-09T06:14:25.778Z,1013.70
2023-05-09T06:15:25.756Z,1013.68
2023-05-09T06:16:25.798Z,1013.67
2023-05-09T06:17:25.772Z,1013.63
2023-05-09T06:18:25.726Z,1013.60
2023-05-09T06:19:25.724Z,1013.66
2023-05-09T06:20:25.717Z,1013.67
2023-05-09T06:21:25.707Z,1013.63
2023-05-09T06:22:25.711Z,1013.63
2023-05-09T06:23:25.702Z,1013.65
2023-05-09T06:24:35.827Z,1013.63
2023-05-09T06:25:26.827Z,1013.58
2023-05-09T06:26:25.611Z,1013.58
2023-05-09T06:27:25.613Z,1013.57
2023-05-09T06:28:25.567Z,1013.54
2023-05-09T06:29:25.568Z,1013.53
2023-05-09T06:30:27.028Z,1013.51
2023-05-09T06:31:25.909Z,1013.49
2023-05-09T06:32:25.562Z,1013.49
2023-05-09T06:33:25.526Z,1013.50
2023-05-09T06:34:25.546Z,1013.46
2023-05-09T06:35:25.521Z,1013.47
2023-05-09T06:36:25.546Z,1013.43
2023-05-09T06:37:25.499Z,1013.41
2023-05-09T06:38:25.478Z,1013.43
2023-05-09T06:39:25.448Z,1013.39
2023-05-09T06:40:25.495Z,1013.38
2023-05-09T06:41:25.453Z,1013.37
2023-05-09T06:42:25.439Z,1013.32
2023-05-09T06:43:25.438Z,1013.37
2023-05-09T06:44:25.449Z,1013.30
2023-05-09T06:45:25.410Z,1013.29
2023-05-09T06:46:25.355Z,1013.30
2023-05-09T06:47:25.372Z,1013.27
2023-05-09T06:48:25.319Z,1013.26
2023-05-09T06:49:25.318Z,1013.25
2023-05-09T06:50:25.289Z,1013.23
2023-05-09T06:51:25.290Z,1013.25
2023-05-09T06:52:25.295Z,1013.24
2023-05-09T06:53:25.299Z,1013.21
2023-05-09T06:54:25.271Z,1013.11
2023-05-09T06:55:25.318Z,1013.10
2023-05-09T06:56:25.215Z,1013.06
2023-05-09T06:57:25.202Z,1013.02
2023-05-09T06:58:25.188Z,1012.99
2023-05-09T06:59:25.199Z,1013.01
2023-05-09T07:00:25.163Z,1013.04
2023-05-09T07:01:25.230Z,1013.01
2023-05-09T07:02:25.155Z,1013.03
2023-05-09T07:03:25.132Z,1013.03
2023-05-09T07:04:25.112Z,1013.01
2023-05-09T07:05:25.268Z,1013.03
2023-05-09T07:06:25.104Z,1013.04
2023-05-09T07:07:25.138Z,1012.99
2023-05-09T07:08:25.164Z,1013.00
2023-05-09T07:09:25.054Z,1012.97
2023-05-09T07:10:25.023Z,1012.93
2023-05-09T07:11:25.068Z,1012.94
2023-05-09T07:12:25.059Z,1012.94
2023-05-09T07:13:25.035Z,1012.94
2023-05-09T07:14:25.041Z,1012.97
2023-05-09T07:15:39.644Z,1012.97
2023-05-09T07:16:25.982Z,1012.92
2023-05-09T07:17:25.120Z,1012.87
2023-05-09T07:18:25.007Z,1012.83
2023-05-09T07:19:24.950Z,1012.81
2023-05-09T07:20:24.936Z,1012.78
2023-05-09T07:21:24.951Z,1012.75
2023-05-09T07:22:24.892Z,1012.74
2023-05-09T07:23:24.862Z,1012.75
2023-05-09T07:24:24.865Z,1012.78
2023-05-09T07:25:24.835Z,1012.76
2023-05-09T07:26:24.881Z,1012.75
2023-05-09T07:27:24.815Z,1012.75
2023-05-09T07:28:24.786Z,1012.74
2023-05-09T07:29:24.794Z,1012.77
2023-05-09T07:30:24.816Z,1012.67
2023-05-09T07:31:24.788Z,1012.65
2023-05-09T07:32:24.788Z,1012.63
2023-05-09T07:33:24.731Z,1012.62
2023-05-09T07:34:24.827Z,1012.63
2023-05-09T07:35:24.778Z,1012.60
2023-05-09T07:36:24.725Z,1012.58
2023-05-09T07:37:25.468Z,1012.59
2023-05-09T07:38:24.642Z,1012.53
2023-05-09T07:39:24.675Z,1012.52
2023-05-09T07:40:24.651Z,1012.51
2023-05-09T07:41:24.621Z,1012.47
2023-05-09T07:42:24.623Z,1012.46
2023-05-09T07:43:24.588Z,1012.46
2023-05-09T07:44:24.628Z,1012.43
2023-05-09T07:45:24.581Z,1012.45
2023-05-09T07:46:24.576Z,1012.43
2023-05-09T07:47:24.624Z,1012.43
2023-05-09T07:48:24.506Z,1012.40
2023-05-09T07:49:24.513Z,1012.43
2023-05-09T07:50:24.530Z,1012.40
2023-05-09T07:51:24.504Z,1012.35
2023-05-09T07:52:24.499Z,1012.40
2023-05-09T07:53:24.466Z,1012.32
2023-05-09T07:54:24.483Z,1012.38
2023-05-09T07:55:24.457Z,1012.32
2023-05-09T07:56:24.421Z,1012.32
2023-05-09T07:57:24.407Z,1012.42
2023-05-09T07:58:24.452Z,1012.38
2023-05-09T07:59:24.390Z,1012.39
2023-05-09T08:00:24.390Z,1012.36
2023-05-09T08:01:24.427Z,1012.34
2023-05-09T08:02:24.482Z,1012.31
2023-05-09T08:03:24.467Z,1012.34
2023-05-09T08:04:24.393Z,1012.32
2023-05-09T08:05:24.384Z,1012.33
2023-05-09T08:06:24.293Z,1012.31
2023-05-09T08:07:24.287Z,1012.32
2023-05-09T08:08:24.241Z,1012.29
2023-05-09T08:09:24.296Z,1012.28
2023-05-09T08:10:24.296Z,1012.24
2023-05-09T08:11:24.333Z,1012.20
2023-05-09T08:12:24.331Z,1012.20
2023-05-09T08:13:24.353Z,1012.17
2023-05-09T08:14:24.177Z,1012.21
2023-05-09T08:15:24.201Z,1012.16
2023-05-09T08:16:24.255Z,1012.16
2023-05-09T08:17:24.191Z,1012.12
2023-05-09T08:18:24.140Z,1012.10
2023-05-09T08:19:24.129Z,1012.10
2023-05-09T08:20:24.185Z,1012.04
2023-05-09T08:21:24.116Z,1012.07
2023-05-09T08:22:24.067Z,1012.04
2023-05-09T08:23:24.057Z,1011.97
2023-05-09T08:24:24.130Z,1011.95
2023-05-09T08:25:24.072Z,1011.92
2023-05-09T08:26:24.041Z,1011.92
2023-05-09T08:27:24.060Z,1011.85
2023-05-09T08:28:26.711Z,1011.92
2023-05-09T08:29:24.010Z,1011.88
2023-05-09T08:30:24.089Z,1011.85
2023-05-09T08:31:24.012Z,1011.83
2023-05-09T08:32:23.995Z,1011.85
2023-05-09T08:33:23.938Z,1011.83
2023-05-09T08:34:23.991Z,1011.87
2023-05-09T08:35:24.037Z,1011.85
2023-05-09T08:36:24.032Z,1011.84
2023-05-09T08:37:23.972Z,1011.86
2023-05-09T08:38:23.958Z,1011.86
2023-05-09T08:39:23.934Z,1011.85
2023-05-09T08:40:23.841Z,1011.81
2023-05-09T08:41:23.913Z,1011.79
2023-05-09T08:42:26.219Z,1011.77
2023-05-09T08:43:23.920Z,1011.79
2023-05-09T08:44:23.861Z,1011.77
2023-05-09T08:45:23.861Z,1011.81
2023-05-09T08:46:23.846Z,1011.75
2023-05-09T08:47:23.882Z,1011.71
2023-05-09T08:48:23.754Z,1011.71
2023-05-09T08:49:23.726Z,1011.74
2023-05-09T08:50:23.817Z,1011.67
2023-05-09T08:51:23.787Z,1011.64
2023-05-09T08:52:23.720Z,1011.63
2023-05-09T08:53:23.824Z,1011.62
2023-05-09T08:54:23.639Z,1011.56
2023-05-09T08:55:23.649Z,1011.47
2023-05-09T08:56:23.607Z,1011.49
2023-05-09T08:57:23.649Z,1011.53
2023-05-09T08:58:23.597Z,1011.52
2023-05-09T08:59:23.710Z,1011.53
2023-05-09T09:00:23.832Z,1011.53
2023-05-09T09:01:23.685Z,1011.46
2023-05-09T09:02:23.688Z,1011.48
2023-05-09T09:03:23.522Z,1011.41
2023-05-09T09:04:23.610Z,1011.44
2023-05-09T09:05:40.276Z,1011.45
2023-05-09T09:06:24.498Z,1011.42
2023-05-09T09:07:23.754Z,1011.43
2023-05-09T09:08:23.699Z,1011.42
2023-05-09T09:09:23.757Z,1011.39
2023-05-09T09:10:23.577Z,1011.40
2023-05-09T09:11:23.568Z,1011.39
2023-05-09T09:12:23.677Z,1011.34
2023-05-09T09:13:23.739Z,1011.33
2023-05-09T09:14:23.682Z,1011.35
2023-05-09T09:15:24.012Z,1011.28
2023-05-09T09:16:23.477Z,1011.31
2023-05-09T09:17:23.469Z,1011.35
2023-05-09T09:18:26.036Z,1011.31
2023-05-09T09:19:23.495Z,1011.33
2023-05-09T09:20:23.708Z,1011.31
2023-05-09T09:21:23.406Z,1011.31
2023-05-09T09:22:24.938Z,1011.28
2023-05-09T09:23:23.610Z,1011.30
2023-05-09T09:24:23.680Z,1011.31
2023-05-09T09:25:24.908Z,1011.26
2023-05-09T09:26:23.454Z,1011.23
2023-05-09T09:27:23.427Z,1011.27
2023-05-09T09:28:23.318Z,1011.24
2023-05-09T09:29:23.272Z,1011.19
2023-05-09T09:30:23.172Z,1011.19
2023-05-09T09:31:23.240Z,1011.23
2023-05-09T09:32:23.582Z,1011.21
2023-05-09T09:33:23.133Z,1011.21
2023-05-09T09:34:24.953Z,1011.21
2023-05-09T09:35:23.581Z,1011.15
2023-05-09T09:36:23.115Z,1011.15
2023-05-09T09:37:23.094Z,1011.17
2023-05-09T09:38:23.081Z,1011.13
2023-05-09T09:39:23.527Z,1011.06
2023-05-09T09:40:29.383Z,1011.08
2023-05-09T09:41:23.058Z,1011.07
2023-05-09T09:42:23.015Z,1011.07
2023-05-09T09:43:23.497Z,1011.05
2023-05-09T09:44:23.007Z,1011.02
2023-05-09T09:45:23.041Z,1011.06
2023-05-09T09:46:23.054Z,1011.07
2023-05-09T09:47:22.961Z,1011.06
2023-05-09T09:48:23.435Z,1011.02
2023-05-09T09:49:23.296Z,1010.96
2023-05-09T09:50:22.918Z,1011.02
2023-05-09T09:51:22.944Z,1010.96
2023-05-09T09:52:22.909Z,1011.01
2023-05-09T09:53:22.941Z,1010.98
2023-05-09T09:54:22.873Z,1010.95
2023-05-09T09:55:22.907Z,1010.91
2023-05-09T09:56:22.904Z,1010.85
2023-05-09T09:57:22.832Z,1010.86
2023-05-09T09:58:22.822Z,1010.86
2023-05-09T09:59:22.948Z,1010.80
2023-05-09T10:00:22.825Z,1010.81
2023-05-09T10:01:34.842Z,1010.78
2023-05-09T10:02:22.788Z,1010.76
2023-05-09T10:03:24.728Z,1010.75
2023-05-09T10:04:22.925Z,1010.77
2023-05-09T10:05:22.890Z,1010.74
2023-05-09T10:06:22.725Z,1010.75
2023-05-09T10:07:22.898Z,1010.72
2023-05-09T10:08:22.684Z,1010.71
2023-05-09T10:09:22.674Z,1010.69
2023-05-09T10:10:22.724Z,1010.66
2023-05-09T10:11:22.664Z,1010.70
2023-05-09T10:12:22.644Z,1010.65
2023-05-09T10:13:22.686Z,1010.66
2023-05-09T10:14:22.625Z,1010.69
2023-05-09T10:15:22.569Z,1010.71
2023-05-09T10:16:35.514Z,1010.67
2023-05-09T10:17:23.669Z,1010.67
2023-05-09T10:18:22.733Z,1010.72
2023-05-09T10:19:22.540Z,1010.69
2023-05-09T10:20:22.510Z,1010.69
2023-05-09T10:21:22.540Z,1010.74
2023-05-09T10:22:22.562Z,1010.67
2023-05-09T10:23:22.487Z,1010.67
2023-05-09T10:24:22.508Z,1010.64
2023-05-09T10:25:22.435Z,1010.61
2023-05-09T10:26:22.455Z,1010.55
2023-05-09T10:27:22.489Z,1010.60
2023-05-09T10:28:22.399Z,1010.55
2023-05-09T10:29:22.396Z,1010.57
2023-05-09T10:30:22.454Z,1010.57
2023-05-09T10:31:22.471Z,1010.53
2023-05-09T10:32:22.407Z,1010.54
2023-05-09T10:33:22.388Z,1010.48
2023-05-09T10:34:22.418Z,1010.47
2023-05-09T10:35:22.337Z,1010.47
2023-05-09T10:36:22.407Z,1010.44
2023-05-09T10:37:22.352Z,1010.44
2023-05-09T10:38:22.276Z,1010.37
2023-05-09T10:39:22.255Z,1010.36
2023-05-09T10:40:22.276Z,1010.40
2023-05-09T10:41:22.349Z,1010.36
2023-05-09T10:42:22.250Z,1010.34
2023-05-09T10:43:22.234Z,1010.33
2023-05-09T10:44:22.240Z,1010.27
2023-05-09T10:45:22.182Z,1010.33
2023-05-09T10:46:22.208Z,1010.28
2023-05-09T10:47:22.288Z,1010.26
2023-05-09T10:48:22.185Z,1010.25
2023-05-09T10:49:22.171Z,1010.23
2023-05-09T10:50:22.151Z,1010.24
2023-05-09T10:51:22.148Z,1010.20
2023-05-09T10:52:22.106Z,1010.21
2023-05-09T10:53:22.109Z,1010.18
2023-05-09T10:54:22.146Z,1010.20
2023-05-09T10:55:22.037Z,1010.17
2023-05-09T10:56:22.094Z,1010.13
2023-05-09T10:57:22.062Z,1010.13
2023-05-09T10:58:22.003Z,1010.11
2023-05-09T10:59:22.029Z,1010.13
2023-05-09T11:00:21.992Z,1010.08
2023-05-09T11:01:22.013Z,1010.09
2023-05-09T11:02:22.046Z,1010.10
2023-05-09T11:03:22.109Z,1010.09
2023-05-09T11:04:22.000Z,1010.06
2023-05-09T11:05:21.930Z,1010.02
2023-05-09T11:06:21.908Z,1010.06
2023-05-09T11:07:21.913Z,1010.01
2023-05-09T11:08:21.886Z,1009.99
2023-05-09T11:09:21.878Z,1009.98
2023-05-09T11:10:21.879Z,1009.91
2023-05-09T11:11:21.829Z,1009.94
2023-05-09T11:12:21.858Z,1009.89
2023-05-09T11:13:21.825Z,1009.85
2023-05-09T11:14:21.795Z,1009.88
2023-05-09T11:15:21.794Z,1009.85
2023-05-09T11:16:21.829Z,1009.86
2023-05-09T11:17:22.042Z,1009.80
2023-05-09T11:18:21.779Z,1009.80
2023-05-09T11:19:21.710Z,1009.82
2023-05-09T11:20:21.710Z,1009.80
2023-05-09T11:21:21.712Z,1009.78
2023-05-09T11:22:21.694Z,1009.76
2023-05-09T11:23:21.744Z,1009.70
2023-05-09T11:24:21.695Z,1009.71
2023-05-09T11:25:21.640Z,1009.72
2023-05-09T11:26:21.700Z,1009.70
2023-05-09T11:27:21.648Z,1009.73
2023-05-09T11:28:21.614Z,1009.70
2023-05-09T11:29:21.624Z,1009.69
2023-05-09T11:30:21.618Z,1009.67
2023-05-09T11:31:21.584Z,1009.63
2023-05-09T11:32:21.590Z,1009.63
2023-05-09T11:33:21.558Z,1009.64
2023-05-09T11:34:21.611Z,1009.62
2023-05-09T11:35:21.615Z,1009.59
2023-05-09T11:36:21.655Z,1009.53
2023-05-09T11:37:21.490Z,1009.54
2023-05-09T11:38:21.473Z,1009.56
2023-05-09T11:39:21.452Z,1009.49
2023-05-09T11:40:21.677Z,1009.47
2023-05-09T11:41:21.436Z,1009.48
2023-05-09T11:42:21.441Z,1009.42
2023-05-09T11:43:21.432Z,1009.42
2023-05-09T11:44:21.389Z,1009.41
2023-05-09T11:45:21.496Z,1009.42
2023-05-09T11:46:21.391Z,1009.40
2023-05-09T11:47:21.464Z,1009.42
2023-05-09T11:48:21.397Z,1009.41
2023-05-09T11:49:21.465Z,1009.43
2023-05-09T11:50:21.360Z,1009.39
2023-05-09T11:51:21.364Z,1009.36
2023-05-09T11:52:21.355Z,1009.31
2023-05-09T11:53:21.280Z,1009.25
2023-05-09T11:54:21.293Z,1009.29
2023-05-09T11:55:21.257Z,1009.29
2023-05-09T11:56:21.265Z,1009.26
2023-05-09T11:57:21.222Z,1009.27
2023-05-09T11:58:21.272Z,1009.23
2023-05-09T11:59:21.220Z,1009.20
2023-05-09T12:00:21.164Z,1009.17
2023-05-09T12:01:21.169Z,1009.14
2023-05-09T12:02:21.313Z,1009.14
2023-05-09T12:03:21.473Z,1009.14
2023-05-09T12:04:21.190Z,1009.15
2023-05-09T12:05:21.103Z,1009.09