createdAt,value
2022-09-18T00:02:38.410Z,0.41
2022-09-18T00:07:45.405Z,0.47
2022-09-18T00:12:52.538Z,0.57
2022-09-18T00:17:59.662Z,0.42
2022-09-18T00:23:06.653Z,0.32
2022-09-18T00:28:13.896Z,0.45
2022-09-18T00:33:20.761Z,0.48
2022-09-18T00:38:27.889Z,0.43
2022-09-18T00:43:34.762Z,0.35
2022-09-18T00:48:42.356Z,0.41
2022-09-18T00:53:49.293Z,0.36
2022-09-18T00:58:56.344Z,0.40
2022-09-18T01:04:03.288Z,0.31
2022-09-18T01:09:10.337Z,0.36
2022-09-18T01:14:17.263Z,0.35
2022-09-18T01:19:24.408Z,0.36
2022-09-18T01:24:31.355Z,0.35
2022-09-18T01:29:38.522Z,0.34
2022-09-18T01:34:45.457Z,0.40
2022-09-18T01:39:52.536Z,0.42
2022-09-18T01:44:59.515Z,0.35
2022-09-18T01:50:06.668Z,0.34
2022-09-18T01:55:13.608Z,0.44
2022-09-18T02:00:20.639Z,0.37
2022-09-18T02:05:27.618Z,0.40
2022-09-18T02:10:34.709Z,0.42
2022-09-18T02:15:41.785Z,0.38
2022-09-18T02:20:48.800Z,0.31
2022-09-18T02:25:55.751Z,0.33
2022-09-18T02:31:02.850Z,0.45
2022-09-18T02:36:09.683Z,0.47
2022-09-18T02:41:16.597Z,0.35
2022-09-18T02:46:23.742Z,0.43
2022-09-18T02:51:30.702Z,0.33
2022-09-18T02:56:37.767Z,0.37
2022-09-18T03:01:44.832Z,0.41
2022-09-18T03:06:51.792Z,0.30
2022-09-18T03:11:58.723Z,0.36
2022-09-18T03:17:05.822Z,0.39
2022-09-18T03:22:12.867Z,0.40
2022-09-18T03:27:19.917Z,0.39
2022-09-18T03:32:26.845Z,0.37
2022-09-18T03:37:33.875Z,0.40
2022-09-18T03:42:40.811Z,0.36
2022-09-18T03:47:47.869Z,0.38
2022-09-18T03:52:54.834Z,0.30
2022-09-18T03:58:01.929Z,0.34
2022-09-18T04:03:08.902Z,0.45
2022-09-18T04:08:15.858Z,0.35
2022-09-18T04:13:22.823Z,0.41
2022-09-18T04:18:29.915Z,0.30
2022-09-18T04:23:36.830Z,0.40
2022-09-18T04:28:43.931Z,0.39
2022-09-18T04:33:50.928Z,0.31
2022-09-18T04:38:58.030Z,0.36
2022-09-18T04:44:04.961Z,0.30
2022-09-18T04:49:11.993Z,0.48
2022-09-18T04:54:18.928Z,0.38
2022-09-18T04:59:26.013Z,0.41
2022-09-18T05:04:32.903Z,0.49
2022-09-18T05:09:39.941Z,0.39
2022-09-18T05:14:46.904Z,0.40
2022-09-18T05:19:53.981Z,0.38
2022-09-18T05:25:00.961Z,0.39
2022-09-18T05:30:07.941Z,0.49
2022-09-18T05:35:14.858Z,0.68
2022-09-18T05:40:21.975Z,0.54
2022-09-18T05:45:28.936Z,0.45
2022-09-18T05:50:35.938Z,0.45
2022-09-18T05:55:42.958Z,0.57
2022-09-18T06:00:50.050Z,0.49
2022-09-18T06:05:56.979Z,0.51
2022-09-18T06:11:03.925Z,0.50
2022-09-18T06:16:11.124Z,0.71
2022-09-18T06:21:18.037Z,0.52
2022-09-18T06:26:24.991Z,0.83
2022-09-18T06:31:32.391Z,0.60
2022-09-18T06:36:39.113Z,0.46
2022-09-18T06:41:46.155Z,0.47
2022-09-18T06:46:53.149Z,0.41
2022-09-18T06:52:00.204Z,0.42
2022-09-18T06:57:07.173Z,0.46
2022-09-18T07:02:18.638Z,0.40
2022-09-18T07:07:20.594Z,0.37
2022-09-18T07:12:27.677Z,0.31
2022-09-18T07:17:34.653Z,0.30
2022-09-18T07:22:47.055Z,0.34
2022-09-18T07:27:48.275Z,0.33
2022-09-18T07:32:55.431Z,0.37
2022-09-18T07:38:02.361Z,0.39
2022-09-18T07:43:09.452Z,0.34
2022-09-18T07:48:16.622Z,0.34
2022-09-18T07:53:23.590Z,0.35
2022-09-18T07:58:34.711Z,0.34
2022-09-18T08:03:31.654Z,0.38
2022-09-18T08:08:38.708Z,0.33
2022-09-18T08:13:45.741Z,0.30
2022-09-18T08:18:52.880Z,0.30
2022-09-18T08:23:59.891Z,0.33
2022-09-18T08:29:06.991Z,0.31
2022-09-18T08:34:14.043Z,0.30
2022-09-18T08:39:21.070Z,0.30
2022-09-18T08:44:28.000Z,0.35
2022-09-18T08:49:34.957Z,0.34
2022-09-18T08:54:41.889Z,0.38
2022-09-18T08:59:48.890Z,0.30
2022-09-18T09:04:55.830Z,0.35
2022-09-18T09:10:02.790Z,0.31
2022-09-18T09:15:09.727Z,0.30
2022-09-18T09:20:16.854Z,0.33
2022-09-18T09:25:23.772Z,0.33
2022-09-18T09:30:30.972Z,0.30
2022-09-18T09:35:37.930Z,0.30
2022-09-18T09:40:45.198Z,0.35
2022-09-18T09:45:51.987Z,0.30
2022-09-18T09:50:59.209Z,0.29
2022-09-18T09:56:06.125Z,0.31
2022-09-18T10:01:13.330Z,0.30
2022-09-18T10:06:20.243Z,0.32
2022-09-18T10:11:27.367Z,0.31
2022-09-18T10:16:34.345Z,0.30
2022-09-18T10:21:41.407Z,0.37
2022-09-18T10:26:48.365Z,0.36
2022-09-18T10:31:55.625Z,0.40
2022-09-18T10:37:02.628Z,0.33
2022-09-18T10:42:09.720Z,0.30
2022-09-18T10:47:16.646Z,0.30
2022-09-18T10:52:23.718Z,0.31
2022-09-18T10:57:30.746Z,0.30
2022-09-18T11:02:37.727Z,0.30
2022-09-18T11:07:44.865Z,0.27
2022-09-18T11:12:55.682Z,0.30
2022-09-18T11:17:59.604Z,0.31
2022-09-18T11:23:06.719Z,0.30
2022-09-18T11:28:13.687Z,0.31
2022-09-18T11:33:20.713Z,0.30
2022-09-18T11:38:28.094Z,0.30
2022-09-18T11:43:34.991Z,0.31
2022-09-18T11:48:42.147Z,0.28
2022-09-18T11:53:49.167Z,0.37
2022-09-18T11:58:56.217Z,0.29
2022-09-18T12:04:03.238Z,0.34
2022-09-18T12:09:08.977Z,0.30
2022-09-18T12:14:15.927Z,0.31
2022-09-18T12:19:22.926Z,0.35
2022-09-18T12:24:29.903Z,0.33
2022-09-18T12:29:37.030Z,0.31
2022-09-18T12:34:43.953Z,0.33
2022-09-18T12:39:51.958Z,0.27
2022-09-18T12:44:58.877Z,0.35
2022-09-18T12:50:06.018Z,0.28
2022-09-18T12:55:13.022Z,0.30
2022-09-18T13:00:20.114Z,0.31
2022-09-18T13:05:27.048Z,0.34
2022-09-18T13:10:34.063Z,0.38
2022-09-18T13:15:41.023Z,0.40
2022-09-18T13:20:48.913Z,0.28
2022-09-18T13:25:55.884Z,0.29
2022-09-18T13:31:12.717Z,0.30
2022-09-18T13:36:09.674Z,0.29
2022-09-18T13:41:28.050Z,0.28
2022-09-18T13:46:25.076Z,0.28
2022-09-18T13:51:36.119Z,0.24
2022-09-18T13:56:33.143Z,0.28
2022-09-18T14:01:48.077Z,0.32
2022-09-18T14:06:45.087Z,0.29
2022-09-18T14:11:55.251Z,0.30
2022-09-18T14:16:52.354Z,0.34
2022-09-18T14:22:02.910Z,0.38
2022-09-18T14:27:00.008Z,0.35
2022-09-18T14:32:11.995Z,0.36
2022-09-18T14:37:08.936Z,0.30
2022-09-18T14:42:17.801Z,0.31
2022-09-18T14:47:24.843Z,0.33
2022-09-18T14:52:31.974Z,0.28
2022-09-18T14:57:44.080Z,0.30
2022-09-18T15:02:41.108Z,0.27
2022-09-18T15:07:48.307Z,0.30
2022-09-18T15:12:56.330Z,0.30
2022-09-18T15:18:13.040Z,0.32
2022-09-18T15:23:10.081Z,0.38
2022-09-18T15:28:18.370Z,0.30
2022-09-18T15:33:25.318Z,0.30
2022-09-18T15:38:44.083Z,0.39
2022-09-18T15:43:41.242Z,0.41
2022-09-18T15:48:48.454Z,0.39
2022-09-18T15:53:55.418Z,0.38
2022-09-18T15:59:02.870Z,0.36
2022-09-18T16:09:24.834Z,0.35
2022-09-18T16:14:29.565Z,0.37
2022-09-18T16:19:26.579Z,0.41
2022-09-18T16:24:39.422Z,0.38
2022-09-18T16:29:41.675Z,0.37
2022-09-18T16:40:01.226Z,0.36
2022-09-18T16:49:52.483Z,0.40
2022-09-18T17:00:04.636Z,0.51
2022-09-18T17:05:24.462Z,0.43
2022-09-18T17:10:21.178Z,0.57
2022-09-18T17:15:40.173Z,0.38
2022-09-18T17:20:37.139Z,0.38
2022-09-18T17:25:44.257Z,0.49
2022-09-18T17:35:58.957Z,0.46
2022-09-18T17:41:05.896Z,0.50
2022-09-18T17:46:18.212Z,0.32
2022-09-18T17:51:15.199Z,0.42
2022-09-18T17:56:27.471Z,0.43
2022-09-18T18:01:24.449Z,0.53
2022-09-18T18:06:39.282Z,0.49
2022-09-18T18:11:36.363Z,0.46
2022-09-18T18:16:43.513Z,0.40
2022-09-18T18:21:53.117Z,0.45
2022-09-18T18:27:00.584Z,0.47
2022-09-18T18:32:08.101Z,0.41
2022-09-18T18:37:17.362Z,0.42
2022-09-18T18:42:24.848Z,0.43
2022-09-18T18:47:32.382Z,0.56
2022-09-18T18:52:39.843Z,0.48
2022-09-18T18:57:47.355Z,0.50
2022-09-18T19:02:54.925Z,0.45
2022-09-18T19:08:02.533Z,0.40
2022-09-18T19:13:10.143Z,0.49
2022-09-18T19:18:17.242Z,0.42
2022-09-18T19:23:24.236Z,0.44
2022-09-18T19:28:31.388Z,0.50
2022-09-18T19:33:38.309Z,0.58
2022-09-18T19:38:45.379Z,0.65
2022-09-18T19:43:52.394Z,0.56
2022-09-18T19:48:59.411Z,0.53
2022-09-18T19:54:06.333Z,0.51
2022-09-18T19:59:13.282Z,0.56
2022-09-18T20:04:20.237Z,0.55
2022-09-18T20:09:27.382Z,0.51
2022-09-18T20:14:34.357Z,0.56
2022-09-18T20:19:41.525Z,0.49
2022-09-18T20:24:48.554Z,0.53
2022-09-18T20:29:55.614Z,0.51
2022-09-18T20:35:02.511Z,0.51
2022-09-18T20:40:09.749Z,0.73
2022-09-18T20:45:16.685Z,0.58
2022-09-18T20:50:23.803Z,0.55
2022-09-18T20:55:30.793Z,0.50
2022-09-18T21:00:37.872Z,0.47
2022-09-18T21:05:44.882Z,0.62
2022-09-18T21:10:51.900Z,0.50
2022-09-18T21:15:59.063Z,0.63
2022-09-18T21:21:06.359Z,0.41
2022-09-18T21:26:17.436Z,0.36
2022-09-18T21:31:20.416Z,0.40
2022-09-18T21:36:50.010Z,0.47
2022-09-18T21:41:28.746Z,0.49
2022-09-18T21:46:36.097Z,0.61
2022-09-18T21:51:44.935Z,0.43
2022-09-18T21:56:51.844Z,0.49
2022-09-18T22:01:58.971Z,0.54
2022-09-18T22:07:05.790Z,0.48
2022-09-18T22:12:12.898Z,0.56
2022-09-18T22:17:19.857Z,0.49
2022-09-18T22:22:26.925Z,0.56
2022-09-18T22:27:33.871Z,0.44
2022-09-18T22:32:40.940Z,0.49
2022-09-18T22:37:47.953Z,0.46
2022-09-18T22:42:54.980Z,0.48
2022-09-18T22:48:01.927Z,0.51
2022-09-18T22:53:09.061Z,0.58
2022-09-18T22:58:16.030Z,0.48
2022-09-18T23:03:23.147Z,0.49
2022-09-18T23:08:30.112Z,0.52
2022-09-18T23:13:37.186Z,0.44
2022-09-18T23:18:44.121Z,0.76
2022-09-18T23:23:51.140Z,0.58
2022-09-18T23:28:58.063Z,0.50
2022-09-18T23:34:05.100Z,0.57
2022-09-18T23:39:11.989Z,0.48
2022-09-18T23:44:18.954Z,0.49
2022-09-18T23:49:25.923Z,0.51
2022-09-18T23:54:32.848Z,0.47
2022-09-18T23:59:39.767Z,0.48
