createdAt,value
2017-09-19T00:00:26.775Z,9.10
2017-09-19T00:01:26.737Z,9.50
2017-09-19T00:02:26.702Z,9.00
2017-09-19T00:03:26.662Z,9.30
2017-09-19T00:04:26.628Z,9.70
2017-09-19T00:05:26.615Z,9.30
2017-09-19T00:06:26.554Z,9.70
2017-09-19T00:07:26.526Z,9.40
2017-09-19T00:08:26.480Z,10.00
2017-09-19T00:09:26.445Z,10.10
2017-09-19T00:10:26.424Z,9.50
2017-09-19T00:11:26.371Z,9.20
2017-09-19T00:12:26.362Z,10.10
2017-09-19T00:13:26.315Z,9.60
2017-09-19T00:14:26.266Z,8.80
2017-09-19T00:15:26.230Z,9.60
2017-09-19T00:16:26.190Z,9.70
2017-09-19T00:17:26.192Z,9.60
2017-09-19T00:18:26.125Z,9.70
2017-09-19T00:19:26.083Z,10.40
2017-09-19T00:20:26.055Z,10.50
2017-09-19T00:21:26.013Z,11.20
2017-09-19T00:22:25.969Z,10.50
2017-09-19T00:23:25.960Z,10.80
2017-09-19T00:24:25.899Z,11.00
2017-09-19T00:25:25.864Z,10.60
2017-09-19T00:26:25.823Z,10.50
2017-09-19T00:27:25.798Z,11.30
2017-09-19T00:28:25.753Z,11.20
2017-09-19T00:29:25.721Z,11.00
2017-09-19T00:30:25.688Z,11.30
2017-09-19T00:31:25.648Z,11.60
2017-09-19T00:32:25.606Z,10.90
2017-09-19T00:33:25.575Z,11.50
2017-09-19T00:34:25.539Z,11.70
2017-09-19T00:35:25.501Z,12.40
2017-09-19T00:36:25.473Z,12.50
2017-09-19T00:37:25.430Z,12.00
2017-09-19T00:38:25.395Z,12.60
2017-09-19T00:39:25.354Z,12.20
2017-09-19T00:40:25.334Z,12.90
2017-09-19T00:41:25.280Z,12.30
2017-09-19T00:42:25.242Z,12.10
2017-09-19T00:43:25.216Z,12.00
2017-09-19T00:44:25.172Z,12.30
2017-09-19T00:45:25.134Z,12.80
2017-09-19T00:46:25.101Z,12.90
2017-09-19T00:47:25.062Z,12.90
2017-09-19T00:48:25.041Z,13.40
2017-09-19T00:49:25.007Z,12.50
2017-09-19T00:50:24.954Z,12.80
2017-09-19T00:51:24.908Z,13.30
2017-09-19T00:52:24.874Z,14.30
2017-09-19T00:53:24.836Z,13.80
2017-09-19T00:54:24.798Z,14.10
2017-09-19T00:55:24.764Z,14.00
2017-09-19T00:56:24.729Z,14.10
2017-09-19T00:57:24.701Z,13.80
2017-09-19T00:58:24.651Z,13.90
2017-09-19T00:59:24.619Z,13.70
2017-09-19T01:00:24.602Z,13.70
2017-09-19T01:01:24.556Z,14.70
2017-09-19T01:02:24.507Z,15.00
2017-09-19T01:03:24.469Z,14.70
2017-09-19T01:04:24.436Z,15.50
2017-09-19T01:05:24.408Z,15.00
2017-09-19T01:06:24.360Z,15.20
2017-09-19T01:07:24.326Z,16.10
2017-09-19T01:08:24.290Z,16.20
2017-09-19T01:09:24.248Z,15.90
2017-09-19T01:10:24.212Z,14.90
2017-09-19T01:11:24.178Z,15.40
2017-09-19T01:12:24.143Z,15.30
2017-09-19T01:13:24.103Z,14.10
2017-09-19T01:14:24.066Z,13.40
2017-09-19T01:15:24.030Z,13.10
2017-09-19T01:16:23.996Z,13.50
2017-09-19T01:17:23.956Z,12.50
2017-09-19T01:18:23.927Z,13.40
2017-09-19T01:19:23.886Z,13.20
2017-09-19T01:20:23.843Z,13.10
2017-09-19T01:21:23.811Z,13.40
2017-09-19T01:22:23.771Z,13.70
2017-09-19T01:23:23.734Z,13.20
2017-09-19T01:24:23.699Z,13.30
2017-09-19T01:25:23.663Z,13.70
2017-09-19T01:26:23.625Z,12.90
2017-09-19T01:27:23.598Z,13.20
2017-09-19T01:28:23.552Z,13.90
2017-09-19T01:29:23.522Z,13.20
2017-09-19T01:30:23.481Z,13.00
2017-09-19T01:31:23.439Z,12.70
2017-09-19T01:32:23.402Z,12.30
2017-09-19T01:33:23.367Z,12.20
2017-09-19T01:34:23.327Z,11.80
2017-09-19T01:35:23.292Z,11.80
2017-09-19T01:36:23.256Z,12.10
2017-09-19T01:37:23.220Z,11.70
2017-09-19T01:38:23.186Z,11.40
2017-09-19T01:39:23.146Z,10.80
2017-09-19T01:40:23.130Z,11.00
2017-09-19T01:41:23.074Z,11.60
2017-09-19T01:42:23.038Z,12.10
2017-09-19T01:43:23.005Z,12.00
2017-09-19T01:44:22.962Z,12.30
2017-09-19T01:45:22.927Z,11.40
2017-09-19T01:46:22.888Z,10.60
2017-09-19T01:47:22.850Z,11.40
2017-09-19T01:48:22.816Z,10.50
2017-09-19T01:49:22.780Z,11.20
2017-09-19T01:50:22.739Z,11.30
2017-09-19T01:51:22.705Z,10.80
2017-09-19T01:52:22.669Z,11.20
2017-09-19T01:53:22.630Z,11.20
2017-09-19T01:54:22.592Z,11.00
2017-09-19T01:55:22.554Z,12.00
2017-09-19T01:56:22.521Z,11.30
2017-09-19T01:57:22.484Z,11.60
2017-09-19T01:58:22.443Z,12.20
2017-09-19T01:59:22.408Z,11.30
2017-09-19T02:00:22.381Z,11.30
2017-09-19T02:01:22.336Z,11.00
2017-09-19T02:02:22.297Z,11.50
2017-09-19T02:03:22.260Z,11.70
2017-09-19T02:04:22.232Z,11.40
2017-09-19T02:05:22.196Z,12.60
2017-09-19T02:06:22.150Z,11.30
2017-09-19T02:07:22.117Z,11.10
2017-09-19T02:08:22.076Z,12.30
2017-09-19T02:09:22.080Z,11.80
2017-09-19T02:10:22.002Z,11.40
2017-09-19T02:11:21.963Z,11.90
2017-09-19T02:12:21.928Z,11.30
2017-09-19T02:13:21.890Z,11.10
2017-09-19T02:14:21.860Z,10.90
2017-09-19T02:15:21.817Z,10.80
2017-09-19T02:16:21.779Z,11.20
2017-09-19T02:17:21.744Z,11.30
2017-09-19T02:18:21.703Z,11.90
2017-09-19T02:19:21.673Z,10.60
2017-09-19T02:20:21.630Z,10.80
2017-09-19T02:21:21.595Z,11.00
2017-09-19T02:22:21.568Z,10.90
2017-09-19T02:23:21.554Z,11.40
2017-09-19T02:24:21.490Z,11.30
2017-09-19T02:25:21.446Z,11.70
2017-09-19T02:26:21.409Z,11.30
2017-09-19T02:27:21.373Z,10.60
2017-09-19T02:28:21.335Z,10.90
2017-09-19T02:29:21.301Z,11.30
2017-09-19T02:30:21.260Z,11.60
2017-09-19T02:31:21.226Z,11.60
2017-09-19T02:32:21.188Z,11.30
2017-09-19T02:33:21.151Z,10.90
2017-09-19T02:34:21.113Z,10.90
2017-09-19T02:35:21.084Z,10.50
2017-09-19T02:36:21.048Z,10.60
2017-09-19T02:37:21.010Z,10.70
2017-09-19T02:38:20.967Z,10.90
2017-09-19T02:39:20.946Z,9.90
2017-09-19T02:40:20.901Z,11.20
2017-09-19T02:41:20.862Z,9.80
2017-09-19T02:42:20.811Z,10.00
2017-09-19T02:43:20.781Z,10.20
2017-09-19T02:44:20.751Z,9.90
2017-09-19T02:45:20.724Z,10.00
2017-09-19T02:46:20.670Z,10.70
2017-09-19T02:47:20.636Z,10.00
2017-09-19T02:48:20.598Z,10.00
2017-09-19T02:49:20.556Z,10.10
2017-09-19T02:50:20.554Z,9.70
2017-09-19T02:51:20.482Z,9.70
2017-09-19T02:52:20.460Z,10.00
2017-09-19T02:53:20.447Z,9.40
2017-09-19T02:54:20.412Z,10.10
2017-09-19T02:55:20.382Z,9.70
2017-09-19T02:56:20.308Z,10.00
2017-09-19T02:57:20.299Z,10.40
2017-09-19T02:58:20.277Z,10.90
2017-09-19T02:59:20.211Z,10.90
2017-09-19T03:00:20.157Z,10.60
2017-09-19T03:01:20.113Z,10.40
2017-09-19T03:02:20.080Z,10.40
2017-09-19T03:03:20.037Z,10.60
2017-09-19T03:04:19.999Z,10.30
2017-09-19T03:05:19.972Z,10.20
2017-09-19T03:06:19.930Z,10.90
2017-09-19T03:07:19.901Z,10.70
2017-09-19T03:08:19.853Z,10.50
2017-09-19T03:09:19.897Z,10.30
2017-09-19T03:10:19.782Z,10.90
2017-09-19T03:11:19.742Z,10.40
2017-09-19T03:12:19.727Z,10.60
2017-09-19T03:13:19.665Z,10.20
2017-09-19T03:14:19.626Z,11.30
2017-09-19T03:15:19.594Z,10.70
2017-09-19T03:16:19.600Z,10.80
2017-09-19T03:17:19.533Z,11.20
2017-09-19T03:18:19.532Z,11.00
2017-09-19T03:19:19.473Z,11.10
2017-09-19T03:20:19.513Z,11.60
2017-09-19T03:21:19.370Z,11.10
2017-09-19T03:22:19.337Z,10.70
2017-09-19T03:23:19.294Z,11.00
2017-09-19T03:24:19.943Z,10.80
2017-09-19T03:25:19.219Z,11.10
2017-09-19T03:26:19.185Z,11.40
2017-09-19T03:27:19.150Z,10.40
2017-09-19T03:28:19.105Z,10.80
2017-09-19T03:29:19.069Z,11.30
2017-09-19T03:30:19.029Z,10.80
2017-09-19T03:31:18.992Z,10.90
2017-09-19T03:32:18.956Z,10.90
2017-09-19T03:33:18.918Z,10.70
2017-09-19T03:34:18.885Z,11.10
2017-09-19T03:35:18.844Z,11.10
2017-09-19T03:36:18.807Z,11.40
2017-09-19T03:37:18.799Z,10.60
2017-09-19T03:38:18.737Z,10.80
2017-09-19T03:39:18.697Z,11.20
2017-09-19T03:40:18.658Z,11.20
2017-09-19T03:41:18.622Z,12.00
2017-09-19T03:42:18.585Z,12.90
2017-09-19T03:43:18.547Z,11.20
2017-09-19T03:44:18.512Z,11.30
2017-09-19T03:45:18.476Z,11.40
2017-09-19T03:46:18.461Z,11.10
2017-09-19T03:47:18.428Z,11.40
2017-09-19T03:48:20.324Z,11.50
2017-09-19T03:49:18.327Z,12.00
2017-09-19T03:50:18.284Z,11.20
2017-09-19T03:51:18.247Z,11.40
2017-09-19T03:52:18.209Z,10.90
2017-09-19T03:53:18.177Z,11.30
2017-09-19T03:54:18.142Z,11.80
2017-09-19T03:55:18.095Z,11.00
2017-09-19T03:56:18.071Z,11.10
2017-09-19T03:57:18.052Z,12.00
2017-09-19T03:58:18.005Z,11.80
2017-09-19T03:59:17.948Z,12.20
2017-09-19T04:00:17.909Z,12.40
2017-09-19T04:01:17.871Z,12.30
2017-09-19T04:02:17.835Z,12.30
2017-09-19T04:03:17.802Z,12.30
2017-09-19T04:04:17.760Z,12.50
2017-09-19T04:05:17.742Z,12.40
2017-09-19T04:06:17.683Z,13.00
2017-09-19T04:07:17.647Z,12.60
2017-09-19T04:08:17.612Z,13.00
2017-09-19T04:09:17.582Z,12.30
2017-09-19T04:10:17.535Z,13.00
2017-09-19T04:11:17.625Z,12.40
2017-09-19T04:12:17.462Z,13.50
2017-09-19T04:13:17.425Z,13.40
2017-09-19T04:14:17.390Z,13.70
2017-09-19T04:15:17.347Z,13.20
2017-09-19T04:16:17.311Z,12.80
2017-09-19T04:17:17.278Z,12.50
2017-09-19T04:18:17.244Z,12.40
2017-09-19T04:19:17.199Z,12.90
2017-09-19T04:20:17.161Z,12.10
2017-09-19T04:21:17.124Z,13.00
2017-09-19T04:22:17.097Z,12.10
2017-09-19T04:23:17.047Z,13.30
2017-09-19T04:24:17.017Z,12.20
2017-09-19T04:25:16.974Z,12.30
2017-09-19T04:26:16.938Z,12.70
2017-09-19T04:27:16.902Z,14.20
2017-09-19T04:28:16.875Z,13.90
2017-09-19T04:29:16.824Z,13.70
2017-09-19T04:30:16.786Z,13.70
2017-09-19T04:31:16.755Z,13.90
2017-09-19T04:32:16.711Z,13.50
2017-09-19T04:33:16.674Z,13.30
2017-09-19T04:34:16.636Z,12.90
2017-09-19T04:35:16.604Z,14.40
2017-09-19T04:36:16.565Z,13.20
2017-09-19T04:37:16.525Z,14.10
2017-09-19T04:38:16.491Z,12.90
2017-09-19T04:39:16.449Z,13.60
2017-09-19T04:40:16.417Z,13.70
2017-09-19T04:41:16.376Z,13.90
2017-09-19T04:42:16.340Z,14.60
2017-09-19T04:43:16.301Z,14.40
2017-09-19T04:44:16.263Z,13.60
2017-09-19T04:45:16.237Z,13.50
2017-09-19T04:46:16.191Z,13.90
2017-09-19T04:47:16.152Z,14.60
2017-09-19T04:48:16.110Z,13.90
2017-09-19T04:49:16.078Z,13.60
2017-09-19T04:50:16.037Z,13.80
2017-09-19T04:51:16.000Z,14.70
2017-09-19T04:52:15.969Z,14.60
2017-09-19T04:53:15.931Z,16.30
2017-09-19T04:54:15.889Z,15.00
2017-09-19T04:55:15.851Z,15.50
2017-09-19T04:56:15.817Z,14.50
2017-09-19T04:57:15.774Z,13.80
2017-09-19T04:58:15.740Z,13.50
2017-09-19T04:59:15.712Z,14.30
2017-09-19T05:00:15.662Z,14.60
2017-09-19T05:01:15.626Z,15.30
2017-09-19T05:02:15.603Z,13.40
2017-09-19T05:03:15.552Z,14.30
2017-09-19T05:04:15.521Z,13.40
2017-09-19T05:05:15.475Z,13.30
2017-09-19T05:06:15.456Z,13.10
2017-09-19T05:07:15.405Z,11.90
2017-09-19T05:08:15.363Z,12.90
2017-09-19T05:09:15.329Z,12.90
2017-09-19T05:10:15.289Z,12.40
2017-09-19T05:11:15.252Z,11.50
2017-09-19T05:12:15.216Z,11.90
2017-09-19T05:13:15.180Z,11.90
2017-09-19T05:14:15.147Z,11.20
2017-09-19T05:15:15.104Z,11.10
2017-09-19T05:16:15.076Z,11.00
2017-09-19T05:17:15.034Z,10.90
2017-09-19T05:18:14.994Z,12.30
2017-09-19T05:19:14.965Z,12.30
2017-09-19T05:20:14.931Z,12.10
2017-09-19T05:21:14.904Z,11.80
2017-09-19T05:22:14.860Z,12.00
2017-09-19T05:23:14.821Z,11.20
2017-09-19T05:24:14.800Z,11.60
2017-09-19T05:25:14.778Z,12.90
2017-09-19T05:26:14.706Z,16.40
2017-09-19T05:27:14.670Z,19.30
2017-09-19T05:28:14.652Z,16.40
2017-09-19T05:29:14.605Z,14.40
2017-09-19T05:30:14.587Z,13.20
2017-09-19T05:31:14.553Z,12.30
2017-09-19T05:32:14.519Z,11.40
2017-09-19T05:33:14.463Z,11.10
2017-09-19T05:34:14.441Z,11.80
2017-09-19T05:35:14.456Z,12.30
2017-09-19T05:36:14.414Z,11.50
2017-09-19T05:37:14.329Z,11.80
2017-09-19T05:38:14.291Z,11.80
2017-09-19T05:39:14.253Z,10.60
2017-09-19T05:40:14.230Z,11.70
2017-09-19T05:41:14.189Z,11.20
2017-09-19T05:42:14.169Z,10.90
2017-09-19T05:43:14.121Z,10.90
2017-09-19T05:44:14.089Z,10.00
2017-09-19T05:45:14.052Z,11.10
2017-09-19T05:46:14.056Z,10.80
2017-09-19T05:47:14.000Z,10.40
2017-09-19T05:48:13.964Z,10.70
2017-09-19T05:49:13.919Z,10.60
2017-09-19T05:50:13.884Z,10.40
2017-09-19T05:51:13.875Z,10.00
2017-09-19T05:52:13.830Z,10.50
2017-09-19T05:53:13.792Z,11.40
2017-09-19T05:54:13.752Z,11.40
2017-09-19T05:55:13.719Z,10.90
2017-09-19T05:56:13.704Z,11.10
2017-09-19T05:57:13.653Z,10.50
2017-09-19T05:58:13.676Z,10.00
2017-09-19T05:59:13.594Z,10.60
2017-09-19T06:00:13.554Z,10.80
2017-09-19T06:01:13.525Z,10.30
2017-09-19T06:02:13.491Z,10.30
2017-09-19T06:03:13.459Z,10.40
2017-09-19T06:04:13.426Z,11.30
2017-09-19T06:05:13.394Z,10.30
2017-09-19T06:06:13.369Z,9.70
2017-09-19T06:07:13.327Z,10.20
2017-09-19T06:08:13.296Z,10.30
2017-09-19T06:09:13.264Z,10.50
2017-09-19T06:10:13.237Z,10.40
2017-09-19T06:11:13.199Z,10.20
2017-09-19T06:12:13.165Z,11.00
2017-09-19T06:13:13.143Z,10.60
2017-09-19T06:14:13.108Z,11.10
2017-09-19T06:15:13.074Z,13.10
2017-09-19T06:16:13.060Z,12.50
2017-09-19T06:17:13.016Z,11.00
2017-09-19T06:18:12.983Z,10.40
2017-09-19T06:19:12.951Z,10.00
2017-09-19T06:20:12.926Z,10.50
2017-09-19T06:21:12.888Z,12.60
2017-09-19T06:22:12.858Z,10.20
2017-09-19T06:23:12.834Z,10.30
2017-09-19T06:24:12.795Z,11.30
2017-09-19T06:25:12.775Z,10.90
2017-09-19T06:26:12.733Z,10.00
2017-09-19T06:27:12.726Z,10.10
2017-09-19T06:28:12.677Z,9.90
2017-09-19T06:29:12.642Z,10.80
2017-09-19T06:30:12.613Z,10.80
2017-09-19T06:31:12.583Z,10.70
2017-09-19T06:32:12.556Z,11.50
2017-09-19T06:33:12.523Z,11.00
2017-09-19T06:34:12.489Z,11.20
2017-09-19T06:35:12.464Z,11.00
2017-09-19T06:36:12.434Z,11.70
2017-09-19T06:37:12.401Z,10.20
2017-09-19T06:38:12.369Z,9.80
2017-09-19T06:39:12.353Z,10.30
2017-09-19T06:40:12.314Z,10.20
2017-09-19T06:41:12.280Z,9.60
2017-09-19T06:42:12.248Z,9.30
2017-09-19T06:43:12.222Z,9.30
2017-09-19T06:44:12.189Z,10.80
2017-09-19T06:45:12.161Z,11.70
2017-09-19T06:46:12.171Z,10.10
2017-09-19T06:47:12.097Z,10.20
2017-09-19T06:48:12.072Z,13.20
2017-09-19T06:49:12.043Z,11.40
2017-09-19T06:50:12.010Z,10.90
2017-09-19T06:51:11.988Z,11.00
2017-09-19T06:52:11.950Z,11.20
2017-09-19T06:53:11.924Z,10.50
2017-09-19T06:54:11.902Z,9.70
2017-09-19T06:55:11.871Z,10.20
2017-09-19T06:56:11.839Z,10.60
2017-09-19T06:57:11.806Z,10.50
2017-09-19T06:58:11.780Z,9.90
2017-09-19T06:59:11.747Z,10.70
2017-09-19T07:00:11.717Z,10.30
2017-09-19T07:01:11.703Z,10.70
2017-09-19T07:02:11.659Z,15.40
2017-09-19T07:03:11.644Z,10.60
2017-09-19T07:04:11.602Z,10.30
2017-09-19T07:05:11.568Z,10.50
2017-09-19T07:06:11.537Z,10.70
2017-09-19T07:07:11.505Z,10.40
2017-09-19T07:08:11.481Z,10.00
2017-09-19T07:09:11.445Z,10.70
2017-09-19T07:10:11.414Z,10.70
2017-09-19T07:11:11.392Z,10.90
2017-09-19T07:12:11.354Z,10.90
2017-09-19T07:13:11.322Z,11.00
2017-09-19T07:14:11.289Z,10.80
2017-09-19T07:15:11.256Z,11.20
2017-09-19T07:16:11.229Z,11.10
2017-09-19T07:17:11.203Z,10.50
2017-09-19T07:18:11.163Z,11.10
2017-09-19T07:19:11.133Z,10.80
2017-09-19T07:20:11.115Z,11.10
2017-09-19T07:21:11.069Z,11.10
2017-09-19T07:22:11.040Z,11.10
2017-09-19T07:23:11.003Z,11.00
2017-09-19T07:24:10.970Z,11.20
2017-09-19T07:25:10.950Z,10.90
2017-09-19T07:26:10.916Z,10.60
2017-09-19T07:27:10.900Z,10.80
2017-09-19T07:28:10.851Z,11.20
2017-09-19T07:29:10.810Z,11.40
2017-09-19T07:30:10.774Z,11.20
2017-09-19T07:31:10.743Z,10.10
2017-09-19T07:32:10.712Z,11.00
2017-09-19T07:33:10.680Z,11.20
2017-09-19T07:34:10.647Z,11.10
2017-09-19T07:35:10.613Z,12.20
2017-09-19T07:36:10.605Z,10.90
2017-09-19T07:37:10.550Z,10.80
2017-09-19T07:38:10.515Z,10.30
2017-09-19T07:39:10.482Z,11.60
2017-09-19T07:40:10.463Z,11.40
2017-09-19T07:41:10.418Z,9.90
2017-09-19T07:42:10.406Z,11.10
2017-09-19T07:43:10.363Z,12.00
2017-09-19T07:44:10.320Z,13.40
2017-09-19T07:45:10.300Z,11.40
2017-09-19T07:46:10.316Z,10.80
2017-09-19T07:47:10.243Z,11.60
2017-09-19T07:48:10.192Z,9.80
2017-09-19T07:49:10.160Z,9.50
2017-09-19T07:50:10.133Z,10.90
2017-09-19T07:51:10.128Z,10.60
2017-09-19T07:52:10.070Z,11.30
2017-09-19T07:53:10.048Z,10.40
2017-09-19T07:54:10.021Z,9.90
2017-09-19T07:55:09.983Z,9.60
2017-09-19T07:56:09.960Z,10.20
2017-09-19T07:57:09.908Z,9.90
2017-09-19T07:58:09.869Z,9.90
2017-09-19T07:59:09.841Z,10.20
2017-09-19T08:00:09.807Z,9.50
2017-09-19T08:01:09.785Z,10.30
2017-09-19T08:02:09.750Z,10.30
2017-09-19T08:03:09.711Z,10.60
2017-09-19T08:04:09.676Z,10.60
2017-09-19T08:05:09.728Z,10.70
2017-09-19T08:06:09.613Z,9.80
2017-09-19T08:07:09.592Z,9.80
2017-09-19T08:08:09.549Z,9.60
2017-09-19T08:09:09.559Z,9.50
2017-09-19T08:10:09.481Z,9.70
2017-09-19T08:11:09.453Z,9.20
2017-09-19T08:12:09.426Z,9.30
2017-09-19T08:13:09.396Z,9.30
2017-09-19T08:14:09.370Z,10.40
2017-09-19T08:15:09.324Z,9.60
2017-09-19T08:16:09.288Z,9.90
2017-09-19T08:17:09.254Z,9.10
2017-09-19T08:18:09.226Z,8.30
2017-09-19T08:19:09.195Z,8.40
2017-09-19T08:20:09.161Z,8.10
2017-09-19T08:21:09.125Z,9.50
2017-09-19T08:22:09.096Z,8.60
2017-09-19T08:23:09.058Z,8.50
2017-09-19T08:24:09.030Z,9.30
2017-09-19T08:25:08.998Z,8.70
2017-09-19T08:26:08.972Z,8.90
2017-09-19T08:27:08.931Z,9.40
2017-09-19T08:28:08.895Z,9.30
2017-09-19T08:29:08.875Z,9.30
2017-09-19T08:30:08.840Z,10.20
2017-09-19T08:31:08.802Z,9.40
2017-09-19T08:32:08.780Z,9.00
2017-09-19T08:33:08.734Z,9.40
2017-09-19T08:34:08.702Z,8.60
2017-09-19T08:35:08.678Z,8.70
2017-09-19T08:36:08.634Z,8.60
2017-09-19T08:37:08.612Z,8.50
2017-09-19T08:38:08.572Z,8.10
2017-09-19T08:39:08.535Z,8.70
2017-09-19T08:40:08.503Z,8.40
2017-09-19T08:41:08.471Z,8.60
2017-09-19T08:42:08.437Z,8.20
2017-09-19T08:43:08.409Z,8.20
2017-09-19T08:44:08.369Z,8.30
2017-09-19T08:45:08.346Z,8.30
2017-09-19T08:46:08.300Z,8.00
2017-09-19T08:47:08.270Z,7.40
2017-09-19T08:48:08.238Z,7.40
2017-09-19T08:49:08.206Z,7.40
2017-09-19T08:50:08.179Z,6.50
2017-09-19T08:51:08.140Z,5.20
2017-09-19T08:52:08.114Z,5.40
2017-09-19T08:53:08.073Z,5.20
2017-09-19T08:54:08.035Z,5.90
2017-09-19T08:55:08.003Z,6.30
2017-09-19T08:56:07.975Z,6.50
2017-09-19T08:57:07.940Z,6.20
2017-09-19T08:58:07.903Z,6.10
2017-09-19T08:59:07.877Z,6.20
2017-09-19T09:00:07.837Z,7.00
2017-09-19T09:01:07.810Z,6.60
2017-09-19T09:02:07.767Z,7.20
2017-09-19T09:03:07.737Z,7.30
2017-09-19T09:04:07.727Z,6.40
2017-09-19T09:05:07.671Z,6.00
2017-09-19T09:06:07.642Z,6.70
2017-09-19T09:07:07.610Z,7.80
2017-09-19T09:08:07.569Z,8.10
2017-09-19T09:09:07.537Z,7.50
2017-09-19T09:10:07.502Z,7.10
2017-09-19T09:11:07.470Z,7.20
2017-09-19T09:12:07.432Z,7.60
2017-09-19T09:13:07.409Z,6.30
2017-09-19T09:14:07.379Z,6.50
2017-09-19T09:15:07.338Z,7.30
2017-09-19T09:16:07.310Z,7.40
2017-09-19T09:17:07.267Z,7.40
2017-09-19T09:18:07.234Z,6.80
2017-09-19T09:19:07.200Z,6.70
2017-09-19T09:20:07.163Z,6.20
2017-09-19T09:21:07.137Z,5.80
2017-09-19T09:22:07.100Z,6.20
2017-09-19T09:23:07.079Z,6.80
2017-09-19T09:24:07.035Z,6.50
2017-09-19T09:25:07.007Z,6.90
2017-09-19T09:26:06.970Z,6.70
2017-09-19T09:27:06.934Z,7.20
2017-09-19T09:28:06.899Z,7.30
2017-09-19T09:29:06.867Z,8.00
2017-09-19T09:30:06.844Z,7.30
2017-09-19T09:31:06.802Z,6.60
2017-09-19T09:32:06.767Z,6.60
2017-09-19T09:33:06.735Z,6.50
2017-09-19T09:34:06.702Z,7.10
2017-09-19T09:35:06.670Z,7.70
2017-09-19T09:36:06.642Z,7.20
2017-09-19T09:37:06.616Z,7.30
2017-09-19T09:38:06.569Z,7.10
2017-09-19T09:39:06.536Z,7.50
2017-09-19T09:40:06.501Z,7.70
2017-09-19T09:41:06.474Z,7.70
2017-09-19T09:42:06.441Z,6.90
2017-09-19T09:43:06.417Z,7.10
2017-09-19T09:44:06.368Z,7.80
2017-09-19T09:45:06.332Z,7.70
2017-09-19T09:46:06.310Z,7.00
2017-09-19T09:47:06.268Z,7.70
2017-09-19T09:48:06.236Z,7.80
2017-09-19T09:49:06.204Z,7.60
2017-09-19T09:50:06.172Z,7.80
2017-09-19T09:51:06.137Z,8.10
2017-09-19T09:52:06.108Z,8.20
2017-09-19T09:53:06.076Z,7.30
2017-09-19T09:54:06.036Z,9.10
2017-09-19T09:55:06.003Z,9.60
2017-09-19T09:56:05.969Z,8.80
2017-09-19T09:57:05.937Z,8.10
2017-09-19T09:58:05.905Z,7.70
2017-09-19T09:59:05.869Z,8.00
2017-09-19T10:00:05.836Z,8.20
2017-09-19T10:01:05.807Z,7.70
2017-09-19T10:02:05.770Z,7.50
2017-09-19T10:03:05.739Z,8.50
2017-09-19T10:04:05.714Z,6.50
2017-09-19T10:05:05.674Z,6.30
2017-09-19T10:06:05.640Z,6.60
2017-09-19T10:07:05.610Z,7.40
2017-09-19T10:08:05.574Z,7.20
2017-09-19T10:09:05.544Z,7.10
2017-09-19T10:10:05.511Z,7.60
2017-09-19T10:11:05.477Z,7.60
2017-09-19T10:12:05.452Z,8.10
2017-09-19T10:13:05.416Z,7.50
2017-09-19T10:14:05.382Z,7.80
2017-09-19T10:15:05.389Z,8.00
2017-09-19T10:16:05.317Z,7.50
2017-09-19T10:17:05.279Z,7.80
2017-09-19T10:18:05.259Z,7.40
2017-09-19T10:19:05.234Z,7.90
2017-09-19T10:20:05.189Z,8.40
2017-09-19T10:21:05.192Z,8.40
2017-09-19T10:22:05.123Z,7.90
2017-09-19T10:23:05.083Z,7.80
2017-09-19T10:24:05.058Z,7.20
2017-09-19T10:25:05.018Z,7.30
2017-09-19T10:26:04.981Z,6.10
2017-09-19T10:27:04.953Z,8.30
2017-09-19T10:28:04.923Z,6.10
2017-09-19T10:29:04.912Z,6.30
2017-09-19T10:30:04.857Z,7.00
2017-09-19T10:31:04.831Z,6.20
2017-09-19T10:32:04.806Z,6.60
2017-09-19T10:33:04.791Z,6.40
2017-09-19T10:34:04.718Z,6.50
2017-09-19T10:35:04.695Z,6.50
2017-09-19T10:36:04.667Z,6.70
2017-09-19T10:37:04.633Z,5.50
2017-09-19T10:38:04.590Z,6.80
2017-09-19T10:39:04.565Z,7.00
2017-09-19T10:40:04.530Z,6.20
2017-09-19T10:41:04.505Z,5.70
2017-09-19T10:42:04.461Z,6.00
2017-09-19T10:43:04.430Z,6.90
2017-09-19T10:44:04.401Z,6.70
2017-09-19T10:45:04.383Z,6.70
2017-09-19T10:46:04.338Z,6.40
2017-09-19T10:47:04.298Z,6.20
2017-09-19T10:48:04.270Z,5.70
2017-09-19T10:49:04.323Z,6.20
2017-09-19T10:50:04.205Z,6.70
2017-09-19T10:51:04.162Z,7.00
2017-09-19T10:52:04.132Z,7.00
2017-09-19T10:53:04.106Z,7.10
2017-09-19T10:54:04.066Z,6.70
2017-09-19T10:55:04.042Z,6.40
2017-09-19T10:56:04.004Z,6.70
2017-09-19T10:57:03.978Z,6.20
2017-09-19T10:58:03.947Z,7.70
2017-09-19T10:59:03.902Z,6.90
2017-09-19T11:00:03.870Z,7.40
2017-09-19T11:01:03.844Z,7.40
2017-09-19T11:02:03.805Z,6.00
2017-09-19T11:03:03.771Z,7.20
2017-09-19T11:04:03.743Z,7.30
2017-09-19T11:05:03.707Z,8.20
2017-09-19T11:06:03.672Z,6.80
2017-09-19T11:07:03.642Z,5.90
2017-09-19T11:08:03.610Z,6.30
2017-09-19T11:09:03.579Z,6.00
2017-09-19T11:10:03.545Z,5.80
2017-09-19T11:11:03.511Z,6.10
2017-09-19T11:12:03.493Z,5.70
2017-09-19T11:13:03.450Z,5.70
2017-09-19T11:14:03.415Z,6.00
2017-09-19T11:15:03.384Z,5.90
2017-09-19T11:16:03.362Z,5.60
2017-09-19T11:17:03.321Z,5.20
2017-09-19T11:18:03.296Z,5.60
2017-09-19T11:19:03.267Z,6.10
2017-09-19T11:20:03.226Z,6.50
2017-09-19T11:21:03.195Z,8.90
2017-09-19T11:22:03.168Z,7.70
2017-09-19T11:23:03.128Z,5.70
2017-09-19T11:24:03.099Z,4.80
2017-09-19T11:25:03.070Z,5.80
2017-09-19T11:26:03.033Z,5.90
2017-09-19T11:27:03.012Z,5.70
2017-09-19T11:28:02.973Z,5.40
2017-09-19T11:29:02.948Z,5.40
2017-09-19T11:30:02.908Z,5.80
2017-09-19T11:31:02.878Z,4.30
2017-09-19T11:32:02.846Z,4.20
2017-09-19T11:33:02.815Z,3.80
2017-09-19T11:34:02.785Z,3.50
2017-09-19T11:35:02.752Z,4.20
2017-09-19T11:36:02.719Z,4.20
2017-09-19T11:37:02.693Z,4.70
2017-09-19T11:38:02.661Z,3.60
2017-09-19T11:39:02.627Z,4.00
2017-09-19T11:40:02.596Z,3.60
2017-09-19T11:41:02.565Z,3.10
2017-09-19T11:42:02.536Z,3.70
2017-09-19T11:43:02.506Z,3.50
2017-09-19T11:44:02.473Z,4.20
2017-09-19T11:45:02.444Z,4.00
2017-09-19T11:46:02.429Z,3.20
2017-09-19T11:47:02.383Z,3.20
2017-09-19T11:48:02.349Z,3.10
2017-09-19T11:49:02.327Z,2.90
2017-09-19T11:50:02.288Z,2.80
2017-09-19T11:51:02.261Z,3.40
2017-09-19T11:52:02.235Z,5.30
2017-09-19T11:53:02.200Z,3.40
2017-09-19T11:54:02.167Z,2.90
2017-09-19T11:55:02.139Z,2.90
2017-09-19T11:56:02.108Z,2.90
2017-09-19T11:57:02.075Z,2.40
2017-09-19T11:58:02.045Z,2.40
2017-09-19T11:59:02.020Z,2.80
2017-09-19T12:00:01.989Z,3.30
2017-09-19T12:01:01.952Z,3.50
2017-09-19T12:02:01.924Z,3.10
2017-09-19T12:03:01.900Z,2.80
2017-09-19T12:04:01.863Z,3.00
2017-09-19T12:05:01.876Z,2.90
2017-09-19T12:06:01.812Z,3.00
2017-09-19T12:07:01.786Z,3.40
2017-09-19T12:08:01.743Z,2.90
2017-09-19T12:09:01.717Z,3.30
2017-09-19T12:10:01.693Z,3.40
2017-09-19T12:11:01.648Z,2.40
2017-09-19T12:12:01.628Z,2.50
2017-09-19T12:13:01.597Z,2.40
2017-09-19T12:14:01.570Z,1.80
2017-09-19T12:15:01.529Z,2.30
2017-09-19T12:16:01.501Z,2.50
2017-09-19T12:17:01.471Z,2.90
2017-09-19T12:18:01.442Z,3.00
2017-09-19T12:19:01.407Z,2.50
2017-09-19T12:20:01.382Z,2.00
2017-09-19T12:21:01.347Z,2.00
2017-09-19T12:22:01.316Z,2.40
2017-09-19T12:23:01.289Z,2.60
2017-09-19T12:24:01.265Z,2.70
2017-09-19T12:25:01.233Z,3.80
2017-09-19T12:26:01.199Z,3.50
2017-09-19T12:27:01.177Z,2.40
2017-09-19T12:28:01.137Z,2.10
2017-09-19T12:29:01.113Z,2.20
2017-09-19T12:30:01.113Z,2.20
2017-09-19T12:31:01.050Z,2.20
2017-09-19T12:32:01.019Z,2.20
2017-09-19T12:33:00.986Z,1.80
2017-09-19T12:34:00.977Z,1.80
2017-09-19T12:35:00.926Z,2.00
2017-09-19T12:36:00.897Z,2.10
2017-09-19T12:37:00.887Z,2.40
2017-09-19T12:38:00.847Z,2.80
2017-09-19T12:39:00.817Z,4.20
2017-09-19T12:40:00.789Z,3.40
2017-09-19T12:41:00.748Z,2.20
2017-09-19T12:42:00.719Z,1.80
2017-09-19T12:43:00.684Z,2.00
2017-09-19T12:44:00.654Z,2.50
2017-09-19T12:45:00.658Z,2.70
2017-09-19T12:46:00.615Z,2.40
2017-09-19T12:47:00.565Z,2.60
2017-09-19T12:48:00.535Z,2.80
2017-09-19T12:49:00.515Z,2.90
2017-09-19T12:50:00.466Z,2.60
2017-09-19T12:51:00.451Z,2.60
2017-09-19T12:52:00.408Z,2.70
2017-09-19T12:53:00.390Z,2.60
2017-09-19T12:54:00.356Z,3.10
2017-09-19T12:55:00.410Z,3.00
2017-09-19T12:56:00.314Z,2.60
2017-09-19T12:57:00.260Z,3.50
2017-09-19T12:58:00.248Z,3.50
2017-09-19T12:59:00.234Z,2.70
2017-09-19T13:00:00.167Z,3.20
2017-09-19T13:01:00.142Z,2.60
2017-09-19T13:02:00.103Z,2.30
2017-09-19T13:03:00.082Z,2.00