createdAt,value
2019-04-10T00:02:10.476Z,30.47
2019-04-10T00:05:15.870Z,31.63
2019-04-10T00:08:20.291Z,27.77
2019-04-10T00:11:24.920Z,28.50
2019-04-10T00:14:29.406Z,27.13
2019-04-10T00:17:34.029Z,24.23
2019-04-10T00:20:38.504Z,27.93
2019-04-10T00:23:43.689Z,27.67
2019-04-10T00:26:48.100Z,29.47
2019-04-10T00:29:52.451Z,29.57
2019-04-10T00:32:56.768Z,29.93
2019-04-10T00:36:01.628Z,29.43
2019-04-10T00:39:08.550Z,27.33
2019-04-10T00:42:12.955Z,27.20
2019-04-10T00:45:17.516Z,27.77
2019-04-10T00:48:21.988Z,28.10
2019-04-10T00:51:26.339Z,25.90
2019-04-10T00:54:30.959Z,27.03
2019-04-10T00:57:35.375Z,26.50
2019-04-10T01:00:39.755Z,26.73
2019-04-10T01:03:44.155Z,29.07
2019-04-10T01:06:48.641Z,26.63
2019-04-10T01:09:53.414Z,23.10
2019-04-10T01:12:58.725Z,23.67
2019-04-10T01:16:03.248Z,26.70
2019-04-10T01:19:07.909Z,25.50
2019-04-10T01:22:12.268Z,27.97
2019-04-10T01:25:16.692Z,25.53
2019-04-10T01:28:20.987Z,28.43
2019-04-10T01:31:25.383Z,26.23
2019-04-10T01:34:29.722Z,25.60
2019-04-10T01:37:47.639Z,25.53
2019-04-10T01:40:40.115Z,30.33
2019-04-10T01:43:44.479Z,29.40
2019-04-10T01:46:48.771Z,26.93
2019-04-10T01:49:53.745Z,24.23
2019-04-10T01:52:58.084Z,27.17
2019-04-10T01:56:03.087Z,31.57
2019-04-10T01:59:07.740Z,25.77
2019-04-10T02:02:27.320Z,26.47
2019-04-10T02:05:33.823Z,25.53
2019-04-10T02:08:38.246Z,26.63
2019-04-10T02:11:42.636Z,28.03
2019-04-10T02:14:46.999Z,26.90
2019-04-10T02:17:51.251Z,23.80
2019-04-10T02:20:55.709Z,28.30
2019-04-10T02:24:00.906Z,26.00
2019-04-10T02:27:05.777Z,23.57
2019-04-10T02:30:12.770Z,25.53
2019-04-10T02:33:17.864Z,23.80
2019-04-10T02:36:23.514Z,22.70
2019-04-10T02:39:36.165Z,24.07
2019-04-10T02:42:34.444Z,22.70
2019-04-10T02:45:40.378Z,24.73
2019-04-10T02:48:45.336Z,21.03
2019-04-10T02:51:51.787Z,23.13
2019-04-10T02:54:57.690Z,26.33
2019-04-10T02:58:02.579Z,23.53
2019-04-10T03:01:07.120Z,21.93
2019-04-10T03:04:13.275Z,23.90
2019-04-10T03:07:17.799Z,25.60
2019-04-10T03:10:30.045Z,25.53
2019-04-10T03:13:29.345Z,20.80
2019-04-10T03:16:35.379Z,22.03
2019-04-10T03:19:39.926Z,23.60
2019-04-10T03:22:45.133Z,24.53
2019-04-10T03:25:49.578Z,25.57
2019-04-10T03:28:54.252Z,22.10
2019-04-10T03:32:01.915Z,19.97
2019-04-10T03:35:14.600Z,22.40
2019-04-10T03:38:19.126Z,23.93
2019-04-10T03:41:24.124Z,19.97
2019-04-10T03:44:28.575Z,20.40
2019-04-10T03:47:33.469Z,21.20
2019-04-10T03:50:37.839Z,21.50
2019-04-10T03:53:42.524Z,24.77
2019-04-10T03:56:47.854Z,25.53
2019-04-10T03:59:52.363Z,23.07
2019-04-10T04:02:56.748Z,18.87
2019-04-10T04:06:01.622Z,24.50
2019-04-10T04:09:11.602Z,19.63
2019-04-10T04:12:14.759Z,23.57
2019-04-10T04:15:19.919Z,21.20
2019-04-10T04:18:24.878Z,21.13
2019-04-10T04:21:29.947Z,23.80
2019-04-10T04:24:34.429Z,24.70
2019-04-10T04:27:39.847Z,25.97
2019-04-10T04:30:44.256Z,23.30
2019-04-10T04:33:48.993Z,24.80
2019-04-10T04:36:53.623Z,25.27
2019-04-10T04:39:58.371Z,23.17
2019-04-10T04:43:03.669Z,21.70
2019-04-10T04:46:08.062Z,20.50
2019-04-10T04:49:13.590Z,22.87
2019-04-10T04:52:18.298Z,24.40
2019-04-10T04:55:22.920Z,21.77
2019-04-10T04:58:28.262Z,26.63
2019-04-10T05:01:32.879Z,22.43
2019-04-10T05:04:37.497Z,26.53
2019-04-10T05:07:41.895Z,24.13
2019-04-10T05:10:47.381Z,21.13
2019-04-10T05:13:51.808Z,21.33
2019-04-10T05:16:56.148Z,24.43
2019-04-10T05:20:00.839Z,22.73
2019-04-10T05:23:06.124Z,20.30
2019-04-10T05:26:10.663Z,21.67
2019-04-10T05:29:15.366Z,22.33
2019-04-10T05:32:19.760Z,22.90
2019-04-10T05:35:24.166Z,24.70
2019-04-10T05:38:29.129Z,22.87
2019-04-10T05:41:33.620Z,23.50
2019-04-10T05:44:38.219Z,24.67
2019-04-10T05:47:42.579Z,27.03
2019-04-10T05:50:54.870Z,20.37
2019-04-10T05:53:55.277Z,25.87
2019-04-10T05:56:59.071Z,22.23
2019-04-10T06:00:05.267Z,22.70
2019-04-10T06:03:09.596Z,26.77
2019-04-10T06:06:14.532Z,20.90
2019-04-10T06:09:38.603Z,28.37
2019-04-10T06:12:43.016Z,19.60
2019-04-10T06:15:47.486Z,21.77
2019-04-10T06:18:51.876Z,27.67
2019-04-10T06:21:56.593Z,21.03
2019-04-10T06:25:00.986Z,22.40
2019-04-10T06:28:05.439Z,25.93
2019-04-10T06:31:09.762Z,18.73
2019-04-10T06:34:16.118Z,22.47
2019-04-10T06:37:20.158Z,19.70
2019-04-10T06:40:26.322Z,21.67
2019-04-10T06:43:30.830Z,21.70
2019-04-10T06:46:37.544Z,20.93
2019-04-10T06:49:41.412Z,17.10
2019-04-10T06:52:45.819Z,22.00
2019-04-10T06:55:50.144Z,19.77
2019-04-10T06:58:54.581Z,22.27
2019-04-10T07:02:12.891Z,16.83
2019-04-10T07:05:08.567Z,21.00
2019-04-10T07:08:16.529Z,20.53
2019-04-10T07:11:20.075Z,18.60
2019-04-10T07:14:24.578Z,21.13
2019-04-10T07:17:29.257Z,16.50
2019-04-10T07:20:33.798Z,19.33
2019-04-10T07:23:38.708Z,18.83
2019-04-10T07:26:46.302Z,18.97
2019-04-10T07:29:52.360Z,19.10
2019-04-10T07:32:55.750Z,15.23
2019-04-10T07:36:04.297Z,21.47
2019-04-10T07:39:08.095Z,20.07
2019-04-10T07:42:25.275Z,21.17
2019-04-10T07:45:18.800Z,23.87
2019-04-10T07:48:23.114Z,15.97
2019-04-10T07:51:27.670Z,20.10
2019-04-10T07:54:33.092Z,16.20
2019-04-10T07:57:38.505Z,14.63
2019-04-10T08:00:43.040Z,20.10
2019-04-10T08:03:47.923Z,16.33
2019-04-10T08:06:52.379Z,16.33
2019-04-10T08:09:56.738Z,20.90
2019-04-10T08:13:02.287Z,22.00
2019-04-10T08:16:06.760Z,18.57
2019-04-10T08:19:12.341Z,16.77
2019-04-10T08:22:17.888Z,17.80
2019-04-10T08:25:22.825Z,15.77
2019-04-10T08:28:30.488Z,20.30
2019-04-10T08:31:33.278Z,16.20
2019-04-10T08:34:38.579Z,19.30
2019-04-10T08:37:43.102Z,15.03
2019-04-10T08:40:48.215Z,18.43
2019-04-10T08:43:52.654Z,17.13
2019-04-10T08:46:58.121Z,20.13
2019-04-10T08:50:03.587Z,15.20
2019-04-10T08:53:08.043Z,16.07
2019-04-10T08:56:12.994Z,15.77
2019-04-10T08:59:17.378Z,17.80
2019-04-10T09:02:22.152Z,18.40
2019-04-10T09:05:26.511Z,16.47
2019-04-10T09:08:30.959Z,15.20
2019-04-10T09:11:35.468Z,17.53
2019-04-10T09:14:39.815Z,14.50
2019-04-10T09:17:44.113Z,16.80
2019-04-10T09:20:49.041Z,19.23
2019-04-10T09:23:56.221Z,16.83
2019-04-10T09:27:00.535Z,17.47
2019-04-10T09:30:06.718Z,15.10
2019-04-10T09:33:20.986Z,19.43
2019-04-10T09:36:18.228Z,14.87
2019-04-10T09:39:23.319Z,16.17
2019-04-10T09:42:27.837Z,16.80
2019-04-10T09:45:35.030Z,15.60
2019-04-10T09:48:40.072Z,21.20
2019-04-10T09:51:44.615Z,21.33
2019-04-10T09:54:49.007Z,15.73
2019-04-10T09:57:53.941Z,19.80
2019-04-10T10:01:01.411Z,15.80
2019-04-10T10:04:06.708Z,18.40
2019-04-10T10:07:12.204Z,18.30
2019-04-10T10:10:17.278Z,19.63
2019-04-10T10:13:23.986Z,17.57
2019-04-10T10:16:30.293Z,16.93
2019-04-10T10:19:34.419Z,16.40
2019-04-10T10:22:39.105Z,20.43
2019-04-10T10:25:43.741Z,16.60
2019-04-10T10:28:48.173Z,16.93
2019-04-10T10:31:53.597Z,15.73
2019-04-10T10:34:58.847Z,14.60
2019-04-10T10:38:03.971Z,13.70
2019-04-10T10:41:09.526Z,19.30
2019-04-10T10:44:15.082Z,18.03
2019-04-10T10:47:22.263Z,16.00
2019-04-10T10:50:26.678Z,15.70
2019-04-10T10:53:31.098Z,14.60
2019-04-10T10:56:36.239Z,17.50
2019-04-10T10:59:41.796Z,19.13
2019-04-10T11:02:46.191Z,14.93
2019-04-10T11:05:50.768Z,19.10
2019-04-10T11:08:55.552Z,20.07
2019-04-10T11:12:00.160Z,17.37
2019-04-10T11:15:05.080Z,20.10
2019-04-10T11:18:10.307Z,17.80
2019-04-10T11:21:14.900Z,17.50
2019-04-10T11:24:19.630Z,18.57
2019-04-10T11:27:25.235Z,16.40
2019-04-10T11:30:32.486Z,17.50
2019-04-10T11:33:37.279Z,21.50
2019-04-10T11:36:42.514Z,17.53
2019-04-10T11:39:50.121Z,16.60
2019-04-10T11:42:54.232Z,19.40
2019-04-10T11:46:02.625Z,17.23
2019-04-10T11:49:07.491Z,18.77
2019-04-10T11:52:14.508Z,21.20
2019-04-10T11:55:20.993Z,17.93
2019-04-10T11:58:27.110Z,16.27
2019-04-10T12:01:30.955Z,21.30
2019-04-10T12:04:45.380Z,14.93
2019-04-10T12:08:09.068Z,17.97
2019-04-10T12:13:54.376Z,17.57
2019-04-10T12:16:58.921Z,16.87
2019-04-10T12:20:03.476Z,19.30
2019-04-10T12:23:08.464Z,18.33
2019-04-10T12:26:13.806Z,23.23
2019-04-10T12:29:18.400Z,23.60
2019-04-10T12:32:24.984Z,21.83
2019-04-10T12:35:29.774Z,26.57
2019-04-10T12:38:34.240Z,24.00
2019-04-10T12:41:41.620Z,20.53
2019-04-10T12:44:47.123Z,19.67
2019-04-10T12:47:52.450Z,17.20
2019-04-10T12:50:57.121Z,16.30
2019-04-10T12:54:02.509Z,18.63
2019-04-10T12:57:06.967Z,14.53
2019-04-10T13:00:14.211Z,19.70
2019-04-10T13:03:18.820Z,16.37
2019-04-10T13:06:24.210Z,19.87
2019-04-10T13:09:29.628Z,15.67
2019-04-10T14:10:31.302Z,16.97
2019-04-10T14:13:39.815Z,18.27
2019-04-10T14:17:07.320Z,17.63
2019-04-10T14:20:13.150Z,18.30
2019-04-10T14:23:26.549Z,29.27
2019-04-10T14:27:05.801Z,29.33
2019-04-10T14:30:16.264Z,20.43
2019-04-10T14:33:23.694Z,26.63
2019-04-10T14:36:28.184Z,21.40
2019-04-10T14:39:33.492Z,16.37
2019-04-10T14:42:38.391Z,18.63
2019-04-10T14:45:43.730Z,23.43
2019-04-10T14:48:48.842Z,19.07
2019-04-10T14:51:53.206Z,17.37
2019-04-10T14:54:57.577Z,20.33
2019-04-10T14:58:01.842Z,23.73
2019-04-10T15:01:08.384Z,23.60
2019-04-10T15:04:12.949Z,21.17
2019-04-10T15:07:17.785Z,22.50
2019-04-10T15:10:22.115Z,21.27
2019-04-10T15:13:26.846Z,27.20
2019-04-10T15:16:32.051Z,23.70
2019-04-10T15:19:36.487Z,24.13
2019-04-10T15:22:40.728Z,26.20
2019-04-10T15:25:45.115Z,25.27
2019-04-10T15:28:49.958Z,20.23
2019-04-10T15:31:54.409Z,25.40
2019-04-10T15:34:58.684Z,20.63
2019-04-10T15:38:06.433Z,18.70
2019-04-10T15:41:10.844Z,21.23
2019-04-10T15:44:16.300Z,20.50
2019-04-10T15:47:23.495Z,35.80
2019-04-10T15:50:28.391Z,39.77
2019-04-10T15:53:32.858Z,71.27
2019-04-10T15:56:38.131Z,117.73
2019-04-10T15:59:44.188Z,258.07
2019-04-10T16:02:48.908Z,190.37
2019-04-10T16:05:53.583Z,205.17
2019-04-10T16:08:58.840Z,143.93
2019-04-10T16:12:14.601Z,135.63
2019-04-10T16:15:19.331Z,123.97
2019-04-10T16:18:24.829Z,96.53
2019-04-10T16:21:29.710Z,85.63
2019-04-10T16:24:34.099Z,82.63
2019-04-10T16:27:39.147Z,59.13
2019-04-10T16:30:43.552Z,56.57
2019-04-10T16:33:48.376Z,50.33
2019-04-10T16:36:52.884Z,39.60
2019-04-10T16:40:03.242Z,38.87
2019-04-10T16:43:04.367Z,37.87
2019-04-10T16:46:09.085Z,35.17
2019-04-10T16:49:13.502Z,33.17
2019-04-10T16:52:17.811Z,31.10
2019-04-10T16:55:22.779Z,31.70
2019-04-10T16:58:27.613Z,32.43
2019-04-10T17:01:32.985Z,31.70
2019-04-10T17:04:37.475Z,27.67
2019-04-10T17:07:41.797Z,32.43
2019-04-10T17:10:48.300Z,36.80
2019-04-10T17:13:52.928Z,28.20
2019-04-10T17:16:57.851Z,30.50
2019-04-10T17:20:02.468Z,34.17
2019-04-10T17:23:08.101Z,32.60
2019-04-10T17:26:12.980Z,27.53
2019-04-10T17:29:17.733Z,27.73
2019-04-10T17:32:22.102Z,32.43
2019-04-10T17:35:27.567Z,33.97
2019-04-10T17:38:32.044Z,30.00
2019-04-10T17:41:36.386Z,32.20
2019-04-10T17:44:42.779Z,31.07
2019-04-10T17:47:47.276Z,24.73
2019-04-10T17:50:53.146Z,34.27
2019-04-10T17:53:57.998Z,27.97
2019-04-10T17:57:02.571Z,27.43
2019-04-10T18:00:24.341Z,29.63
2019-04-10T18:03:39.678Z,31.00
2019-04-10T18:06:35.266Z,31.80
2019-04-10T18:09:40.993Z,31.23
2019-04-10T18:12:46.070Z,26.20
2019-04-10T18:15:54.129Z,30.27
2019-04-10T18:19:00.121Z,28.03
2019-04-10T18:22:05.361Z,32.60
2019-04-10T18:25:10.031Z,37.23
2019-04-10T18:28:14.375Z,33.70
2019-04-10T18:31:18.787Z,36.43
2019-04-10T18:34:23.182Z,38.47
2019-04-10T18:37:28.593Z,32.30
2019-04-10T18:40:33.603Z,36.00
2019-04-10T18:43:37.884Z,33.90
2019-04-10T18:46:42.059Z,38.47
2019-04-10T18:49:47.306Z,40.63
2019-04-10T18:52:51.881Z,37.37
2019-04-10T18:55:56.599Z,38.37
2019-04-10T18:59:07.972Z,41.07
2019-04-10T19:02:30.457Z,41.23
2019-04-10T19:05:38.377Z,34.27
2019-04-10T19:08:43.941Z,43.50
2019-04-10T19:11:48.494Z,38.40
2019-04-10T19:14:52.895Z,39.03
2019-04-10T19:17:57.567Z,35.83
2019-04-10T19:21:05.355Z,41.07
2019-04-10T19:24:09.911Z,36.27
2019-04-10T19:27:14.382Z,33.37
2019-04-10T19:30:37.398Z,35.03
2019-04-10T19:33:41.886Z,39.77
2019-04-10T19:36:46.253Z,38.93
2019-04-10T19:39:50.890Z,42.50
2019-04-10T19:42:55.255Z,38.90
2019-04-10T19:46:00.607Z,35.30
2019-04-10T19:49:06.054Z,33.80
2019-04-10T19:52:14.117Z,35.67
2019-04-10T19:55:19.758Z,36.40
2019-04-10T19:58:26.023Z,31.27
2019-04-10T20:01:31.431Z,37.33
2019-04-10T20:04:36.841Z,32.53
2019-04-10T20:07:41.222Z,32.63
2019-04-10T20:10:45.752Z,30.17
2019-04-10T20:13:51.204Z,26.00
2019-04-10T20:16:55.701Z,29.67
2019-04-10T20:20:00.063Z,27.60
2019-04-10T20:23:04.721Z,28.97
2019-04-10T20:26:09.246Z,32.83
2019-04-10T20:29:15.072Z,26.50
2019-04-10T20:32:19.713Z,31.03
2019-04-10T20:35:26.481Z,29.90
2019-04-10T20:38:32.395Z,31.80
2019-04-10T20:41:47.788Z,29.10
2019-04-10T20:44:45.172Z,28.97
2019-04-10T20:47:50.358Z,27.87
2019-04-10T20:50:54.615Z,34.20
2019-04-10T20:53:58.849Z,31.67
2019-04-10T20:57:04.435Z,29.57
2019-04-10T21:00:10.930Z,28.80
2019-04-10T21:03:15.525Z,29.33
2019-04-10T21:06:20.988Z,29.13
2019-04-10T21:09:25.799Z,28.07
2019-04-10T21:12:30.199Z,28.67
2019-04-10T21:15:35.394Z,27.57
2019-04-10T21:18:42.478Z,25.03
2019-04-10T21:21:46.913Z,27.17
2019-04-10T21:24:52.083Z,26.20
2019-04-10T21:27:57.830Z,27.17
2019-04-10T21:31:20.159Z,26.70
2019-04-10T21:34:32.539Z,29.33
2019-04-10T21:37:38.103Z,23.07
2019-04-10T21:40:43.317Z,27.83
2019-04-10T21:43:50.852Z,28.33
2019-04-10T21:46:55.767Z,27.77
2019-04-10T21:50:00.519Z,28.27
2019-04-10T21:53:06.014Z,25.33
2019-04-10T21:56:10.514Z,29.17
2019-04-10T21:59:16.355Z,30.03
2019-04-10T22:02:21.838Z,26.07
2019-04-10T22:05:28.308Z,26.47
2019-04-10T22:08:39.372Z,22.73
2019-04-10T22:11:45.606Z,27.47
2019-04-10T22:14:50.411Z,24.67
2019-04-10T22:17:56.628Z,26.77
2019-04-10T22:21:01.454Z,26.83
2019-04-10T22:24:07.154Z,30.83
2019-04-10T22:27:12.130Z,32.60
2019-04-10T22:30:17.580Z,40.40
2019-04-10T22:33:22.374Z,30.47
2019-04-10T22:36:29.019Z,30.73
2019-04-10T22:39:35.873Z,28.77
2019-04-10T22:42:46.056Z,28.33
2019-04-10T22:45:46.758Z,29.97
2019-04-10T22:48:51.582Z,36.10
2019-04-10T22:51:56.424Z,32.97
2019-04-10T22:55:01.416Z,32.93
2019-04-10T22:58:06.126Z,30.87
2019-04-10T23:01:13.129Z,28.93
2019-04-10T23:04:17.978Z,35.60
2019-04-10T23:07:22.633Z,30.37
2019-04-10T23:10:27.300Z,31.03
2019-04-10T23:13:32.091Z,34.00
2019-04-10T23:16:37.883Z,30.53
2019-04-10T23:19:42.564Z,31.17
2019-04-10T23:22:48.732Z,29.50
2019-04-10T23:25:53.535Z,31.50
2019-04-10T23:29:02.076Z,32.50
2019-04-10T23:32:06.267Z,28.83
2019-04-10T23:35:11.598Z,29.90
2019-04-10T23:38:17.421Z,27.83
2019-04-10T23:41:23.254Z,30.73
2019-04-10T23:44:29.175Z,28.40
2019-04-10T23:47:34.082Z,28.57
2019-04-10T23:50:40.704Z,30.67
2019-04-10T23:53:45.499Z,29.47
2019-04-10T23:56:52.580Z,29.13
2019-04-10T23:59:59.306Z,27.47
