createdAt,value
2023-03-25T00:00:16.939Z,9.20
2023-03-25T00:02:46.101Z,9.20
2023-03-25T00:05:17.203Z,9.20
2023-03-25T00:07:45.822Z,9.10
2023-03-25T00:10:13.922Z,9.10
2023-03-25T00:12:42.539Z,9.10
2023-03-25T00:15:12.060Z,9.00
2023-03-25T00:17:39.590Z,9.00
2023-03-25T00:20:10.063Z,9.00
2023-03-25T00:22:41.019Z,9.00
2023-03-25T00:25:11.086Z,9.00
2023-03-25T00:27:38.332Z,9.10
2023-03-25T00:30:06.494Z,9.10
2023-03-25T00:32:33.569Z,9.10
2023-03-25T00:35:00.395Z,9.10
2023-03-25T00:37:27.289Z,9.10
2023-03-25T00:39:54.147Z,9.00
2023-03-25T00:42:26.299Z,9.00
2023-03-25T00:44:54.331Z,9.00
2023-03-25T00:47:22.023Z,9.00
2023-03-25T00:49:51.631Z,9.00
2023-03-25T00:52:18.567Z,8.90
2023-03-25T00:54:45.873Z,8.90
2023-03-25T00:57:12.861Z,8.90
2023-03-25T00:59:39.992Z,8.90
2023-03-25T01:02:07.165Z,8.90
2023-03-25T01:04:41.021Z,8.90
2023-03-25T01:07:08.720Z,9.00
2023-03-25T01:09:36.120Z,9.10
2023-03-25T01:12:03.065Z,9.10
2023-03-25T01:14:29.861Z,9.10
2023-03-25T01:16:59.772Z,9.10
2023-03-25T01:19:26.796Z,9.10
2023-03-25T01:21:53.642Z,9.10
2023-03-25T01:24:20.681Z,9.10
2023-03-25T01:26:47.624Z,9.10
2023-03-25T01:29:17.876Z,9.10
2023-03-25T01:31:45.022Z,9.10
2023-03-25T01:34:13.776Z,9.10
2023-03-25T01:36:41.479Z,9.10
2023-03-25T01:39:09.139Z,9.00
2023-03-25T01:41:49.166Z,9.00
2023-03-25T01:44:19.799Z,9.00
2023-03-25T01:46:47.208Z,9.00
2023-03-25T01:49:23.946Z,9.00
2023-03-25T01:51:58.850Z,9.00
2023-03-25T01:54:27.267Z,9.00
2023-03-25T01:56:56.048Z,9.00
2023-03-25T01:59:28.193Z,9.10
2023-03-25T02:01:58.472Z,9.10
2023-03-25T02:04:44.110Z,9.10
2023-03-25T02:07:11.967Z,9.00
2023-03-25T02:09:39.543Z,9.00
2023-03-25T02:12:06.382Z,9.10
2023-03-25T02:14:36.955Z,9.20
2023-03-25T02:17:27.677Z,9.20
2023-03-25T02:20:42.869Z,9.30
2023-03-25T02:23:28.267Z,9.30
2023-03-25T02:26:07.621Z,9.30
2023-03-25T02:29:05.078Z,9.20
2023-03-25T02:32:06.010Z,9.20
2023-03-25T02:34:51.521Z,9.10
2023-03-25T02:38:06.453Z,9.20
2023-03-25T02:41:14.425Z,9.30
2023-03-25T02:44:05.851Z,9.20
2023-03-25T02:46:36.274Z,9.10
2023-03-25T02:49:09.183Z,9.20
2023-03-25T02:52:01.584Z,9.20
2023-03-25T02:54:33.434Z,9.10
2023-03-25T02:57:01.095Z,9.20
2023-03-25T02:59:33.364Z,9.00
2023-03-25T03:02:05.617Z,9.00
2023-03-25T03:04:32.442Z,9.00
2023-03-25T03:06:59.348Z,9.00
2023-03-25T03:09:45.749Z,9.10
2023-03-25T03:12:24.317Z,9.10
2023-03-25T03:15:20.975Z,9.20
2023-03-25T03:18:19.853Z,9.30
2023-03-25T03:20:55.779Z,9.30
2023-03-25T03:23:51.769Z,9.30
2023-03-25T03:26:47.479Z,9.40
2023-03-25T03:29:48.884Z,9.40
2023-03-25T03:32:29.840Z,9.30
2023-03-25T03:35:05.351Z,9.20
2023-03-25T03:37:42.033Z,9.10
2023-03-25T03:40:16.613Z,9.10
2023-03-25T03:43:03.278Z,9.00
2023-03-25T03:45:44.559Z,9.10
2023-03-25T03:48:23.522Z,9.00
2023-03-25T03:51:01.365Z,8.90
2023-03-25T03:53:34.694Z,8.80
2023-03-25T03:56:21.976Z,8.80
2023-03-25T03:58:53.223Z,8.70
2023-03-25T04:01:30.559Z,8.60
2023-03-25T04:03:59.527Z,8.50
2023-03-25T04:06:41.965Z,8.40
2023-03-25T04:09:26.972Z,8.40
2023-03-25T04:12:07.681Z,8.30
2023-03-25T04:14:34.804Z,8.20
2023-03-25T04:17:01.649Z,8.20
2023-03-25T04:19:28.535Z,8.20
2023-03-25T04:21:55.444Z,8.10
2023-03-25T04:24:22.321Z,8.10
2023-03-25T04:26:49.894Z,8.10
2023-03-25T04:29:16.871Z,8.10
2023-03-25T04:31:46.662Z,8.10
2023-03-25T04:34:14.939Z,8.00
2023-03-25T04:36:42.997Z,8.10
2023-03-25T04:39:17.666Z,8.20
2023-03-25T04:41:44.862Z,8.20
2023-03-25T04:44:12.549Z,8.30
2023-03-25T04:46:39.405Z,8.20
2023-03-25T04:49:13.840Z,8.40
2023-03-25T04:51:41.965Z,8.40
2023-03-25T04:54:08.748Z,8.50
2023-03-25T04:56:36.426Z,8.50
2023-03-25T04:59:04.259Z,8.40
2023-03-25T05:01:31.349Z,8.50
2023-03-25T05:04:05.108Z,8.60
2023-03-25T05:06:41.761Z,8.60
2023-03-25T05:09:14.331Z,8.60
2023-03-25T05:11:42.074Z,8.40
2023-03-25T05:14:11.376Z,8.40
2023-03-25T05:16:38.689Z,8.50
2023-03-25T05:19:06.920Z,8.50
2023-03-25T05:21:39.205Z,8.50
2023-03-25T05:24:10.265Z,8.50
2023-03-25T05:26:41.948Z,8.50
2023-03-25T05:29:15.493Z,8.60
2023-03-25T05:31:46.806Z,8.60
2023-03-25T05:34:16.929Z,8.70
2023-03-25T05:36:43.914Z,8.70
2023-03-25T05:39:11.020Z,8.80
2023-03-25T05:41:41.627Z,8.90
2023-03-25T05:44:10.263Z,8.90
2023-03-25T05:46:37.143Z,9.00
2023-03-25T05:49:04.049Z,9.00
2023-03-25T05:51:38.428Z,9.00
2023-03-25T05:54:11.003Z,9.10
2023-03-25T05:56:38.883Z,9.10
2023-03-25T05:59:05.885Z,9.10
2023-03-25T06:01:34.125Z,9.10
2023-03-25T06:04:02.795Z,9.00
2023-03-25T06:06:33.856Z,9.00
2023-03-25T06:09:01.052Z,8.90
2023-03-25T06:11:27.943Z,8.90
2023-03-25T06:13:54.805Z,9.10
2023-03-25T06:16:29.653Z,9.10
2023-03-25T06:18:59.716Z,9.10
2023-03-25T06:21:33.269Z,9.20
2023-03-25T06:24:01.733Z,9.10
2023-03-25T06:26:28.912Z,9.20
2023-03-25T06:28:55.837Z,9.30
2023-03-25T06:31:28.633Z,9.30
2023-03-25T06:33:56.167Z,9.40
2023-03-25T06:36:25.676Z,9.50
2023-03-25T06:38:53.609Z,9.50
2023-03-25T06:41:21.289Z,9.60
2023-03-25T06:43:49.039Z,9.70
2023-03-25T06:46:16.650Z,9.40
2023-03-25T06:48:43.542Z,9.40
2023-03-25T06:51:11.295Z,9.30
2023-03-25T06:53:38.182Z,9.30
2023-03-25T06:56:05.429Z,9.20
2023-03-25T06:58:35.106Z,9.20
2023-03-25T07:01:07.242Z,9.30
2023-03-25T07:03:36.648Z,9.20
2023-03-25T07:06:05.362Z,9.20
2023-03-25T07:08:32.887Z,9.30
2023-03-25T07:11:07.740Z,9.40
2023-03-25T07:13:35.288Z,9.50
2023-03-25T07:16:02.976Z,9.20
2023-03-25T07:18:29.906Z,9.10
2023-03-25T07:20:56.820Z,9.00
2023-03-25T07:23:23.684Z,9.20
2023-03-25T07:25:51.165Z,9.30
2023-03-25T07:28:18.640Z,9.40
2023-03-25T07:30:45.661Z,9.20
2023-03-25T07:33:12.547Z,9.20
2023-03-25T07:35:39.421Z,9.30
2023-03-25T07:38:06.260Z,9.30
2023-03-25T07:40:33.231Z,9.30
2023-03-25T07:43:00.171Z,9.50
2023-03-25T07:45:27.186Z,9.60
2023-03-25T07:47:54.159Z,9.90
2023-03-25T07:50:25.186Z,9.90
2023-03-25T07:52:53.620Z,9.80
2023-03-25T07:55:20.898Z,10.00
2023-03-25T07:57:47.739Z,10.20
2023-03-25T08:00:14.867Z,10.00
2023-03-25T08:02:41.937Z,10.00
2023-03-25T08:05:09.411Z,10.10
2023-03-25T08:07:36.209Z,9.80
2023-03-25T08:10:03.627Z,9.70
2023-03-25T08:12:30.549Z,9.80
2023-03-25T08:14:57.511Z,10.10
2023-03-25T08:17:24.350Z,10.40
2023-03-25T08:19:51.203Z,10.50
2023-03-25T08:22:18.112Z,10.70
2023-03-25T08:24:44.916Z,11.20
2023-03-25T08:27:16.306Z,11.70
2023-03-25T08:29:44.625Z,11.70
2023-03-25T08:32:11.476Z,11.20
2023-03-25T08:34:40.016Z,10.70
2023-03-25T08:37:07.953Z,10.90
2023-03-25T08:39:39.425Z,10.80
2023-03-25T08:42:08.346Z,10.70
2023-03-25T08:44:35.679Z,10.40
2023-03-25T08:47:02.531Z,10.60
2023-03-25T08:49:29.671Z,10.90
2023-03-25T08:51:59.011Z,10.70
2023-03-25T08:54:27.231Z,10.80
2023-03-25T08:56:54.800Z,10.90
2023-03-25T08:59:22.100Z,10.90
2023-03-25T09:01:48.971Z,11.20
2023-03-25T09:04:16.480Z,11.30
2023-03-25T09:06:47.831Z,11.20
2023-03-25T09:09:30.247Z,11.00
2023-03-25T09:11:57.083Z,11.00
2023-03-25T09:14:23.872Z,11.00
2023-03-25T09:16:50.756Z,11.10
2023-03-25T09:19:17.598Z,11.30
2023-03-25T09:21:44.357Z,11.50
2023-03-25T09:24:12.488Z,11.70
2023-03-25T09:26:39.508Z,11.60
2023-03-25T09:29:06.296Z,11.20
2023-03-25T09:31:33.615Z,11.30
2023-03-25T09:34:01.736Z,11.50
2023-03-25T09:36:28.533Z,11.50
2023-03-25T09:38:55.521Z,11.70
2023-03-25T09:41:43.842Z,11.60
2023-03-25T09:44:53.039Z,11.30
2023-03-25T09:47:21.720Z,12.00
2023-03-25T09:49:54.453Z,11.90
2023-03-25T09:52:29.736Z,12.00
2023-03-25T09:55:03.518Z,12.10
2023-03-25T09:57:46.275Z,12.10
2023-03-25T10:00:34.637Z,11.90
2023-03-25T10:03:43.128Z,12.10
2023-03-25T10:06:21.443Z,11.40
2023-03-25T10:09:48.324Z,11.30
2023-03-25T10:12:23.879Z,11.30
2023-03-25T10:15:01.957Z,11.30
2023-03-25T10:17:39.862Z,11.50
2023-03-25T10:20:41.450Z,11.30
2023-03-25T10:23:18.308Z,11.10
2023-03-25T10:25:50.718Z,11.10
2023-03-25T10:28:26.381Z,11.20
2023-03-25T10:30:54.977Z,11.20
2023-03-25T10:33:37.872Z,11.10
2023-03-25T10:36:10.746Z,11.30
2023-03-25T10:38:39.434Z,11.80
2023-03-25T10:41:30.887Z,12.30
2023-03-25T10:43:57.728Z,13.20
2023-03-25T10:47:01.453Z,13.50
2023-03-25T10:49:31.371Z,13.40
2023-03-25T10:51:59.509Z,12.80
2023-03-25T10:54:33.285Z,12.70
2023-03-25T10:57:03.913Z,12.30
2023-03-25T10:59:43.321Z,12.40
2023-03-25T11:02:20.639Z,12.20
2023-03-25T11:04:52.394Z,12.60
2023-03-25T11:07:36.645Z,12.90
2023-03-25T11:10:32.663Z,13.20
2023-03-25T11:13:03.944Z,13.30
2023-03-25T11:15:39.166Z,14.20
2023-03-25T11:18:16.178Z,14.50
2023-03-25T11:21:12.137Z,13.80
2023-03-25T11:23:50.792Z,13.50
2023-03-25T11:26:38.935Z,13.50
2023-03-25T11:29:15.411Z,12.90
2023-03-25T11:31:43.327Z,13.10
2023-03-25T11:34:13.157Z,13.30
2023-03-25T11:36:55.657Z,13.80
2023-03-25T11:39:40.147Z,13.70
2023-03-25T11:42:15.547Z,13.70
2023-03-25T11:44:43.477Z,13.60
2023-03-25T11:47:13.032Z,13.20
2023-03-25T11:49:41.411Z,12.80
2023-03-25T11:52:13.084Z,12.80
2023-03-25T11:54:40.561Z,12.90
2023-03-25T11:57:14.820Z,13.40
2023-03-25T11:59:49.792Z,13.70
2023-03-25T12:02:30.001Z,13.30
2023-03-25T12:05:13.210Z,13.80
2023-03-25T12:07:52.965Z,14.30
2023-03-25T12:10:34.627Z,14.50
2023-03-25T12:13:32.315Z,14.50
2023-03-25T12:16:15.879Z,14.90
2023-03-25T12:19:13.365Z,16.00
2023-03-25T12:22:12.949Z,15.80
2023-03-25T12:25:28.737Z,16.60
2023-03-25T12:28:40.481Z,15.50
2023-03-25T12:31:23.852Z,15.80
2023-03-25T12:34:22.234Z,15.50
2023-03-25T12:37:12.952Z,15.50
2023-03-25T12:40:06.627Z,16.20
2023-03-25T12:42:53.813Z,15.50
2023-03-25T12:45:49.808Z,14.10
2023-03-25T12:48:51.958Z,14.20
2023-03-25T12:51:34.080Z,15.10
2023-03-25T12:54:35.969Z,13.90
2023-03-25T12:57:26.959Z,13.40
2023-03-25T13:00:01.148Z,13.50
2023-03-25T13:02:33.809Z,13.50
2023-03-25T13:05:40.645Z,14.20
2023-03-25T13:08:10.134Z,14.90
2023-03-25T13:10:41.260Z,14.50
2023-03-25T13:13:28.736Z,14.10
2023-03-25T13:16:11.395Z,13.70
2023-03-25T13:18:46.213Z,13.50
2023-03-25T13:21:35.419Z,13.30
2023-03-25T13:24:16.785Z,13.50
2023-03-25T13:26:46.174Z,13.30
2023-03-25T13:29:31.686Z,13.40
2023-03-25T13:32:03.451Z,13.60
2023-03-25T13:34:48.577Z,13.70
2023-03-25T13:37:26.803Z,14.60
2023-03-25T13:40:37.186Z,15.30
2023-03-25T13:43:51.285Z,14.50
2023-03-25T13:46:25.787Z,13.30
2023-03-25T13:49:02.104Z,13.10
2023-03-25T13:51:29.244Z,14.30
2023-03-25T13:54:05.582Z,15.80
2023-03-25T13:57:13.889Z,16.10
2023-03-25T14:00:28.786Z,15.90
2023-03-25T14:03:11.630Z,15.90
2023-03-25T14:06:16.893Z,14.80
2023-03-25T14:08:55.805Z,13.80
2023-03-25T14:11:29.283Z,13.70
2023-03-25T14:14:02.205Z,13.80
2023-03-25T14:16:39.890Z,14.50
2023-03-25T14:19:14.758Z,15.10
2023-03-25T14:21:53.070Z,14.80
2023-03-25T14:24:36.161Z,14.70
2023-03-25T14:27:07.655Z,15.40
2023-03-25T14:29:58.797Z,17.00
2023-03-25T14:32:36.436Z,17.60
2023-03-25T14:35:31.221Z,16.20
2023-03-25T14:38:21.946Z,15.70
2023-03-25T14:41:02.994Z,15.30
2023-03-25T14:43:46.306Z,15.50
2023-03-25T14:46:14.453Z,14.40
2023-03-25T14:48:54.434Z,13.90
2023-03-25T14:51:27.425Z,14.10
2023-03-25T14:54:15.359Z,15.50
2023-03-25T14:56:53.697Z,15.00
2023-03-25T14:59:32.509Z,14.30
2023-03-25T15:02:30.012Z,13.80
2023-03-25T15:05:02.224Z,13.30
2023-03-25T15:08:04.684Z,12.70
2023-03-25T15:10:34.444Z,12.30
2023-03-25T15:13:10.454Z,12.10
2023-03-25T15:15:46.090Z,11.70
2023-03-25T15:18:36.479Z,11.00
2023-03-25T15:21:09.408Z,10.70
2023-03-25T15:23:52.651Z,13.00
2023-03-25T15:26:19.323Z,13.30
2023-03-25T15:29:05.470Z,14.90
2023-03-25T15:31:48.364Z,16.30
2023-03-25T15:34:30.277Z,16.60
2023-03-25T15:37:45.218Z,16.50
2023-03-25T15:40:42.158Z,15.40
2023-03-25T15:43:23.560Z,14.70
2023-03-25T15:46:27.116Z,14.00
2023-03-25T15:49:33.006Z,13.30
2023-03-25T15:52:31.974Z,12.30
2023-03-25T15:55:09.718Z,12.10
2023-03-25T15:57:54.577Z,11.90
2023-03-25T16:00:29.970Z,11.50
2023-03-25T16:03:21.526Z,11.30
2023-03-25T16:05:56.649Z,11.20
2023-03-25T16:08:34.358Z,10.90
2023-03-25T16:11:26.078Z,11.10
2023-03-25T16:14:17.608Z,11.50
2023-03-25T16:16:56.577Z,11.50
2023-03-25T16:19:33.427Z,11.70
2023-03-25T16:22:08.241Z,11.70
2023-03-25T16:24:36.310Z,11.80
2023-03-25T16:27:12.853Z,11.40
2023-03-25T16:29:39.848Z,11.00
2023-03-25T16:32:06.914Z,10.70
2023-03-25T16:34:37.912Z,10.50
2023-03-25T16:37:06.247Z,10.20
2023-03-25T16:39:36.265Z,10.00
2023-03-25T16:42:11.178Z,9.90
2023-03-25T16:44:38.449Z,9.90
2023-03-25T16:47:06.494Z,9.90
2023-03-25T16:49:37.288Z,9.90
2023-03-25T16:52:11.938Z,9.90
2023-03-25T16:55:07.826Z,10.00
2023-03-25T16:57:39.342Z,9.80
2023-03-25T17:00:21.215Z,9.70
2023-03-25T17:02:49.823Z,9.60
2023-03-25T17:05:24.521Z,9.30
2023-03-25T17:08:04.947Z,9.00
2023-03-25T17:10:48.713Z,8.80
2023-03-25T17:13:32.904Z,8.80
2023-03-25T17:16:00.141Z,8.50
2023-03-25T17:18:31.525Z,8.30
2023-03-25T17:21:01.441Z,8.10
2023-03-25T17:23:44.730Z,8.20
2023-03-25T17:26:15.529Z,8.20
2023-03-25T17:29:01.956Z,8.20
2023-03-25T17:31:36.372Z,8.10
2023-03-25T17:34:19.969Z,8.10
2023-03-25T17:36:49.914Z,8.10
2023-03-25T17:39:21.880Z,8.10
2023-03-25T17:42:00.470Z,8.00
2023-03-25T17:44:39.779Z,8.00
2023-03-25T17:47:11.578Z,7.90
2023-03-25T17:49:38.384Z,7.90
2023-03-25T17:52:05.236Z,7.80
2023-03-25T17:54:32.239Z,7.70
2023-03-25T17:56:59.056Z,7.70
2023-03-25T17:59:26.221Z,7.70
2023-03-25T18:01:53.503Z,7.60
2023-03-25T18:04:21.119Z,7.60
2023-03-25T18:06:48.127Z,7.60
2023-03-25T18:09:22.060Z,7.70
2023-03-25T18:11:53.391Z,7.70
2023-03-25T18:14:24.450Z,7.80
2023-03-25T18:16:52.417Z,7.80
2023-03-25T18:19:23.760Z,7.80
2023-03-25T18:21:50.876Z,7.90
2023-03-25T18:24:17.717Z,7.90
2023-03-25T18:26:45.096Z,8.10
2023-03-25T18:29:20.196Z,8.10
2023-03-25T18:31:47.924Z,8.30
2023-03-25T18:34:15.671Z,8.40
2023-03-25T18:36:43.759Z,8.30
2023-03-25T18:39:22.071Z,8.30
2023-03-25T18:41:48.943Z,8.40
2023-03-25T18:44:16.448Z,8.30
2023-03-25T18:46:43.429Z,8.30
2023-03-25T18:49:19.726Z,8.30
2023-03-25T18:51:50.211Z,8.30
2023-03-25T18:54:17.553Z,8.10
2023-03-25T18:56:45.033Z,8.10
2023-03-25T18:59:18.454Z,8.10
2023-03-25T19:01:45.805Z,8.00
2023-03-25T19:04:13.105Z,8.00
2023-03-25T19:06:40.559Z,7.90
2023-03-25T19:09:09.380Z,8.00
2023-03-25T19:11:36.293Z,7.90
2023-03-25T19:14:03.290Z,7.80
2023-03-25T19:16:30.198Z,7.90
2023-03-25T19:18:57.084Z,7.90
2023-03-25T19:21:23.880Z,7.90
2023-03-25T19:23:52.104Z,7.90
2023-03-25T19:26:19.120Z,7.80
2023-03-25T19:28:46.152Z,7.90
2023-03-25T19:31:18.588Z,7.90
2023-03-25T19:33:45.604Z,7.90
2023-03-25T19:36:18.913Z,7.90
2023-03-25T19:38:45.976Z,7.90
2023-03-25T19:41:17.943Z,7.90
2023-03-25T19:43:45.149Z,7.90
2023-03-25T19:46:12.245Z,8.00
2023-03-25T19:48:39.080Z,7.90
2023-03-25T19:51:07.045Z,7.90
2023-03-25T19:53:33.872Z,7.90
2023-03-25T19:56:05.841Z,7.90
2023-03-25T19:58:34.426Z,7.90
2023-03-25T20:01:01.488Z,8.00
2023-03-25T20:03:31.155Z,8.00
2023-03-25T20:06:00.546Z,8.00
2023-03-25T20:08:29.178Z,8.00
2023-03-25T20:10:56.297Z,7.90
2023-03-25T20:13:23.152Z,7.90
2023-03-25T20:15:50.967Z,7.80
2023-03-25T20:18:18.706Z,7.90
2023-03-25T20:20:45.852Z,7.90
2023-03-25T20:23:12.724Z,7.90
2023-03-25T20:25:39.589Z,7.90
2023-03-25T20:28:06.446Z,7.90
2023-03-25T20:30:35.396Z,7.90
2023-03-25T20:33:02.316Z,7.80
2023-03-25T20:35:30.346Z,7.80
2023-03-25T20:37:57.392Z,7.90
2023-03-25T20:40:33.760Z,7.90
2023-03-25T20:43:09.195Z,7.90
2023-03-25T20:45:36.118Z,7.90
2023-03-25T20:48:03.833Z,7.90
2023-03-25T20:50:30.694Z,7.90
2023-03-25T20:52:57.531Z,8.00
2023-03-25T20:55:24.345Z,7.90
2023-03-25T20:57:51.906Z,8.00
2023-03-25T21:00:19.492Z,8.00
2023-03-25T21:02:47.789Z,8.00
2023-03-25T21:05:14.719Z,8.00
2023-03-25T21:07:41.547Z,7.90
2023-03-25T21:10:09.147Z,7.90
2023-03-25T21:12:43.720Z,7.90
2023-03-25T21:15:14.524Z,7.90
2023-03-25T21:17:42.123Z,7.90
2023-03-25T21:20:09.988Z,7.80
2023-03-25T21:22:43.159Z,7.90
2023-03-25T21:25:11.095Z,7.80
2023-03-25T21:27:39.857Z,7.90
2023-03-25T21:30:09.517Z,7.80
2023-03-25T21:32:40.074Z,7.90
2023-03-25T21:35:08.961Z,7.90
2023-03-25T21:37:40.328Z,7.80
2023-03-25T21:40:11.228Z,7.90
2023-03-25T21:42:41.146Z,8.00
2023-03-25T21:45:13.570Z,7.90
2023-03-25T21:47:41.545Z,7.90
2023-03-25T21:50:12.012Z,7.90
2023-03-25T21:52:46.590Z,7.80
2023-03-25T21:55:16.227Z,7.70
2023-03-25T21:57:44.837Z,7.70
2023-03-25T22:00:16.248Z,7.70
2023-03-25T22:02:44.885Z,7.70
2023-03-25T22:05:16.707Z,7.70
2023-03-25T22:07:43.932Z,7.80
2023-03-25T22:10:11.631Z,7.80
2023-03-25T22:12:38.711Z,7.80
2023-03-25T22:15:06.521Z,7.80
2023-03-25T22:17:33.381Z,7.80
2023-03-25T22:20:00.342Z,7.80
2023-03-25T22:22:27.493Z,7.80
2023-03-25T22:24:54.269Z,7.80
2023-03-25T22:27:21.062Z,7.70
2023-03-25T22:29:47.901Z,7.60
2023-03-25T22:32:14.700Z,7.60
2023-03-25T22:34:42.119Z,7.60
2023-03-25T22:37:08.956Z,7.60
2023-03-25T22:39:37.763Z,7.50
2023-03-25T22:42:04.593Z,7.50
2023-03-25T22:44:31.487Z,7.50
2023-03-25T22:46:58.339Z,7.50
2023-03-25T22:49:25.871Z,7.50
2023-03-25T22:51:54.035Z,7.50
2023-03-25T22:54:21.209Z,7.50
2023-03-25T22:56:48.155Z,7.60
2023-03-25T22:59:15.443Z,7.50
2023-03-25T23:01:42.969Z,7.60
2023-03-25T23:04:10.031Z,7.60
2023-03-25T23:06:37.260Z,7.60
2023-03-25T23:09:08.161Z,7.60
2023-03-25T23:11:36.820Z,7.60
2023-03-25T23:14:08.869Z,7.60
2023-03-25T23:16:36.427Z,7.70
2023-03-25T23:19:06.155Z,7.80
2023-03-25T23:21:34.164Z,7.80
2023-03-25T23:24:03.776Z,7.80
2023-03-25T23:26:38.801Z,7.90
2023-03-25T23:29:09.296Z,8.00
2023-03-25T23:31:41.006Z,7.90
2023-03-25T23:34:11.413Z,7.90
2023-03-25T23:36:39.350Z,7.80
2023-03-25T23:39:10.734Z,7.70
2023-03-25T23:41:38.395Z,7.60
2023-03-25T23:44:06.107Z,7.40
2023-03-25T23:46:34.156Z,7.30
2023-03-25T23:49:04.284Z,7.30
2023-03-25T23:51:36.681Z,7.40
2023-03-25T23:54:06.412Z,7.40
2023-03-25T23:56:33.499Z,7.30
2023-03-25T23:59:01.532Z,7.40
