createdAt,value
2022-12-29T00:00:53.340Z,22.23
2022-12-29T00:01:53.253Z,22.23
2022-12-29T00:02:53.289Z,22.23
2022-12-29T00:03:53.254Z,22.23
2022-12-29T00:04:53.163Z,22.22
2022-12-29T00:05:53.159Z,22.23
2022-12-29T00:06:53.111Z,22.23
2022-12-29T09:13:35.547Z,22.13
2022-12-29T09:14:35.514Z,22.14
2022-12-29T09:16:35.637Z,22.13
2022-12-29T09:17:35.467Z,22.13
2022-12-29T09:18:35.524Z,22.14
2022-12-29T09:19:35.435Z,22.14
2022-12-29T09:20:35.424Z,22.13
2022-12-29T09:21:35.594Z,22.14
2022-12-29T09:22:35.397Z,22.13
2022-12-29T09:23:35.409Z,22.14
2022-12-29T09:24:35.372Z,22.14
2022-12-29T09:25:35.357Z,22.13
2022-12-29T09:26:35.348Z,22.14
2022-12-29T09:27:35.357Z,22.13
2022-12-29T09:28:35.307Z,22.14
2022-12-29T09:29:35.293Z,22.14
2022-12-29T09:30:35.281Z,22.14
2022-12-29T09:31:35.296Z,22.15
2022-12-29T09:32:39.143Z,22.15
2022-12-29T09:33:35.265Z,22.14
2022-12-29T09:34:35.221Z,22.14
2022-12-29T09:35:35.211Z,22.15
2022-12-29T09:36:35.196Z,22.15
2022-12-29T09:37:35.191Z,22.15
2022-12-29T09:38:35.157Z,22.16
2022-12-29T09:39:35.147Z,22.17
2022-12-29T09:40:35.174Z,22.17
2022-12-29T09:41:35.116Z,22.18
2022-12-29T09:42:35.115Z,22.17
2022-12-29T09:43:35.129Z,22.17
2022-12-29T09:44:35.081Z,22.17
2022-12-29T09:45:35.070Z,22.16
2022-12-29T09:50:35.009Z,22.16
2022-12-29T09:51:34.998Z,22.16
2022-12-29T09:52:34.976Z,22.15
2022-12-29T09:53:34.966Z,22.15
2022-12-29T09:54:34.951Z,22.15
2022-12-29T09:55:34.937Z,22.16
2022-12-29T09:56:34.924Z,22.16
2022-12-29T09:57:34.902Z,22.17
2022-12-29T09:58:34.903Z,22.17
2022-12-29T09:59:34.899Z,22.17
2022-12-29T23:00:28.784Z,22.03
