createdAt,value
2023-05-03T00:01:37.500Z,39.60
2023-05-03T00:06:41.393Z,39.60
2023-05-03T00:11:45.985Z,40.00
2023-05-03T00:16:49.272Z,40.00
2023-05-03T00:21:52.460Z,40.00
2023-05-03T00:26:57.027Z,40.20
2023-05-03T00:32:00.747Z,40.30
2023-05-03T00:37:04.108Z,40.30
2023-05-03T00:42:08.701Z,40.00
2023-05-03T00:47:12.224Z,40.00
2023-05-03T00:52:16.494Z,39.90
2023-05-03T00:57:22.846Z,39.90
2023-05-03T01:02:26.158Z,40.20
2023-05-03T01:07:39.312Z,40.00
2023-05-03T01:12:54.419Z,40.20
2023-05-03T01:18:01.776Z,40.40
2023-05-03T01:23:12.380Z,40.30
2023-05-03T01:28:16.862Z,40.20
2023-05-03T01:33:27.428Z,40.10
2023-05-03T01:38:34.362Z,40.30
2023-05-03T01:43:39.971Z,40.00
2023-05-03T01:48:43.107Z,40.10
2023-05-03T01:53:46.254Z,40.00
2023-05-03T01:58:50.820Z,39.90
2023-05-03T02:03:54.062Z,39.90
2023-05-03T02:08:57.548Z,39.60
2023-05-03T02:14:02.051Z,39.80
2023-05-03T02:19:05.573Z,39.90
2023-05-03T02:24:08.884Z,39.70
2023-05-03T02:29:13.342Z,39.90
2023-05-03T02:34:16.410Z,40.10
2023-05-03T02:39:19.487Z,39.70
2023-05-03T02:44:23.934Z,40.00
2023-05-03T02:49:26.981Z,40.30
2023-05-03T02:54:30.049Z,40.30
2023-05-03T02:59:34.494Z,40.30
2023-05-03T03:04:37.562Z,40.50
2023-05-03T03:09:40.618Z,40.10
2023-05-03T03:14:45.772Z,40.10
2023-05-03T03:19:48.857Z,40.30
2023-05-03T03:24:51.941Z,40.10
2023-05-03T03:29:56.512Z,40.30
2023-05-03T03:34:59.575Z,40.70
2023-05-03T03:40:02.879Z,40.60
2023-05-03T03:45:08.590Z,40.50
2023-05-03T03:50:12.420Z,40.70
2023-05-03T03:55:15.621Z,40.30
2023-05-03T04:00:20.232Z,40.20
2023-05-03T04:05:23.912Z,40.40
2023-05-03T04:10:27.113Z,40.70
2023-05-03T04:15:31.595Z,40.80
2023-05-03T04:20:34.820Z,40.70
2023-05-03T04:25:38.831Z,40.80
2023-05-03T04:30:45.134Z,40.80
2023-05-03T04:35:51.282Z,40.70
2023-05-03T04:40:54.440Z,40.70
2023-05-03T04:45:59.121Z,40.60
2023-05-03T04:51:02.247Z,40.60
2023-05-03T04:56:06.003Z,40.60
2023-05-03T05:01:10.755Z,40.60
2023-05-03T05:06:13.906Z,40.70
2023-05-03T05:11:17.251Z,40.70
2023-05-03T05:16:22.351Z,40.70
2023-05-03T05:21:25.689Z,40.80
2023-05-03T05:26:29.189Z,40.80
2023-05-03T05:31:35.095Z,42.30
2023-05-03T05:36:38.494Z,42.30
2023-05-03T05:41:41.633Z,41.90
2023-05-03T05:46:49.497Z,41.90
2023-05-03T05:51:52.682Z,42.40
2023-05-03T05:56:55.857Z,42.30
2023-05-03T06:02:00.464Z,42.50
2023-05-03T06:07:03.671Z,43.20
2023-05-03T06:12:07.129Z,43.00
2023-05-03T06:17:11.675Z,43.20
2023-05-03T06:22:14.794Z,43.80
2023-05-03T06:27:17.907Z,43.50
2023-05-03T06:32:23.443Z,43.60
2023-05-03T06:37:27.411Z,44.00
2023-05-03T06:42:30.876Z,43.70
2023-05-03T06:47:37.233Z,43.70
2023-05-03T06:52:41.311Z,45.00
2023-05-03T06:57:44.623Z,44.20
2023-05-03T07:02:49.320Z,44.20
2023-05-03T07:07:52.524Z,44.70
2023-05-03T07:12:55.595Z,44.40
2023-05-03T07:18:00.292Z,44.40
2023-05-03T07:23:03.677Z,44.70
2023-05-03T07:28:06.888Z,44.50
2023-05-03T07:33:11.484Z,44.80
2023-05-03T07:38:14.649Z,45.10
2023-05-03T07:43:19.664Z,44.80
2023-05-03T07:48:24.130Z,44.40
2023-05-03T07:53:27.229Z,44.60
2023-05-03T07:58:39.938Z,44.10
2023-05-03T08:03:45.386Z,44.20
2023-05-03T08:08:48.674Z,44.30
2023-05-03T08:13:51.750Z,44.30
2023-05-03T08:18:56.225Z,44.50
2023-05-03T08:23:59.330Z,44.60
2023-05-03T08:29:03.604Z,44.40
2023-05-03T08:34:10.428Z,44.20
2023-05-03T08:39:15.305Z,44.10
2023-05-03T08:44:23.341Z,44.10
2023-05-03T08:49:29.545Z,44.20
2023-05-03T08:54:32.714Z,44.00
2023-05-03T08:59:35.777Z,43.70
2023-05-03T09:04:40.220Z,43.60
2023-05-03T09:09:46.873Z,43.60
2023-05-03T09:14:50.797Z,43.70
2023-05-03T09:19:57.008Z,43.50
2023-05-03T09:25:01.070Z,43.30
2023-05-03T09:30:19.756Z,43.30
2023-05-03T09:35:24.342Z,43.00
2023-05-03T09:40:27.890Z,42.80
2023-05-03T09:45:31.525Z,43.00
2023-05-03T09:50:37.490Z,42.90
2023-05-03T09:55:41.932Z,42.30
2023-05-03T10:00:46.592Z,42.30
2023-05-03T10:05:52.781Z,42.40
2023-05-03T10:10:55.982Z,42.00
2023-05-03T10:16:06.477Z,41.90
2023-05-03T10:21:17.530Z,41.50
2023-05-03T10:26:22.513Z,41.10
2023-05-03T10:31:50.696Z,41.50
2023-05-03T10:36:55.492Z,40.80
2023-05-03T10:42:00.284Z,41.70
2023-05-03T10:47:12.392Z,41.60
2023-05-03T10:52:48.480Z,41.60
2023-05-03T10:57:55.096Z,41.00
2023-05-03T11:03:27.860Z,40.60
2023-05-03T11:08:37.721Z,40.10
2023-05-03T11:13:40.958Z,40.40
2023-05-03T11:18:44.090Z,40.60
2023-05-03T11:23:48.610Z,41.10
2023-05-03T11:28:51.687Z,40.90
2023-05-03T11:33:55.067Z,40.80
2023-05-03T11:38:59.527Z,40.40
2023-05-03T11:44:15.406Z,39.60
2023-05-03T11:49:20.375Z,39.80
2023-05-03T11:54:27.478Z,39.50
2023-05-03T11:59:38.792Z,39.20
2023-05-03T12:04:44.757Z,38.00
2023-05-03T12:10:00.626Z,39.20
2023-05-03T12:15:11.688Z,38.60
2023-05-03T12:21:04.346Z,38.40
2023-05-03T12:25:44.351Z,38.10
2023-05-03T12:30:48.461Z,37.20
2023-05-03T12:35:54.206Z,37.70
2023-05-03T12:40:59.846Z,37.20
2023-05-03T12:46:25.760Z,36.50
2023-05-03T12:51:28.278Z,37.20
2023-05-03T12:56:39.394Z,36.80
2023-05-03T13:06:57.803Z,36.80
2023-05-03T13:12:03.838Z,36.80
2023-05-03T13:17:07.599Z,36.40
2023-05-03T13:22:11.403Z,36.50
2023-05-03T13:27:16.663Z,36.50
2023-05-03T13:32:19.844Z,35.60
2023-05-03T13:37:22.983Z,35.70
2023-05-03T13:42:27.449Z,35.60
2023-05-03T13:47:47.287Z,34.50
2023-05-03T13:52:55.594Z,35.10
2023-05-03T13:58:00.070Z,34.70
2023-05-03T14:03:03.329Z,34.20
2023-05-03T14:08:06.930Z,34.90
2023-05-03T14:13:11.536Z,34.50
2023-05-03T14:18:14.866Z,34.00
2023-05-03T14:23:18.118Z,34.40
2023-05-03T14:28:22.592Z,34.40
2023-05-03T14:33:26.040Z,33.40
2023-05-03T14:38:29.604Z,34.10
2023-05-03T14:43:34.083Z,33.80
2023-05-03T14:48:38.154Z,32.90
2023-05-03T14:53:41.586Z,33.20
2023-05-03T14:58:46.085Z,33.10
2023-05-03T15:03:49.185Z,31.70
2023-05-03T15:08:52.540Z,32.80
2023-05-03T15:13:57.083Z,33.20
2023-05-03T15:19:01.617Z,32.10
2023-05-03T15:24:04.962Z,32.00
2023-05-03T15:29:09.728Z,32.60
2023-05-03T15:34:12.938Z,31.40
2023-05-03T15:39:16.018Z,31.90
2023-05-03T15:44:20.478Z,31.60
2023-05-03T15:49:23.667Z,30.80
2023-05-03T15:54:27.232Z,31.40
2023-05-03T15:59:32.223Z,30.70
2023-05-03T16:04:37.227Z,30.40
2023-05-03T16:09:40.414Z,31.10
2023-05-03T16:14:44.953Z,31.00
2023-05-03T16:19:48.026Z,30.00
2023-05-03T16:24:51.297Z,30.50
2023-05-03T16:29:55.829Z,30.50
2023-05-03T16:34:58.912Z,30.00
2023-05-03T16:40:05.480Z,30.60
2023-05-03T16:45:11.043Z,30.70
2023-05-03T16:50:14.412Z,30.00
2023-05-03T16:55:22.725Z,30.90
2023-05-03T17:00:27.562Z,29.50
2023-05-03T17:05:33.240Z,29.80
2023-05-03T17:10:38.600Z,30.00
2023-05-03T17:15:43.078Z,30.00
2023-05-03T17:20:46.350Z,29.80
2023-05-03T17:25:49.491Z,30.40
2023-05-03T17:30:55.054Z,30.00
2023-05-03T17:36:00.610Z,29.30
2023-05-03T17:41:07.766Z,29.80
2023-05-03T17:46:14.649Z,28.80
2023-05-03T17:51:18.089Z,28.80
2023-05-03T17:56:21.364Z,29.40
2023-05-03T18:01:26.343Z,29.20
2023-05-03T18:06:29.691Z,29.00
2023-05-03T18:11:33.085Z,29.30
2023-05-03T18:16:37.911Z,29.20
2023-05-03T18:21:41.058Z,29.20
2023-05-03T18:26:44.309Z,29.20
2023-05-03T18:31:49.307Z,29.20
2023-05-03T18:36:52.450Z,29.00
2023-05-03T18:41:56.015Z,29.40
2023-05-03T18:47:00.671Z,29.40
2023-05-03T18:52:05.331Z,29.30
2023-05-03T18:57:08.518Z,29.60
2023-05-03T19:02:14.409Z,29.70
2023-05-03T19:07:17.556Z,29.60
2023-05-03T19:12:20.636Z,29.80
2023-05-03T19:17:25.240Z,29.60
2023-05-03T19:22:28.366Z,29.40
2023-05-03T19:27:31.483Z,29.50
2023-05-03T19:32:39.077Z,29.70
2023-05-03T19:37:43.660Z,29.40
2023-05-03T19:42:46.876Z,29.50
2023-05-03T19:47:51.380Z,29.80
2023-05-03T19:52:54.678Z,29.60
2023-05-03T19:57:57.805Z,29.90
2023-05-03T20:03:02.674Z,29.80
2023-05-03T20:08:06.208Z,29.90
2023-05-03T20:13:09.665Z,30.00
2023-05-03T20:18:14.169Z,29.70
2023-05-03T20:23:17.360Z,29.90
2023-05-03T20:28:20.539Z,30.00
2023-05-03T20:33:25.112Z,30.20
2023-05-03T20:38:28.291Z,30.30
2023-05-03T20:43:31.383Z,30.20
2023-05-03T20:48:36.026Z,30.20
2023-05-03T20:53:39.211Z,30.30
2023-05-03T20:58:42.354Z,30.30
2023-05-03T21:03:46.867Z,30.50
2023-05-03T21:08:50.102Z,30.10
2023-05-03T21:13:53.203Z,30.00
2023-05-03T21:18:57.692Z,30.20
2023-05-03T21:24:00.857Z,30.70
2023-05-03T21:29:03.988Z,30.80
2023-05-03T21:34:08.567Z,30.90
2023-05-03T21:39:12.133Z,31.10
2023-05-03T21:44:15.729Z,31.30
2023-05-03T21:49:20.319Z,31.40
2023-05-03T21:54:23.526Z,31.50
2023-05-03T21:59:26.707Z,31.30
2023-05-03T22:04:31.468Z,31.40
2023-05-03T22:09:34.715Z,31.60
2023-05-03T22:14:37.784Z,31.80
2023-05-03T22:19:42.257Z,31.90
2023-05-03T22:24:45.352Z,32.10
2023-05-03T22:29:48.439Z,31.80
2023-05-03T22:34:52.980Z,31.80
2023-05-03T22:39:56.074Z,32.20
2023-05-03T22:44:59.202Z,31.90
2023-05-03T22:50:03.921Z,32.00
2023-05-03T22:55:08.567Z,32.30
2023-05-03T23:00:12.558Z,32.30
2023-05-03T23:05:17.027Z,32.20
2023-05-03T23:10:20.253Z,32.30
2023-05-03T23:15:23.399Z,32.30
2023-05-03T23:20:28.034Z,32.10
2023-05-03T23:25:31.315Z,32.10
2023-05-03T23:30:34.469Z,32.00
2023-05-03T23:35:39.450Z,31.90
2023-05-03T23:40:42.606Z,31.90
2023-05-03T23:45:45.689Z,31.80
2023-05-03T23:50:50.254Z,31.80
2023-05-03T23:55:53.359Z,31.80
