createdAt,value
2017-08-07T00:00:45.235Z,91.4
2017-08-07T00:01:50.285Z,91.6
2017-08-07T00:02:56.448Z,91.7
2017-08-07T00:04:02.873Z,91.6
2017-08-07T00:05:08.781Z,91.3
2017-08-07T00:06:15.741Z,91.2
2017-08-07T00:07:21.242Z,91.0
2017-08-07T00:08:26.076Z,90.8
2017-08-07T00:09:31.517Z,90.8
2017-08-07T00:10:36.882Z,91.0
2017-08-07T00:11:41.134Z,90.9
2017-08-07T00:12:47.373Z,91.4
2017-08-07T00:13:54.113Z,91.5
2017-08-07T00:15:00.918Z,91.0
2017-08-07T00:16:08.788Z,91.2
2017-08-07T00:17:14.005Z,91.3
2017-08-07T00:18:19.577Z,91.0
2017-08-07T00:19:25.989Z,91.2
2017-08-07T00:20:33.014Z,91.1
2017-08-07T00:21:38.002Z,91.0
2017-08-07T00:22:44.050Z,91.3
2017-08-07T00:23:49.738Z,91.2
2017-08-07T00:24:55.948Z,91.1
2017-08-07T00:26:02.537Z,91.3
2017-08-07T00:27:09.069Z,91.5
2017-08-07T00:28:14.514Z,91.6
2017-08-07T00:29:20.584Z,91.6
2017-08-07T00:30:28.543Z,91.8
2017-08-07T00:31:35.622Z,91.9
2017-08-07T00:32:39.723Z,91.9
2017-08-07T00:33:44.918Z,92.3
2017-08-07T00:34:50.677Z,92.4
2017-08-07T00:35:54.718Z,92.6
2017-08-07T00:36:59.295Z,92.8
2017-08-07T00:38:06.035Z,93.1
2017-08-07T00:39:09.609Z,93.4
2017-08-07T00:40:14.164Z,93.2
2017-08-07T00:41:19.434Z,93.2
2017-08-07T00:42:26.235Z,93.3
2017-08-07T00:43:31.490Z,93.6
2017-08-07T00:44:36.435Z,93.6
2017-08-07T00:45:41.899Z,93.8
2017-08-07T00:46:46.826Z,93.8
2017-08-07T00:47:51.443Z,93.9
2017-08-07T00:48:56.719Z,93.9
2017-08-07T00:50:01.136Z,93.9
2017-08-07T00:51:07.016Z,94.0
2017-08-07T00:52:13.719Z,94.0
2017-08-07T00:53:19.786Z,93.7
2017-08-07T00:54:25.355Z,93.4
2017-08-07T00:55:32.896Z,93.2
2017-08-07T00:56:37.372Z,93.0
2017-08-07T00:57:41.843Z,93.0
2017-08-07T00:58:48.325Z,92.9
2017-08-07T00:59:53.177Z,93.1
2017-08-07T01:01:01.110Z,93.3
2017-08-07T01:02:07.504Z,93.5
2017-08-07T01:03:11.455Z,93.6
2017-08-07T01:04:17.070Z,93.8
2017-08-07T01:05:24.187Z,93.8
2017-08-07T01:06:30.061Z,93.8
2017-08-07T01:07:34.961Z,93.6
2017-08-07T01:08:39.835Z,93.8
2017-08-07T01:09:43.197Z,93.7
2017-08-07T01:10:47.157Z,93.6
2017-08-07T01:11:53.479Z,93.9
2017-08-07T01:12:59.285Z,94.0
2017-08-07T01:14:03.821Z,93.9
2017-08-07T01:15:12.114Z,93.9
2017-08-07T01:16:19.366Z,94.1
2017-08-07T01:17:24.850Z,94.2
2017-08-07T01:18:27.229Z,94.2
2017-08-07T01:19:33.841Z,94.4
2017-08-07T01:20:38.017Z,94.4
2017-08-07T01:21:44.502Z,94.4
2017-08-07T01:22:51.374Z,94.4
2017-08-07T01:23:56.859Z,94.3
2017-08-07T01:25:01.879Z,94.7
2017-08-07T01:26:07.370Z,94.7
2017-08-07T01:27:12.364Z,95.0
2017-08-07T01:28:16.174Z,95.0
2017-08-07T01:29:22.999Z,95.0
2017-08-07T01:30:28.384Z,95.0
2017-08-07T01:31:32.872Z,94.9
2017-08-07T01:32:38.543Z,94.9
2017-08-07T01:33:45.008Z,94.9
2017-08-07T01:34:50.360Z,94.9
2017-08-07T01:35:55.018Z,95.0
2017-08-07T01:36:59.040Z,95.1
2017-08-07T01:38:03.806Z,95.1
2017-08-07T01:39:10.987Z,94.9
2017-08-07T01:40:17.893Z,94.9
2017-08-07T01:41:22.459Z,94.8
2017-08-07T01:42:27.672Z,94.7
2017-08-07T01:43:33.555Z,94.7
2017-08-07T01:44:38.169Z,94.8
2017-08-07T01:45:42.911Z,94.9
2017-08-07T01:46:45.795Z,95.0
2017-08-07T01:47:51.449Z,95.0
2017-08-07T01:48:58.903Z,95.0
2017-08-07T01:50:03.108Z,95.0
2017-08-07T01:51:07.743Z,95.0
2017-08-07T01:52:15.191Z,95.1
2017-08-07T01:53:21.403Z,95.1
2017-08-07T01:54:25.738Z,95.1
2017-08-07T01:55:31.985Z,95.1
2017-08-07T01:56:35.181Z,95.1
2017-08-07T01:57:41.913Z,95.0
2017-08-07T01:58:47.179Z,95.1
2017-08-07T01:59:56.066Z,95.0
2017-08-07T02:01:01.643Z,95.0
2017-08-07T02:02:07.217Z,95.0
2017-08-07T02:03:12.941Z,94.9
2017-08-07T02:04:17.631Z,94.8
2017-08-07T02:05:23.733Z,94.8
2017-08-07T02:06:29.099Z,94.9
2017-08-07T02:07:33.024Z,94.9
2017-08-07T02:08:39.124Z,94.9
2017-08-07T02:09:42.949Z,94.8
2017-08-07T02:10:46.511Z,94.7
2017-08-07T02:11:51.239Z,94.7
2017-08-07T02:12:56.727Z,94.7
2017-08-07T02:14:02.939Z,94.7
2017-08-07T02:15:07.996Z,94.7
2017-08-07T02:16:13.441Z,94.8
2017-08-07T02:17:21.443Z,94.8
2017-08-07T02:18:27.764Z,94.9
2017-08-07T02:19:35.081Z,95.0
2017-08-07T02:20:39.226Z,95.0
2017-08-07T02:21:44.077Z,95.0
2017-08-07T02:22:51.279Z,95.2
2017-08-07T02:23:57.610Z,95.2
2017-08-07T02:25:02.554Z,95.1
2017-08-07T02:26:08.497Z,95.1
2017-08-07T02:27:16.034Z,95.1
2017-08-07T02:28:23.056Z,95.1
2017-08-07T02:29:29.055Z,95.1
2017-08-07T02:30:36.347Z,95.1
2017-08-07T02:31:41.462Z,95.2
2017-08-07T02:32:46.094Z,95.2
2017-08-07T02:33:51.703Z,95.2
2017-08-07T02:34:56.937Z,95.2
2017-08-07T02:36:01.971Z,95.2
2017-08-07T02:37:05.417Z,95.2
2017-08-07T02:38:10.523Z,95.1
2017-08-07T02:39:15.240Z,95.2
2017-08-07T02:40:20.683Z,95.2
2017-08-07T02:41:27.176Z,95.2
2017-08-07T02:42:31.654Z,95.2
2017-08-07T02:43:38.009Z,95.2
2017-08-07T02:44:45.145Z,95.3
2017-08-07T02:45:48.989Z,95.3
2017-08-07T02:46:56.985Z,95.3
2017-08-07T02:48:00.083Z,95.3
2017-08-07T02:49:07.567Z,95.4
2017-08-07T02:50:12.715Z,95.4
2017-08-07T02:51:17.517Z,95.4
2017-08-07T02:52:22.583Z,95.5
2017-08-07T02:53:29.385Z,95.6
2017-08-07T02:54:35.203Z,95.5
2017-08-07T02:55:41.204Z,95.6
2017-08-07T02:56:48.270Z,95.6
2017-08-07T02:57:53.062Z,95.7
2017-08-07T02:58:58.340Z,95.8
2017-08-07T03:00:06.197Z,95.9
2017-08-07T03:01:10.599Z,95.9
2017-08-07T03:02:15.326Z,95.9
2017-08-07T03:03:20.697Z,95.9
2017-08-07T03:04:25.294Z,96.0
2017-08-07T03:05:30.434Z,96.0
2017-08-07T03:06:36.367Z,95.9
2017-08-07T03:07:44.154Z,96.0
2017-08-07T03:08:52.020Z,95.9
2017-08-07T03:09:56.723Z,96.0
2017-08-07T03:11:01.307Z,96.0
2017-08-07T03:12:06.217Z,96.0
2017-08-07T03:13:12.528Z,96.0
2017-08-07T03:14:17.298Z,96.0
2017-08-07T03:15:21.153Z,96.0
2017-08-07T03:16:25.973Z,96.0
2017-08-07T03:17:31.030Z,96.0
2017-08-07T03:18:36.849Z,96.0
2017-08-07T03:19:43.534Z,96.0
2017-08-07T03:20:49.533Z,96.0
2017-08-07T03:21:53.724Z,96.1
2017-08-07T03:23:00.361Z,96.1
2017-08-07T03:24:06.187Z,96.2
2017-08-07T03:25:13.153Z,96.2
2017-08-07T03:26:19.060Z,96.2
2017-08-07T03:27:22.889Z,96.2
2017-08-07T03:28:27.839Z,96.2
2017-08-07T03:29:33.262Z,96.2
2017-08-07T03:30:39.147Z,96.2
2017-08-07T03:31:45.763Z,96.2
2017-08-07T03:32:51.703Z,96.3
2017-08-07T03:33:56.415Z,96.2
2017-08-07T03:35:03.557Z,96.3
2017-08-07T03:36:08.318Z,96.3
2017-08-07T03:37:15.059Z,96.2
2017-08-07T03:38:20.886Z,96.2
2017-08-07T03:39:26.086Z,96.3
2017-08-07T03:40:32.275Z,96.3
2017-08-07T03:41:37.564Z,96.3
2017-08-07T03:42:43.243Z,96.3
2017-08-07T03:43:47.896Z,96.3
2017-08-07T03:44:54.213Z,96.3
2017-08-07T03:45:58.450Z,96.3
2017-08-07T03:47:03.840Z,96.3
2017-08-07T03:48:09.469Z,96.3
2017-08-07T03:49:15.219Z,96.3
2017-08-07T03:50:20.704Z,96.3
2017-08-07T03:51:27.103Z,96.3
2017-08-07T03:52:32.207Z,96.3
2017-08-07T03:53:37.873Z,96.3
2017-08-07T03:54:44.142Z,96.3
2017-08-07T03:55:49.156Z,96.3
2017-08-07T03:56:56.311Z,96.4
2017-08-07T03:58:00.751Z,96.4
2017-08-07T03:59:06.372Z,96.4
2017-08-07T04:00:11.084Z,96.4
2017-08-07T04:01:17.251Z,96.4
2017-08-07T04:02:21.596Z,96.4
2017-08-07T04:03:24.741Z,96.4
2017-08-07T04:04:33.605Z,96.4
2017-08-07T04:05:38.840Z,96.4
2017-08-07T04:06:48.614Z,96.4
2017-08-07T04:07:54.688Z,96.5
2017-08-07T04:09:00.614Z,96.4
2017-08-07T04:10:05.609Z,96.4
2017-08-07T04:11:10.088Z,96.4
2017-08-07T04:12:16.196Z,96.4
2017-08-07T04:13:20.350Z,96.4
2017-08-07T04:14:25.832Z,96.4
2017-08-07T04:15:33.299Z,96.4
2017-08-07T04:16:38.805Z,96.4
2017-08-07T04:17:44.983Z,96.5
2017-08-07T04:18:51.344Z,96.4
2017-08-07T04:19:58.121Z,96.4
2017-08-07T04:21:02.285Z,96.4
2017-08-07T04:22:05.945Z,96.5
2017-08-07T04:23:11.206Z,96.5
2017-08-07T04:24:15.020Z,96.5
2017-08-07T04:25:18.926Z,96.5
2017-08-07T04:26:25.432Z,96.5
2017-08-07T04:27:31.266Z,96.5
2017-08-07T04:28:39.639Z,96.5
2017-08-07T04:29:44.638Z,96.5
2017-08-07T04:30:49.814Z,96.5
2017-08-07T04:31:57.644Z,96.5
2017-08-07T04:33:00.701Z,96.5
2017-08-07T04:34:05.442Z,96.5
2017-08-07T04:35:12.144Z,96.5
2017-08-07T04:36:16.477Z,96.5
2017-08-07T04:37:22.104Z,96.5
2017-08-07T04:38:27.044Z,96.5
2017-08-07T04:39:32.231Z,96.5
2017-08-07T04:40:36.655Z,96.5
2017-08-07T04:41:38.976Z,96.5
2017-08-07T04:42:43.561Z,96.5
2017-08-07T04:43:47.509Z,96.4
2017-08-07T04:44:51.951Z,96.4
2017-08-07T04:45:57.402Z,96.5
2017-08-07T04:47:02.910Z,96.5
2017-08-07T04:48:07.749Z,96.5
2017-08-07T04:49:14.678Z,96.5
2017-08-07T04:50:17.148Z,96.5
2017-08-07T04:51:22.241Z,96.5
2017-08-07T04:52:26.721Z,96.5
2017-08-07T04:53:30.813Z,96.5
2017-08-07T04:54:36.195Z,96.4
2017-08-07T04:55:42.781Z,96.4
2017-08-07T04:56:47.478Z,96.4
2017-08-07T04:57:52.010Z,96.3
2017-08-07T04:58:56.667Z,96.3
2017-08-07T05:00:01.183Z,96.3
2017-08-07T05:01:04.692Z,96.2
2017-08-07T05:02:09.975Z,96.2
2017-08-07T05:03:16.881Z,96.2
2017-08-07T05:04:20.692Z,96.1
2017-08-07T05:05:26.142Z,96.1
2017-08-07T05:06:34.692Z,96.0
2017-08-07T05:07:40.322Z,95.9
2017-08-07T05:08:46.390Z,95.9
2017-08-07T05:09:53.330Z,95.8
2017-08-07T05:10:57.830Z,95.7
2017-08-07T05:12:03.782Z,95.8
2017-08-07T05:13:08.982Z,95.8
2017-08-07T05:14:15.705Z,95.8
2017-08-07T05:15:22.359Z,95.8
2017-08-07T05:16:30.326Z,95.7
2017-08-07T05:17:35.994Z,95.7
2017-08-07T05:18:41.812Z,95.7
2017-08-07T05:19:50.210Z,95.6
2017-08-07T05:20:55.570Z,95.5
2017-08-07T05:21:59.118Z,95.3
2017-08-07T05:23:05.995Z,95.2
2017-08-07T05:24:11.023Z,95.0
2017-08-07T05:25:15.543Z,94.8
2017-08-07T05:26:20.036Z,94.4
2017-08-07T05:27:26.127Z,94.2
2017-08-07T05:28:31.552Z,94.2
2017-08-07T05:29:37.531Z,94.3
2017-08-07T05:30:42.727Z,94.3
2017-08-07T05:31:45.959Z,94.4
2017-08-07T05:32:50.574Z,94.4
2017-08-07T05:33:56.214Z,94.3
2017-08-07T05:35:01.652Z,94.3
2017-08-07T05:36:06.738Z,94.2
2017-08-07T05:37:11.437Z,94.2
2017-08-07T05:38:18.238Z,94.2
2017-08-07T05:39:23.741Z,94.3
2017-08-07T05:40:26.021Z,94.3
2017-08-07T05:41:32.764Z,94.3
2017-08-07T05:42:38.551Z,94.2
2017-08-07T05:43:46.310Z,94.2
2017-08-07T05:44:50.608Z,94.1
2017-08-07T05:45:55.764Z,94.0
2017-08-07T05:47:01.099Z,94.0
2017-08-07T05:48:06.006Z,94.0
2017-08-07T05:49:13.255Z,94.0
2017-08-07T05:50:17.912Z,93.9
2017-08-07T05:51:22.023Z,94.0
2017-08-07T05:52:27.737Z,94.0
2017-08-07T05:53:33.737Z,93.9
2017-08-07T05:54:39.264Z,93.8
2017-08-07T05:55:43.916Z,93.9
2017-08-07T05:56:49.991Z,94.0
2017-08-07T05:57:54.772Z,94.1
2017-08-07T05:58:58.308Z,93.9
2017-08-07T06:00:04.344Z,94.1
2017-08-07T06:01:08.780Z,93.9
2017-08-07T06:02:15.045Z,93.8
2017-08-07T06:03:21.165Z,93.7
2017-08-07T06:04:26.295Z,93.8
2017-08-07T06:05:31.973Z,94.0
2017-08-07T06:06:37.854Z,94.0
2017-08-07T06:07:40.981Z,93.9
2017-08-07T06:08:46.303Z,93.8
2017-08-07T06:09:51.293Z,94.0
2017-08-07T06:10:55.594Z,94.1
2017-08-07T06:12:02.426Z,93.9
2017-08-07T06:13:08.805Z,93.5
2017-08-07T06:14:15.720Z,93.5
2017-08-07T06:15:23.795Z,93.6
2017-08-07T06:16:29.307Z,93.2
2017-08-07T06:17:34.307Z,92.7
2017-08-07T06:18:40.022Z,92.7
2017-08-07T06:19:47.070Z,92.7
2017-08-07T06:20:52.603Z,92.8
2017-08-07T06:22:00.813Z,92.9
2017-08-07T06:23:05.266Z,92.3
2017-08-07T06:24:13.809Z,91.3
2017-08-07T06:25:18.478Z,90.6
2017-08-07T06:26:23.009Z,90.0
2017-08-07T06:27:29.978Z,89.1
2017-08-07T06:28:36.942Z,89.2
2017-08-07T06:29:42.677Z,89.2
2017-08-07T06:30:46.999Z,88.9
2017-08-07T06:31:54.058Z,88.9
2017-08-07T06:32:58.828Z,88.5
2017-08-07T06:34:03.773Z,88.7
2017-08-07T06:35:09.655Z,88.5
2017-08-07T06:36:14.124Z,87.6
2017-08-07T06:37:20.342Z,86.7
2017-08-07T06:38:23.801Z,85.9
2017-08-07T06:39:28.819Z,85.3
2017-08-07T06:40:33.004Z,84.3
2017-08-07T06:41:39.528Z,84.9
2017-08-07T06:42:45.431Z,85.0
2017-08-07T06:43:49.727Z,84.2
2017-08-07T06:44:53.573Z,84.1
2017-08-07T06:45:59.697Z,82.2
2017-08-07T06:47:06.406Z,82.1
2017-08-07T06:48:10.975Z,81.6
2017-08-07T06:49:17.347Z,82.3
2017-08-07T06:50:22.043Z,80.7
2017-08-07T06:51:30.878Z,80.0
2017-08-07T06:52:34.406Z,79.1
2017-08-07T06:53:40.034Z,78.5
2017-08-07T06:54:44.480Z,78.7
2017-08-07T06:55:52.358Z,78.8
2017-08-07T06:56:57.625Z,78.4
2017-08-07T06:58:03.365Z,79.2
2017-08-07T06:59:10.105Z,79.0
2017-08-07T07:00:16.373Z,78.3
2017-08-07T07:01:20.852Z,78.3
2017-08-07T07:02:27.432Z,79.3
2017-08-07T07:03:32.470Z,80.1
2017-08-07T07:04:38.372Z,79.4
2017-08-07T07:05:42.369Z,79.0
2017-08-07T07:06:47.324Z,75.9
2017-08-07T07:07:52.201Z,75.3
2017-08-07T07:08:57.779Z,75.2
2017-08-07T07:10:01.482Z,76.4
2017-08-07T07:11:06.190Z,76.1
2017-08-07T07:12:13.797Z,74.4
2017-08-07T07:13:18.317Z,73.8
2017-08-07T07:14:23.552Z,73.4
2017-08-07T07:15:28.139Z,72.0
2017-08-07T07:16:34.186Z,71.3
2017-08-07T07:17:38.956Z,70.9
2017-08-07T07:18:44.540Z,70.4
2017-08-07T07:19:49.080Z,70.7
2017-08-07T07:20:54.898Z,69.9
2017-08-07T07:21:59.359Z,69.0
2017-08-07T07:23:03.909Z,70.0
2017-08-07T07:24:10.698Z,70.1
2017-08-07T07:25:16.258Z,71.5
2017-08-07T07:26:24.094Z,70.2
2017-08-07T07:27:30.752Z,69.9
2017-08-07T07:28:33.816Z,68.7
2017-08-07T07:29:40.967Z,69.4
2017-08-07T07:30:47.914Z,70.2
2017-08-07T07:31:53.914Z,68.9
2017-08-07T07:32:58.625Z,69.7
2017-08-07T07:34:05.419Z,70.0
2017-08-07T07:35:11.496Z,70.1
2017-08-07T07:36:16.297Z,69.6
2017-08-07T07:37:23.011Z,70.4
2017-08-07T07:38:30.128Z,70.5
2017-08-07T07:39:35.301Z,71.2
2017-08-07T07:40:42.931Z,70.1
2017-08-07T07:41:48.626Z,69.4
2017-08-07T07:42:53.783Z,68.4
2017-08-07T07:44:02.390Z,69.5
2017-08-07T07:45:09.532Z,69.1
2017-08-07T07:46:14.231Z,69.4
2017-08-07T07:47:24.125Z,67.5
2017-08-07T07:48:30.094Z,66.3
2017-08-07T07:49:37.699Z,67.5
2017-08-07T07:50:44.164Z,67.9
2017-08-07T07:51:50.742Z,67.1
2017-08-07T07:52:57.249Z,65.8
2017-08-07T07:54:03.453Z,66.1
2017-08-07T07:55:09.688Z,65.7
2017-08-07T07:56:15.958Z,64.8
2017-08-07T07:57:22.454Z,64.6
2017-08-07T07:58:27.959Z,66.2
2017-08-07T07:59:32.249Z,65.2
2017-08-07T08:00:38.769Z,65.7
2017-08-07T08:01:44.352Z,65.4
2017-08-07T08:02:48.328Z,65.2
2017-08-07T08:03:53.107Z,67.0
2017-08-07T08:04:57.975Z,66.1
2017-08-07T08:06:03.067Z,64.4
2017-08-07T08:07:08.479Z,66.1
2017-08-07T08:08:12.627Z,65.5
2017-08-07T08:09:18.183Z,65.7
2017-08-07T08:10:23.476Z,65.4
2017-08-07T08:11:29.763Z,65.6
2017-08-07T08:12:34.230Z,64.1
2017-08-07T08:13:38.221Z,64.5
2017-08-07T08:14:44.453Z,61.6
2017-08-07T08:15:50.880Z,62.3
2017-08-07T08:16:54.640Z,62.6
2017-08-07T08:17:59.672Z,63.1
2017-08-07T08:19:05.503Z,64.3
2017-08-07T08:20:09.385Z,64.0
2017-08-07T08:21:13.246Z,62.1
2017-08-07T08:22:20.624Z,62.5
2017-08-07T08:23:24.337Z,62.4
2017-08-07T08:24:31.498Z,62.4
2017-08-07T08:25:38.077Z,61.8
2017-08-07T08:26:41.974Z,61.6
2017-08-07T08:27:46.935Z,62.1
2017-08-07T08:28:51.498Z,62.4
2017-08-07T08:29:57.838Z,62.4
2017-08-07T08:31:06.014Z,63.4
2017-08-07T08:32:11.152Z,65.0
2017-08-07T08:33:17.287Z,65.0
2017-08-07T08:34:23.037Z,63.8
2017-08-07T08:35:29.608Z,62.4
2017-08-07T08:36:36.129Z,60.9
2017-08-07T08:37:41.537Z,61.4
2017-08-07T08:38:49.048Z,62.1
2017-08-07T08:39:53.820Z,62.9
2017-08-07T08:40:57.036Z,63.3
2017-08-07T08:42:03.312Z,63.7
2017-08-07T08:43:08.895Z,63.1
2017-08-07T08:44:15.712Z,62.9
2017-08-07T08:45:23.161Z,62.1
2017-08-07T08:46:27.924Z,63.3
2017-08-07T08:47:33.209Z,63.0
2017-08-07T08:48:40.350Z,59.8
2017-08-07T08:49:47.131Z,59.8
2017-08-07T08:50:53.241Z,60.5
2017-08-07T08:51:59.043Z,59.9
2017-08-07T08:53:06.045Z,59.7
2017-08-07T08:54:11.552Z,60.3
2017-08-07T08:55:16.683Z,61.9
2017-08-07T08:56:22.391Z,60.5
2017-08-07T08:57:29.342Z,62.3
2017-08-07T08:58:35.392Z,61.6
2017-08-07T08:59:43.646Z,63.2
2017-08-07T09:00:50.908Z,61.4
2017-08-07T09:02:00.283Z,62.2
2017-08-07T09:03:07.650Z,62.1
2017-08-07T09:04:16.192Z,63.3
2017-08-07T09:05:24.066Z,62.1
2017-08-07T09:06:29.295Z,59.4
2017-08-07T09:07:33.689Z,60.0
2017-08-07T09:08:39.379Z,60.1
2017-08-07T09:09:46.418Z,60.4
2017-08-07T09:10:50.175Z,60.1
2017-08-07T09:11:54.606Z,61.2
2017-08-07T09:12:59.369Z,61.9
2017-08-07T09:14:04.088Z,59.7
2017-08-07T09:15:11.082Z,59.8
2017-08-07T09:16:17.177Z,57.8
2017-08-07T09:17:21.684Z,57.1
2017-08-07T09:18:27.826Z,58.9
2017-08-07T09:19:32.805Z,59.4
2017-08-07T09:20:39.596Z,59.8
2017-08-07T09:21:46.047Z,58.1
2017-08-07T09:22:53.600Z,60.1
2017-08-07T09:23:59.609Z,59.0
2017-08-07T09:25:05.454Z,58.9
2017-08-07T09:26:13.035Z,57.9
2017-08-07T09:27:19.101Z,58.2
2017-08-07T09:28:25.741Z,59.9
2017-08-07T09:29:31.194Z,58.3
2017-08-07T09:30:38.421Z,58.5
2017-08-07T09:31:44.766Z,58.9
2017-08-07T09:32:49.056Z,57.7
2017-08-07T09:33:54.547Z,58.0
2017-08-07T09:34:59.227Z,57.2
2017-08-07T09:36:04.824Z,57.0
2017-08-07T09:37:10.795Z,57.3
2017-08-07T09:38:16.815Z,56.1
2017-08-07T09:39:23.084Z,56.8
2017-08-07T09:40:28.064Z,55.6
2017-08-07T09:41:35.389Z,54.7
2017-08-07T09:42:42.292Z,56.4
2017-08-07T09:43:48.789Z,55.3
2017-08-07T09:44:54.627Z,54.5
2017-08-07T09:45:59.326Z,55.8
2017-08-07T09:47:05.303Z,55.3
2017-08-07T09:48:10.642Z,56.1
2017-08-07T09:49:15.307Z,58.4
2017-08-07T09:50:22.869Z,58.1
2017-08-07T09:51:29.141Z,58.9
2017-08-07T09:52:35.920Z,58.2
2017-08-07T09:53:43.658Z,55.5
2017-08-07T09:54:48.546Z,54.1
2017-08-07T09:55:55.745Z,53.0
2017-08-07T09:57:02.651Z,52.7
2017-08-07T09:58:07.562Z,52.5
2017-08-07T09:59:14.822Z,53.4
2017-08-07T10:00:20.772Z,55.1
2017-08-07T10:01:28.162Z,53.2
2017-08-07T10:02:35.174Z,52.3
2017-08-07T10:03:40.795Z,52.6
2017-08-07T10:04:47.166Z,52.1
2017-08-07T10:05:52.244Z,51.4
2017-08-07T10:06:58.377Z,52.8
2017-08-07T10:08:04.349Z,55.0
2017-08-07T10:09:11.672Z,54.5
2017-08-07T10:10:16.995Z,53.4
2017-08-07T10:11:23.478Z,54.7
2017-08-07T10:12:30.421Z,54.1
2017-08-07T10:13:37.956Z,53.2
2017-08-07T10:14:44.977Z,53.4
2017-08-07T10:15:51.276Z,55.2
2017-08-07T10:16:57.343Z,53.6
2017-08-07T10:18:04.252Z,54.6
2017-08-07T10:19:11.465Z,53.0
2017-08-07T10:20:16.601Z,52.3
2017-08-07T10:21:23.281Z,53.4
2017-08-07T10:22:32.199Z,52.3
2017-08-07T10:23:36.694Z,52.4
2017-08-07T10:24:41.342Z,49.7
2017-08-07T10:25:47.865Z,49.6
2017-08-07T10:26:53.711Z,47.8
2017-08-07T10:27:58.959Z,49.1
2017-08-07T10:29:06.991Z,52.0
2017-08-07T10:30:13.608Z,48.8
2017-08-07T10:31:18.943Z,47.5
2017-08-07T10:32:26.727Z,46.3
2017-08-07T10:33:31.999Z,46.8
2017-08-07T10:34:39.809Z,48.8
2017-08-07T10:35:47.717Z,47.4
2017-08-07T10:36:55.378Z,45.1
2017-08-07T10:38:02.305Z,46.3
2017-08-07T10:39:08.603Z,46.3
2017-08-07T10:40:16.533Z,47.0
2017-08-07T10:41:22.228Z,47.2
2017-08-07T10:42:27.464Z,45.9
2017-08-07T10:43:33.400Z,46.5
2017-08-07T10:44:40.717Z,45.9
2017-08-07T10:45:48.215Z,45.8
2017-08-07T10:46:53.897Z,43.2
2017-08-07T10:48:02.239Z,42.4
2017-08-07T10:49:10.263Z,41.1
2017-08-07T10:50:15.741Z,39.9
2017-08-07T10:51:23.248Z,39.3
2017-08-07T10:52:27.269Z,38.9
2017-08-07T10:53:32.899Z,40.8
2017-08-07T10:54:38.413Z,40.7
2017-08-07T10:55:46.405Z,40.2
2017-08-07T10:56:50.513Z,40.4
2017-08-07T10:57:56.409Z,38.9
2017-08-07T10:59:01.255Z,38.4
2017-08-07T11:00:06.860Z,37.4
2017-08-07T11:01:11.275Z,37.0
2017-08-07T11:02:15.588Z,36.7
2017-08-07T11:03:22.496Z,36.6
2017-08-07T11:04:28.253Z,37.9
2017-08-07T11:05:36.286Z,38.9
2017-08-07T11:06:40.286Z,40.6
2017-08-07T11:07:43.781Z,39.8
2017-08-07T11:08:48.309Z,39.2
2017-08-07T11:09:55.417Z,40.6
2017-08-07T11:11:00.897Z,41.3
2017-08-07T11:12:07.007Z,42.0
2017-08-07T11:13:11.896Z,42.7
2017-08-07T11:14:17.563Z,43.0
2017-08-07T11:15:24.924Z,42.8
2017-08-07T11:16:31.629Z,43.5
2017-08-07T11:17:40.897Z,44.4
2017-08-07T11:18:47.566Z,41.1
2017-08-07T11:19:55.294Z,41.9
2017-08-07T11:20:58.825Z,44.4
2017-08-07T11:22:04.530Z,43.8
2017-08-07T11:23:12.056Z,45.2
2017-08-07T11:24:17.531Z,44.6
2017-08-07T11:25:25.811Z,41.3
2017-08-07T11:26:31.542Z,42.6
2017-08-07T11:27:37.144Z,41.7
2017-08-07T11:28:44.946Z,41.3
2017-08-07T11:29:50.435Z,40.5
2017-08-07T11:30:57.539Z,40.3
2017-08-07T11:32:03.808Z,42.1
2017-08-07T11:33:11.220Z,42.7
2017-08-07T11:34:17.505Z,40.4
2017-08-07T11:35:22.041Z,41.9
2017-08-07T11:36:27.045Z,43.8
2017-08-07T11:37:33.321Z,45.5
2017-08-07T11:38:37.274Z,43.3
2017-08-07T11:39:45.833Z,44.3
2017-08-07T11:40:51.881Z,45.5
2017-08-07T11:41:59.982Z,42.2
2017-08-07T11:43:07.701Z,40.4
2017-08-07T11:44:14.852Z,40.1
2017-08-07T11:45:18.999Z,40.5
2017-08-07T11:46:24.004Z,42.0
2017-08-07T11:47:27.939Z,39.7
2017-08-07T11:48:34.533Z,39.1
2017-08-07T11:49:40.859Z,38.8
2017-08-07T11:50:50.213Z,39.2
2017-08-07T11:51:53.833Z,37.9
2017-08-07T11:53:00.850Z,38.5
2017-08-07T11:54:06.951Z,38.7
2017-08-07T11:55:14.357Z,39.4
2017-08-07T11:56:18.750Z,38.7
2017-08-07T11:57:25.558Z,41.2
2017-08-07T11:58:32.263Z,42.4
2017-08-07T11:59:39.151Z,43.0
2017-08-07T12:00:46.018Z,41.7
2017-08-07T12:01:51.108Z,40.8
2017-08-07T12:02:57.866Z,38.2
2017-08-07T12:04:03.458Z,40.4
2017-08-07T12:05:11.000Z,39.8
2017-08-07T12:06:19.542Z,38.3
2017-08-07T12:07:25.737Z,38.4
2017-08-07T12:08:31.735Z,39.1
2017-08-07T12:09:38.882Z,36.9
2017-08-07T12:10:46.906Z,39.1
2017-08-07T12:11:55.513Z,38.7
2017-08-07T12:13:00.883Z,38.7
2017-08-07T12:14:06.382Z,39.3
2017-08-07T12:15:11.898Z,36.7
2017-08-07T12:16:18.489Z,37.0
2017-08-07T12:17:25.597Z,38.0
2017-08-07T12:18:34.550Z,38.7
2017-08-07T12:19:43.014Z,37.8
2017-08-07T12:20:47.834Z,36.6
2017-08-07T12:21:53.908Z,35.8
2017-08-07T12:22:58.632Z,37.6
2017-08-07T12:24:04.653Z,38.4
2017-08-07T12:25:12.907Z,36.3
2017-08-07T12:26:20.139Z,37.9
2017-08-07T12:27:26.404Z,38.4
2017-08-07T12:28:34.651Z,39.0
2017-08-07T12:29:43.417Z,38.0
2017-08-07T12:30:47.045Z,36.2
2017-08-07T12:31:53.916Z,37.8
2017-08-07T12:32:59.397Z,38.9
2017-08-07T12:34:06.431Z,38.1
2017-08-07T12:35:14.085Z,38.4
2017-08-07T12:36:19.932Z,37.8
2017-08-07T12:37:27.604Z,37.3
2017-08-07T12:38:34.924Z,36.5
2017-08-07T12:39:39.735Z,36.4
2017-08-07T12:40:43.812Z,36.9
2017-08-07T12:41:50.874Z,37.4
2017-08-07T12:42:57.059Z,37.5
2017-08-07T12:44:03.936Z,36.9
2017-08-07T12:45:08.329Z,37.4
2017-08-07T12:46:17.434Z,37.1
2017-08-07T12:47:24.758Z,36.4
2017-08-07T12:48:31.954Z,36.5
2017-08-07T12:49:36.552Z,36.3
2017-08-07T12:50:42.444Z,35.5
2017-08-07T12:51:49.942Z,35.8
2017-08-07T12:52:55.460Z,36.4
2017-08-07T12:54:00.462Z,34.8
2017-08-07T12:55:08.555Z,34.3
2017-08-07T12:56:15.850Z,35.0
2017-08-07T12:57:21.793Z,37.3
2017-08-07T12:58:28.953Z,37.1
2017-08-07T12:59:35.562Z,37.2
2017-08-07T13:00:45.965Z,36.3
2017-08-07T13:01:49.468Z,37.0
2017-08-07T13:02:54.746Z,38.6
2017-08-07T13:03:59.539Z,38.0
2017-08-07T13:05:06.176Z,37.6
2017-08-07T13:06:10.671Z,38.3
2017-08-07T13:07:19.890Z,38.4
2017-08-07T13:08:26.973Z,37.6
2017-08-07T13:09:31.786Z,37.6
2017-08-07T13:10:38.309Z,39.3
2017-08-07T13:11:46.282Z,38.3
2017-08-07T13:12:53.977Z,38.4
2017-08-07T13:13:58.500Z,36.4
2017-08-07T13:15:05.685Z,37.0
2017-08-07T13:16:12.240Z,38.5
2017-08-07T13:17:17.152Z,37.4
2017-08-07T13:18:24.062Z,39.4
2017-08-07T13:19:29.190Z,40.3
2017-08-07T13:20:35.592Z,38.7
2017-08-07T13:21:42.801Z,37.4
2017-08-07T13:22:49.189Z,37.7
2017-08-07T13:23:59.516Z,37.3
2017-08-07T13:25:03.873Z,37.8
2017-08-07T13:26:10.722Z,36.9
2017-08-07T13:27:20.000Z,37.1
2017-08-07T13:28:23.503Z,37.2
2017-08-07T13:29:30.814Z,37.3
2017-08-07T13:30:35.503Z,37.1
2017-08-07T13:31:44.011Z,37.6
2017-08-07T13:32:50.658Z,38.0
2017-08-07T13:33:58.510Z,38.5
2017-08-07T13:35:03.313Z,38.2
2017-08-07T13:36:11.525Z,35.5
2017-08-07T13:37:18.941Z,35.9
2017-08-07T13:38:26.254Z,36.0
2017-08-07T13:39:32.316Z,34.9
2017-08-07T13:40:38.030Z,36.1
2017-08-07T13:41:47.013Z,36.3
2017-08-07T13:42:53.799Z,36.5
2017-08-07T13:44:00.596Z,38.1
2017-08-07T13:45:07.182Z,36.0
2017-08-07T13:46:12.868Z,34.2
2017-08-07T13:47:18.667Z,34.5
2017-08-07T13:48:25.709Z,33.8
2017-08-07T13:49:32.034Z,33.6
2017-08-07T13:50:37.752Z,34.7
2017-08-07T13:51:44.931Z,34.0
2017-08-07T13:52:50.988Z,34.3
2017-08-07T13:53:57.259Z,33.0
2017-08-07T13:55:02.301Z,32.5
2017-08-07T13:56:10.838Z,32.9
2017-08-07T13:57:17.198Z,32.4
2017-08-07T13:58:23.692Z,32.1
2017-08-07T13:59:30.790Z,31.8
2017-08-07T14:00:38.624Z,32.5
2017-08-07T14:01:44.336Z,33.5
2017-08-07T14:02:51.057Z,33.2
2017-08-07T14:03:55.607Z,32.4
2017-08-07T14:05:02.763Z,33.3
2017-08-07T14:06:09.833Z,33.7
2017-08-07T14:07:16.748Z,35.2
2017-08-07T14:08:23.445Z,34.6
2017-08-07T14:09:29.722Z,33.0
2017-08-07T14:10:34.436Z,31.7
2017-08-07T14:11:41.793Z,33.2
2017-08-07T14:12:49.366Z,33.3
2017-08-07T14:13:56.434Z,33.6
2017-08-07T14:15:01.784Z,33.2
2017-08-07T14:16:07.401Z,32.7
2017-08-07T14:17:14.619Z,32.7
2017-08-07T14:18:26.310Z,33.2
2017-08-07T14:19:33.611Z,32.5
2017-08-07T14:20:38.178Z,31.3
2017-08-07T14:21:45.680Z,31.2
2017-08-07T14:22:52.167Z,32.1
2017-08-07T14:23:57.024Z,34.4
2017-08-07T14:25:01.745Z,33.0
2017-08-07T14:26:09.265Z,32.1
2017-08-07T14:27:16.863Z,32.0
2017-08-07T14:28:22.099Z,31.7
2017-08-07T14:29:29.229Z,32.9
2017-08-07T14:30:37.504Z,33.5
2017-08-07T14:31:44.637Z,33.2
2017-08-07T14:32:50.827Z,33.8
2017-08-07T14:33:58.603Z,33.7
2017-08-07T14:35:04.071Z,32.7
2017-08-07T14:36:11.107Z,32.9
2017-08-07T14:37:16.367Z,33.0