createdAt,value
2019-01-15T00:02:10.350Z,2.40
2019-01-15T00:04:37.003Z,2.40
2019-01-15T00:07:03.865Z,2.40
2019-01-15T00:09:30.441Z,2.50
2019-01-15T00:11:56.856Z,2.50
2019-01-15T00:14:23.433Z,2.40
2019-01-15T00:16:49.962Z,2.50
2019-01-15T00:19:16.502Z,2.50
2019-01-15T00:21:43.032Z,2.60
2019-01-15T00:24:09.681Z,2.60
2019-01-15T00:26:36.417Z,2.60
2019-01-15T00:29:03.135Z,2.60
2019-01-15T00:31:29.657Z,2.70
2019-01-15T00:33:56.212Z,2.60
2019-01-15T00:36:22.766Z,2.60
2019-01-15T00:38:49.361Z,2.70
2019-01-15T00:41:15.954Z,2.80
2019-01-15T00:43:42.615Z,2.80
2019-01-15T00:46:09.250Z,2.80
2019-01-15T00:48:35.812Z,2.70
2019-01-15T00:51:02.447Z,2.80
2019-01-15T00:53:29.141Z,2.70
2019-01-15T00:55:55.760Z,2.80
2019-01-15T00:58:22.316Z,2.80
2019-01-15T01:00:49.050Z,2.90
2019-01-15T01:03:15.718Z,2.80
2019-01-15T01:05:42.229Z,2.90
2019-01-15T01:08:08.796Z,3.00
2019-01-15T01:10:35.352Z,3.00
2019-01-15T01:13:02.224Z,2.90
2019-01-15T01:15:28.732Z,2.90
2019-01-15T01:17:55.264Z,2.90
2019-01-15T01:20:21.831Z,2.90
2019-01-15T01:22:48.743Z,3.00
2019-01-15T01:25:15.399Z,3.10
2019-01-15T01:27:41.917Z,2.90
2019-01-15T01:30:16.909Z,3.00
2019-01-15T01:32:43.322Z,3.00
2019-01-15T01:35:09.878Z,3.00
2019-01-15T01:37:36.613Z,3.10
2019-01-15T01:40:09.529Z,3.10
2019-01-15T01:42:36.056Z,3.10
2019-01-15T01:45:05.826Z,3.10
2019-01-15T01:47:32.366Z,3.10
2019-01-15T01:49:59.122Z,3.00
2019-01-15T01:52:25.740Z,3.00
2019-01-15T01:54:52.303Z,3.20
2019-01-15T01:57:18.861Z,3.20
2019-01-15T01:59:45.411Z,3.20
2019-01-15T02:02:11.942Z,3.20
2019-01-15T02:04:38.579Z,3.10
2019-01-15T02:07:05.194Z,3.20
2019-01-15T02:09:31.633Z,3.30
2019-01-15T02:11:58.169Z,3.20
2019-01-15T02:14:24.732Z,3.20
2019-01-15T02:16:51.257Z,3.20
2019-01-15T02:19:17.814Z,3.20
2019-01-15T02:21:44.448Z,3.20
2019-01-15T02:24:11.100Z,3.30
2019-01-15T02:26:38.240Z,3.30
2019-01-15T02:29:04.779Z,3.20
2019-01-15T02:31:31.323Z,3.20
2019-01-15T02:33:57.874Z,3.20
2019-01-15T02:36:24.395Z,3.30
2019-01-15T02:38:51.036Z,3.30
2019-01-15T02:41:17.564Z,3.10
2019-01-15T02:43:44.222Z,3.20
2019-01-15T02:46:10.836Z,3.10
2019-01-15T02:48:37.390Z,3.20
2019-01-15T02:51:03.911Z,3.20
2019-01-15T02:53:30.539Z,3.20
2019-01-15T02:55:57.105Z,3.20
2019-01-15T02:58:23.750Z,3.30
2019-01-15T03:00:50.422Z,3.30
2019-01-15T03:03:16.930Z,3.40
2019-01-15T03:05:43.668Z,3.20
2019-01-15T03:08:10.304Z,3.30
2019-01-15T03:10:36.845Z,3.40
2019-01-15T03:13:03.569Z,3.40
2019-01-15T03:15:30.226Z,3.50
2019-01-15T03:17:56.650Z,3.50
2019-01-15T03:20:23.318Z,3.50
2019-01-15T03:22:49.942Z,3.50
2019-01-15T03:25:16.702Z,3.60
2019-01-15T03:27:43.220Z,3.60
2019-01-15T03:30:17.723Z,3.70
2019-01-15T03:32:46.038Z,3.70
2019-01-15T03:35:12.690Z,3.70
2019-01-15T03:37:39.308Z,3.60
2019-01-15T03:40:12.399Z,3.70
2019-01-15T03:42:38.920Z,3.60
2019-01-15T03:45:06.479Z,3.60
2019-01-15T03:47:33.007Z,3.60
2019-01-15T03:49:59.768Z,3.60
2019-01-15T03:52:26.393Z,3.60
2019-01-15T03:54:53.973Z,3.50
2019-01-15T03:57:20.501Z,3.40
2019-01-15T03:59:47.087Z,3.50
2019-01-15T04:02:14.922Z,3.60
2019-01-15T04:04:41.943Z,3.60
2019-01-15T04:07:08.996Z,3.50
2019-01-15T04:09:35.920Z,3.50
2019-01-15T04:12:02.791Z,3.50
2019-01-15T04:14:29.308Z,3.40
2019-01-15T04:16:55.877Z,3.40
2019-01-15T04:19:22.407Z,3.40
2019-01-15T04:21:48.959Z,3.50
2019-01-15T04:24:15.619Z,3.40
2019-01-15T04:26:42.277Z,3.40
2019-01-15T04:29:10.501Z,3.40
2019-01-15T04:31:37.072Z,3.50
2019-01-15T04:34:03.821Z,3.60
2019-01-15T04:36:30.457Z,3.70
2019-01-15T04:38:57.100Z,3.60
2019-01-15T04:41:23.723Z,3.50
2019-01-15T04:43:50.274Z,3.50
2019-01-15T04:46:16.706Z,3.50
2019-01-15T04:48:43.355Z,3.50
2019-01-15T04:51:09.878Z,3.50
2019-01-15T04:53:36.559Z,3.40
2019-01-15T04:56:03.381Z,3.50
2019-01-15T04:58:29.929Z,3.50
2019-01-15T05:00:56.466Z,3.50
2019-01-15T05:03:23.127Z,3.60
2019-01-15T05:05:49.653Z,3.60
2019-01-15T05:08:16.209Z,3.60
2019-01-15T05:10:42.723Z,3.70
2019-01-15T05:13:09.245Z,3.80
2019-01-15T05:15:35.800Z,3.70
2019-01-15T05:18:03.059Z,3.70
2019-01-15T05:20:29.601Z,3.80
2019-01-15T05:22:56.422Z,3.80
2019-01-15T05:25:23.030Z,3.70
2019-01-15T05:27:51.273Z,3.70
2019-01-15T05:30:23.446Z,3.80
2019-01-15T05:32:51.665Z,3.80
2019-01-15T05:35:19.238Z,3.70
2019-01-15T05:37:47.664Z,3.80
2019-01-15T05:40:14.904Z,3.80
2019-01-15T05:42:42.258Z,3.70
2019-01-15T05:45:19.114Z,3.70
2019-01-15T05:47:45.926Z,3.70
2019-01-15T05:50:31.509Z,3.70
2019-01-15T05:52:58.130Z,3.70
2019-01-15T05:55:24.781Z,3.70
2019-01-15T05:57:51.409Z,3.60
2019-01-15T06:00:18.268Z,3.60
2019-01-15T06:02:44.896Z,3.50
2019-01-15T06:05:12.249Z,3.50
2019-01-15T06:07:38.766Z,3.40
2019-01-15T06:10:12.629Z,3.40
2019-01-15T06:12:40.850Z,3.40
2019-01-15T06:15:11.409Z,3.40
2019-01-15T06:17:38.098Z,3.40
2019-01-15T06:20:08.565Z,3.20
2019-01-15T06:22:35.149Z,3.30
2019-01-15T06:25:02.246Z,3.40
2019-01-15T06:27:29.669Z,3.40
2019-01-15T06:29:56.332Z,3.30
2019-01-15T06:32:22.853Z,3.40
2019-01-15T06:34:49.531Z,3.40
2019-01-15T06:37:16.254Z,3.30
2019-01-15T06:39:42.909Z,3.30
2019-01-15T06:42:09.433Z,3.50
2019-01-15T06:44:36.614Z,3.50
2019-01-15T06:47:03.374Z,3.50
2019-01-15T06:49:30.415Z,3.50
2019-01-15T06:51:57.040Z,3.50
2019-01-15T06:54:23.740Z,3.60
2019-01-15T06:56:51.172Z,3.70
2019-01-15T06:59:17.800Z,3.80
2019-01-15T07:01:44.365Z,3.70
2019-01-15T07:04:10.891Z,3.70
2019-01-15T07:06:37.655Z,3.70
2019-01-15T07:09:07.341Z,3.70
2019-01-15T07:11:33.996Z,3.80
2019-01-15T07:14:00.517Z,3.90
2019-01-15T07:16:27.177Z,3.90
2019-01-15T07:18:53.685Z,3.80
2019-01-15T07:21:20.398Z,3.70
2019-01-15T07:23:47.119Z,3.80
2019-01-15T07:26:15.210Z,3.80
2019-01-15T07:28:41.854Z,3.70
2019-01-15T07:31:08.392Z,3.70
2019-01-15T07:33:35.015Z,3.70
2019-01-15T07:36:01.672Z,3.70
2019-01-15T07:38:28.412Z,3.80
2019-01-15T07:40:55.070Z,3.80
2019-01-15T07:43:21.594Z,3.70
2019-01-15T07:45:48.174Z,3.80
2019-01-15T07:48:14.684Z,3.80
2019-01-15T07:50:41.333Z,3.70
2019-01-15T07:53:07.848Z,3.70
2019-01-15T07:55:34.900Z,3.70
2019-01-15T07:58:01.534Z,3.70
2019-01-15T08:00:28.287Z,3.70
2019-01-15T08:02:55.168Z,3.70
2019-01-15T08:05:23.930Z,3.80
2019-01-15T08:07:50.659Z,3.70
2019-01-15T08:10:18.317Z,3.80
2019-01-15T08:12:45.045Z,3.80
2019-01-15T08:15:17.405Z,3.90
2019-01-15T08:17:44.344Z,4.00
2019-01-15T08:20:12.615Z,4.00
2019-01-15T08:22:39.266Z,4.00
2019-01-15T08:25:08.224Z,4.20
2019-01-15T08:27:34.758Z,4.10
2019-01-15T08:30:01.515Z,4.20
2019-01-15T08:32:28.132Z,4.10
2019-01-15T08:34:55.242Z,4.10
2019-01-15T08:37:21.948Z,4.10
2019-01-15T08:39:49.112Z,4.10
2019-01-15T08:42:15.994Z,4.30
2019-01-15T08:44:42.794Z,4.30
2019-01-15T08:47:09.317Z,4.40
2019-01-15T08:49:36.867Z,4.30
2019-01-15T08:52:03.634Z,4.30
2019-01-15T08:54:30.754Z,4.30
2019-01-15T08:56:57.329Z,4.30
2019-01-15T08:59:23.846Z,4.40
2019-01-15T09:01:50.401Z,4.50
2019-01-15T09:04:17.016Z,4.50
2019-01-15T09:06:43.766Z,4.60
2019-01-15T09:09:10.496Z,4.70
2019-01-15T09:11:37.346Z,4.80
2019-01-15T09:14:04.189Z,4.80
2019-01-15T09:16:31.006Z,4.70
2019-01-15T09:18:57.661Z,4.60
2019-01-15T09:21:24.316Z,4.70
2019-01-15T09:23:50.949Z,4.70
2019-01-15T09:26:17.601Z,4.70
2019-01-15T09:28:44.128Z,4.80
2019-01-15T09:31:10.686Z,4.70
2019-01-15T09:33:37.206Z,4.90
2019-01-15T09:36:05.466Z,4.80
2019-01-15T09:38:32.093Z,4.90
2019-01-15T09:40:58.757Z,4.70
2019-01-15T09:43:25.286Z,4.70
2019-01-15T09:45:51.934Z,4.60
2019-01-15T09:48:19.166Z,4.70
2019-01-15T09:50:45.817Z,4.70
2019-01-15T09:53:12.747Z,4.80
2019-01-15T09:55:39.504Z,4.80
2019-01-15T09:58:06.217Z,4.90
2019-01-15T10:00:32.873Z,4.80
2019-01-15T10:02:59.504Z,4.90
2019-01-15T10:05:26.127Z,4.80
2019-01-15T10:07:52.679Z,4.90
2019-01-15T10:10:19.423Z,5.00
2019-01-15T10:12:46.159Z,5.00
2019-01-15T10:15:16.377Z,5.00
2019-01-15T10:17:43.275Z,5.00
2019-01-15T10:20:11.774Z,5.00
2019-01-15T10:22:38.836Z,5.10
2019-01-15T10:25:08.479Z,5.10
2019-01-15T10:27:35.726Z,5.10
2019-01-15T10:30:09.221Z,5.20
2019-01-15T10:32:39.976Z,5.20
2019-01-15T10:35:10.317Z,5.20
2019-01-15T10:37:36.919Z,5.30
2019-01-15T10:40:05.154Z,5.20
2019-01-15T10:42:31.845Z,5.20
2019-01-15T10:44:58.368Z,5.20
2019-01-15T10:47:25.017Z,5.20
2019-01-15T10:49:53.241Z,5.30
2019-01-15T10:52:19.901Z,5.20
2019-01-15T10:54:46.537Z,5.20
2019-01-15T10:57:13.199Z,5.10
2019-01-15T10:59:39.722Z,5.10
2019-01-15T11:02:06.388Z,5.00
2019-01-15T11:04:33.081Z,5.00
2019-01-15T11:06:59.648Z,5.00
2019-01-15T11:09:26.069Z,5.10
2019-01-15T11:11:52.719Z,5.00
2019-01-15T11:14:19.619Z,5.10
2019-01-15T11:16:46.158Z,5.00
2019-01-15T11:19:12.806Z,5.00
2019-01-15T11:21:39.356Z,5.00
2019-01-15T11:24:06.549Z,4.90
2019-01-15T11:26:33.093Z,5.00
2019-01-15T11:28:59.634Z,5.10
2019-01-15T11:31:26.157Z,5.20
2019-01-15T11:33:52.940Z,5.10
2019-01-15T11:36:19.454Z,5.10
2019-01-15T11:38:46.009Z,5.20
2019-01-15T11:41:12.740Z,5.30
2019-01-15T11:43:39.309Z,5.30
2019-01-15T11:46:05.732Z,5.30
2019-01-15T11:48:32.274Z,5.40
2019-01-15T11:50:58.710Z,5.20
2019-01-15T11:53:25.561Z,5.10
2019-01-15T11:55:52.285Z,5.00
2019-01-15T11:58:18.946Z,5.10
2019-01-15T12:00:57.223Z,5.10
2019-01-15T12:03:31.786Z,5.10
2019-01-15T12:06:15.633Z,5.10
2019-01-15T12:08:44.370Z,5.10
2019-01-15T12:11:22.645Z,5.10
2019-01-15T12:13:51.194Z,5.10
2019-01-15T12:16:20.521Z,5.20
2019-01-15T12:19:06.030Z,5.20
2019-01-15T12:21:46.872Z,5.20
2019-01-15T12:24:18.101Z,5.20
2019-01-15T12:26:49.038Z,5.20
2019-01-15T12:29:17.409Z,5.20
2019-01-15T12:31:55.113Z,5.20
2019-01-15T12:34:23.580Z,5.20
2019-01-15T12:37:04.442Z,5.20
2019-01-15T12:39:41.499Z,5.30
2019-01-15T12:42:21.756Z,5.40
2019-01-15T12:45:05.154Z,5.30
2019-01-15T12:47:33.635Z,5.30
2019-01-15T12:50:02.092Z,5.40
2019-01-15T12:52:36.482Z,5.50
2019-01-15T12:55:07.456Z,5.50
2019-01-15T12:57:35.957Z,5.50
2019-01-15T13:00:08.232Z,5.40
2019-01-15T13:02:40.019Z,5.50
2019-01-15T13:05:23.928Z,5.50
2019-01-15T13:07:55.138Z,5.40
2019-01-15T13:10:26.446Z,5.50
2019-01-15T13:13:04.117Z,5.50
2019-01-15T13:15:47.657Z,5.50
2019-01-15T13:18:21.957Z,5.60
2019-01-15T13:20:50.385Z,5.60
2019-01-15T13:23:30.910Z,5.70
2019-01-15T13:26:08.364Z,5.70
2019-01-15T13:28:39.685Z,5.60
2019-01-15T13:31:08.213Z,5.80
2019-01-15T13:33:48.656Z,5.80
2019-01-15T13:36:32.486Z,5.80
2019-01-15T13:39:17.347Z,5.80
2019-01-15T13:42:02.511Z,5.90
2019-01-15T13:44:45.851Z,6.10
2019-01-15T13:47:26.364Z,6.10
2019-01-15T13:50:09.617Z,6.10
2019-01-15T13:52:38.100Z,6.10
2019-01-15T13:55:10.651Z,6.00
2019-01-15T13:57:45.230Z,6.10
2019-01-15T14:00:16.395Z,6.10
2019-01-15T14:02:47.430Z,6.10
2019-01-15T14:05:31.274Z,6.10
2019-01-15T14:07:59.704Z,6.10
2019-01-15T14:10:34.294Z,6.00
2019-01-15T14:13:05.663Z,6.00
2019-01-15T14:15:52.145Z,6.10
2019-01-15T14:18:37.367Z,6.20
2019-01-15T14:21:11.651Z,6.20
2019-01-15T14:23:46.447Z,6.20
2019-01-15T14:26:26.789Z,6.20
2019-01-15T14:28:55.254Z,6.20
2019-01-15T14:31:23.776Z,6.20
2019-01-15T14:34:09.916Z,6.20
2019-01-15T14:36:44.085Z,6.20
2019-01-15T14:39:30.039Z,6.20
2019-01-15T14:41:58.559Z,6.30
2019-01-15T14:44:27.158Z,6.20
2019-01-15T14:47:07.904Z,6.20
2019-01-15T14:49:52.950Z,6.30
2019-01-15T14:52:34.991Z,6.20
2019-01-15T14:55:12.982Z,6.20
2019-01-15T14:57:47.601Z,6.30
2019-01-15T15:00:28.360Z,6.20
2019-01-15T15:03:05.952Z,6.20
2019-01-15T15:05:37.316Z,6.20
2019-01-15T15:08:19.388Z,6.20
2019-01-15T15:10:54.423Z,6.30
2019-01-15T15:13:35.014Z,6.30
2019-01-15T15:16:20.724Z,6.30
2019-01-15T15:18:49.406Z,6.30
2019-01-15T15:21:23.694Z,6.30
2019-01-15T15:23:57.935Z,6.30
2019-01-15T15:26:32.241Z,6.30
2019-01-15T15:29:15.858Z,6.30
2019-01-15T15:31:53.449Z,6.30
2019-01-15T15:34:25.059Z,6.20
2019-01-15T15:37:11.430Z,6.30
2019-01-15T15:39:39.884Z,6.40
2019-01-15T15:42:17.812Z,6.40
2019-01-15T15:44:46.287Z,6.40
2019-01-15T15:47:26.427Z,6.40
2019-01-15T15:50:04.260Z,6.40
2019-01-15T15:52:32.865Z,6.30
2019-01-15T15:55:09.986Z,6.40
2019-01-15T15:57:50.065Z,6.40
2019-01-15T16:00:18.452Z,6.30
2019-01-15T16:02:52.922Z,6.40
2019-01-15T16:05:21.667Z,6.40
2019-01-15T16:07:54.464Z,6.40
2019-01-15T16:10:39.771Z,6.40
2019-01-15T16:13:14.194Z,6.50
2019-01-15T16:15:45.530Z,6.40
2019-01-15T16:18:28.938Z,6.40
2019-01-15T16:21:06.939Z,6.40
2019-01-15T16:23:44.726Z,6.50
2019-01-15T16:26:13.229Z,6.50
2019-01-15T16:28:41.804Z,6.50
2019-01-15T16:31:13.435Z,6.50
2019-01-15T16:33:41.923Z,6.60
2019-01-15T16:36:27.322Z,6.60
2019-01-15T16:39:12.874Z,6.60
2019-01-15T16:41:59.479Z,6.50
2019-01-15T16:44:39.870Z,6.50
2019-01-15T16:47:32.391Z,6.50
2019-01-15T16:50:11.316Z,6.50
2019-01-15T16:52:53.611Z,6.60
2019-01-15T16:55:28.115Z,6.60
2019-01-15T16:58:08.508Z,6.50
2019-01-15T17:00:55.623Z,6.60
2019-01-15T17:03:41.004Z,6.50
2019-01-15T17:06:23.502Z,6.60
2019-01-15T17:09:08.614Z,6.60
2019-01-15T17:11:49.029Z,6.60
2019-01-15T17:14:20.086Z,6.60
2019-01-15T17:16:51.365Z,6.70
2019-01-15T17:19:25.837Z,6.70
2019-01-15T17:22:03.090Z,6.70
2019-01-15T17:24:31.515Z,6.60
2019-01-15T17:27:18.125Z,6.70
2019-01-15T17:29:49.565Z,6.70
2019-01-15T17:32:23.998Z,6.60
2019-01-15T17:35:07.429Z,6.70
2019-01-15T17:37:35.910Z,6.70
2019-01-15T17:40:07.385Z,6.80
2019-01-15T17:42:38.621Z,6.80
2019-01-15T17:45:24.957Z,6.70
2019-01-15T17:48:08.670Z,6.80
2019-01-15T17:50:37.144Z,6.80
2019-01-15T17:53:20.983Z,6.80
2019-01-15T17:56:04.652Z,6.80
2019-01-15T17:58:51.069Z,6.90
2019-01-15T18:01:19.594Z,7.00
2019-01-15T18:03:53.441Z,6.90
2019-01-15T18:06:37.574Z,7.00
2019-01-15T18:09:07.956Z,7.00
2019-01-15T18:11:42.246Z,6.90
2019-01-15T18:14:26.891Z,6.90
2019-01-15T18:17:02.001Z,6.90
2019-01-15T18:19:30.515Z,6.90
2019-01-15T18:22:07.622Z,7.00
2019-01-15T18:24:50.091Z,7.00
2019-01-15T18:27:21.588Z,7.00
2019-01-15T18:29:50.062Z,6.90
2019-01-15T18:32:27.009Z,6.90
2019-01-15T18:35:01.102Z,7.10
2019-01-15T18:37:46.432Z,7.00
2019-01-15T18:40:30.261Z,7.00
2019-01-15T18:43:01.668Z,7.00
2019-01-15T18:45:32.947Z,7.00
2019-01-15T18:48:01.569Z,7.10
2019-01-15T18:50:30.671Z,7.10
2019-01-15T18:53:05.754Z,7.20
2019-01-15T18:55:50.994Z,7.10
2019-01-15T18:58:22.509Z,7.20
2019-01-15T19:01:00.131Z,7.20
2019-01-15T19:03:45.586Z,7.10
2019-01-15T19:06:26.256Z,7.20
2019-01-15T19:08:57.539Z,7.20
2019-01-15T19:11:26.103Z,7.10
2019-01-15T19:13:58.004Z,7.20
2019-01-15T19:16:32.303Z,7.20
2019-01-15T19:19:06.907Z,7.20
2019-01-15T19:21:35.542Z,7.30
2019-01-15T19:24:10.105Z,7.30
2019-01-15T19:26:47.816Z,7.30
2019-01-15T19:29:22.300Z,7.20
2019-01-15T19:31:59.714Z,7.20
2019-01-15T19:34:43.873Z,7.30
2019-01-15T19:37:28.021Z,7.30
2019-01-15T19:40:02.725Z,7.30
2019-01-15T19:42:33.696Z,7.30
2019-01-15T19:45:05.177Z,7.30
2019-01-15T19:47:36.353Z,7.30
2019-01-15T19:50:11.447Z,7.30
2019-01-15T19:52:39.900Z,7.30
2019-01-15T19:55:25.009Z,7.30
2019-01-15T19:57:56.624Z,7.30
2019-01-15T20:00:40.207Z,7.20
2019-01-15T20:03:11.403Z,7.30
2019-01-15T20:05:48.801Z,7.20
2019-01-15T20:08:17.333Z,7.30
2019-01-15T20:10:51.394Z,7.20
2019-01-15T20:13:22.839Z,7.20
2019-01-15T20:16:08.041Z,7.10
2019-01-15T20:18:45.562Z,7.20
2019-01-15T20:21:29.132Z,7.10
2019-01-15T20:24:14.265Z,7.10
2019-01-15T20:26:45.665Z,7.10
2019-01-15T20:29:14.159Z,7.10
2019-01-15T20:31:59.154Z,7.20
2019-01-15T20:34:44.273Z,7.30
2019-01-15T20:37:15.453Z,7.20
2019-01-15T20:39:44.037Z,7.20
2019-01-15T20:42:18.754Z,7.20
2019-01-15T20:44:47.221Z,7.30
2019-01-15T20:47:25.763Z,7.20
2019-01-15T20:49:55.032Z,7.30
2019-01-15T20:52:26.371Z,7.20
2019-01-15T20:55:10.302Z,7.30
2019-01-15T20:57:41.377Z,7.40
2019-01-15T21:00:11.874Z,7.40
2019-01-15T21:02:40.302Z,7.40
2019-01-15T21:05:09.138Z,7.30
2019-01-15T21:07:37.627Z,7.30
2019-01-15T21:10:09.170Z,7.30
2019-01-15T21:12:43.418Z,7.30
2019-01-15T21:15:34.249Z,7.40
2019-01-15T21:18:11.516Z,7.40
2019-01-15T21:20:52.539Z,7.40
2019-01-15T21:23:38.001Z,7.40
2019-01-15T21:26:25.191Z,7.30
2019-01-15T21:28:53.718Z,7.30
2019-01-15T21:31:31.023Z,7.20
2019-01-15T21:33:59.619Z,7.30
2019-01-15T21:36:39.848Z,7.30
2019-01-15T21:39:14.257Z,7.30
2019-01-15T21:41:51.715Z,7.30
2019-01-15T21:44:20.182Z,7.30
2019-01-15T21:47:07.143Z,7.30
2019-01-15T21:49:35.736Z,7.20
2019-01-15T21:52:10.199Z,7.30
2019-01-15T21:54:38.681Z,7.30
2019-01-15T21:57:10.291Z,7.30
2019-01-15T21:59:51.431Z,7.30
2019-01-15T22:02:26.299Z,7.30
2019-01-15T22:04:54.882Z,7.30
2019-01-15T22:07:29.362Z,7.30
2019-01-15T22:10:14.635Z,7.30
2019-01-15T22:12:46.100Z,7.30
2019-01-15T22:15:14.720Z,7.30
2019-01-15T22:17:59.887Z,7.30
2019-01-15T22:20:45.095Z,7.30
2019-01-15T22:23:13.637Z,7.30
2019-01-15T22:26:00.285Z,7.40
2019-01-15T22:28:34.922Z,7.30
2019-01-15T22:31:15.575Z,7.30
2019-01-15T22:34:00.760Z,7.30
2019-01-15T22:36:29.253Z,7.20
2019-01-15T22:39:13.138Z,7.30
2019-01-15T22:41:41.788Z,7.10
2019-01-15T22:44:19.339Z,7.20
2019-01-15T22:47:04.223Z,7.20
2019-01-15T22:49:41.749Z,7.20
2019-01-15T22:52:13.152Z,7.20
2019-01-15T22:54:44.332Z,7.30
2019-01-15T22:57:12.815Z,7.40
2019-01-15T22:59:50.710Z,7.30
2019-01-15T23:02:22.343Z,7.40
2019-01-15T23:04:50.792Z,7.40
2019-01-15T23:07:32.747Z,7.20
2019-01-15T23:10:13.003Z,7.20
2019-01-15T23:12:50.704Z,7.30
2019-01-15T23:15:31.559Z,7.40
2019-01-15T23:18:02.363Z,7.40
2019-01-15T23:20:36.083Z,7.40
2019-01-15T23:23:07.331Z,7.40
2019-01-15T23:25:44.706Z,7.30
2019-01-15T23:28:13.131Z,7.40
2019-01-15T23:30:50.395Z,7.40
2019-01-15T23:33:18.835Z,7.40
2019-01-15T23:35:47.373Z,7.40
2019-01-15T23:38:24.539Z,7.40
2019-01-15T23:40:53.028Z,7.40
2019-01-15T23:43:21.461Z,7.30
2019-01-15T23:46:04.953Z,7.40
2019-01-15T23:48:33.500Z,7.40
2019-01-15T23:51:18.607Z,7.50
2019-01-15T23:53:47.234Z,7.50
2019-01-15T23:56:27.575Z,7.50
2019-01-15T23:59:01.947Z,7.50
