createdAt,value
2023-05-14T00:02:03.043Z,77.32
2023-05-14T00:05:06.128Z,77.04
2023-05-14T00:08:08.461Z,76.92
2023-05-14T00:11:11.262Z,77.27
2023-05-14T00:14:13.599Z,77.52
2023-05-14T00:17:16.280Z,77.70
2023-05-14T00:20:19.008Z,77.58
2023-05-14T00:23:24.718Z,77.65
2023-05-14T00:26:27.103Z,77.68
2023-05-14T00:29:30.054Z,77.67
2023-05-14T00:32:33.286Z,77.67
2023-05-14T00:35:36.359Z,77.70
2023-05-14T00:38:38.726Z,77.70
2023-05-14T00:41:43.512Z,77.70
2023-05-14T00:44:46.002Z,77.75
2023-05-14T00:47:53.598Z,77.57
2023-05-14T00:50:56.125Z,77.56
2023-05-14T00:53:59.010Z,77.51
2023-05-14T00:57:02.071Z,77.36
2023-05-14T01:00:05.474Z,77.35
2023-05-14T01:03:08.720Z,77.25
2023-05-14T01:06:11.759Z,77.22
2023-05-14T01:09:36.962Z,77.30
2023-05-14T01:12:43.381Z,77.40
2023-05-14T01:15:47.863Z,77.27
2023-05-14T01:18:52.399Z,77.36
2023-05-14T01:21:54.780Z,77.79
2023-05-14T01:24:57.647Z,77.93
2023-05-14T01:28:32.773Z,77.96
2023-05-14T01:31:39.075Z,78.13
2023-05-14T01:34:41.959Z,78.18
2023-05-14T01:37:46.006Z,78.05
2023-05-14T01:40:50.450Z,78.13
2023-05-14T01:43:53.399Z,78.73
2023-05-14T01:46:55.889Z,78.79
2023-05-14T01:49:58.599Z,79.28
2023-05-14T01:53:00.967Z,79.27
2023-05-14T01:56:03.857Z,79.57
2023-05-14T01:59:06.257Z,79.71
2023-05-14T02:02:09.000Z,80.08
2023-05-14T02:05:12.289Z,79.99
2023-05-14T02:08:14.634Z,80.09
2023-05-14T02:11:17.407Z,79.98
2023-05-14T02:14:20.185Z,79.78
2023-05-14T02:17:22.882Z,79.67
2023-05-14T02:20:25.822Z,79.58
2023-05-14T02:23:40.352Z,79.56
2023-05-14T02:26:44.048Z,79.47
2023-05-14T02:29:46.425Z,79.52
2023-05-14T02:32:49.756Z,79.25
2023-05-14T02:35:52.347Z,79.19
2023-05-14T02:38:55.103Z,78.94
2023-05-14T02:41:57.513Z,78.91
2023-05-14T02:45:00.248Z,78.79
2023-05-14T02:48:02.653Z,78.76
2023-05-14T02:51:06.305Z,78.74
2023-05-14T02:54:08.631Z,78.73
2023-05-14T02:57:11.218Z,78.40
2023-05-14T03:00:13.945Z,78.38
2023-05-14T03:03:17.053Z,78.36
2023-05-14T03:06:19.746Z,78.50
2023-05-14T03:09:22.490Z,78.48
2023-05-14T03:12:24.980Z,78.44
2023-05-14T03:15:27.601Z,78.23
2023-05-14T03:18:30.826Z,78.33
2023-05-14T03:21:33.644Z,78.20
2023-05-14T03:24:39.112Z,78.36
2023-05-14T03:27:42.071Z,78.17
2023-05-14T03:30:44.652Z,77.83
2023-05-14T03:33:47.428Z,77.60
2023-05-14T03:36:50.136Z,77.56
2023-05-14T03:39:52.755Z,77.59
2023-05-14T03:42:56.075Z,77.47
2023-05-14T03:45:58.925Z,76.98
2023-05-14T03:49:01.674Z,76.89
2023-05-14T03:52:04.849Z,76.62
2023-05-14T03:55:07.590Z,76.29
2023-05-14T03:58:14.214Z,76.08
2023-05-14T04:01:16.863Z,75.43
2023-05-14T04:04:19.567Z,75.25
2023-05-14T04:07:22.148Z,74.60
2023-05-14T04:10:25.092Z,74.53
2023-05-14T04:13:28.960Z,74.45
2023-05-14T04:16:31.772Z,73.94
2023-05-14T04:19:34.194Z,73.83
2023-05-14T04:22:38.469Z,73.77
2023-05-14T04:25:40.751Z,73.99
2023-05-14T04:28:43.390Z,73.69
2023-05-14T04:31:46.425Z,73.96
2023-05-14T04:34:49.241Z,73.50
2023-05-14T04:37:51.631Z,73.34
2023-05-14T04:40:54.496Z,72.79
2023-05-14T04:43:59.224Z,72.92
2023-05-14T04:47:02.759Z,73.12
2023-05-14T04:50:06.529Z,73.02
2023-05-14T04:53:09.145Z,72.81
2023-05-14T04:56:11.433Z,72.76
2023-05-14T04:59:14.057Z,72.74
2023-05-14T05:02:16.544Z,72.61
2023-05-14T05:05:19.284Z,72.29
2023-05-14T05:08:21.575Z,72.01
2023-05-14T05:11:24.334Z,72.48
2023-05-14T05:14:26.670Z,72.80
2023-05-14T05:17:30.029Z,72.50
2023-05-14T05:20:32.563Z,72.87
2023-05-14T05:23:35.174Z,72.65
2023-05-14T05:26:37.503Z,72.68
2023-05-14T05:29:40.228Z,72.87
2023-05-14T05:32:42.654Z,73.17
2023-05-14T05:35:45.323Z,73.26
2023-05-14T05:38:47.742Z,73.37
2023-05-14T05:41:50.658Z,73.25
2023-05-14T05:44:53.004Z,73.00
2023-05-14T05:47:55.811Z,73.27
2023-05-14T05:50:58.306Z,73.41
2023-05-14T05:54:01.097Z,73.31
2023-05-14T05:57:03.579Z,73.92
2023-05-14T06:00:13.345Z,73.39
2023-05-14T06:03:16.046Z,73.41
2023-05-14T06:06:18.772Z,73.01
2023-05-14T06:09:21.287Z,73.75
2023-05-14T06:12:23.930Z,74.11
2023-05-14T06:15:26.286Z,73.28
2023-05-14T06:18:29.212Z,73.72
2023-05-14T06:21:31.683Z,74.07
2023-05-14T06:24:34.293Z,73.44
2023-05-14T06:27:36.776Z,73.51
2023-05-14T06:30:39.429Z,74.25
2023-05-14T06:33:42.232Z,74.12
2023-05-14T06:36:45.205Z,74.25
2023-05-14T06:39:50.223Z,74.48
2023-05-14T06:42:52.972Z,74.27
2023-05-14T06:45:55.610Z,74.45
2023-05-14T06:48:59.623Z,74.84
2023-05-14T06:52:02.277Z,74.79
2023-05-14T06:55:05.315Z,75.18
2023-05-14T06:58:08.137Z,75.37
2023-05-14T07:01:10.931Z,75.40
2023-05-14T07:04:13.455Z,75.53
2023-05-14T07:07:20.539Z,75.12
2023-05-14T07:10:23.330Z,74.88
2023-05-14T07:13:28.472Z,74.27
2023-05-14T07:16:31.436Z,74.46
2023-05-14T07:19:34.120Z,74.59
2023-05-14T07:22:36.501Z,74.28
2023-05-14T07:25:39.410Z,73.95
2023-05-14T07:28:41.901Z,73.45
2023-05-14T07:31:44.788Z,74.03
2023-05-14T07:34:47.385Z,72.75
2023-05-14T07:37:50.053Z,72.98
2023-05-14T07:40:52.752Z,72.72
2023-05-14T07:43:55.398Z,71.93
2023-05-14T07:46:57.729Z,72.33
2023-05-14T07:50:00.400Z,71.96
2023-05-14T07:53:02.703Z,72.02
2023-05-14T07:56:05.686Z,72.18
2023-05-14T07:59:08.045Z,71.97
2023-05-14T08:02:12.750Z,71.89
2023-05-14T08:05:15.903Z,72.23
2023-05-14T08:08:18.327Z,72.28
2023-05-14T08:11:22.387Z,72.40
2023-05-14T08:14:24.756Z,71.95
2023-05-14T08:17:27.468Z,72.97
2023-05-14T08:20:31.185Z,72.91
2023-05-14T08:23:33.867Z,73.22
2023-05-14T08:26:36.386Z,72.56
2023-05-14T08:29:39.082Z,74.17
2023-05-14T08:32:42.405Z,74.10
2023-05-14T08:35:46.213Z,74.44
2023-05-14T08:38:50.567Z,74.66
2023-05-14T08:41:53.748Z,74.98
2023-05-14T08:45:06.225Z,75.42
2023-05-14T08:48:14.595Z,75.76
2023-05-14T08:51:17.066Z,75.98
2023-05-14T08:54:22.512Z,75.77
2023-05-14T08:57:26.647Z,75.89
2023-05-14T09:00:29.827Z,75.45
2023-05-14T09:03:33.309Z,75.67
2023-05-14T09:06:40.024Z,75.30
2023-05-14T09:09:45.083Z,75.45
2023-05-14T09:12:47.894Z,75.68
2023-05-14T09:15:51.334Z,75.76
2023-05-14T09:18:54.882Z,75.66
2023-05-14T09:21:59.228Z,75.86
2023-05-14T09:25:06.423Z,75.68
2023-05-14T09:28:09.519Z,75.53
2023-05-14T09:31:12.307Z,75.84
2023-05-14T09:34:27.652Z,76.10
2023-05-14T09:37:30.314Z,76.02
2023-05-14T09:40:32.669Z,76.17
2023-05-14T09:43:35.418Z,76.43
2023-05-14T09:46:37.803Z,75.91
2023-05-14T09:49:40.467Z,76.24
2023-05-14T09:52:42.791Z,75.55
2023-05-14T09:55:46.106Z,76.36
2023-05-14T09:58:48.830Z,76.31
2023-05-14T10:01:52.819Z,76.61
2023-05-14T10:05:00.907Z,76.26
2023-05-14T10:08:13.410Z,76.56
2023-05-14T10:11:25.081Z,77.42
2023-05-14T10:14:36.248Z,78.16
2023-05-14T10:17:42.788Z,78.17
2023-05-14T10:20:48.992Z,78.69
2023-05-14T10:23:53.709Z,77.92
2023-05-14T10:26:56.466Z,78.05
2023-05-14T10:29:59.129Z,78.76
2023-05-14T10:33:09.506Z,77.90
2023-05-14T10:36:12.309Z,78.21
2023-05-14T10:39:14.631Z,77.98
2023-05-14T10:42:27.458Z,78.52
2023-05-14T10:45:30.533Z,77.25
2023-05-14T10:48:34.232Z,77.61
2023-05-14T10:51:36.752Z,78.41
2023-05-14T10:54:39.658Z,76.71
2023-05-14T10:57:46.249Z,77.38
2023-05-14T11:00:50.059Z,77.58
2023-05-14T11:03:53.502Z,76.46
2023-05-14T11:06:57.223Z,76.25
2023-05-14T11:10:04.985Z,75.64
2023-05-14T11:13:07.923Z,76.06
2023-05-14T11:19:18.005Z,77.13
2023-05-14T11:22:20.988Z,77.51
2023-05-14T11:25:25.740Z,78.53
2023-05-14T11:28:28.196Z,79.41
2023-05-14T11:31:30.974Z,78.73
2023-05-14T11:34:34.778Z,79.71
2023-05-14T11:37:38.512Z,79.05
2023-05-14T11:40:41.178Z,79.94
2023-05-14T11:43:43.997Z,80.12
2023-05-14T11:46:59.144Z,81.13
2023-05-14T11:50:01.865Z,81.75
2023-05-14T11:53:04.317Z,83.11
2023-05-14T11:56:09.639Z,81.55
2023-05-14T11:59:12.620Z,82.15
2023-05-14T12:02:18.224Z,81.65
2023-05-14T12:05:21.007Z,81.51
2023-05-14T12:08:27.264Z,81.32
2023-05-14T12:11:33.191Z,81.21
2023-05-14T12:14:42.611Z,82.02
2023-05-14T12:17:52.185Z,81.57
2023-05-14T12:20:54.990Z,81.09
2023-05-14T12:24:00.996Z,81.84
2023-05-14T12:27:03.734Z,81.71
2023-05-14T12:33:14.747Z,82.06
2023-05-14T12:36:21.716Z,83.57
2023-05-14T12:39:27.459Z,83.31
2023-05-14T12:42:30.137Z,83.49
2023-05-14T12:45:32.561Z,83.97
2023-05-14T12:48:35.291Z,83.98
2023-05-14T12:51:37.632Z,84.33
2023-05-14T12:54:42.898Z,83.93
2023-05-14T12:57:45.406Z,84.72
2023-05-14T13:00:48.688Z,84.88
2023-05-14T13:03:51.269Z,85.54
2023-05-14T13:06:53.958Z,86.12
2023-05-14T13:09:56.558Z,86.44
2023-05-14T13:12:59.276Z,87.47
2023-05-14T13:16:01.689Z,87.29
2023-05-14T13:19:04.414Z,87.34
2023-05-14T13:22:06.782Z,87.42
2023-05-14T13:25:09.831Z,87.75
2023-05-14T13:28:12.220Z,87.14
2023-05-14T13:31:14.954Z,88.08
2023-05-14T13:34:17.363Z,88.36
2023-05-14T13:37:20.149Z,87.99
2023-05-14T13:40:22.754Z,88.98
2023-05-14T13:43:25.570Z,89.13
2023-05-14T13:46:28.268Z,88.59
2023-05-14T13:49:32.202Z,88.69
2023-05-14T13:52:34.770Z,89.07
2023-05-14T13:55:37.560Z,89.66
2023-05-14T13:58:40.073Z,89.67
2023-05-14T14:01:43.346Z,90.03
2023-05-14T14:04:46.325Z,90.03
2023-05-14T14:07:50.498Z,90.61
2023-05-14T14:10:55.919Z,90.32
2023-05-14T14:13:58.424Z,90.46
2023-05-14T14:17:01.195Z,91.03
2023-05-14T14:20:05.977Z,90.96
2023-05-14T14:23:09.134Z,91.30
2023-05-14T14:26:11.665Z,91.67
2023-05-14T14:29:14.378Z,91.93
2023-05-14T14:32:17.096Z,92.13
2023-05-14T14:35:20.402Z,92.12
2023-05-14T14:38:23.149Z,92.63
2023-05-14T14:41:26.828Z,93.09
2023-05-14T14:44:29.133Z,93.30
2023-05-14T14:47:32.904Z,93.34
2023-05-14T14:50:35.249Z,93.57
2023-05-14T14:53:38.005Z,93.51
2023-05-14T14:56:40.622Z,93.64
2023-05-14T14:59:43.362Z,92.36
2023-05-14T15:02:45.936Z,92.33
2023-05-14T15:05:49.216Z,92.34
2023-05-14T15:08:51.718Z,92.43
2023-05-14T15:11:54.621Z,92.76
2023-05-14T15:14:56.985Z,92.03
2023-05-14T15:17:59.858Z,92.14
2023-05-14T15:21:02.276Z,92.39
2023-05-14T15:24:05.646Z,92.36
2023-05-14T15:27:08.009Z,92.73
2023-05-14T15:30:11.506Z,92.40
2023-05-14T15:33:17.958Z,92.42
2023-05-14T15:36:20.683Z,92.70
2023-05-14T15:39:22.998Z,92.74
2023-05-14T15:42:26.981Z,92.72
2023-05-14T15:45:29.401Z,92.95
2023-05-14T15:48:32.236Z,93.04
2023-05-14T15:51:34.977Z,92.55
2023-05-14T15:54:37.781Z,92.78
2023-05-14T15:57:40.307Z,93.41
2023-05-14T16:00:43.009Z,93.60
2023-05-14T16:03:45.746Z,93.59
2023-05-14T16:06:48.162Z,93.43
2023-05-14T16:09:50.954Z,93.36
2023-05-14T16:12:53.409Z,93.76
2023-05-14T16:15:56.459Z,93.47
2023-05-14T16:18:59.739Z,93.35
2023-05-14T16:22:02.527Z,93.32
2023-05-14T16:25:05.945Z,93.21
2023-05-14T16:28:08.884Z,93.17
2023-05-14T16:31:11.348Z,92.99
2023-05-14T16:34:14.110Z,93.06
2023-05-14T16:37:17.410Z,92.88
2023-05-14T16:40:20.309Z,92.48
2023-05-14T16:43:22.708Z,92.86
2023-05-14T16:46:25.419Z,92.84
2023-05-14T16:49:27.977Z,92.61
2023-05-14T16:52:30.936Z,92.50
2023-05-14T16:55:33.300Z,92.36
2023-05-14T16:58:35.902Z,92.37
2023-05-14T17:01:38.338Z,92.53
2023-05-14T17:04:42.285Z,92.72
2023-05-14T17:07:44.654Z,92.68
2023-05-14T17:10:47.276Z,92.65
2023-05-14T17:13:49.596Z,92.72
2023-05-14T17:16:52.239Z,92.87
2023-05-14T17:19:54.580Z,92.65
2023-05-14T17:22:57.199Z,92.81
2023-05-14T17:25:59.662Z,92.96
2023-05-14T17:29:02.289Z,93.27
2023-05-14T17:32:05.085Z,93.55
2023-05-14T17:35:09.657Z,93.55
2023-05-14T17:38:12.202Z,93.88
2023-05-14T17:41:14.918Z,94.34
2023-05-14T17:44:17.278Z,94.70
2023-05-14T17:47:20.680Z,94.99
2023-05-14T17:50:23.036Z,95.25
2023-05-14T17:53:25.808Z,95.31
2023-05-14T17:56:28.279Z,95.21
2023-05-14T17:59:30.942Z,95.28
2023-05-14T18:02:33.481Z,95.30
2023-05-14T18:05:36.653Z,95.17
2023-05-14T18:08:39.035Z,94.98
2023-05-14T18:11:41.803Z,94.88
2023-05-14T18:14:45.574Z,94.75
2023-05-14T18:17:52.080Z,94.66
2023-05-14T18:20:54.757Z,94.71
2023-05-14T18:23:57.392Z,94.72
2023-05-14T18:27:00.068Z,94.46
2023-05-14T18:30:03.393Z,94.11
2023-05-14T18:33:05.740Z,93.89
2023-05-14T18:36:08.426Z,93.64
2023-05-14T18:39:10.901Z,93.62
2023-05-14T18:42:13.852Z,94.17
2023-05-14T18:45:16.529Z,94.34
2023-05-14T18:48:19.291Z,94.23
2023-05-14T18:51:21.685Z,94.25
2023-05-14T18:54:24.328Z,94.13
2023-05-14T18:57:29.202Z,94.13
2023-05-14T19:00:31.968Z,93.89
2023-05-14T19:03:34.371Z,94.42
2023-05-14T19:06:38.587Z,94.28
2023-05-14T19:09:41.059Z,94.42
2023-05-14T19:12:43.755Z,94.40
2023-05-14T19:15:46.237Z,94.15
2023-05-14T19:18:49.171Z,94.31
2023-05-14T19:21:51.654Z,94.14
2023-05-14T19:24:54.303Z,94.30
2023-05-14T19:27:57.036Z,94.46
2023-05-14T19:30:59.904Z,94.66
2023-05-14T19:34:02.215Z,94.91
2023-05-14T19:37:05.112Z,95.09
2023-05-14T19:40:07.998Z,94.95
2023-05-14T19:43:11.855Z,95.11
2023-05-14T19:46:14.943Z,95.26
2023-05-14T19:49:17.571Z,95.56
2023-05-14T19:52:19.954Z,95.80
2023-05-14T19:55:22.750Z,96.12
2023-05-14T19:58:25.804Z,96.19
2023-05-14T20:01:29.556Z,96.02
2023-05-14T20:04:33.250Z,96.00
2023-05-14T20:07:36.465Z,96.27
2023-05-14T20:10:41.480Z,96.05
2023-05-14T20:13:43.869Z,95.89
2023-05-14T20:16:47.043Z,95.92
2023-05-14T20:19:49.519Z,95.37
2023-05-14T20:22:52.284Z,95.34
2023-05-14T20:25:54.609Z,95.68
2023-05-14T20:28:57.244Z,95.82
2023-05-14T20:31:59.597Z,95.78
2023-05-14T20:35:02.788Z,95.78
2023-05-14T20:38:05.954Z,95.90
2023-05-14T20:41:08.615Z,95.90
2023-05-14T20:44:11.133Z,95.83
2023-05-14T20:47:17.774Z,95.93
2023-05-14T20:50:20.199Z,96.36
2023-05-14T20:53:23.148Z,96.50
2023-05-14T20:56:26.504Z,96.57
2023-05-14T20:59:29.208Z,96.55
2023-05-14T21:02:32.068Z,96.63
2023-05-14T21:05:34.908Z,96.56
2023-05-14T21:08:39.244Z,96.66
2023-05-14T21:11:41.842Z,96.63
2023-05-14T21:14:44.175Z,96.51
2023-05-14T21:17:46.909Z,96.50
2023-05-14T21:20:49.236Z,96.51
2023-05-14T21:23:51.914Z,96.50
2023-05-14T21:26:54.307Z,96.54
2023-05-14T21:29:57.043Z,96.50
2023-05-14T21:32:59.410Z,96.41
2023-05-14T21:36:02.251Z,96.02
2023-05-14T21:39:05.557Z,96.11
2023-05-14T21:42:08.553Z,95.76
2023-05-14T21:45:11.111Z,95.84
2023-05-14T21:48:13.922Z,95.78
2023-05-14T21:51:16.333Z,95.78
2023-05-14T21:54:19.229Z,95.67
2023-05-14T21:57:21.748Z,95.67
2023-05-14T22:00:24.364Z,95.47
2023-05-14T22:03:27.002Z,95.48
2023-05-14T22:06:29.323Z,95.18
2023-05-14T22:09:32.044Z,95.12
2023-05-14T22:12:34.398Z,95.38
2023-05-14T22:15:37.626Z,95.21
2023-05-14T22:18:40.180Z,95.13
2023-05-14T22:21:42.825Z,95.06
2023-05-14T22:24:45.133Z,94.88
2023-05-14T22:27:47.788Z,94.35
2023-05-14T22:30:50.236Z,94.34
2023-05-14T22:33:53.059Z,94.24
2023-05-14T22:36:55.390Z,94.28
2023-05-14T22:39:58.087Z,93.86
2023-05-14T22:43:00.420Z,94.01
2023-05-14T22:46:03.459Z,93.88
2023-05-14T22:49:05.928Z,94.16
2023-05-14T22:52:08.984Z,94.29
2023-05-14T22:55:11.611Z,94.67
2023-05-14T22:58:14.225Z,94.47
2023-05-14T23:01:16.617Z,94.44
2023-05-14T23:04:19.387Z,94.47
2023-05-14T23:07:22.109Z,94.74
2023-05-14T23:10:24.801Z,94.71
2023-05-14T23:13:27.168Z,94.69
2023-05-14T23:16:29.835Z,94.94
2023-05-14T23:19:32.252Z,94.64
2023-05-14T23:22:34.881Z,94.56
2023-05-14T23:25:37.254Z,94.65
2023-05-14T23:28:39.864Z,94.92
2023-05-14T23:31:43.630Z,95.11
2023-05-14T23:34:46.328Z,95.38
2023-05-14T23:37:50.906Z,95.55
2023-05-14T23:40:53.628Z,95.47
2023-05-14T23:43:55.927Z,95.64
2023-05-14T23:46:58.646Z,95.86
2023-05-14T23:50:01.068Z,95.97
2023-05-14T23:53:03.920Z,95.72
2023-05-14T23:56:06.518Z,95.59
2023-05-14T23:59:09.214Z,95.79
