createdAt,value
2018-06-25T00:01:40.043Z,63.64
2018-06-25T00:04:08.868Z,63.30
2018-06-25T00:06:37.674Z,62.96
2018-06-25T00:09:08.033Z,63.25
2018-06-25T00:11:36.842Z,63.63
2018-06-25T00:14:05.750Z,63.64
2018-06-25T00:16:34.552Z,64.03
2018-06-25T00:19:03.345Z,64.59
2018-06-25T00:21:32.212Z,64.69
2018-06-25T00:24:01.022Z,64.17
2018-06-25T00:26:29.820Z,63.96
2018-06-25T00:28:58.631Z,64.04
2018-06-25T00:31:27.535Z,64.20
2018-06-25T00:33:56.340Z,64.04
2018-06-25T00:36:25.240Z,64.01
2018-06-25T00:38:54.077Z,64.19
2018-06-25T00:41:22.892Z,64.38
2018-06-25T00:43:51.770Z,64.52
2018-06-25T00:46:20.582Z,64.74
2018-06-25T00:48:49.340Z,64.87
2018-06-25T00:51:18.142Z,65.37
2018-06-25T00:53:46.976Z,65.64
2018-06-25T00:56:15.729Z,64.35
2018-06-25T00:58:55.437Z,64.50
2018-06-25T01:01:24.292Z,64.93
2018-06-25T01:03:53.084Z,65.20
2018-06-25T01:06:21.909Z,65.52
2018-06-25T01:08:50.693Z,65.74
2018-06-25T01:11:19.501Z,66.46
2018-06-25T01:13:48.382Z,66.47
2018-06-25T01:16:17.142Z,66.04
2018-06-25T01:18:45.958Z,66.55
2018-06-25T01:21:14.886Z,67.27
2018-06-25T01:23:43.721Z,67.32
2018-06-25T01:26:12.520Z,66.87
2018-06-25T01:28:41.408Z,66.53
2018-06-25T01:31:10.188Z,66.14
2018-06-25T01:33:38.949Z,66.71
2018-06-25T01:36:07.763Z,65.19
2018-06-25T01:38:36.561Z,66.57
2018-06-25T01:41:05.376Z,67.02
2018-06-25T01:43:34.496Z,67.31
2018-06-25T01:46:03.359Z,67.95
2018-06-25T01:48:32.127Z,67.82
2018-06-25T01:51:00.940Z,67.19
2018-06-25T01:53:29.717Z,67.32
2018-06-25T01:55:58.565Z,67.50
2018-06-25T01:58:27.547Z,68.39
2018-06-25T02:00:56.302Z,68.51
2018-06-25T02:03:25.048Z,68.78
2018-06-25T02:05:53.992Z,68.77
2018-06-25T02:08:22.800Z,68.29
2018-06-25T02:10:51.572Z,68.68
2018-06-25T02:13:20.372Z,68.75
2018-06-25T02:15:49.157Z,68.35
2018-06-25T02:19:47.339Z,68.31
2018-06-25T02:22:16.107Z,68.44
2018-06-25T02:24:44.887Z,68.99
2018-06-25T02:27:13.724Z,69.40
2018-06-25T02:29:42.548Z,70.07
2018-06-25T02:32:11.361Z,68.84
2018-06-25T02:34:40.335Z,68.67
2018-06-25T02:37:09.126Z,68.79
2018-06-25T02:39:37.983Z,68.68
2018-06-25T02:42:07.129Z,68.90
2018-06-25T02:44:35.954Z,68.97
2018-06-25T02:47:04.821Z,69.26
2018-06-25T02:49:33.622Z,69.81
2018-06-25T02:52:02.458Z,69.80
2018-06-25T02:54:31.263Z,69.81
2018-06-25T02:57:00.209Z,69.82
2018-06-25T02:59:29.030Z,69.91
2018-06-25T03:01:57.848Z,70.59
2018-06-25T03:04:26.707Z,70.22
2018-06-25T03:06:55.485Z,70.86
2018-06-25T03:09:24.292Z,69.94
2018-06-25T03:11:53.196Z,69.60
2018-06-25T03:14:22.058Z,69.45
2018-06-25T03:16:50.844Z,69.31
2018-06-25T03:19:19.665Z,69.14
2018-06-25T03:21:48.454Z,68.57
2018-06-25T03:24:17.269Z,67.70
2018-06-25T03:26:46.102Z,63.81
2018-06-25T03:29:14.865Z,60.39
2018-06-25T03:31:43.771Z,57.84
2018-06-25T03:34:12.636Z,56.66
2018-06-25T03:36:41.470Z,55.39
2018-06-25T03:39:11.507Z,55.25
2018-06-25T03:41:40.559Z,56.01
2018-06-25T03:44:09.352Z,55.92
2018-06-25T03:46:38.157Z,51.54
2018-06-25T03:49:06.990Z,50.41
2018-06-25T03:51:35.844Z,51.89
2018-06-25T03:54:04.654Z,53.01
2018-06-25T03:56:33.584Z,55.21
2018-06-25T03:59:02.428Z,56.70
2018-06-25T04:01:31.269Z,57.88
2018-06-25T04:04:00.263Z,59.98
2018-06-25T04:06:29.777Z,61.13
2018-06-25T04:08:58.549Z,61.53
2018-06-25T04:11:27.328Z,61.56
2018-06-25T04:13:56.091Z,62.41
2018-06-25T04:16:24.884Z,62.56
2018-06-25T04:18:59.461Z,62.81
2018-06-25T04:21:28.266Z,63.75
2018-06-25T04:23:57.015Z,63.27
2018-06-25T04:26:26.204Z,64.14
2018-06-25T04:28:54.954Z,64.22
2018-06-25T04:31:24.339Z,65.09
2018-06-25T04:33:53.395Z,65.37
2018-06-25T04:36:22.209Z,65.59
2018-06-25T04:38:51.069Z,66.37
2018-06-25T04:41:20.059Z,67.47
2018-06-25T04:43:48.855Z,67.08
2018-06-25T04:46:17.638Z,67.52
2018-06-25T04:48:46.456Z,67.92
2018-06-25T04:51:15.238Z,68.13
2018-06-25T04:53:44.038Z,69.85
2018-06-25T04:56:13.011Z,68.97
2018-06-25T04:58:41.791Z,66.54
2018-06-25T05:01:10.637Z,63.53
2018-06-25T05:03:39.672Z,62.19
2018-06-25T05:06:08.532Z,62.28
2018-06-25T05:08:37.283Z,63.60
2018-06-25T05:11:06.613Z,64.81
2018-06-25T05:13:35.372Z,66.82
2018-06-25T05:16:04.216Z,67.45
2018-06-25T05:18:33.015Z,68.21
2018-06-25T05:21:01.848Z,68.99
2018-06-25T05:23:30.680Z,70.11
2018-06-25T05:25:59.480Z,70.03
2018-06-25T05:28:28.335Z,70.92
2018-06-25T05:30:57.100Z,70.55
2018-06-25T05:33:25.958Z,70.46
2018-06-25T05:35:54.749Z,69.62
2018-06-25T05:38:23.533Z,69.54
2018-06-25T05:40:52.436Z,68.21
2018-06-25T05:43:21.245Z,68.53
2018-06-25T05:45:50.015Z,68.61
2018-06-25T05:48:18.965Z,68.59
2018-06-25T05:50:47.859Z,68.46
2018-06-25T05:53:16.695Z,68.45
2018-06-25T05:55:45.524Z,69.05
2018-06-25T05:58:14.346Z,69.63
2018-06-25T06:00:43.357Z,68.94
2018-06-25T06:03:12.167Z,67.86
2018-06-25T06:05:40.968Z,67.78
2018-06-25T06:08:09.772Z,67.09
2018-06-25T06:10:38.908Z,66.62
2018-06-25T06:13:07.893Z,66.86
2018-06-25T06:15:36.657Z,66.15
2018-06-25T06:18:05.775Z,66.88
2018-06-25T06:20:34.579Z,66.54
2018-06-25T06:23:03.351Z,65.92
2018-06-25T06:25:32.184Z,67.40
2018-06-25T06:28:00.964Z,67.64
2018-06-25T06:30:30.691Z,66.93
2018-06-25T06:32:59.965Z,68.39
2018-06-25T06:35:28.960Z,68.49
2018-06-25T06:37:57.723Z,67.74
2018-06-25T06:40:26.925Z,67.33
2018-06-25T06:42:55.698Z,67.73
2018-06-25T06:45:26.747Z,67.10
2018-06-25T06:47:55.812Z,66.67
2018-06-25T06:50:24.615Z,66.65
2018-06-25T06:52:53.597Z,66.33
2018-06-25T06:55:22.685Z,67.16
2018-06-25T06:57:51.587Z,66.93
2018-06-25T07:00:20.305Z,66.00
2018-06-25T07:02:49.457Z,65.27
2018-06-25T07:05:18.211Z,64.56
2018-06-25T07:07:47.079Z,63.45
2018-06-25T07:10:16.069Z,62.58
2018-06-25T07:12:44.978Z,61.78
2018-06-25T07:15:13.852Z,61.87
2018-06-25T07:17:43.352Z,61.48
2018-06-25T07:20:12.151Z,62.58
2018-06-25T07:22:40.936Z,62.86
2018-06-25T07:25:09.771Z,62.76
2018-06-25T07:27:38.666Z,62.59
2018-06-25T07:30:07.559Z,63.06
2018-06-25T07:32:36.511Z,61.68
2018-06-25T07:35:05.532Z,62.29
2018-06-25T07:37:34.467Z,61.96
2018-06-25T07:40:03.533Z,61.62
2018-06-25T07:42:32.323Z,61.61
2018-06-25T07:45:01.115Z,60.56
2018-06-25T07:47:30.333Z,60.04
2018-06-25T07:49:59.792Z,60.12
2018-06-25T07:52:28.602Z,59.60
2018-06-25T07:54:57.456Z,59.82
2018-06-25T07:57:26.318Z,58.19
2018-06-25T07:59:55.215Z,59.16
2018-06-25T08:02:24.203Z,60.26
2018-06-25T08:04:52.999Z,58.66
2018-06-25T08:07:21.840Z,58.87
2018-06-25T08:09:50.748Z,59.35
2018-06-25T08:12:19.565Z,61.39
2018-06-25T08:14:48.360Z,60.99
2018-06-25T08:17:17.364Z,61.33
2018-06-25T08:19:46.176Z,62.37
2018-06-25T08:22:15.982Z,62.34
2018-06-25T08:24:44.849Z,61.80
2018-06-25T08:27:13.672Z,61.94
2018-06-25T08:29:42.605Z,61.08
2018-06-25T08:32:11.648Z,59.73
2018-06-25T08:34:40.460Z,59.38
2018-06-25T08:37:09.320Z,58.66
2018-06-25T08:39:38.225Z,58.28
2018-06-25T08:42:07.310Z,58.73
2018-06-25T08:44:36.211Z,58.16
2018-06-25T08:47:05.266Z,58.01
2018-06-25T08:49:34.042Z,58.16
2018-06-25T08:52:02.995Z,57.41
2018-06-25T08:54:31.977Z,58.71
2018-06-25T08:57:00.881Z,58.74
2018-06-25T08:59:29.796Z,59.52
2018-06-25T09:01:58.659Z,59.41
2018-06-25T09:04:27.513Z,58.24
2018-06-25T09:06:56.306Z,56.36
2018-06-25T09:09:25.166Z,57.16
2018-06-25T09:11:53.968Z,56.00
2018-06-25T09:14:22.753Z,56.56
2018-06-25T09:16:51.668Z,56.40
2018-06-25T09:19:20.483Z,57.25
2018-06-25T09:21:49.295Z,56.86
2018-06-25T09:24:18.142Z,57.32
2018-06-25T09:26:47.056Z,56.58
2018-06-25T09:29:15.908Z,57.14
2018-06-25T09:31:45.058Z,55.99
2018-06-25T09:34:18.884Z,55.77
2018-06-25T09:36:47.869Z,55.66
2018-06-25T09:39:16.694Z,54.03
2018-06-25T09:41:45.745Z,53.37
2018-06-25T09:44:14.465Z,53.21
2018-06-25T09:46:43.282Z,53.78
2018-06-25T09:49:12.774Z,53.87
2018-06-25T09:51:41.612Z,54.22
2018-06-25T09:54:10.376Z,55.08
2018-06-25T09:56:39.200Z,53.85
2018-06-25T09:59:08.072Z,53.78
2018-06-25T10:01:36.911Z,53.75
2018-06-25T10:04:05.710Z,52.25
2018-06-25T10:06:34.545Z,53.14
2018-06-25T10:09:03.502Z,52.86
2018-06-25T10:11:32.279Z,52.24
2018-06-25T10:14:01.255Z,52.90
2018-06-25T10:16:30.053Z,53.51
2018-06-25T10:18:58.879Z,52.69
2018-06-25T10:21:28.165Z,53.48
2018-06-25T10:23:56.981Z,54.12
2018-06-25T10:26:25.796Z,52.63
2018-06-25T10:28:54.652Z,54.44
2018-06-25T10:31:23.431Z,53.96
2018-06-25T10:33:52.284Z,53.83
2018-06-25T10:36:21.110Z,54.48
2018-06-25T10:38:49.895Z,54.49
2018-06-25T10:41:18.675Z,54.47
2018-06-25T10:43:47.498Z,54.81
2018-06-25T10:46:16.287Z,55.12
2018-06-25T10:48:45.084Z,54.92
2018-06-25T10:51:14.205Z,54.27
2018-06-25T10:53:43.005Z,53.55
2018-06-25T10:56:11.777Z,49.87
2018-06-25T10:58:40.808Z,48.64
2018-06-25T11:01:09.751Z,49.72
2018-06-25T11:03:38.556Z,50.54
2018-06-25T11:06:08.775Z,50.98
2018-06-25T11:08:38.110Z,51.77
2018-06-25T11:11:06.935Z,52.11
2018-06-25T11:13:36.111Z,51.64
2018-06-25T11:16:05.256Z,52.08
2018-06-25T11:18:34.045Z,52.33
2018-06-25T11:21:02.936Z,51.30
2018-06-25T11:23:31.797Z,51.91
2018-06-25T11:26:00.594Z,49.81
2018-06-25T11:28:29.416Z,51.86
2018-06-25T11:30:58.237Z,51.46
2018-06-25T11:33:27.012Z,52.12
2018-06-25T11:35:56.205Z,51.23
2018-06-25T11:38:25.006Z,51.70
2018-06-25T11:40:53.773Z,51.64
2018-06-25T11:43:22.607Z,51.48
2018-06-25T11:45:51.408Z,51.61
2018-06-25T11:48:20.235Z,51.93
2018-06-25T11:50:49.203Z,49.11
2018-06-25T11:53:17.999Z,49.69
2018-06-25T11:55:46.766Z,48.99
2018-06-25T11:58:15.792Z,48.79
2018-06-25T12:00:44.609Z,47.79
2018-06-25T12:03:13.577Z,49.34
2018-06-25T12:05:42.409Z,48.21
2018-06-25T12:08:11.245Z,47.64
2018-06-25T12:10:40.098Z,46.45
2018-06-25T12:13:09.761Z,47.25
2018-06-25T12:15:38.558Z,48.34
2018-06-25T12:18:07.382Z,48.69
2018-06-25T12:20:36.548Z,48.86
2018-06-25T12:23:05.673Z,49.76
2018-06-25T12:25:34.510Z,50.02
2018-06-25T12:28:03.355Z,49.92
2018-06-25T12:30:32.140Z,50.84
2018-06-25T12:33:00.967Z,51.36
2018-06-25T12:35:29.925Z,50.37
2018-06-25T12:37:58.814Z,50.30
2018-06-25T12:40:27.574Z,50.83
2018-06-25T12:42:56.871Z,50.43
2018-06-25T12:45:25.647Z,50.80
2018-06-25T12:47:54.471Z,50.84
2018-06-25T12:50:23.431Z,49.09
2018-06-25T12:52:52.232Z,47.16
2018-06-25T12:55:21.011Z,46.01
2018-06-25T12:57:50.126Z,44.11
2018-06-25T13:00:18.960Z,43.99
2018-06-25T13:02:47.780Z,44.96
2018-06-25T13:05:16.747Z,44.79
2018-06-25T13:07:45.576Z,43.73
2018-06-25T13:10:14.363Z,42.74
2018-06-25T13:12:43.282Z,43.33
2018-06-25T13:15:12.117Z,46.37
2018-06-25T13:17:41.046Z,48.42
2018-06-25T13:20:10.317Z,47.72
2018-06-25T13:22:39.132Z,49.01
2018-06-25T13:25:07.964Z,47.78
2018-06-25T13:27:36.941Z,48.55
2018-06-25T13:30:05.935Z,47.96
2018-06-25T13:32:34.757Z,47.41
2018-06-25T13:35:03.682Z,47.33
2018-06-25T13:37:32.542Z,47.61
2018-06-25T13:40:01.400Z,46.74
2018-06-25T13:42:30.389Z,46.83
2018-06-25T13:44:59.196Z,46.91
2018-06-25T13:47:27.977Z,46.73
2018-06-25T13:49:56.950Z,45.92
2018-06-25T13:52:25.809Z,46.13
2018-06-25T13:54:54.612Z,45.26
2018-06-25T13:57:23.460Z,43.14
2018-06-25T13:59:52.271Z,43.90
2018-06-25T14:02:21.087Z,42.18
2018-06-25T14:04:49.903Z,41.37
2018-06-25T14:07:18.781Z,41.72
2018-06-25T14:09:47.682Z,42.54
2018-06-25T14:12:17.192Z,42.38
2018-06-25T14:14:46.055Z,43.00
2018-06-25T14:17:14.867Z,43.97
2018-06-25T14:19:43.766Z,43.85
2018-06-25T14:22:12.580Z,42.67
2018-06-25T14:24:46.800Z,43.53
2018-06-25T14:27:15.642Z,42.87
2018-06-25T14:29:44.430Z,39.82
2018-06-25T14:32:18.640Z,40.86
2018-06-25T14:34:52.625Z,42.61
2018-06-25T14:37:21.484Z,42.91
2018-06-25T14:39:50.294Z,41.34
2018-06-25T14:42:19.096Z,41.93
2018-06-25T14:44:48.070Z,40.83
2018-06-25T14:47:16.931Z,41.00
2018-06-25T14:49:46.557Z,40.71
2018-06-25T14:52:15.510Z,40.79
2018-06-25T14:54:44.313Z,41.67
2018-06-25T14:57:13.101Z,40.09
2018-06-25T14:59:41.949Z,39.65
2018-06-25T15:02:10.729Z,39.14
2018-06-25T15:04:39.606Z,38.53
2018-06-25T15:07:08.544Z,40.16
2018-06-25T15:09:37.312Z,40.25
2018-06-25T15:12:06.126Z,38.05
2018-06-25T15:14:34.977Z,39.37
2018-06-25T15:17:03.836Z,39.42
2018-06-25T15:19:32.639Z,38.80
2018-06-25T15:22:01.546Z,38.47
2018-06-25T15:24:30.353Z,40.40
2018-06-25T15:26:59.178Z,42.60
2018-06-25T15:29:28.178Z,43.63
2018-06-25T15:31:57.035Z,42.44
2018-06-25T15:34:25.854Z,42.67
2018-06-25T15:36:54.788Z,41.15
2018-06-25T15:39:23.615Z,43.57
2018-06-25T15:41:52.422Z,44.13
2018-06-25T15:44:21.403Z,43.91
2018-06-25T15:46:51.357Z,43.79
2018-06-25T15:49:20.184Z,44.82
2018-06-25T15:51:50.044Z,44.24
2018-06-25T15:54:18.886Z,44.58
2018-06-25T15:56:47.736Z,45.56
2018-06-25T15:59:16.621Z,45.51
2018-06-25T16:01:45.425Z,45.81
2018-06-25T16:04:14.249Z,46.89
2018-06-25T16:06:43.186Z,46.41
2018-06-25T16:09:11.961Z,46.36
2018-06-25T16:11:40.800Z,46.53
2018-06-25T16:14:09.622Z,47.19
2018-06-25T16:16:38.450Z,46.94
2018-06-25T16:19:07.292Z,48.18
2018-06-25T16:21:36.227Z,47.92
2018-06-25T16:24:05.081Z,46.28
2018-06-25T16:26:33.928Z,47.25
2018-06-25T16:29:02.844Z,48.10
2018-06-25T16:31:31.732Z,47.35
2018-06-25T16:34:00.578Z,48.50
2018-06-25T16:36:29.434Z,49.09
2018-06-25T16:38:58.332Z,48.58
2018-06-25T16:41:27.152Z,49.59
2018-06-25T16:43:56.061Z,48.92
2018-06-25T16:46:24.888Z,48.74
2018-06-25T16:48:53.759Z,49.80
2018-06-25T16:51:22.578Z,49.49
2018-06-25T16:53:52.332Z,49.23
2018-06-25T16:56:21.203Z,50.04
2018-06-25T16:58:50.092Z,50.58
2018-06-25T17:01:18.926Z,50.50
2018-06-25T17:03:48.377Z,50.99
2018-06-25T17:06:17.262Z,51.28
2018-06-25T17:08:46.063Z,51.38
2018-06-25T17:11:14.859Z,51.54
2018-06-25T17:13:43.955Z,51.62
2018-06-25T17:16:12.819Z,51.79
2018-06-25T17:18:41.604Z,52.12
2018-06-25T17:21:10.663Z,51.73
2018-06-25T17:23:39.575Z,52.19
2018-06-25T17:26:08.395Z,52.21
2018-06-25T17:28:37.350Z,52.44
2018-06-25T17:31:06.246Z,52.93
2018-06-25T17:33:35.081Z,53.53
2018-06-25T17:36:04.122Z,52.67
2018-06-25T17:38:32.998Z,52.75
2018-06-25T17:41:01.852Z,51.46
2018-06-25T17:43:30.725Z,52.82
2018-06-25T17:45:59.554Z,52.88
2018-06-25T17:48:28.387Z,53.01
2018-06-25T17:50:57.287Z,53.38
2018-06-25T17:53:26.083Z,53.50
2018-06-25T17:55:54.915Z,52.73
2018-06-25T17:58:23.787Z,53.87
2018-06-25T18:00:52.759Z,54.32
2018-06-25T18:03:21.771Z,53.32
2018-06-25T18:05:50.765Z,53.34
2018-06-25T18:08:19.571Z,53.29
2018-06-25T18:10:48.372Z,53.57
2018-06-25T18:13:17.592Z,52.41
2018-06-25T18:15:46.383Z,53.82
2018-06-25T18:18:15.303Z,52.35
2018-06-25T18:20:44.365Z,53.42
2018-06-25T18:23:13.175Z,53.75
2018-06-25T18:25:42.051Z,54.21
2018-06-25T18:28:11.102Z,53.50
2018-06-25T18:30:39.926Z,53.59
2018-06-25T18:33:08.768Z,54.04
2018-06-25T18:35:37.768Z,54.81
2018-06-25T18:38:06.588Z,56.19
2018-06-25T18:40:35.492Z,56.72
2018-06-25T18:43:05.010Z,57.62
2018-06-25T18:45:33.816Z,58.41
2018-06-25T18:48:02.655Z,58.50
2018-06-25T18:50:31.538Z,59.47
2018-06-25T18:53:00.388Z,60.38
2018-06-25T18:55:29.188Z,61.29
2018-06-25T18:57:58.104Z,62.85
2018-06-25T19:00:26.918Z,62.62
2018-06-25T19:02:55.778Z,63.36
2018-06-25T19:05:24.805Z,62.91
2018-06-25T19:07:53.621Z,64.27
2018-06-25T19:10:22.426Z,62.99
2018-06-25T19:12:51.700Z,63.09
2018-06-25T19:15:20.547Z,63.55
2018-06-25T19:17:49.447Z,63.48
2018-06-25T19:20:18.362Z,63.50
2018-06-25T19:22:47.186Z,62.33
2018-06-25T19:25:16.057Z,62.51
2018-06-25T19:40:35.115Z,61.83
2018-06-25T19:43:03.974Z,61.73
2018-06-25T19:45:32.811Z,61.90
2018-06-25T19:48:01.864Z,62.24
2018-06-25T19:50:30.772Z,62.13
2018-06-25T19:52:59.599Z,62.56
2018-06-25T19:55:28.467Z,62.27
2018-06-25T19:57:57.393Z,62.27
2018-06-25T20:00:26.254Z,61.86
2018-06-25T20:02:55.394Z,61.50
2018-06-25T20:05:24.225Z,61.04
2018-06-25T20:07:53.054Z,61.82
2018-06-25T20:10:22.017Z,61.09
2018-06-25T20:12:50.933Z,61.00
2018-06-25T20:15:19.863Z,60.68
2018-06-25T20:17:48.886Z,60.74
2018-06-25T20:20:17.667Z,60.55
2018-06-25T20:22:46.475Z,59.84
2018-06-25T20:25:15.568Z,60.40
2018-06-25T20:27:44.401Z,59.71
2018-06-25T20:30:13.203Z,59.29
2018-06-25T20:32:42.295Z,59.52
2018-06-25T20:35:11.229Z,60.01
2018-06-25T20:37:40.216Z,59.45
2018-06-25T20:40:09.280Z,60.20
2018-06-25T20:42:38.114Z,60.28
2018-06-25T20:45:07.059Z,60.18
2018-06-25T20:47:35.997Z,60.89
2018-06-25T20:50:05.024Z,60.78
2018-06-25T20:52:33.897Z,61.28
2018-06-25T20:55:03.820Z,60.44
2018-06-25T20:57:32.588Z,60.18
2018-06-25T21:00:01.658Z,60.79
2018-06-25T21:02:30.678Z,60.85
2018-06-25T21:04:59.533Z,60.67
2018-06-25T21:07:28.527Z,60.88
2018-06-25T21:09:57.454Z,60.52
2018-06-25T21:12:26.309Z,59.84
2018-06-25T21:14:55.118Z,60.25
2018-06-25T21:17:23.998Z,59.96
2018-06-25T21:19:52.803Z,59.58
2018-06-25T21:22:21.617Z,59.46
2018-06-25T21:24:50.670Z,59.42
2018-06-25T21:27:19.606Z,59.02
2018-06-25T21:29:48.409Z,59.21
2018-06-25T21:32:17.426Z,59.02
2018-06-25T21:34:46.333Z,58.88
2018-06-25T21:37:15.120Z,58.30
2018-06-25T21:39:43.960Z,58.75
2018-06-25T21:42:12.836Z,58.84
2018-06-25T21:44:41.627Z,58.84
2018-06-25T21:47:10.465Z,58.06
2018-06-25T21:49:39.302Z,57.48
2018-06-25T21:52:08.086Z,57.51
2018-06-25T21:54:37.024Z,57.72
2018-06-25T21:57:05.871Z,57.34
2018-06-25T21:59:34.664Z,57.63
2018-06-25T22:02:03.604Z,56.83
2018-06-25T22:06:58.191Z,57.83
2018-06-25T22:09:27.002Z,57.23
2018-06-25T22:11:55.837Z,57.44
2018-06-25T22:14:24.712Z,57.43
2018-06-25T22:16:53.739Z,57.63
2018-06-25T22:19:22.581Z,58.19
2018-06-25T22:21:51.404Z,58.20
2018-06-25T22:24:20.219Z,58.65
2018-06-25T22:26:49.030Z,58.48
2018-06-25T22:29:18.042Z,58.47
2018-06-25T22:31:46.860Z,58.81
2018-06-25T22:34:15.664Z,59.25
2018-06-25T22:36:44.554Z,58.80
2018-06-25T22:39:13.379Z,58.80
2018-06-25T22:41:42.519Z,58.48
2018-06-25T22:44:13.533Z,58.83
2018-06-25T22:46:43.386Z,58.54
2018-06-25T22:49:12.386Z,58.28
2018-06-25T22:51:41.211Z,58.59
2018-06-25T22:54:10.025Z,58.79
2018-06-25T22:56:38.854Z,58.59
2018-06-25T22:59:07.687Z,59.36
2018-06-25T23:01:36.472Z,58.62
2018-06-25T23:04:05.376Z,59.24
2018-06-25T23:06:34.303Z,59.62
2018-06-25T23:09:03.220Z,59.93
2018-06-25T23:11:32.038Z,59.84
2018-06-25T23:14:00.840Z,60.58
2018-06-25T23:16:29.621Z,60.49
2018-06-25T23:18:58.403Z,60.80
2018-06-25T23:21:27.395Z,61.03
2018-06-25T23:23:56.183Z,61.45
2018-06-25T23:26:24.983Z,61.69
2018-06-25T23:28:53.884Z,62.04
2018-06-25T23:31:22.682Z,61.98
2018-06-25T23:33:51.459Z,61.67
2018-06-25T23:36:20.287Z,61.77
2018-06-25T23:38:49.046Z,61.77
2018-06-25T23:41:17.875Z,61.73
2018-06-25T23:43:47.009Z,61.40
2018-06-25T23:46:15.789Z,61.49
2018-06-25T23:48:44.605Z,61.18
2018-06-25T23:51:13.541Z,62.16
2018-06-25T23:53:42.357Z,62.35
2018-06-25T23:56:11.153Z,62.33
2018-06-25T23:58:39.961Z,62.95
