createdAt,value
2022-12-26T00:04:54.036Z,80.76
2022-12-26T00:09:55.774Z,81.14
2022-12-26T00:14:57.385Z,81.30
2022-12-26T00:19:59.038Z,81.21
2022-12-26T00:25:00.659Z,81.45
2022-12-26T00:30:03.852Z,81.54
2022-12-26T00:35:05.857Z,81.49
2022-12-26T00:40:08.183Z,81.62
2022-12-26T00:45:10.225Z,81.67
2022-12-26T00:50:15.595Z,81.51
2022-12-26T00:55:17.789Z,81.75
2022-12-26T01:00:19.594Z,81.82
2022-12-26T01:05:21.265Z,82.08
2022-12-26T01:10:22.906Z,82.07
2022-12-26T01:15:24.562Z,82.62
2022-12-26T01:20:27.262Z,82.56
2022-12-26T01:25:28.914Z,82.81
2022-12-26T01:30:31.040Z,82.56
2022-12-26T01:35:33.362Z,82.38
2022-12-26T01:40:35.055Z,82.50
2022-12-26T01:45:36.786Z,82.11
2022-12-26T01:50:51.812Z,82.20
2022-12-26T01:56:00.201Z,82.54
2022-12-26T02:01:03.425Z,82.62
2022-12-26T02:06:05.620Z,82.74
2022-12-26T02:11:18.223Z,82.31
2022-12-26T02:16:20.535Z,82.27
2022-12-26T02:21:37.122Z,82.40
2022-12-26T02:27:08.183Z,82.71
2022-12-26T02:32:40.774Z,82.40
2022-12-26T02:37:54.199Z,82.45
2022-12-26T02:43:23.427Z,82.56
2022-12-26T02:48:44.224Z,82.63
2022-12-26T02:54:14.796Z,82.49
2022-12-26T02:59:54.105Z,82.58
2022-12-26T03:05:17.345Z,82.29
2022-12-26T03:10:40.647Z,81.80
2022-12-26T03:16:05.322Z,82.00
2022-12-26T03:21:07.728Z,81.38
2022-12-26T03:26:31.435Z,81.12
2022-12-26T03:31:33.031Z,80.97
2022-12-26T03:36:57.570Z,81.65
2022-12-26T03:42:26.865Z,81.51
2022-12-26T03:48:28.786Z,81.50
2022-12-26T03:54:01.358Z,81.74
2022-12-26T03:59:27.257Z,81.94
2022-12-26T04:04:50.003Z,81.93
2022-12-26T04:10:16.755Z,82.44
2022-12-26T04:15:41.877Z,82.88
2022-12-26T04:20:57.512Z,79.42
2022-12-26T04:26:23.721Z,74.83
2022-12-26T04:31:48.355Z,72.66
2022-12-26T04:37:14.825Z,71.88
2022-12-26T04:42:36.680Z,71.26
2022-12-26T04:47:38.325Z,70.78
2022-12-26T04:52:59.848Z,70.76
2022-12-26T04:58:02.557Z,71.01
2022-12-26T05:03:22.523Z,71.40
2022-12-26T05:08:56.067Z,71.29
2022-12-26T05:13:58.807Z,71.06
2022-12-26T05:19:19.149Z,71.45
2022-12-26T05:24:39.492Z,71.42
2022-12-26T05:29:41.239Z,71.21
2022-12-26T05:34:42.874Z,71.04
2022-12-26T05:39:44.501Z,71.25
2022-12-26T05:44:47.743Z,70.55
2022-12-26T05:49:49.367Z,70.64
2022-12-26T05:54:51.035Z,71.08
2022-12-26T05:59:53.208Z,71.31
2022-12-26T06:04:54.880Z,71.17
2022-12-26T06:09:56.505Z,70.96
2022-12-26T06:14:58.112Z,71.32
2022-12-26T06:19:59.712Z,71.27
2022-12-26T06:25:01.374Z,71.66
2022-12-26T06:30:03.193Z,71.55
2022-12-26T06:35:05.218Z,71.39
2022-12-26T06:40:07.524Z,71.82
2022-12-26T06:45:09.841Z,71.91
2022-12-26T06:50:12.608Z,71.94
2022-12-26T06:55:14.285Z,71.95
2022-12-26T07:00:16.052Z,71.48
2022-12-26T07:05:17.735Z,72.02
2022-12-26T07:10:20.563Z,72.10
2022-12-26T07:15:22.194Z,71.69
2022-12-26T07:20:24.045Z,71.78
2022-12-26T07:25:26.110Z,72.25
2022-12-26T07:30:27.738Z,71.94
2022-12-26T07:35:29.362Z,72.29
2022-12-26T07:40:31.041Z,72.45
2022-12-26T07:45:32.803Z,72.37
2022-12-26T07:50:34.632Z,72.63
2022-12-26T07:55:36.745Z,72.59
2022-12-26T08:00:38.416Z,72.95
2022-12-26T08:05:40.030Z,72.48
2022-12-26T08:10:41.718Z,71.77
2022-12-26T08:15:44.400Z,70.98
2022-12-26T08:20:46.054Z,70.62
2022-12-26T08:25:47.676Z,70.57
2022-12-26T08:30:50.112Z,70.17
2022-12-26T08:35:51.743Z,69.73
2022-12-26T08:40:56.189Z,69.40
2022-12-26T08:46:06.701Z,69.47
2022-12-26T08:51:17.276Z,69.67
2022-12-26T08:56:21.339Z,69.77
2022-12-26T09:01:25.389Z,69.57
2022-12-26T09:06:27.187Z,69.91
2022-12-26T09:11:29.283Z,69.42
2022-12-26T09:16:42.989Z,69.43
2022-12-26T09:21:48.719Z,69.66
2022-12-26T09:26:50.959Z,69.39
2022-12-26T09:31:55.605Z,68.26
2022-12-26T09:36:57.272Z,67.75
2022-12-26T09:42:21.457Z,67.11
2022-12-26T09:47:31.076Z,67.30
2022-12-26T09:52:52.536Z,67.88
2022-12-26T09:57:57.506Z,67.91
2022-12-26T10:02:59.607Z,67.89
2022-12-26T10:08:40.628Z,68.10
2022-12-26T10:13:52.920Z,68.52
2022-12-26T10:19:28.699Z,71.08
2022-12-26T10:24:36.253Z,71.60
2022-12-26T10:30:01.358Z,71.92
2022-12-26T10:35:23.091Z,71.37
2022-12-26T10:40:28.400Z,71.11
2022-12-26T10:45:45.324Z,71.32
2022-12-26T10:50:49.015Z,70.65
2022-12-26T10:55:50.744Z,70.96
2022-12-26T11:00:52.508Z,71.62
2022-12-26T11:06:11.388Z,70.87
2022-12-26T11:11:26.596Z,70.68
2022-12-26T11:16:35.602Z,70.10
2022-12-26T11:21:37.427Z,70.06
2022-12-26T11:26:39.047Z,69.28
2022-12-26T11:31:43.499Z,68.87
2022-12-26T11:36:47.826Z,68.65
2022-12-26T11:41:51.318Z,68.46
2022-12-26T11:47:07.495Z,68.85
2022-12-26T11:52:37.650Z,68.99
2022-12-26T11:57:39.411Z,68.64
2022-12-26T12:02:43.073Z,68.76
2022-12-26T12:08:14.535Z,69.31
2022-12-26T12:13:34.957Z,69.15
2022-12-26T12:19:12.064Z,69.54
2022-12-26T12:24:19.384Z,69.93
2022-12-26T12:29:34.115Z,70.21
2022-12-26T12:34:41.491Z,70.48
2022-12-26T12:40:18.127Z,70.20
2022-12-26T12:45:27.257Z,70.56
2022-12-26T12:50:37.901Z,70.74
2022-12-26T12:56:10.693Z,71.37
2022-12-26T13:01:16.272Z,71.03
2022-12-26T13:06:39.192Z,72.71
2022-12-26T13:12:04.382Z,81.48
2022-12-26T13:17:11.585Z,84.57
2022-12-26T13:22:26.898Z,87.63
2022-12-26T13:27:36.344Z,88.19
2022-12-26T13:32:41.962Z,88.73
2022-12-26T13:37:56.588Z,87.83
2022-12-26T13:43:38.082Z,88.46
2022-12-26T13:48:39.641Z,88.34
2022-12-26T13:53:41.970Z,88.98
2022-12-26T13:58:56.064Z,88.68
2022-12-26T14:04:24.013Z,88.52
2022-12-26T14:09:39.491Z,87.89
2022-12-26T14:14:45.404Z,87.36
2022-12-26T14:19:59.128Z,87.22
2022-12-26T14:25:00.934Z,87.45
2022-12-26T14:30:23.895Z,87.29
2022-12-26T14:35:40.711Z,85.89
2022-12-26T14:40:59.586Z,84.91
2022-12-26T14:46:01.889Z,83.38
2022-12-26T14:51:03.520Z,84.13
2022-12-26T14:56:07.947Z,84.17
2022-12-26T15:01:09.818Z,84.17
2022-12-26T15:06:34.545Z,83.89
2022-12-26T15:11:39.068Z,83.91
2022-12-26T15:17:07.818Z,82.57
2022-12-26T15:22:40.983Z,83.21
2022-12-26T15:27:57.817Z,83.89
2022-12-26T15:33:17.950Z,83.39
2022-12-26T15:38:35.355Z,83.13
2022-12-26T15:43:49.351Z,84.19
2022-12-26T15:48:56.587Z,84.29
2022-12-26T15:54:16.590Z,84.81
2022-12-26T15:59:38.785Z,85.10
2022-12-26T16:04:53.474Z,85.33
2022-12-26T16:09:56.628Z,85.53
2022-12-26T16:15:01.409Z,85.83
2022-12-26T16:20:42.922Z,86.42
2022-12-26T16:25:52.918Z,86.33
2022-12-26T16:30:55.992Z,86.83
2022-12-26T16:36:01.148Z,86.54
2022-12-26T16:41:19.036Z,86.63
2022-12-26T16:46:24.960Z,86.57
2022-12-26T16:51:47.362Z,87.33
2022-12-26T16:56:51.296Z,86.82
2022-12-26T17:01:55.972Z,86.26
2022-12-26T17:07:01.886Z,86.48
2022-12-26T17:12:07.741Z,85.70
2022-12-26T17:17:21.518Z,85.73
2022-12-26T17:22:36.845Z,85.08
2022-12-26T17:27:38.472Z,84.39
2022-12-26T17:32:43.546Z,84.54
2022-12-26T17:37:46.114Z,83.08
2022-12-26T17:42:48.672Z,82.30
2022-12-26T17:47:52.091Z,82.07
2022-12-26T17:52:53.698Z,81.33
2022-12-26T17:57:55.323Z,80.11
2022-12-26T18:02:57.101Z,78.93
2022-12-26T18:07:59.045Z,79.09
2022-12-26T18:13:01.182Z,78.40
2022-12-26T18:18:02.964Z,78.41
2022-12-26T18:23:06.017Z,77.94
2022-12-26T18:28:11.961Z,78.00
2022-12-26T18:33:13.744Z,77.70
2022-12-26T18:38:18.426Z,77.94
2022-12-26T18:43:20.436Z,78.50
2022-12-26T18:48:22.117Z,78.48
2022-12-26T18:53:23.762Z,78.30
2022-12-26T18:58:25.505Z,78.49
2022-12-26T19:03:27.131Z,79.27
2022-12-26T19:08:28.792Z,79.33
2022-12-26T19:13:30.403Z,79.43
2022-12-26T19:18:32.050Z,78.93
2022-12-26T19:23:33.668Z,78.28
2022-12-26T19:28:35.264Z,78.30
2022-12-26T19:33:37.105Z,78.02
2022-12-26T19:38:39.031Z,77.90
2022-12-26T19:43:41.278Z,77.39
2022-12-26T19:48:43.558Z,77.22
2022-12-26T19:53:45.874Z,77.50
2022-12-26T19:58:54.528Z,77.41
2022-12-26T20:03:59.368Z,77.46
2022-12-26T20:09:03.766Z,76.73
2022-12-26T20:14:06.757Z,78.43
2022-12-26T20:19:08.414Z,80.69
2022-12-26T20:24:11.345Z,84.01
2022-12-26T20:29:13.281Z,88.22
2022-12-26T20:34:15.276Z,90.67
2022-12-26T20:39:18.593Z,92.01
2022-12-26T20:44:20.369Z,92.77
2022-12-26T20:49:22.029Z,93.67
2022-12-26T20:54:24.829Z,94.37
2022-12-26T20:59:26.470Z,94.31
2022-12-26T21:04:28.139Z,95.11
2022-12-26T21:09:29.799Z,95.53
2022-12-26T21:14:31.505Z,95.61
2022-12-26T21:19:33.131Z,95.56
2022-12-26T21:24:34.805Z,95.00
2022-12-26T21:29:37.867Z,92.07
2022-12-26T21:34:39.562Z,91.12
2022-12-26T21:39:41.725Z,89.52
2022-12-26T21:44:43.432Z,88.01
2022-12-26T21:49:45.062Z,89.00
2022-12-26T21:55:05.349Z,89.13
2022-12-26T22:00:07.758Z,88.43
2022-12-26T22:05:09.421Z,89.77
2022-12-26T22:10:30.204Z,89.80
2022-12-26T22:15:50.574Z,90.27
2022-12-26T22:20:52.446Z,90.80
2022-12-26T22:25:55.141Z,87.74
2022-12-26T22:30:57.231Z,86.35
2022-12-26T22:36:07.139Z,86.30
2022-12-26T22:41:10.022Z,86.19
2022-12-26T22:46:12.523Z,87.69
2022-12-26T22:51:19.872Z,86.71
2022-12-26T22:56:21.524Z,88.59
2022-12-26T23:01:23.356Z,89.73
2022-12-26T23:06:33.420Z,90.76
2022-12-26T23:11:35.841Z,90.24
2022-12-26T23:16:56.606Z,89.89
2022-12-26T23:21:59.416Z,89.44
2022-12-26T23:27:22.307Z,88.91
2022-12-26T23:32:23.974Z,88.22
2022-12-26T23:37:26.203Z,87.35
2022-12-26T23:42:28.099Z,87.93
2022-12-26T23:47:29.827Z,87.20
2022-12-26T23:52:31.859Z,86.61
2022-12-26T23:57:33.625Z,86.42
