createdAt,value
2019-02-24T00:00:55.637Z,65.05
2019-02-24T00:03:24.249Z,65.40
2019-02-24T00:05:52.912Z,65.77
2019-02-24T00:08:21.551Z,65.41
2019-02-24T00:11:09.875Z,65.50
2019-02-24T00:13:39.755Z,65.78
2019-02-24T00:16:08.399Z,66.27
2019-02-24T00:18:37.228Z,66.48
2019-02-24T00:21:05.986Z,66.09
2019-02-24T00:23:34.708Z,65.52
2019-02-24T00:26:04.691Z,65.56
2019-02-24T00:28:33.765Z,64.98
2019-02-24T00:31:02.395Z,65.32
2019-02-24T00:33:46.175Z,64.86
2019-02-24T00:36:01.435Z,65.08
2019-02-24T00:38:30.054Z,65.42
2019-02-24T00:40:58.734Z,66.23
2019-02-24T00:43:27.365Z,66.13
2019-02-24T00:45:56.074Z,66.16
2019-02-24T00:48:24.733Z,66.14
2019-02-24T00:50:53.435Z,66.18
2019-02-24T00:53:22.056Z,65.79
2019-02-24T00:55:50.693Z,65.69
2019-02-24T00:58:19.316Z,65.97
2019-02-24T01:00:47.961Z,66.19
2019-02-24T01:03:16.615Z,66.01
2019-02-24T01:05:45.282Z,66.12
2019-02-24T01:08:13.933Z,66.14
2019-02-24T01:10:42.639Z,66.20
2019-02-24T01:13:11.350Z,65.93
2019-02-24T01:15:40.046Z,66.99
2019-02-24T01:18:08.776Z,68.38
2019-02-24T01:20:37.474Z,67.42
2019-02-24T01:23:06.190Z,67.59
2019-02-24T01:25:34.981Z,67.87
2019-02-24T01:28:03.633Z,69.29
2019-02-24T01:30:32.324Z,70.74
2019-02-24T01:33:01.046Z,72.22
2019-02-24T01:35:29.718Z,72.81
2019-02-24T01:37:58.427Z,75.21
2019-02-24T01:40:27.067Z,75.62
2019-02-24T01:42:55.725Z,75.48
2019-02-24T01:45:24.436Z,75.17
2019-02-24T01:47:53.071Z,73.82
2019-02-24T01:50:21.707Z,71.77
2019-02-24T01:52:50.376Z,71.05
2019-02-24T01:55:19.029Z,70.96
2019-02-24T01:57:47.806Z,70.88
2019-02-24T02:00:16.471Z,70.31
2019-02-24T02:02:45.164Z,69.95
2019-02-24T02:05:13.817Z,69.95
2019-02-24T02:07:42.536Z,70.14
2019-02-24T02:10:11.319Z,70.34
2019-02-24T02:12:39.969Z,69.72
2019-02-24T02:15:08.696Z,69.24
2019-02-24T02:17:37.369Z,70.82
2019-02-24T02:20:06.115Z,71.06
2019-02-24T02:22:34.834Z,71.31
2019-02-24T02:25:03.588Z,68.95
2019-02-24T02:27:32.216Z,68.37
2019-02-24T02:30:00.843Z,67.99
2019-02-24T02:32:29.570Z,67.35
2019-02-24T02:34:58.210Z,67.14
2019-02-24T02:37:26.844Z,67.16
2019-02-24T02:39:55.531Z,67.43
2019-02-24T02:42:24.153Z,67.62
2019-02-24T02:44:52.803Z,67.89
2019-02-24T02:47:21.435Z,68.62
2019-02-24T02:49:50.076Z,68.08
2019-02-24T02:52:18.684Z,68.05
2019-02-24T02:54:47.319Z,68.04
2019-02-24T02:57:15.949Z,68.26
2019-02-24T02:59:44.586Z,67.15
2019-02-24T03:02:13.229Z,67.37
2019-02-24T03:04:41.874Z,68.03
2019-02-24T03:07:29.530Z,67.38
2019-02-24T03:09:58.242Z,67.24
2019-02-24T03:12:26.874Z,67.55
2019-02-24T03:14:55.523Z,67.68
2019-02-24T03:20:13.531Z,67.69
2019-02-24T03:22:42.185Z,68.23
2019-02-24T03:25:10.797Z,67.80
2019-02-24T03:27:39.419Z,67.72
2019-02-24T03:30:08.260Z,67.44
2019-02-24T03:32:36.857Z,67.67
2019-02-24T03:35:05.592Z,68.12
2019-02-24T03:37:34.204Z,67.73
2019-02-24T03:40:02.908Z,67.67
2019-02-24T03:42:31.547Z,67.87
2019-02-24T03:45:00.181Z,67.53
2019-02-24T03:47:28.812Z,67.85
2019-02-24T03:49:57.488Z,67.46
2019-02-24T03:52:26.118Z,67.93
2019-02-24T03:54:54.846Z,67.05
2019-02-24T03:57:23.484Z,66.89
2019-02-24T03:59:52.220Z,66.78
2019-02-24T04:02:21.048Z,66.87
2019-02-24T04:05:08.777Z,66.08
2019-02-24T04:07:37.415Z,66.46
2019-02-24T04:10:06.119Z,66.92
2019-02-24T04:12:34.766Z,67.10
2019-02-24T04:15:03.511Z,66.37
2019-02-24T04:17:32.135Z,65.69
2019-02-24T04:20:00.782Z,65.55
2019-02-24T04:22:29.414Z,64.85
2019-02-24T04:24:58.061Z,65.58
2019-02-24T04:27:26.783Z,65.09
2019-02-24T04:29:55.424Z,64.84
2019-02-24T04:32:24.049Z,65.13
2019-02-24T04:34:52.656Z,64.75
2019-02-24T04:37:21.338Z,64.61
2019-02-24T04:39:49.960Z,64.19
2019-02-24T04:42:18.663Z,64.01
2019-02-24T04:44:47.294Z,64.36
2019-02-24T04:47:15.939Z,64.06
2019-02-24T04:49:44.571Z,64.21
2019-02-24T04:52:13.251Z,64.37
2019-02-24T04:54:41.938Z,64.14
2019-02-24T04:57:10.613Z,63.44
2019-02-24T04:59:39.215Z,64.49
2019-02-24T05:02:07.868Z,63.60
2019-02-24T05:04:36.496Z,63.99
2019-02-24T05:07:05.124Z,63.92
2019-02-24T05:09:33.739Z,64.32
2019-02-24T05:12:02.370Z,64.03
2019-02-24T05:14:31.171Z,63.99
2019-02-24T05:16:59.793Z,64.03
2019-02-24T05:19:28.411Z,64.32
2019-02-24T05:21:57.064Z,64.58
2019-02-24T05:24:25.728Z,64.54
2019-02-24T05:26:54.352Z,64.22
2019-02-24T05:29:23.008Z,64.08
2019-02-24T05:31:51.623Z,64.46
2019-02-24T05:34:20.293Z,64.63
2019-02-24T05:36:48.935Z,64.79
2019-02-24T05:39:17.596Z,64.74
2019-02-24T05:41:46.237Z,65.01
2019-02-24T05:44:14.868Z,64.40
2019-02-24T05:46:43.512Z,64.16
2019-02-24T05:49:31.356Z,64.81
2019-02-24T05:51:59.980Z,65.15
2019-02-24T05:54:47.609Z,65.52
2019-02-24T05:57:16.237Z,64.56
2019-02-24T05:59:54.755Z,64.19
2019-02-24T06:02:15.217Z,64.10
2019-02-24T06:04:43.905Z,63.13
2019-02-24T06:07:12.549Z,62.93
2019-02-24T06:09:41.197Z,62.84
2019-02-24T06:12:29.069Z,62.46
2019-02-24T06:14:57.718Z,62.99
2019-02-24T06:17:26.352Z,62.93
2019-02-24T06:19:54.964Z,62.66
2019-02-24T06:22:23.675Z,62.42
2019-02-24T06:27:47.521Z,62.78
2019-02-24T06:30:16.217Z,62.30
2019-02-24T06:32:44.818Z,61.86
2019-02-24T06:35:13.467Z,61.28
2019-02-24T06:37:42.088Z,61.08
2019-02-24T06:40:10.712Z,61.32
2019-02-24T06:42:39.328Z,61.43
2019-02-24T06:45:08.211Z,61.59
2019-02-24T06:47:36.824Z,62.08
2019-02-24T06:53:02.635Z,62.01
2019-02-24T06:55:31.269Z,62.12
2019-02-24T06:57:59.900Z,61.69
2019-02-24T07:00:28.522Z,62.32
2019-02-24T07:02:57.137Z,61.48
2019-02-24T07:05:25.786Z,60.82
2019-02-24T07:07:54.435Z,60.64
2019-02-24T07:10:23.184Z,60.74
2019-02-24T07:12:51.913Z,60.17
2019-02-24T07:15:20.531Z,60.11
2019-02-24T07:17:49.190Z,59.67
2019-02-24T07:20:17.824Z,59.73
2019-02-24T07:22:46.443Z,59.01
2019-02-24T07:25:15.097Z,58.79
2019-02-24T07:27:43.739Z,58.87
2019-02-24T07:30:12.350Z,58.21
2019-02-24T07:32:40.990Z,58.07
2019-02-24T07:35:09.710Z,57.93
2019-02-24T07:37:38.338Z,57.10
2019-02-24T07:40:07.092Z,57.12
2019-02-24T07:42:35.801Z,56.75
2019-02-24T07:45:04.582Z,56.47
2019-02-24T07:47:33.325Z,56.63
2019-02-24T07:50:01.934Z,56.04
2019-02-24T07:52:30.610Z,55.98
2019-02-24T07:54:59.308Z,55.01
2019-02-24T07:57:27.945Z,55.54
2019-02-24T07:59:56.569Z,54.60
2019-02-24T08:02:25.327Z,54.71
2019-02-24T08:04:53.953Z,54.95
2019-02-24T08:07:22.737Z,54.50
2019-02-24T08:09:51.406Z,53.87
2019-02-24T08:12:20.025Z,52.75
2019-02-24T08:15:28.455Z,53.09
2019-02-24T08:17:57.104Z,53.42
2019-02-24T08:20:26.435Z,52.79
2019-02-24T08:22:55.119Z,52.80
2019-02-24T08:25:23.775Z,52.69
2019-02-24T08:27:54.072Z,51.46
2019-02-24T08:30:22.847Z,49.78
2019-02-24T08:32:51.753Z,48.18
2019-02-24T08:35:20.868Z,49.60
2019-02-24T08:37:49.500Z,47.94
2019-02-24T08:40:18.179Z,48.50
2019-02-24T08:42:46.808Z,47.38
2019-02-24T08:45:15.456Z,46.70
2019-02-24T08:47:44.110Z,46.78
2019-02-24T08:50:12.889Z,47.42
2019-02-24T08:52:41.594Z,45.12
2019-02-24T08:56:26.129Z,45.65
2019-02-24T08:58:54.855Z,45.37
2019-02-24T09:01:23.505Z,45.75
2019-02-24T09:03:52.160Z,45.45
2019-02-24T09:06:20.773Z,44.42
2019-02-24T09:08:49.483Z,44.95
2019-02-24T09:11:18.117Z,45.16
2019-02-24T09:13:46.749Z,44.80
2019-02-24T09:16:15.397Z,44.72
2019-02-24T09:18:44.047Z,44.69
2019-02-24T09:21:12.695Z,43.31
2019-02-24T09:23:41.302Z,41.56
2019-02-24T09:26:10.061Z,42.79
2019-02-24T09:28:38.763Z,43.31
2019-02-24T09:31:07.420Z,41.40
2019-02-24T09:33:36.075Z,41.66
2019-02-24T09:36:04.807Z,41.25
2019-02-24T09:38:33.477Z,41.89
2019-02-24T09:41:02.152Z,40.66
2019-02-24T09:43:30.819Z,41.02
2019-02-24T09:45:59.708Z,40.33
2019-02-24T09:48:28.437Z,40.37
2019-02-24T09:50:57.099Z,41.17
2019-02-24T09:53:25.923Z,40.93
2019-02-24T09:55:54.627Z,40.52
2019-02-24T09:58:23.319Z,39.49
2019-02-24T10:00:52.083Z,39.94
2019-02-24T10:03:20.906Z,39.06
2019-02-24T10:05:49.768Z,38.49
2019-02-24T10:08:18.943Z,38.63
2019-02-24T10:10:47.842Z,38.89
2019-02-24T10:13:16.616Z,38.87
2019-02-24T10:15:45.306Z,38.34
2019-02-24T10:18:14.043Z,37.50
2019-02-24T10:20:42.740Z,37.90
2019-02-24T10:23:11.367Z,38.52
2019-02-24T10:25:40.056Z,39.25
2019-02-24T10:28:08.858Z,38.33
2019-02-24T10:30:37.577Z,38.39
2019-02-24T10:33:06.297Z,36.26
2019-02-24T10:35:34.986Z,38.18
2019-02-24T10:38:03.706Z,38.86
2019-02-24T10:40:32.392Z,39.48
2019-02-24T10:43:01.018Z,38.94
2019-02-24T10:45:29.679Z,39.27
2019-02-24T10:47:58.381Z,39.54
2019-02-24T10:50:27.037Z,39.24
2019-02-24T10:52:55.722Z,38.66
2019-02-24T10:55:24.430Z,38.99
2019-02-24T10:57:53.125Z,38.16
2019-02-24T11:00:22.570Z,38.01
2019-02-24T11:02:51.288Z,38.35
2019-02-24T11:05:20.038Z,38.39
2019-02-24T11:07:48.786Z,38.22
2019-02-24T11:10:17.508Z,38.64
2019-02-24T11:12:46.478Z,37.63
2019-02-24T11:15:15.191Z,37.60
2019-02-24T11:17:43.815Z,38.29
2019-02-24T11:20:12.546Z,38.14
2019-02-24T11:22:41.290Z,37.94
2019-02-24T11:25:10.307Z,38.16
2019-02-24T11:27:38.925Z,38.05
2019-02-24T11:30:08.206Z,37.47
2019-02-24T11:32:36.929Z,37.07
2019-02-24T11:35:05.886Z,37.34
2019-02-24T11:37:34.550Z,37.58
2019-02-24T11:40:03.264Z,37.84
2019-02-24T11:42:31.927Z,36.50
2019-02-24T11:45:00.605Z,36.79
2019-02-24T11:47:29.274Z,36.66
2019-02-24T11:49:58.076Z,36.88
2019-02-24T11:52:26.707Z,36.10
2019-02-24T11:54:55.357Z,35.72
2019-02-24T11:57:24.047Z,36.61
2019-02-24T11:59:52.675Z,36.18
2019-02-24T12:02:21.587Z,36.38
2019-02-24T12:04:50.252Z,36.27
2019-02-24T12:07:18.850Z,36.51
2019-02-24T12:09:47.487Z,36.77
2019-02-24T12:12:16.138Z,35.83
2019-02-24T12:14:44.776Z,35.68
2019-02-24T12:17:13.465Z,36.04
2019-02-24T12:19:42.250Z,35.89
2019-02-24T12:22:10.871Z,35.14
2019-02-24T12:24:39.510Z,34.75
2019-02-24T12:27:08.132Z,34.75
2019-02-24T12:29:36.789Z,35.13
2019-02-24T12:32:06.189Z,34.79
2019-02-24T12:34:34.966Z,35.89
2019-02-24T12:37:03.682Z,34.87
2019-02-24T12:39:32.329Z,34.25
2019-02-24T12:42:00.972Z,34.73
2019-02-24T12:44:29.568Z,34.22
2019-02-24T12:46:58.224Z,33.68
2019-02-24T12:49:26.849Z,34.22
2019-02-24T12:51:55.481Z,34.08
2019-02-24T12:54:24.086Z,33.70
2019-02-24T12:56:52.821Z,33.51
2019-02-24T12:59:21.453Z,34.34
2019-02-24T13:01:50.105Z,33.71
2019-02-24T13:04:18.724Z,32.82
2019-02-24T13:06:47.359Z,32.79
2019-02-24T13:09:16.047Z,31.60
2019-02-24T13:11:47.131Z,30.45
2019-02-24T13:14:15.849Z,31.79
2019-02-24T13:16:44.583Z,30.90
2019-02-24T13:19:13.282Z,29.05
2019-02-24T13:21:41.904Z,28.29
2019-02-24T13:24:10.563Z,28.75
2019-02-24T13:26:39.476Z,28.55
2019-02-24T13:29:08.144Z,29.21
2019-02-24T13:31:36.845Z,28.81
2019-02-24T13:34:05.484Z,28.66
2019-02-24T13:36:34.139Z,29.38
2019-02-24T13:39:02.901Z,29.61
2019-02-24T13:41:31.646Z,29.23
2019-02-24T13:44:00.333Z,29.72
2019-02-24T13:46:28.961Z,28.47
2019-02-24T13:48:57.614Z,28.82
2019-02-24T13:51:26.301Z,28.63
2019-02-24T13:53:54.942Z,28.41
2019-02-24T13:56:23.602Z,30.24
2019-02-24T13:58:52.294Z,30.26
2019-02-24T14:01:20.912Z,30.82
2019-02-24T14:03:49.559Z,30.93
2019-02-24T14:06:18.186Z,30.41
2019-02-24T14:08:47.009Z,28.96
2019-02-24T14:11:15.668Z,28.74
2019-02-24T14:13:44.288Z,28.21
2019-02-24T14:16:12.930Z,28.90
2019-02-24T14:18:41.549Z,29.28
2019-02-24T14:21:10.196Z,29.91
2019-02-24T14:23:38.802Z,30.37
2019-02-24T14:26:07.446Z,30.26
2019-02-24T14:28:36.061Z,30.53
2019-02-24T14:31:04.788Z,30.18
2019-02-24T14:33:35.210Z,30.34
2019-02-24T14:36:04.033Z,30.46
2019-02-24T14:38:32.642Z,30.14
2019-02-24T14:41:01.285Z,30.55
2019-02-24T14:43:29.898Z,30.31
2019-02-24T14:45:58.589Z,30.55
2019-02-24T14:48:27.245Z,30.78
2019-02-24T14:50:55.924Z,30.83
2019-02-24T14:53:24.631Z,30.82
2019-02-24T14:55:53.246Z,30.87
2019-02-24T14:58:21.945Z,30.33
2019-02-24T15:00:50.571Z,30.33
2019-02-24T15:03:19.261Z,30.34
2019-02-24T15:05:47.957Z,30.37
2019-02-24T15:08:16.600Z,31.47
2019-02-24T15:10:45.226Z,31.21
2019-02-24T15:13:13.873Z,31.24
2019-02-24T15:16:15.200Z,30.91
2019-02-24T15:18:44.001Z,31.39
2019-02-24T15:21:13.084Z,31.38
2019-02-24T15:23:42.161Z,31.44
2019-02-24T15:26:10.976Z,31.42
2019-02-24T15:28:40.122Z,31.37
2019-02-24T15:31:08.911Z,32.42
2019-02-24T15:33:37.898Z,31.96
2019-02-24T15:36:09.999Z,32.22
2019-02-24T15:38:38.751Z,32.37
2019-02-24T15:41:07.893Z,32.25
2019-02-24T15:43:36.951Z,33.08
2019-02-24T15:46:06.033Z,32.78
2019-02-24T15:48:36.395Z,32.95
2019-02-24T15:51:05.400Z,32.96
2019-02-24T15:53:34.229Z,33.40
2019-02-24T15:56:04.867Z,33.09
2019-02-24T15:58:34.152Z,33.54
2019-02-24T16:01:03.816Z,33.59
2019-02-24T16:03:32.726Z,33.58
2019-02-24T16:06:01.763Z,33.60
2019-02-24T16:08:32.675Z,33.90
2019-02-24T16:11:01.751Z,34.26
2019-02-24T16:13:30.644Z,33.95
2019-02-24T16:16:00.678Z,34.17
2019-02-24T16:18:31.292Z,34.03
2019-02-24T16:21:00.376Z,34.67
2019-02-24T16:23:29.313Z,34.23
2019-02-24T16:25:58.496Z,35.07
2019-02-24T16:28:27.495Z,34.53
2019-02-24T16:30:56.482Z,34.74
2019-02-24T16:33:25.709Z,34.83
2019-02-24T16:35:54.748Z,34.43
2019-02-24T16:38:23.978Z,35.00
2019-02-24T16:40:52.846Z,34.54
2019-02-24T16:43:21.629Z,34.61
2019-02-24T16:45:50.344Z,34.76
2019-02-24T16:48:19.031Z,34.54
2019-02-24T16:50:47.778Z,34.93
2019-02-24T16:53:16.477Z,34.72
2019-02-24T16:55:45.200Z,34.98
2019-02-24T16:58:13.923Z,34.67
2019-02-24T17:00:42.663Z,34.70
2019-02-24T17:03:19.655Z,34.74
2019-02-24T17:05:41.794Z,34.94
2019-02-24T17:08:10.449Z,35.42
2019-02-24T17:10:39.192Z,35.25
2019-02-24T17:13:07.800Z,35.63
2019-02-24T17:15:36.578Z,35.99
2019-02-24T17:18:05.261Z,37.81
2019-02-24T17:20:33.973Z,37.31
2019-02-24T17:23:02.625Z,37.62
2019-02-24T17:25:31.435Z,37.34
2019-02-24T17:28:00.097Z,37.89
2019-02-24T17:30:28.970Z,37.89
2019-02-24T17:32:57.586Z,38.63
2019-02-24T17:35:26.355Z,40.24
2019-02-24T17:37:55.006Z,42.31
2019-02-24T17:40:23.722Z,43.55
2019-02-24T17:42:52.539Z,44.19
2019-02-24T17:45:21.244Z,45.46
2019-02-24T17:47:49.984Z,46.25
2019-02-24T17:50:18.730Z,45.88
2019-02-24T17:52:47.816Z,45.09
2019-02-24T17:55:16.699Z,45.90
2019-02-24T17:57:45.541Z,45.49
2019-02-24T18:00:22.369Z,45.68
2019-02-24T18:02:51.190Z,45.57
2019-02-24T18:05:19.958Z,47.24
2019-02-24T18:07:49.081Z,48.55
2019-02-24T18:10:18.002Z,49.62
2019-02-24T18:12:46.665Z,50.03
2019-02-24T18:15:15.553Z,50.88
2019-02-24T18:17:44.489Z,51.44
2019-02-24T18:20:13.276Z,52.34
2019-02-24T18:22:43.993Z,52.37
2019-02-24T18:25:12.874Z,52.82
2019-02-24T18:27:41.782Z,53.27
2019-02-24T18:30:13.710Z,54.53
2019-02-24T18:32:42.890Z,54.82
2019-02-24T18:35:11.751Z,54.42
2019-02-24T18:37:40.595Z,54.93
2019-02-24T18:40:10.472Z,54.72
2019-02-24T18:42:39.630Z,55.13
2019-02-24T18:45:09.026Z,55.42
2019-02-24T18:47:39.579Z,55.92
2019-02-24T18:50:09.828Z,55.72
2019-02-24T18:52:38.804Z,56.39
2019-02-24T18:55:08.221Z,56.06
2019-02-24T18:57:37.091Z,56.39
2019-02-24T19:00:07.164Z,56.37
2019-02-24T19:02:36.116Z,56.66
2019-02-24T19:05:05.228Z,56.70
2019-02-24T19:07:34.204Z,56.74
2019-02-24T19:10:03.040Z,57.00
2019-02-24T19:12:32.181Z,57.11
2019-02-24T19:15:01.031Z,56.87
2019-02-24T19:17:29.967Z,57.22
2019-02-24T19:19:58.880Z,57.69
2019-02-24T19:22:27.885Z,57.63
2019-02-24T19:24:57.161Z,57.37
2019-02-24T19:27:25.936Z,57.63
2019-02-24T19:29:54.685Z,57.58
2019-02-24T19:32:23.314Z,57.58
2019-02-24T19:34:52.367Z,58.61
2019-02-24T19:37:21.191Z,58.65
2019-02-24T19:39:50.040Z,57.80
2019-02-24T19:42:20.165Z,58.09
2019-02-24T19:44:49.019Z,58.72
2019-02-24T19:47:17.990Z,58.46
2019-02-24T19:49:46.767Z,57.89
2019-02-24T19:52:16.340Z,58.95
2019-02-24T19:55:02.888Z,58.78
2019-02-24T19:57:32.661Z,58.77
2019-02-24T20:00:01.807Z,58.23
2019-02-24T20:02:30.679Z,59.31
2019-02-24T20:05:03.062Z,59.80
2019-02-24T20:07:33.674Z,59.82
2019-02-24T20:10:02.524Z,60.02
2019-02-24T20:12:39.607Z,60.40
2019-02-24T20:15:10.356Z,60.69
2019-02-24T20:17:39.284Z,60.64
2019-02-24T20:20:08.773Z,61.03
2019-02-24T20:22:38.882Z,61.88
2019-02-24T20:25:08.825Z,61.91
2019-02-24T20:27:37.851Z,62.05
2019-02-24T20:30:10.614Z,61.96
2019-02-24T20:32:39.372Z,61.83
2019-02-24T20:35:08.857Z,62.36
2019-02-24T20:37:37.703Z,62.80
2019-02-24T20:40:07.053Z,63.60
2019-02-24T20:42:35.915Z,63.44
2019-02-24T20:45:04.961Z,63.44
2019-02-24T20:47:33.666Z,63.19
2019-02-24T20:50:03.321Z,63.23
2019-02-24T20:52:32.045Z,63.45
2019-02-24T20:55:00.888Z,64.14
2019-02-24T20:57:29.669Z,64.03
2019-02-24T20:59:58.583Z,63.95
2019-02-24T21:02:27.314Z,64.13
2019-02-24T21:04:57.602Z,64.33
2019-02-24T21:07:26.395Z,64.36
2019-02-24T21:09:55.217Z,64.62
2019-02-24T21:12:24.022Z,64.62
2019-02-24T21:14:52.774Z,65.62
2019-02-24T21:17:21.683Z,64.74
2019-02-24T21:19:50.457Z,65.36
2019-02-24T21:22:19.290Z,65.33
2019-02-24T21:24:48.090Z,65.21
2019-02-24T21:27:16.972Z,65.08
2019-02-24T21:29:45.799Z,65.71
2019-02-24T21:32:14.591Z,66.18
2019-02-24T21:34:43.349Z,66.13
2019-02-24T21:37:12.220Z,65.86
2019-02-24T21:39:41.147Z,66.14
2019-02-24T21:42:10.437Z,66.49
2019-02-24T21:44:39.266Z,67.12
2019-02-24T21:47:08.120Z,67.10
2019-02-24T21:49:36.896Z,67.43
2019-02-24T21:52:05.655Z,67.51
2019-02-24T21:54:34.650Z,67.61
2019-02-24T21:57:03.423Z,67.43
2019-02-24T21:59:37.063Z,67.79
2019-02-24T22:02:02.720Z,67.80
2019-02-24T22:04:37.461Z,67.56
2019-02-24T22:07:06.384Z,67.49
2019-02-24T22:09:35.131Z,67.67
2019-02-24T22:12:03.898Z,69.25
2019-02-24T22:14:32.618Z,69.19
2019-02-24T22:17:01.375Z,69.45
2019-02-24T22:19:30.174Z,69.15
2019-02-24T22:21:58.913Z,68.85
2019-02-24T22:24:27.781Z,69.38
2019-02-24T22:26:56.532Z,69.72
2019-02-24T22:29:26.587Z,69.50
2019-02-24T22:31:56.148Z,69.91
2019-02-24T22:34:24.947Z,69.90
2019-02-24T22:36:53.740Z,69.52
2019-02-24T22:39:23.450Z,69.43
2019-02-24T22:41:52.224Z,69.30
2019-02-24T22:44:21.082Z,70.12
2019-02-24T22:46:50.065Z,71.01
2019-02-24T22:49:18.828Z,70.52
2019-02-24T22:51:47.536Z,69.81
2019-02-24T22:54:16.347Z,69.89
2019-02-24T22:56:45.067Z,69.97
2019-02-24T22:59:13.833Z,69.77
2019-02-24T23:01:42.958Z,70.40
2019-02-24T23:04:13.113Z,71.22
2019-02-24T23:06:42.687Z,71.73
2019-02-24T23:09:20.655Z,72.74
2019-02-24T23:11:49.477Z,72.53
2019-02-24T23:14:18.199Z,72.07
2019-02-24T23:16:46.975Z,71.74
2019-02-24T23:19:16.078Z,72.54
2019-02-24T23:21:44.798Z,72.68
2019-02-24T23:24:13.685Z,72.55
2019-02-24T23:26:42.398Z,72.64
2019-02-24T23:29:11.145Z,72.26
2019-02-24T23:31:39.949Z,71.67
2019-02-24T23:34:08.756Z,72.40
2019-02-24T23:36:38.927Z,72.95
2019-02-24T23:39:10.476Z,73.50
2019-02-24T23:41:39.274Z,73.15
2019-02-24T23:44:08.094Z,73.93
2019-02-24T23:46:36.774Z,73.42
2019-02-24T23:49:05.538Z,72.88
2019-02-24T23:51:34.208Z,72.71
2019-02-24T23:54:03.052Z,72.56
2019-02-24T23:56:31.788Z,72.27
2019-02-24T23:59:00.427Z,73.49
