createdAt,value
2019-01-27T00:00:04.524Z,960.30
2019-01-27T00:01:05.087Z,960.14
2019-01-27T00:02:04.645Z,960.25
2019-01-27T00:03:05.286Z,960.13
2019-01-27T00:04:05.360Z,960.19
2019-01-27T00:05:04.987Z,960.19
2019-01-27T00:06:05.031Z,960.16
2019-01-27T00:07:05.315Z,960.11
2019-01-27T00:08:05.305Z,960.22
2019-01-27T00:09:04.489Z,960.11
2019-01-27T00:10:04.648Z,960.25
2019-01-27T00:11:04.736Z,960.05
2019-01-27T00:12:04.646Z,960.05
2019-01-27T00:13:04.863Z,960.02
2019-01-27T00:14:04.829Z,960.13
2019-01-27T00:15:05.055Z,960.11
2019-01-27T00:16:05.111Z,960.13
2019-01-27T00:17:05.333Z,960.02
2019-01-27T00:18:05.359Z,960.11
2019-01-27T00:19:04.717Z,960.08
2019-01-27T00:20:04.778Z,960.02
2019-01-27T00:21:04.929Z,959.99
2019-01-27T00:22:05.056Z,960.16
2019-01-27T00:23:05.412Z,960.08
2019-01-27T00:24:05.459Z,960.02
2019-01-27T00:25:04.539Z,959.96
2019-01-27T00:26:04.735Z,959.94
2019-01-27T00:27:04.940Z,959.80
2019-01-27T00:28:04.555Z,959.96
2019-01-27T00:29:09.763Z,959.88
2019-01-27T00:30:05.137Z,959.94
2019-01-27T00:31:05.544Z,959.61
2019-01-27T00:32:05.504Z,959.85
2019-01-27T00:33:04.595Z,959.80
2019-01-27T00:34:04.617Z,959.66
2019-01-27T00:35:04.963Z,959.71
2019-01-27T00:36:05.009Z,959.61
2019-01-27T00:37:05.155Z,959.63
2019-01-27T00:38:05.354Z,959.49
2019-01-27T00:39:05.430Z,959.52
2019-01-27T00:40:04.638Z,959.50
2019-01-27T00:41:04.905Z,959.44
2019-01-27T00:42:05.433Z,959.47
2019-01-27T00:43:04.845Z,959.60
2019-01-27T00:44:05.081Z,959.49
2019-01-27T00:45:05.503Z,959.44
2019-01-27T00:46:05.128Z,959.55
2019-01-27T00:47:05.377Z,959.58
2019-01-27T00:48:05.123Z,959.52
2019-01-27T00:49:10.293Z,959.58
2019-01-27T00:50:04.688Z,959.35
2019-01-27T00:51:05.187Z,959.41
2019-01-27T00:52:05.240Z,959.41
2019-01-27T00:53:05.015Z,959.32
2019-01-27T00:54:05.020Z,959.60
2019-01-27T00:55:05.200Z,959.41
2019-01-27T00:56:05.247Z,959.16
2019-01-27T00:57:05.350Z,959.16
2019-01-27T00:58:04.892Z,959.27
2019-01-27T00:59:05.484Z,959.35
2019-01-27T01:00:04.828Z,959.29
2019-01-27T01:01:04.989Z,959.18
2019-01-27T01:02:04.466Z,959.14
2019-01-27T01:03:04.624Z,959.18
2019-01-27T01:04:05.093Z,959.11
2019-01-27T01:05:04.709Z,959.35
2019-01-27T01:06:05.059Z,959.11
2019-01-27T01:07:05.175Z,959.35
2019-01-27T01:08:05.356Z,959.18
2019-01-27T01:09:04.923Z,959.11
2019-01-27T01:10:05.568Z,959.13
2019-01-27T01:11:04.649Z,959.08
2019-01-27T01:12:04.775Z,959.08
2019-01-27T01:13:04.975Z,959.10
2019-01-27T01:14:05.095Z,959.11
2019-01-27T01:15:05.247Z,959.02
2019-01-27T01:16:05.197Z,958.96
2019-01-27T01:17:05.490Z,958.96
2019-01-27T01:18:04.542Z,959.02
2019-01-27T01:19:04.627Z,959.07
2019-01-27T01:20:04.752Z,958.85
2019-01-27T01:21:04.656Z,958.93
2019-01-27T01:22:04.836Z,958.88
2019-01-27T01:23:04.881Z,958.85
2019-01-27T01:24:04.949Z,958.82
2019-01-27T01:25:05.036Z,958.90
2019-01-27T01:26:05.147Z,958.85
2019-01-27T01:27:05.553Z,958.79
2019-01-27T01:28:04.868Z,958.90
2019-01-27T01:29:10.262Z,958.79
2019-01-27T01:30:04.619Z,958.85
2019-01-27T01:31:04.944Z,958.76
2019-01-27T01:32:04.995Z,958.79
2019-01-27T01:33:04.592Z,958.74
2019-01-27T01:34:04.679Z,958.82
2019-01-27T01:35:05.220Z,958.82
2019-01-27T01:36:05.348Z,958.88
2019-01-27T01:37:05.203Z,958.82
2019-01-27T01:38:05.414Z,958.71
2019-01-27T01:39:04.538Z,958.68
2019-01-27T01:40:04.620Z,958.60
2019-01-27T01:41:04.789Z,958.62
2019-01-27T01:42:04.879Z,958.71
2019-01-27T01:43:04.995Z,958.65
2019-01-27T01:44:05.261Z,958.62
2019-01-27T01:45:05.382Z,958.51
2019-01-27T01:46:05.029Z,958.57
2019-01-27T01:47:05.031Z,958.57
2019-01-27T01:48:05.283Z,958.46
2019-01-27T01:49:10.451Z,958.37
2019-01-27T01:50:04.777Z,958.37
2019-01-27T01:51:05.269Z,958.43
2019-01-27T01:52:04.854Z,958.20
2019-01-27T01:53:05.059Z,958.32
2019-01-27T01:54:04.536Z,958.18
2019-01-27T01:55:05.151Z,958.15
2019-01-27T01:56:05.315Z,958.15
2019-01-27T01:57:05.377Z,958.15
2019-01-27T01:58:05.307Z,958.07
2019-01-27T01:59:05.014Z,958.10
2019-01-27T02:00:05.105Z,958.18
2019-01-27T02:01:04.521Z,958.10
2019-01-27T02:02:05.384Z,957.90
2019-01-27T02:03:04.624Z,957.99
2019-01-27T02:04:04.967Z,958.01
2019-01-27T02:05:05.326Z,958.02
2019-01-27T02:06:05.304Z,957.93
2019-01-27T02:07:05.360Z,958.02
2019-01-27T02:08:05.542Z,958.02
2019-01-27T02:09:04.664Z,957.93
2019-01-27T02:10:04.792Z,957.82
2019-01-27T02:11:04.837Z,957.72
2019-01-27T02:12:04.958Z,957.75
2019-01-27T02:13:05.017Z,957.93
2019-01-27T02:14:05.143Z,957.82
2019-01-27T02:15:05.143Z,957.72
2019-01-27T02:16:04.836Z,957.76
2019-01-27T02:17:05.466Z,957.82
2019-01-27T02:18:04.743Z,957.66
2019-01-27T02:19:05.282Z,957.85
2019-01-27T02:20:04.588Z,957.79
2019-01-27T02:21:04.857Z,957.57
2019-01-27T02:22:04.898Z,957.57
2019-01-27T02:23:04.944Z,957.66
2019-01-27T02:24:05.477Z,957.54
2019-01-27T02:25:04.595Z,957.49
2019-01-27T02:26:04.678Z,957.32
2019-01-27T02:27:05.112Z,957.38
2019-01-27T02:28:04.616Z,957.26
2019-01-27T02:29:10.134Z,957.26
2019-01-27T02:30:05.457Z,957.35
2019-01-27T02:31:04.530Z,957.29
2019-01-27T02:32:04.692Z,957.23
2019-01-27T02:33:04.962Z,957.23
2019-01-27T02:34:05.583Z,957.26
2019-01-27T02:35:05.104Z,957.29
2019-01-27T02:36:05.069Z,957.23
2019-01-27T02:37:05.345Z,957.21
2019-01-27T02:38:05.551Z,957.18
2019-01-27T02:39:04.579Z,957.21
2019-01-27T02:40:04.826Z,957.17
2019-01-27T02:41:05.222Z,957.20
2019-01-27T02:42:05.268Z,957.04
2019-01-27T02:43:04.737Z,957.23
2019-01-27T02:44:04.764Z,957.18
2019-01-27T02:45:05.069Z,957.02
2019-01-27T02:46:05.251Z,957.04
2019-01-27T02:47:05.350Z,957.04
2019-01-27T02:48:04.949Z,956.96
2019-01-27T02:49:05.093Z,956.93
2019-01-27T02:50:05.155Z,956.93
2019-01-27T02:51:05.198Z,956.82
2019-01-27T02:52:05.223Z,956.88
2019-01-27T02:53:05.320Z,956.71
2019-01-27T02:54:05.525Z,956.79
2019-01-27T02:55:05.009Z,956.85
2019-01-27T02:56:05.585Z,956.68
2019-01-27T02:57:04.834Z,956.68
2019-01-27T02:58:05.067Z,956.68
2019-01-27T02:59:04.576Z,956.74
2019-01-27T03:00:04.815Z,956.68
2019-01-27T03:01:04.800Z,956.68
2019-01-27T03:02:05.258Z,956.65
2019-01-27T03:03:05.302Z,956.60
2019-01-27T03:04:05.106Z,956.49
2019-01-27T03:05:09.585Z,956.46
2019-01-27T03:06:04.925Z,956.49
2019-01-27T03:07:05.348Z,956.49
2019-01-27T03:08:04.801Z,956.46
2019-01-27T03:09:04.910Z,956.24
2019-01-27T03:10:05.373Z,956.52
2019-01-27T03:11:04.693Z,956.49
2019-01-27T03:12:04.736Z,956.49
2019-01-27T03:13:04.855Z,956.38
2019-01-27T03:14:05.090Z,956.38
2019-01-27T03:15:05.230Z,956.24
2019-01-27T03:16:05.347Z,956.24
2019-01-27T03:17:04.881Z,956.27
2019-01-27T03:18:05.011Z,956.30
2019-01-27T03:19:05.360Z,956.35
2019-01-27T03:20:04.795Z,956.27
2019-01-27T03:21:05.300Z,956.32
2019-01-27T03:22:04.690Z,956.41
2019-01-27T03:23:05.172Z,956.38
2019-01-27T03:24:05.199Z,956.29
2019-01-27T03:25:05.587Z,956.27
2019-01-27T03:26:04.600Z,956.21
2019-01-27T03:27:05.271Z,956.18
2019-01-27T03:28:05.399Z,956.13
2019-01-27T03:29:05.289Z,956.21
2019-01-27T03:30:05.434Z,956.21
2019-01-27T03:31:04.516Z,956.18
2019-01-27T03:32:05.080Z,956.07
2019-01-27T03:33:05.230Z,956.07
2019-01-27T03:34:04.602Z,956.05
2019-01-27T03:35:04.886Z,956.18
2019-01-27T03:36:04.964Z,955.99
2019-01-27T03:37:05.361Z,956.12
2019-01-27T03:38:04.825Z,955.93
2019-01-27T03:39:04.700Z,955.99
2019-01-27T03:40:04.751Z,955.88
2019-01-27T03:41:04.771Z,955.90
2019-01-27T03:42:05.181Z,955.99
2019-01-27T03:43:04.552Z,955.96
2019-01-27T03:44:04.602Z,956.04
2019-01-27T03:45:04.670Z,956.04
2019-01-27T03:46:04.902Z,956.20
2019-01-27T03:47:05.321Z,955.99
2019-01-27T03:48:05.481Z,955.87
2019-01-27T03:49:05.114Z,955.96
2019-01-27T03:50:05.495Z,955.90
2019-01-27T03:51:04.994Z,955.87
2019-01-27T03:52:05.199Z,955.93
2019-01-27T03:53:05.293Z,955.96
2019-01-27T03:54:04.583Z,955.79
2019-01-27T03:55:05.044Z,955.70
2019-01-27T03:56:05.263Z,955.76
2019-01-27T03:57:05.416Z,955.84
2019-01-27T03:58:04.625Z,955.73
2019-01-27T03:59:10.157Z,955.70
2019-01-27T04:00:04.499Z,955.78
2019-01-27T04:01:04.623Z,955.78
2019-01-27T04:02:04.902Z,955.67
2019-01-27T04:03:05.157Z,955.81
2019-01-27T04:04:05.256Z,955.50
2019-01-27T04:05:05.280Z,955.56
2019-01-27T04:06:04.623Z,955.67
2019-01-27T04:07:04.803Z,955.62
2019-01-27T04:08:04.844Z,955.67
2019-01-27T04:09:05.084Z,955.62
2019-01-27T04:10:05.113Z,955.54
2019-01-27T04:11:05.030Z,955.48
2019-01-27T04:12:04.613Z,955.56
2019-01-27T04:13:04.768Z,955.45
2019-01-27T04:14:04.797Z,955.37
2019-01-27T04:15:04.812Z,955.34
2019-01-27T04:16:04.892Z,955.37
2019-01-27T04:17:04.630Z,955.34
2019-01-27T04:18:04.932Z,955.34
2019-01-27T04:19:04.997Z,955.42
2019-01-27T04:20:04.591Z,955.48
2019-01-27T04:21:05.071Z,955.42
2019-01-27T04:22:05.186Z,955.31
2019-01-27T04:23:04.682Z,955.40
2019-01-27T04:24:04.734Z,955.34
2019-01-27T04:25:05.283Z,955.34
2019-01-27T04:26:05.522Z,955.31
2019-01-27T04:27:04.687Z,955.34
2019-01-27T04:28:04.673Z,955.20
2019-01-27T04:29:09.880Z,955.20
2019-01-27T04:30:05.283Z,955.12
2019-01-27T04:31:05.420Z,955.14
2019-01-27T04:32:04.697Z,955.17
2019-01-27T04:33:04.814Z,955.20
2019-01-27T04:34:05.098Z,955.12
2019-01-27T04:35:05.420Z,955.28
2019-01-27T04:36:05.077Z,955.23
2019-01-27T04:37:05.489Z,955.14
2019-01-27T04:38:04.937Z,955.12
2019-01-27T04:39:05.076Z,955.09
2019-01-27T04:40:05.160Z,955.17
2019-01-27T04:41:04.603Z,955.00
2019-01-27T04:42:04.848Z,955.14
2019-01-27T04:43:05.014Z,955.00
2019-01-27T04:44:05.178Z,955.03
2019-01-27T04:45:05.497Z,954.98
2019-01-27T04:46:04.727Z,954.89
2019-01-27T04:47:05.065Z,954.86
2019-01-27T04:48:05.338Z,954.98
2019-01-27T04:49:10.087Z,954.78
2019-01-27T04:50:05.474Z,954.83
2019-01-27T04:51:04.619Z,954.75
2019-01-27T04:52:04.767Z,954.81
2019-01-27T04:53:05.230Z,954.72
2019-01-27T04:54:05.451Z,954.78
2019-01-27T04:55:04.595Z,954.67
2019-01-27T04:56:05.397Z,954.66
2019-01-27T04:57:04.756Z,954.64
2019-01-27T04:58:05.467Z,954.92
2019-01-27T04:59:05.062Z,954.69
2019-01-27T05:00:05.407Z,954.72
2019-01-27T05:01:04.673Z,954.72
2019-01-27T05:02:04.892Z,954.66
2019-01-27T05:03:04.566Z,954.62
2019-01-27T05:04:04.725Z,954.72
2019-01-27T05:05:05.322Z,954.74
2019-01-27T05:06:04.852Z,954.80
2019-01-27T05:07:05.427Z,954.74
2019-01-27T05:08:04.991Z,954.83
2019-01-27T05:09:05.107Z,954.77
2019-01-27T05:10:05.047Z,954.71
2019-01-27T05:11:04.633Z,954.58
2019-01-27T05:12:04.928Z,954.52
2019-01-27T05:13:05.025Z,954.34
2019-01-27T05:14:05.283Z,954.61
2019-01-27T05:15:04.707Z,954.47
2019-01-27T05:16:04.692Z,954.61
2019-01-27T05:17:05.266Z,954.61
2019-01-27T05:18:05.402Z,954.47
2019-01-27T05:19:04.805Z,954.50
2019-01-27T05:20:05.030Z,954.44
2019-01-27T05:21:04.621Z,954.38
2019-01-27T05:22:04.629Z,954.39
2019-01-27T05:23:05.306Z,954.34
2019-01-27T05:24:04.617Z,954.38
2019-01-27T05:25:05.661Z,954.31
2019-01-27T05:26:04.607Z,954.39
2019-01-27T05:27:04.787Z,954.31
2019-01-27T05:28:04.768Z,954.38
2019-01-27T05:29:10.370Z,954.25
2019-01-27T05:30:04.755Z,954.20
2019-01-27T05:31:05.131Z,954.17
2019-01-27T05:32:05.290Z,954.20
2019-01-27T05:33:05.397Z,954.05
2019-01-27T05:34:04.512Z,954.19
2019-01-27T05:35:05.215Z,954.38
2019-01-27T05:36:05.484Z,954.28
2019-01-27T05:37:05.364Z,954.25
2019-01-27T05:38:05.085Z,954.31
2019-01-27T05:39:04.563Z,954.20
2019-01-27T05:40:04.647Z,954.36
2019-01-27T05:41:04.798Z,954.20
2019-01-27T05:42:05.108Z,954.20
2019-01-27T05:43:05.553Z,954.26
2019-01-27T05:44:05.476Z,954.14
2019-01-27T05:45:04.566Z,954.25
2019-01-27T05:46:04.635Z,954.23
2019-01-27T05:47:05.985Z,954.14
2019-01-27T05:48:05.054Z,953.87
2019-01-27T05:49:05.137Z,954.09
2019-01-27T05:50:05.180Z,954.11
2019-01-27T05:51:04.658Z,954.11
2019-01-27T05:52:05.240Z,954.09
2019-01-27T05:53:05.298Z,954.06
2019-01-27T05:54:04.596Z,953.92
2019-01-27T05:55:04.701Z,954.09
2019-01-27T05:56:04.740Z,953.86
2019-01-27T05:57:05.505Z,954.03
2019-01-27T05:58:04.589Z,953.89
2019-01-27T05:59:04.572Z,953.89
2019-01-27T06:00:04.810Z,953.81
2019-01-27T06:01:05.475Z,954.03
2019-01-27T06:02:05.556Z,953.78
2019-01-27T06:03:05.053Z,953.75
2019-01-27T06:04:05.464Z,953.69
2019-01-27T06:05:05.508Z,953.64
2019-01-27T06:06:05.209Z,953.67
2019-01-27T06:07:05.361Z,953.64
2019-01-27T06:08:05.377Z,953.61
2019-01-27T06:09:04.675Z,953.67
2019-01-27T06:10:04.832Z,953.72
2019-01-27T06:11:04.892Z,953.84
2019-01-27T06:12:04.978Z,953.72
2019-01-27T06:13:05.034Z,953.83
2019-01-27T06:14:04.770Z,953.78
2019-01-27T06:15:04.891Z,953.59
2019-01-27T06:16:05.456Z,953.75
2019-01-27T06:17:04.654Z,953.72
2019-01-27T06:18:04.824Z,953.61
2019-01-27T06:19:05.474Z,953.64
2019-01-27T06:20:04.520Z,953.58
2019-01-27T06:21:05.155Z,953.56
2019-01-27T06:22:05.433Z,953.55
2019-01-27T06:23:04.899Z,953.59
2019-01-27T06:24:04.553Z,953.58
2019-01-27T06:25:04.864Z,953.42
2019-01-27T06:26:04.882Z,953.64
2019-01-27T06:27:05.362Z,953.47
2019-01-27T06:28:05.316Z,953.47
2019-01-27T06:29:04.503Z,953.41
2019-01-27T06:30:09.770Z,953.39
2019-01-27T06:31:05.197Z,953.41
2019-01-27T06:32:05.175Z,953.39
2019-01-27T06:33:04.716Z,953.36
2019-01-27T06:34:04.870Z,953.36
2019-01-27T06:35:04.851Z,953.30
2019-01-27T06:36:05.069Z,953.38
2019-01-27T06:37:04.591Z,953.41
2019-01-27T06:38:04.806Z,953.41
2019-01-27T06:39:05.349Z,953.36
2019-01-27T06:40:04.727Z,953.36
2019-01-27T06:41:04.602Z,953.16
2019-01-27T06:42:04.808Z,953.13
2019-01-27T06:43:04.897Z,953.08
2019-01-27T06:44:04.570Z,953.22
2019-01-27T06:45:04.992Z,953.11
2019-01-27T06:46:05.135Z,953.16
2019-01-27T06:47:05.262Z,953.13
2019-01-27T06:48:05.354Z,953.19
2019-01-27T06:49:04.944Z,953.13
2019-01-27T06:50:10.356Z,953.19
2019-01-27T06:51:04.745Z,953.16
2019-01-27T06:52:04.854Z,953.22
2019-01-27T06:53:04.993Z,953.16
2019-01-27T06:54:04.600Z,953.10
2019-01-27T06:55:04.617Z,953.13
2019-01-27T06:56:05.343Z,952.99
2019-01-27T06:57:05.253Z,953.02
2019-01-27T06:58:04.638Z,953.02
2019-01-27T06:59:05.117Z,953.10
2019-01-27T07:00:05.348Z,953.19
2019-01-27T07:01:04.781Z,953.13
2019-01-27T07:02:05.323Z,953.13
2019-01-27T07:03:05.531Z,953.05
2019-01-27T07:04:04.554Z,953.08
2019-01-27T07:05:04.927Z,953.16
2019-01-27T07:06:05.006Z,953.08
2019-01-27T07:07:05.062Z,953.05
2019-01-27T07:08:05.462Z,953.02
2019-01-27T07:09:05.482Z,952.94
2019-01-27T07:10:05.344Z,953.16
2019-01-27T07:11:04.619Z,952.99
2019-01-27T07:12:04.745Z,953.08
2019-01-27T07:13:04.988Z,953.02
2019-01-27T07:14:04.573Z,952.99
2019-01-27T07:15:04.684Z,953.05
2019-01-27T07:16:04.861Z,952.97
2019-01-27T07:17:05.116Z,953.05
2019-01-27T07:18:05.204Z,952.84
2019-01-27T07:19:04.695Z,952.92
2019-01-27T07:20:05.200Z,953.02
2019-01-27T07:21:05.191Z,952.99
2019-01-27T07:22:04.849Z,952.92
2019-01-27T07:23:05.190Z,952.94
2019-01-27T07:24:05.480Z,952.97
2019-01-27T07:25:05.096Z,952.89
2019-01-27T07:26:05.444Z,952.96
2019-01-27T07:27:04.799Z,952.96
2019-01-27T07:28:04.957Z,952.81
2019-01-27T07:29:04.544Z,952.86
2019-01-27T07:30:04.922Z,952.96
2019-01-27T07:31:04.894Z,952.81
2019-01-27T07:32:05.300Z,952.75
2019-01-27T07:33:05.395Z,952.75
2019-01-27T07:34:04.679Z,952.81
2019-01-27T07:35:04.898Z,952.94
2019-01-27T07:36:05.545Z,952.86
2019-01-27T07:37:05.545Z,952.78
2019-01-27T07:38:10.044Z,952.86
2019-01-27T07:39:05.560Z,952.81
2019-01-27T07:40:05.040Z,952.83
2019-01-27T07:41:05.014Z,952.86
2019-01-27T07:42:05.077Z,952.75
2019-01-27T07:43:05.263Z,952.64
2019-01-27T07:44:05.247Z,952.77
2019-01-27T07:45:04.646Z,952.75
2019-01-27T07:46:04.803Z,952.80
2019-01-27T07:47:05.489Z,952.63
2019-01-27T07:48:04.875Z,952.63
2019-01-27T07:49:05.015Z,952.60
2019-01-27T07:50:05.102Z,952.58
2019-01-27T07:51:05.425Z,952.58
2019-01-27T07:52:04.669Z,952.63
2019-01-27T07:53:05.059Z,952.79
2019-01-27T07:54:04.521Z,952.57
2019-01-27T07:55:05.095Z,952.68
2019-01-27T07:56:04.751Z,952.76
2019-01-27T07:57:04.966Z,952.65
2019-01-27T07:58:10.149Z,952.54
2019-01-27T07:59:04.647Z,952.73
2019-01-27T08:00:04.824Z,952.62
2019-01-27T08:01:04.956Z,952.68
2019-01-27T08:02:04.707Z,952.56
2019-01-27T08:03:11.717Z,952.54
2019-01-27T08:04:04.508Z,952.59
2019-01-27T08:05:05.052Z,952.62
2019-01-27T08:06:05.097Z,952.62
2019-01-27T08:07:05.227Z,952.81
2019-01-27T08:08:04.864Z,952.67
2019-01-27T08:09:04.988Z,952.53
2019-01-27T08:10:05.393Z,952.50
2019-01-27T08:11:04.872Z,952.70
2019-01-27T08:12:05.295Z,952.58
2019-01-27T08:13:04.631Z,952.58
2019-01-27T08:14:05.150Z,952.47
2019-01-27T08:15:05.561Z,952.64
2019-01-27T08:16:04.613Z,952.50
2019-01-27T08:17:05.034Z,952.50
2019-01-27T08:18:05.344Z,952.58
2019-01-27T08:19:04.548Z,952.72
2019-01-27T08:20:05.332Z,952.52
2019-01-27T08:21:04.999Z,952.58
2019-01-27T08:22:04.950Z,952.52
2019-01-27T08:23:05.271Z,952.63
2019-01-27T08:24:04.596Z,952.44
2019-01-27T08:25:04.705Z,952.57
2019-01-27T08:26:04.727Z,952.49
2019-01-27T08:27:04.994Z,952.55
2019-01-27T08:28:04.582Z,952.35
2019-01-27T08:29:05.560Z,952.49
2019-01-27T08:30:05.318Z,952.52
2019-01-27T08:31:05.366Z,952.35
2019-01-27T08:32:05.451Z,952.49
2019-01-27T08:33:05.048Z,952.54
2019-01-27T08:34:05.368Z,952.46
2019-01-27T08:35:04.467Z,952.46
2019-01-27T08:36:04.692Z,952.37
2019-01-27T08:37:05.145Z,952.31
2019-01-27T08:38:04.793Z,952.37
2019-01-27T08:39:05.195Z,952.45
2019-01-27T08:40:05.418Z,952.34
2019-01-27T08:41:05.405Z,952.40
2019-01-27T08:42:05.630Z,952.23
2019-01-27T08:43:05.049Z,952.23
2019-01-27T08:44:04.786Z,952.17
2019-01-27T08:45:05.210Z,952.22
2019-01-27T08:46:04.762Z,952.22
2019-01-27T08:47:04.807Z,952.36
2019-01-27T08:48:05.575Z,952.30
2019-01-27T08:49:04.545Z,952.36
2019-01-27T08:50:04.605Z,952.44
2019-01-27T08:51:05.251Z,952.33
2019-01-27T08:52:05.310Z,952.33
2019-01-27T08:53:04.557Z,952.44
2019-01-27T08:54:04.841Z,952.41
2019-01-27T08:55:05.034Z,952.27
2019-01-27T08:56:04.944Z,952.27
2019-01-27T08:57:05.040Z,952.38
2019-01-27T08:58:05.599Z,952.23
2019-01-27T08:59:05.490Z,952.24
2019-01-27T09:00:04.719Z,952.12
2019-01-27T09:01:04.816Z,952.09
2019-01-27T09:02:05.091Z,952.06
2019-01-27T09:03:05.376Z,952.12
2019-01-27T09:04:04.776Z,952.12
2019-01-27T09:05:05.415Z,952.06
2019-01-27T09:06:04.546Z,952.22
2019-01-27T09:07:04.937Z,952.05
2019-01-27T09:08:05.400Z,952.22
2019-01-27T09:09:04.882Z,952.07
2019-01-27T09:10:05.423Z,952.27
2019-01-27T09:11:04.822Z,952.07
2019-01-27T09:12:04.878Z,952.20
2019-01-27T09:13:11.637Z,952.20
2019-01-27T09:14:05.290Z,952.20
2019-01-27T09:15:04.743Z,952.17
2019-01-27T09:16:05.140Z,952.17
2019-01-27T09:17:05.386Z,952.11
2019-01-27T09:18:05.367Z,952.08
2019-01-27T09:19:04.818Z,952.08
2019-01-27T09:20:04.834Z,952.11
2019-01-27T09:21:05.481Z,952.13
2019-01-27T09:22:04.616Z,951.97
2019-01-27T09:23:05.116Z,952.10
2019-01-27T09:24:04.972Z,952.19
2019-01-27T09:25:04.775Z,952.07
2019-01-27T09:26:05.388Z,951.94
2019-01-27T09:27:04.797Z,951.97
2019-01-27T09:28:04.867Z,952.15
2019-01-27T09:29:10.188Z,952.10
2019-01-27T09:30:04.566Z,952.15
2019-01-27T09:31:04.964Z,952.26
2019-01-27T09:32:05.209Z,952.10
2019-01-27T09:33:04.532Z,952.21
2019-01-27T09:34:05.311Z,952.21
2019-01-27T09:35:05.242Z,952.10
2019-01-27T09:36:05.169Z,952.10
2019-01-27T09:37:04.917Z,952.02
2019-01-27T09:38:04.699Z,952.04
2019-01-27T09:39:05.339Z,951.97
2019-01-27T09:40:04.679Z,951.97
2019-01-27T09:41:04.705Z,951.97
2019-01-27T09:42:05.287Z,952.04
2019-01-27T09:43:05.262Z,952.10
2019-01-27T09:44:04.643Z,952.04
2019-01-27T09:45:04.866Z,952.04
2019-01-27T09:46:11.198Z,952.04
2019-01-27T09:47:05.385Z,952.07
2019-01-27T09:48:04.798Z,952.01
2019-01-27T09:49:05.522Z,951.85
2019-01-27T09:50:04.635Z,952.01
2019-01-27T09:51:04.887Z,952.04
2019-01-27T09:52:05.443Z,952.06
2019-01-27T09:53:05.023Z,952.12
2019-01-27T09:54:05.165Z,952.25
2019-01-27T09:55:05.319Z,951.98
2019-01-27T09:56:04.861Z,951.89
2019-01-27T09:57:04.853Z,951.94
2019-01-27T09:58:05.417Z,951.88
2019-01-27T09:59:05.114Z,952.03
2019-01-27T10:00:04.653Z,951.89
2019-01-27T10:01:04.701Z,951.86
2019-01-27T10:02:05.254Z,952.07
2019-01-27T10:03:04.944Z,951.91
2019-01-27T10:04:05.405Z,952.01
2019-01-27T10:05:05.020Z,951.88
2019-01-27T10:06:05.340Z,951.90
2019-01-27T10:07:04.846Z,951.98
2019-01-27T10:08:05.490Z,951.84
2019-01-27T10:09:04.969Z,951.89
2019-01-27T10:10:04.683Z,951.81
2019-01-27T10:11:04.799Z,951.81
2019-01-27T10:12:05.237Z,951.75
2019-01-27T10:13:05.339Z,951.78
2019-01-27T10:14:04.606Z,951.94
2019-01-27T10:15:04.909Z,951.83
2019-01-27T10:16:04.964Z,951.89
2019-01-27T10:17:05.253Z,951.83
2019-01-27T10:18:05.628Z,951.95
2019-01-27T10:19:04.955Z,951.95
2019-01-27T10:20:05.240Z,951.86
2019-01-27T10:21:04.711Z,951.86
2019-01-27T10:22:05.402Z,952.07
2019-01-27T10:23:05.484Z,951.85
2019-01-27T10:24:04.763Z,951.96
2019-01-27T10:25:05.205Z,951.85
2019-01-27T10:26:05.386Z,951.87
2019-01-27T10:27:05.450Z,951.75
2019-01-27T10:28:05.092Z,951.83
2019-01-27T10:29:05.150Z,951.86
2019-01-27T10:30:04.955Z,951.80
2019-01-27T10:31:05.478Z,951.85
2019-01-27T10:32:04.513Z,951.68
2019-01-27T10:33:04.540Z,951.64
2019-01-27T10:34:05.115Z,951.70
2019-01-27T10:35:05.246Z,951.78
2019-01-27T10:36:05.391Z,951.75
2019-01-27T10:37:13.775Z,951.52
2019-01-27T10:38:05.411Z,951.83
2019-01-27T10:39:05.469Z,951.71
2019-01-27T10:40:10.541Z,951.57
2019-01-27T10:41:05.339Z,951.49
2019-01-27T10:42:04.907Z,951.65
2019-01-27T10:43:04.722Z,951.60
2019-01-27T10:44:05.182Z,951.68
2019-01-27T10:45:04.709Z,951.46
2019-01-27T10:46:09.823Z,951.56
2019-01-27T10:47:05.268Z,951.62
2019-01-27T10:48:05.584Z,951.57
2019-01-27T10:49:05.084Z,951.57
2019-01-27T10:50:04.794Z,951.54
2019-01-27T10:51:05.299Z,951.65
2019-01-27T10:52:05.929Z,951.60
2019-01-27T10:53:04.530Z,951.54
2019-01-27T10:54:04.774Z,951.49
2019-01-27T10:55:05.180Z,951.32
2019-01-27T10:56:05.334Z,951.47
2019-01-27T10:57:04.731Z,951.38
2019-01-27T10:58:04.741Z,951.28
2019-01-27T10:59:05.447Z,951.61
2019-01-27T11:00:05.529Z,951.47
2019-01-27T11:01:04.708Z,951.42
2019-01-27T11:02:04.799Z,951.24
2019-01-27T11:03:05.446Z,951.37
2019-01-27T11:04:04.838Z,951.45
2019-01-27T11:05:05.156Z,951.27
2019-01-27T11:06:05.315Z,951.07
2019-01-27T11:07:04.627Z,951.13
2019-01-27T11:08:05.531Z,951.16
2019-01-27T11:09:05.244Z,951.24
2019-01-27T11:10:04.903Z,951.27
2019-01-27T11:11:05.008Z,951.01
2019-01-27T11:12:04.997Z,951.18
2019-01-27T11:13:04.728Z,951.07
2019-01-27T11:14:04.753Z,951.09
2019-01-27T11:15:05.157Z,951.12
2019-01-27T11:16:04.702Z,951.09
2019-01-27T11:17:05.251Z,951.28
2019-01-27T11:18:05.230Z,951.22
2019-01-27T11:19:05.494Z,951.17
2019-01-27T11:20:05.515Z,951.19
2019-01-27T11:21:04.970Z,951.16
2019-01-27T11:22:05.298Z,951.10
2019-01-27T11:23:04.723Z,951.19
2019-01-27T11:24:04.763Z,951.10
2019-01-27T11:25:04.976Z,951.04
2019-01-27T11:26:05.109Z,951.13
2019-01-27T11:27:05.356Z,951.04
2019-01-27T11:28:04.591Z,951.18
2019-01-27T11:29:09.859Z,950.90
2019-01-27T11:30:05.311Z,951.01
2019-01-27T11:31:04.539Z,951.09
2019-01-27T11:32:05.280Z,951.12
2019-01-27T11:33:04.652Z,951.04
2019-01-27T11:34:04.794Z,950.98
2019-01-27T11:35:05.045Z,951.01
2019-01-27T11:36:04.626Z,950.89
2019-01-27T11:37:04.996Z,951.00
2019-01-27T11:38:05.024Z,950.86
2019-01-27T11:39:05.376Z,950.82
2019-01-27T11:40:05.477Z,950.85
2019-01-27T11:41:05.111Z,950.88
2019-01-27T11:42:05.178Z,950.79
2019-01-27T11:43:05.368Z,950.73
2019-01-27T11:44:05.462Z,950.67
2019-01-27T11:45:04.679Z,950.69
2019-01-27T11:46:04.606Z,950.63
2019-01-27T11:47:05.105Z,950.49
2019-01-27T11:48:04.590Z,950.55
2019-01-27T11:49:05.375Z,950.57
2019-01-27T11:50:04.868Z,950.54
2019-01-27T11:51:05.315Z,950.51
2019-01-27T11:52:05.219Z,950.48
2019-01-27T11:53:04.998Z,950.40
2019-01-27T11:54:10.340Z,950.31
2019-01-27T11:55:05.400Z,950.37
2019-01-27T11:56:04.847Z,950.45
2019-01-27T11:57:05.500Z,950.42
2019-01-27T11:58:04.641Z,950.45
2019-01-27T11:59:05.119Z,950.39
2019-01-27T12:00:05.220Z,950.47
2019-01-27T12:01:04.655Z,950.41
2019-01-27T12:02:04.697Z,950.49
2019-01-27T12:03:05.151Z,950.41
2019-01-27T12:04:05.224Z,950.52
2019-01-27T12:05:05.876Z,950.37
2019-01-27T12:06:04.606Z,950.37
2019-01-27T12:07:04.902Z,950.48
2019-01-27T12:08:05.021Z,950.33
2019-01-27T12:09:04.674Z,950.44
2019-01-27T12:10:04.784Z,950.46
2019-01-27T12:11:05.111Z,950.49
2019-01-27T12:12:05.213Z,950.20
2019-01-27T12:13:04.660Z,950.37
2019-01-27T12:14:04.608Z,950.45
2019-01-27T12:15:05.142Z,950.41
2019-01-27T12:16:04.694Z,950.50
2019-01-27T12:17:05.311Z,950.38
2019-01-27T12:18:05.407Z,950.40
2019-01-27T12:19:04.587Z,950.37
2019-01-27T12:20:05.205Z,950.43
2019-01-27T12:21:05.054Z,950.45
2019-01-27T12:22:04.990Z,950.42
2019-01-27T12:23:04.570Z,950.39
2019-01-27T12:24:05.017Z,950.30
2019-01-27T12:25:05.395Z,950.22
2019-01-27T12:26:04.877Z,950.33
2019-01-27T12:27:05.070Z,950.36
2019-01-27T12:28:05.071Z,950.30