createdAt,value
2023-05-16T00:00:34.206Z,13.70
2023-05-16T00:01:34.259Z,13.10
2023-05-16T00:02:34.365Z,13.60
2023-05-16T00:03:34.276Z,13.60
2023-05-16T00:04:34.276Z,14.40
2023-05-16T00:05:34.216Z,14.70
2023-05-16T00:06:34.140Z,13.40
2023-05-16T00:07:34.151Z,13.50
2023-05-16T00:08:34.120Z,14.40
2023-05-16T00:09:34.125Z,15.40
2023-05-16T00:10:34.128Z,15.70
2023-05-16T00:11:34.135Z,15.00
2023-05-16T00:12:34.085Z,16.00
2023-05-16T00:13:34.094Z,14.20
2023-05-16T00:14:34.066Z,14.70
2023-05-16T00:15:34.077Z,16.20
2023-05-16T00:16:34.055Z,15.00
2023-05-16T00:17:34.125Z,14.90
2023-05-16T00:18:34.051Z,16.30
2023-05-16T00:19:34.024Z,15.60
2023-05-16T00:20:33.992Z,15.80
2023-05-16T00:21:34.013Z,16.50
2023-05-16T00:22:33.996Z,17.50
2023-05-16T00:23:34.002Z,16.30
2023-05-16T00:24:33.946Z,17.00
2023-05-16T00:25:33.959Z,17.20
2023-05-16T00:26:33.959Z,17.20
2023-05-16T00:27:33.962Z,16.60
2023-05-16T00:28:33.913Z,19.00
2023-05-16T00:29:33.928Z,18.10
2023-05-16T00:30:33.906Z,19.00
2023-05-16T00:31:33.930Z,20.70
2023-05-16T00:32:33.940Z,18.40
2023-05-16T00:33:33.866Z,19.70
2023-05-16T00:34:33.950Z,20.70
2023-05-16T00:35:33.851Z,19.50
2023-05-16T00:36:33.847Z,18.60
2023-05-16T00:37:33.840Z,22.50
2023-05-16T00:38:33.827Z,19.80
2023-05-16T00:39:33.787Z,20.30
2023-05-16T00:40:33.819Z,22.00
2023-05-16T00:41:33.821Z,24.40
2023-05-16T00:42:33.796Z,24.40
2023-05-16T00:43:33.793Z,25.80
2023-05-16T00:44:33.771Z,22.60
2023-05-16T00:45:33.742Z,26.60
2023-05-16T00:46:33.771Z,26.60
2023-05-16T00:47:33.795Z,29.60
2023-05-16T00:48:33.758Z,24.10
2023-05-16T00:49:33.734Z,42.30
2023-05-16T00:50:33.749Z,45.90
2023-05-16T00:51:33.689Z,44.10
2023-05-16T00:52:33.744Z,52.60
2023-05-16T00:53:33.738Z,42.40
2023-05-16T00:54:33.705Z,55.30
2023-05-16T00:55:33.621Z,62.50
2023-05-16T00:56:33.646Z,44.30
2023-05-16T00:57:33.605Z,63.90
2023-05-16T00:58:33.618Z,64.00
2023-05-16T00:59:33.604Z,87.00
2023-05-16T01:00:33.627Z,69.40
2023-05-16T01:01:33.632Z,67.60
2023-05-16T01:02:33.648Z,89.70
2023-05-16T01:03:33.624Z,112.70
2023-05-16T01:04:33.568Z,114.50
2023-05-16T01:05:33.567Z,83.00
2023-05-16T01:06:33.543Z,101.70
2023-05-16T01:07:33.557Z,98.80
2023-05-16T01:08:33.511Z,109.40
2023-05-16T01:09:33.488Z,94.80
2023-05-16T01:10:33.499Z,117.50
2023-05-16T01:11:33.476Z,101.80
2023-05-16T01:12:33.460Z,76.40
2023-05-16T01:13:33.429Z,105.80
2023-05-16T01:14:33.454Z,119.50
2023-05-16T01:15:33.454Z,70.80
2023-05-16T01:16:33.474Z,87.50
2023-05-16T01:17:33.438Z,116.50
2023-05-16T01:18:33.425Z,57.90
2023-05-16T01:19:33.405Z,60.90
2023-05-16T01:20:33.377Z,75.50
2023-05-16T01:21:33.344Z,85.80
2023-05-16T01:22:33.388Z,115.20
2023-05-16T01:23:33.346Z,71.30
2023-05-16T01:24:33.360Z,55.50
2023-05-16T01:25:33.317Z,60.40
2023-05-16T01:26:33.373Z,86.00
2023-05-16T01:27:33.300Z,77.10
2023-05-16T01:28:33.305Z,113.70
2023-05-16T01:29:33.292Z,97.50
2023-05-16T01:30:33.286Z,99.40
2023-05-16T01:31:33.278Z,108.20
2023-05-16T01:32:33.266Z,78.30
2023-05-16T01:33:33.217Z,135.20
2023-05-16T01:34:33.231Z,144.70
2023-05-16T01:35:33.236Z,129.30
2023-05-16T01:36:33.202Z,83.50
2023-05-16T01:37:33.203Z,145.20
2023-05-16T01:38:33.188Z,101.60
2023-05-16T01:39:33.160Z,54.70
2023-05-16T01:40:33.182Z,85.40
2023-05-16T01:41:33.166Z,121.10
2023-05-16T01:42:33.165Z,141.00
2023-05-16T01:43:33.110Z,116.50
2023-05-16T01:44:33.136Z,128.10
2023-05-16T01:45:33.110Z,118.10
2023-05-16T01:46:33.112Z,97.00
2023-05-16T01:47:33.122Z,106.80
2023-05-16T01:48:33.084Z,103.50
2023-05-16T01:49:33.057Z,98.40
2023-05-16T01:50:33.069Z,77.70
2023-05-16T01:51:33.031Z,122.60
2023-05-16T01:52:33.039Z,114.30
2023-05-16T01:53:33.031Z,144.30
2023-05-16T01:54:33.081Z,129.90
2023-05-16T01:55:33.014Z,130.00
2023-05-16T01:56:33.012Z,135.90
2023-05-16T01:57:32.969Z,128.00
2023-05-16T01:58:32.992Z,94.30
2023-05-16T01:59:32.975Z,90.10
2023-05-16T02:00:32.962Z,64.20
2023-05-16T02:01:33.033Z,63.90
2023-05-16T02:02:32.997Z,64.50
2023-05-16T02:03:32.970Z,80.00
2023-05-16T02:04:32.919Z,79.30
2023-05-16T02:05:32.942Z,83.60
2023-05-16T02:06:32.905Z,87.80
2023-05-16T02:07:32.893Z,120.70
2023-05-16T02:08:32.871Z,125.60
2023-05-16T02:09:32.865Z,122.70
2023-05-16T02:10:32.870Z,130.10
2023-05-16T02:11:32.864Z,157.60
2023-05-16T02:12:32.835Z,129.30
2023-05-16T02:13:32.822Z,119.90
2023-05-16T02:14:32.813Z,107.60
2023-05-16T02:15:32.787Z,123.00
2023-05-16T02:16:32.834Z,96.70
2023-05-16T02:17:32.814Z,77.20
2023-05-16T02:18:32.780Z,70.60
2023-05-16T02:19:32.755Z,44.50
2023-05-16T02:20:32.751Z,52.30
2023-05-16T02:21:32.718Z,43.00
2023-05-16T02:22:32.741Z,44.30
2023-05-16T02:23:32.725Z,42.20
2023-05-16T02:24:32.758Z,44.00
2023-05-16T02:25:32.701Z,45.40
2023-05-16T02:26:32.686Z,53.80
2023-05-16T02:27:32.671Z,43.70
2023-05-16T02:28:32.666Z,53.00
2023-05-16T02:29:32.802Z,58.00
2023-05-16T02:30:32.664Z,53.60
2023-05-16T02:31:32.823Z,48.30
2023-05-16T02:32:32.660Z,58.10
2023-05-16T02:33:32.587Z,51.90
2023-05-16T02:34:32.603Z,54.40
2023-05-16T02:35:32.595Z,58.80
2023-05-16T02:36:32.607Z,70.50
2023-05-16T02:37:32.548Z,52.60
2023-05-16T02:38:32.566Z,58.90
2023-05-16T02:39:32.524Z,49.70
2023-05-16T02:40:32.549Z,62.70
2023-05-16T02:41:32.535Z,69.30
2023-05-16T02:42:32.567Z,69.10
2023-05-16T02:43:32.483Z,66.20
2023-05-16T02:44:32.494Z,57.20
2023-05-16T02:45:32.466Z,80.10
2023-05-16T02:46:32.506Z,100.70
2023-05-16T02:47:32.492Z,63.90
2023-05-16T02:48:32.453Z,72.80
2023-05-16T02:49:32.420Z,88.90
2023-05-16T02:50:32.443Z,69.20
2023-05-16T02:51:32.399Z,70.50
2023-05-16T02:52:32.412Z,68.30
2023-05-16T02:53:32.397Z,77.70
2023-05-16T02:54:32.392Z,85.00
2023-05-16T02:55:32.368Z,70.20
2023-05-16T02:56:32.374Z,84.80
2023-05-16T02:57:32.332Z,87.40
2023-05-16T02:58:32.347Z,75.00
2023-05-16T02:59:32.331Z,87.80
2023-05-16T03:00:32.337Z,73.60
2023-05-16T03:01:32.321Z,78.40
2023-05-16T03:02:32.348Z,79.60
2023-05-16T03:03:32.346Z,81.50
2023-05-16T03:04:32.256Z,105.80
2023-05-16T03:05:32.621Z,72.90
2023-05-16T03:06:32.248Z,94.40
2023-05-16T03:07:32.249Z,90.80
2023-05-16T03:08:32.225Z,84.60
2023-05-16T03:09:32.232Z,216.80
2023-05-16T03:10:32.200Z,85.70
2023-05-16T03:11:32.224Z,83.30
2023-05-16T03:12:32.177Z,75.50
2023-05-16T03:13:32.194Z,68.50
2023-05-16T03:14:32.157Z,83.20
2023-05-16T03:15:32.169Z,84.00
2023-05-16T03:16:32.144Z,88.90
2023-05-16T03:17:32.289Z,90.50
2023-05-16T03:18:32.179Z,84.10
2023-05-16T03:19:32.124Z,99.50
2023-05-16T03:20:32.098Z,77.30
2023-05-16T03:21:32.116Z,95.30
2023-05-16T03:22:32.082Z,73.20
2023-05-16T03:23:32.106Z,125.00
2023-05-16T03:24:32.132Z,95.10
2023-05-16T03:25:32.065Z,82.00
2023-05-16T03:26:32.027Z,104.70
2023-05-16T03:27:32.047Z,104.70
2023-05-16T03:28:32.016Z,106.00
2023-05-16T03:29:32.047Z,94.70
2023-05-16T03:30:31.996Z,125.90
2023-05-16T03:31:32.052Z,112.90
2023-05-16T03:32:32.039Z,124.60
2023-05-16T03:33:31.995Z,86.00
2023-05-16T03:34:31.941Z,82.10
2023-05-16T03:35:31.999Z,168.80
2023-05-16T03:36:31.935Z,107.80
2023-05-16T03:37:31.943Z,115.30
2023-05-16T03:38:31.903Z,94.10
2023-05-16T03:39:31.932Z,86.30
2023-05-16T03:40:31.883Z,100.30
2023-05-16T03:41:31.918Z,105.20
2023-05-16T03:42:31.875Z,133.30
2023-05-16T03:43:31.875Z,81.20
2023-05-16T03:44:31.843Z,208.00
2023-05-16T03:45:31.905Z,182.30
2023-05-16T03:46:31.892Z,108.00
2023-05-16T03:47:32.014Z,86.20
2023-05-16T03:48:31.819Z,99.60
2023-05-16T03:49:31.815Z,80.00
2023-05-16T03:50:31.785Z,92.10
2023-05-16T03:51:31.809Z,101.90
2023-05-16T03:52:31.806Z,102.10
2023-05-16T03:53:31.796Z,108.60
2023-05-16T03:54:31.773Z,105.00
2023-05-16T03:55:31.765Z,119.30
2023-05-16T03:56:31.732Z,102.60
2023-05-16T03:57:31.727Z,121.50
2023-05-16T03:58:31.759Z,111.30
2023-05-16T03:59:31.739Z,99.60
2023-05-16T04:00:31.676Z,92.40
2023-05-16T04:01:31.705Z,119.60
2023-05-16T04:02:31.754Z,108.20
2023-05-16T04:03:31.688Z,85.60
2023-05-16T04:04:31.644Z,118.70
2023-05-16T04:05:31.758Z,100.30
2023-05-16T04:06:31.604Z,97.20
2023-05-16T04:07:31.622Z,106.00
2023-05-16T04:08:31.592Z,111.00
2023-05-16T04:09:31.608Z,92.20
2023-05-16T04:10:31.569Z,89.00
2023-05-16T04:11:31.618Z,106.30
2023-05-16T04:12:31.556Z,101.20
2023-05-16T04:13:31.626Z,100.10
2023-05-16T04:14:31.566Z,105.40
2023-05-16T04:15:31.551Z,92.70
2023-05-16T04:16:31.554Z,95.70
2023-05-16T04:17:31.662Z,91.80
2023-05-16T04:18:31.547Z,98.50
2023-05-16T04:19:31.506Z,88.10
2023-05-16T04:20:32.963Z,89.50
2023-05-16T04:21:31.482Z,91.70
2023-05-16T04:22:31.448Z,91.00
2023-05-16T04:23:31.492Z,116.30
2023-05-16T04:24:31.426Z,97.70
2023-05-16T04:25:31.435Z,181.70
2023-05-16T04:26:31.410Z,91.10
2023-05-16T04:27:31.430Z,105.50
2023-05-16T04:28:31.387Z,110.20
2023-05-16T04:29:31.432Z,105.20
2023-05-16T04:30:31.558Z,95.10
2023-05-16T04:31:31.414Z,79.50
2023-05-16T04:32:31.360Z,75.30
2023-05-16T04:33:31.353Z,90.50
2023-05-16T04:34:31.329Z,80.00
2023-05-16T04:35:31.361Z,87.70
2023-05-16T04:36:31.315Z,89.10
2023-05-16T04:37:31.318Z,87.40
2023-05-16T04:38:31.282Z,116.10
2023-05-16T04:39:31.310Z,84.70
2023-05-16T04:40:31.279Z,75.90
2023-05-16T04:41:31.318Z,93.90
2023-05-16T04:42:31.258Z,62.10
2023-05-16T04:43:31.252Z,70.90
2023-05-16T04:44:31.214Z,81.10
2023-05-16T04:45:31.227Z,76.70
2023-05-16T04:46:31.275Z,77.70
2023-05-16T04:47:31.253Z,80.10
2023-05-16T04:48:31.200Z,76.50
2023-05-16T04:49:31.176Z,73.10
2023-05-16T04:50:31.185Z,64.00
2023-05-16T04:51:31.176Z,74.70
2023-05-16T04:52:31.168Z,87.10
2023-05-16T04:53:31.145Z,77.20
2023-05-16T04:54:31.143Z,72.50
2023-05-16T04:55:31.277Z,66.50
2023-05-16T04:56:31.114Z,74.10
2023-05-16T04:57:31.102Z,74.30
2023-05-16T04:58:31.101Z,83.30
2023-05-16T04:59:31.102Z,74.80
2023-05-16T05:00:31.074Z,85.60
2023-05-16T05:01:31.086Z,76.10
2023-05-16T05:02:31.109Z,70.50
2023-05-16T05:03:31.017Z,66.80
2023-05-16T05:04:31.069Z,85.00
2023-05-16T05:05:31.387Z,84.70
2023-05-16T05:06:31.013Z,65.50
2023-05-16T05:07:30.986Z,66.30
2023-05-16T05:08:30.996Z,63.90
2023-05-16T05:09:30.966Z,60.40
2023-05-16T05:10:30.974Z,71.40
2023-05-16T05:11:30.967Z,67.00
2023-05-16T05:12:30.953Z,57.30
2023-05-16T05:13:30.952Z,61.50
2023-05-16T05:14:30.937Z,77.10
2023-05-16T05:15:30.902Z,74.80
2023-05-16T05:16:30.900Z,63.20
2023-05-16T05:17:30.979Z,66.80
2023-05-16T05:18:30.936Z,62.20
2023-05-16T05:19:30.875Z,60.10
2023-05-16T05:20:30.866Z,57.90
2023-05-16T05:21:30.830Z,63.00
2023-05-16T05:22:30.845Z,62.20
2023-05-16T05:23:30.826Z,61.90
2023-05-16T05:24:30.839Z,67.90
2023-05-16T05:25:30.830Z,59.40
2023-05-16T05:26:30.811Z,65.80
2023-05-16T05:27:30.766Z,69.50
2023-05-16T05:28:30.779Z,60.40
2023-05-16T05:29:30.773Z,49.80
2023-05-16T05:30:30.767Z,55.80
2023-05-16T05:31:30.775Z,64.60
2023-05-16T05:32:30.770Z,54.30
2023-05-16T05:33:30.721Z,56.20
2023-05-16T05:34:30.722Z,50.00
2023-05-16T05:35:30.820Z,52.50
2023-05-16T05:36:30.710Z,57.40
2023-05-16T05:37:30.682Z,53.40
2023-05-16T05:38:30.684Z,50.40
2023-05-16T05:39:30.647Z,50.30
2023-05-16T05:40:30.667Z,50.10
2023-05-16T05:41:30.652Z,50.50
2023-05-16T05:42:30.634Z,44.10
2023-05-16T05:43:30.601Z,48.10
2023-05-16T05:44:30.610Z,45.10
2023-05-16T05:45:30.725Z,48.20
2023-05-16T05:46:30.644Z,46.50
2023-05-16T05:47:30.626Z,42.40
2023-05-16T05:48:30.575Z,39.70
2023-05-16T05:49:30.533Z,35.40
2023-05-16T05:50:30.551Z,37.30
2023-05-16T05:51:30.519Z,33.90
2023-05-16T05:52:30.528Z,34.20
2023-05-16T05:53:30.567Z,34.30
2023-05-16T05:54:30.548Z,35.10
2023-05-16T05:55:30.476Z,30.00
2023-05-16T05:56:30.491Z,32.90
2023-05-16T05:57:30.457Z,28.10
2023-05-16T05:58:30.466Z,26.20
2023-05-16T05:59:30.458Z,31.80
2023-05-16T06:00:30.484Z,29.00
2023-05-16T06:01:30.408Z,28.20
2023-05-16T06:02:30.488Z,27.30
2023-05-16T06:03:30.453Z,33.30
2023-05-16T06:04:30.448Z,26.20
2023-05-16T06:05:30.674Z,29.00
2023-05-16T06:06:30.446Z,22.30
2023-05-16T06:07:30.374Z,25.60
2023-05-16T06:08:30.432Z,27.10
2023-05-16T06:09:30.706Z,29.40
2023-05-16T06:10:30.331Z,26.10
2023-05-16T06:11:30.405Z,30.00
2023-05-16T06:12:30.355Z,33.70
2023-05-16T06:13:30.284Z,24.60
2023-05-16T06:14:30.309Z,28.80
2023-05-16T06:15:30.377Z,26.10
2023-05-16T06:16:30.343Z,28.00
2023-05-16T06:17:30.537Z,26.70
2023-05-16T06:18:30.311Z,28.90
2023-05-16T06:19:30.253Z,27.70
2023-05-16T06:20:30.385Z,27.20
2023-05-16T06:21:30.206Z,28.30
2023-05-16T06:22:30.314Z,28.20
2023-05-16T06:23:30.210Z,28.50
2023-05-16T06:24:30.186Z,22.30
2023-05-16T06:25:30.264Z,20.30
2023-05-16T06:26:30.200Z,18.80
2023-05-16T06:27:30.143Z,23.00
2023-05-16T06:28:30.161Z,26.80
2023-05-16T06:29:30.144Z,23.80
2023-05-16T06:30:30.129Z,23.80
2023-05-16T06:31:30.137Z,27.40
2023-05-16T06:32:30.136Z,22.60
2023-05-16T06:33:30.092Z,24.00
2023-05-16T06:34:30.117Z,22.80
2023-05-16T06:35:30.175Z,24.80
2023-05-16T06:36:30.065Z,25.90
2023-05-16T06:37:30.042Z,22.70
2023-05-16T06:38:30.052Z,22.50
2023-05-16T06:39:30.035Z,21.70
2023-05-16T06:40:30.044Z,21.20
2023-05-16T06:41:30.067Z,19.20
2023-05-16T06:42:30.034Z,23.10
2023-05-16T06:43:29.970Z,22.80
2023-05-16T06:44:29.988Z,22.30
2023-05-16T06:45:30.131Z,20.40
2023-05-16T06:46:30.029Z,23.80
2023-05-16T06:47:30.000Z,17.80
2023-05-16T06:48:30.216Z,20.50
2023-05-16T06:49:29.901Z,22.30
2023-05-16T06:50:29.929Z,21.10
2023-05-16T06:51:29.909Z,19.20
2023-05-16T06:52:29.918Z,20.20
2023-05-16T06:53:29.885Z,19.40
2023-05-16T06:54:29.888Z,22.50
2023-05-16T06:55:30.104Z,19.50
2023-05-16T06:56:29.858Z,19.10
2023-05-16T06:57:29.822Z,18.20
2023-05-16T06:58:29.834Z,17.20
2023-05-16T06:59:29.849Z,17.70
2023-05-16T07:00:29.836Z,17.70
2023-05-16T07:01:29.807Z,20.40
2023-05-16T07:02:29.902Z,17.70
2023-05-16T07:03:29.924Z,16.80
2023-05-16T07:04:29.779Z,19.70
2023-05-16T07:05:29.900Z,19.30
2023-05-16T07:06:29.762Z,21.60
2023-05-16T07:07:29.718Z,21.20
2023-05-16T07:08:29.749Z,18.70
2023-05-16T07:09:29.698Z,18.90
2023-05-16T07:10:29.763Z,19.30
2023-05-16T07:11:29.710Z,17.90
2023-05-16T07:12:29.691Z,18.80
2023-05-16T07:13:29.734Z,17.00
2023-05-16T07:14:29.746Z,18.70
2023-05-16T07:15:29.923Z,14.60
2023-05-16T07:16:29.655Z,17.40
2023-05-16T07:17:29.658Z,18.10
2023-05-16T07:18:29.692Z,14.10
2023-05-16T07:19:29.627Z,15.70
2023-05-16T07:20:29.616Z,17.00
2023-05-16T07:21:29.655Z,14.80
2023-05-16T07:22:29.621Z,19.70
2023-05-16T07:23:29.584Z,15.00
2023-05-16T07:24:29.558Z,17.10
2023-05-16T07:25:29.814Z,16.70
2023-05-16T07:26:29.611Z,16.30
2023-05-16T07:27:29.571Z,16.70
2023-05-16T07:28:29.560Z,15.80
2023-05-16T07:29:29.577Z,18.80
2023-05-16T07:30:29.530Z,15.00
2023-05-16T07:31:29.508Z,17.70
2023-05-16T07:32:29.601Z,16.30
2023-05-16T07:33:29.479Z,13.10
2023-05-16T07:34:29.536Z,15.80
2023-05-16T07:35:29.610Z,15.00
2023-05-16T07:36:29.463Z,14.60
2023-05-16T07:37:31.161Z,13.60
2023-05-16T07:38:29.414Z,17.20
2023-05-16T07:39:29.392Z,12.00
2023-05-16T07:40:29.413Z,14.60
2023-05-16T07:41:29.379Z,15.50
2023-05-16T07:42:29.390Z,14.80
2023-05-16T07:43:30.380Z,14.00
2023-05-16T07:44:29.354Z,13.60
2023-05-16T07:45:29.633Z,15.10
2023-05-16T07:46:29.385Z,15.00
2023-05-16T07:47:29.414Z,14.90
2023-05-16T07:48:29.313Z,15.10
2023-05-16T07:49:29.278Z,14.40
2023-05-16T07:50:29.304Z,14.10
2023-05-16T07:51:29.246Z,13.60
2023-05-16T07:52:29.278Z,16.00
2023-05-16T07:53:29.493Z,16.60
2023-05-16T07:54:29.275Z,16.60
2023-05-16T07:55:29.338Z,15.30
2023-05-16T07:56:29.221Z,16.40
2023-05-16T07:57:29.182Z,15.10
2023-05-16T07:58:29.201Z,14.90
2023-05-16T07:59:29.277Z,16.80
2023-05-16T08:00:29.188Z,13.00
2023-05-16T08:01:29.144Z,15.70
2023-05-16T08:02:29.225Z,14.50
2023-05-16T08:03:29.233Z,12.60
2023-05-16T08:04:29.129Z,15.50
2023-05-16T08:05:29.435Z,14.30
2023-05-16T08:06:29.128Z,14.80
2023-05-16T08:07:29.083Z,12.60
2023-05-16T08:08:29.098Z,13.60
2023-05-16T08:09:29.076Z,14.10
2023-05-16T08:10:29.097Z,16.30
2023-05-16T08:11:29.072Z,14.00
2023-05-16T08:12:29.087Z,16.30
2023-05-16T08:13:29.023Z,13.90
2023-05-16T08:14:29.033Z,14.60
2023-05-16T08:15:29.247Z,13.50
2023-05-16T08:16:29.101Z,14.00
2023-05-16T08:17:29.058Z,14.20
2023-05-16T08:18:28.988Z,15.80
2023-05-16T08:19:29.016Z,13.00
2023-05-16T08:20:29.009Z,12.10
2023-05-16T08:21:28.925Z,14.20
2023-05-16T08:22:28.942Z,14.40
2023-05-16T08:23:28.928Z,13.00
2023-05-16T08:24:28.948Z,13.60
2023-05-16T08:25:29.142Z,15.60
2023-05-16T08:26:28.919Z,12.20
2023-05-16T08:27:29.003Z,11.80
2023-05-16T08:28:28.877Z,13.00
2023-05-16T08:29:28.864Z,14.70
2023-05-16T08:30:28.863Z,12.40
2023-05-16T08:31:29.008Z,12.80
2023-05-16T08:32:29.836Z,13.30
2023-05-16T08:33:28.817Z,11.90
2023-05-16T08:34:28.829Z,11.50
2023-05-16T08:35:28.996Z,11.60
2023-05-16T08:36:28.793Z,13.30
2023-05-16T08:37:28.764Z,12.00
2023-05-16T08:38:28.795Z,11.30
2023-05-16T08:39:28.752Z,12.80
2023-05-16T08:40:28.755Z,13.30
2023-05-16T08:41:28.750Z,11.80
2023-05-16T08:42:28.727Z,11.40
2023-05-16T08:43:28.832Z,12.50
2023-05-16T08:44:28.710Z,13.70
2023-05-16T08:45:28.900Z,9.50
2023-05-16T08:46:28.783Z,12.10
2023-05-16T08:47:28.717Z,11.60
2023-05-16T08:48:28.717Z,8.60
2023-05-16T08:49:28.675Z,11.40
2023-05-16T08:50:28.642Z,11.90
2023-05-16T08:51:28.614Z,11.40
2023-05-16T08:52:28.629Z,11.50
2023-05-16T08:53:28.610Z,9.70
2023-05-16T08:54:28.660Z,10.00
2023-05-16T08:55:28.741Z,12.10
2023-05-16T08:56:29.278Z,9.10
2023-05-16T08:57:28.567Z,11.40
2023-05-16T08:58:28.564Z,12.00
2023-05-16T08:59:28.574Z,12.00
2023-05-16T09:00:28.915Z,10.50
2023-05-16T09:01:28.584Z,11.00
2023-05-16T09:02:28.581Z,12.10
2023-05-16T09:03:28.604Z,12.30
2023-05-16T09:04:28.544Z,14.50
2023-05-16T09:05:28.948Z,11.80
2023-05-16T09:06:28.491Z,7.80
2023-05-16T09:07:28.467Z,9.80
2023-05-16T09:08:28.442Z,11.50
2023-05-16T09:09:28.444Z,12.20
2023-05-16T09:10:28.419Z,9.80
2023-05-16T09:11:28.451Z,12.70
2023-05-16T09:12:28.396Z,11.70
2023-05-16T09:13:28.413Z,9.80
2023-05-16T09:14:28.374Z,9.10
2023-05-16T09:15:28.681Z,9.70
2023-05-16T09:16:28.426Z,11.20
2023-05-16T09:17:38.783Z,12.00
2023-05-16T09:18:28.343Z,11.10
2023-05-16T09:19:28.395Z,12.00
2023-05-16T09:20:28.321Z,9.40
2023-05-16T09:21:28.333Z,9.20
2023-05-16T09:22:28.315Z,9.70
2023-05-16T09:23:28.337Z,11.00
2023-05-16T09:24:28.261Z,9.90
2023-05-16T09:25:30.779Z,12.80
2023-05-16T09:26:28.336Z,12.30
2023-05-16T09:27:28.319Z,9.90
2023-05-16T09:28:28.214Z,10.50
2023-05-16T09:29:28.268Z,8.70
2023-05-16T09:30:28.212Z,14.60
2023-05-16T09:31:28.258Z,8.10
2023-05-16T09:32:28.192Z,8.90
2023-05-16T09:33:28.194Z,9.90
2023-05-16T09:34:28.171Z,13.30
2023-05-16T09:36:28.140Z,8.60
2023-05-16T09:37:28.223Z,9.20
2023-05-16T09:38:28.113Z,10.00
2023-05-16T09:39:28.165Z,9.20
2023-05-16T09:40:28.140Z,8.90
2023-05-16T09:41:28.121Z,8.30
2023-05-16T09:42:28.077Z,9.50
2023-05-16T09:43:28.092Z,9.70
2023-05-16T09:44:28.056Z,11.10
2023-05-16T09:45:28.304Z,8.30
2023-05-16T09:46:28.952Z,9.50
2023-05-16T09:47:28.154Z,9.90
2023-05-16T09:48:28.010Z,9.70
2023-05-16T09:49:28.023Z,9.30
2023-05-16T09:50:28.020Z,8.00
2023-05-16T09:51:28.004Z,9.80
2023-05-16T09:52:27.978Z,7.90
2023-05-16T09:53:28.004Z,10.20
2023-05-16T09:54:27.956Z,11.00
2023-05-16T09:55:28.166Z,10.30
2023-05-16T09:56:28.007Z,10.10
2023-05-16T09:57:27.938Z,10.00
2023-05-16T09:58:27.940Z,10.40
2023-05-16T09:59:27.965Z,11.70
2023-05-16T10:00:27.883Z,8.70
2023-05-16T10:01:27.912Z,8.40
2023-05-16T10:02:27.965Z,8.80
2023-05-16T10:03:27.940Z,6.70
2023-05-16T10:04:27.926Z,9.10
2023-05-16T10:05:28.205Z,9.60
2023-05-16T10:06:27.886Z,10.40
2023-05-16T10:07:27.826Z,9.60
2023-05-16T10:08:27.814Z,7.80
2023-05-16T10:09:27.826Z,8.70
2023-05-16T10:10:27.772Z,7.90
2023-05-16T10:11:27.812Z,8.60
2023-05-16T10:12:27.750Z,9.40
2023-05-16T10:13:27.746Z,9.70
2023-05-16T10:14:27.744Z,9.10
2023-05-16T10:15:28.035Z,8.00
2023-05-16T10:16:27.738Z,9.60
2023-05-16T10:17:27.815Z,9.80
2023-05-16T10:18:27.698Z,8.90
2023-05-16T10:19:27.777Z,8.90
2023-05-16T10:20:27.669Z,10.30
2023-05-16T10:21:27.691Z,9.60
2023-05-16T10:22:27.677Z,7.30
2023-05-16T10:23:27.692Z,9.40
2023-05-16T10:24:27.652Z,9.00
2023-05-16T10:25:27.990Z,9.60
2023-05-16T10:26:27.643Z,8.00
2023-05-16T10:27:27.619Z,5.90
2023-05-16T10:28:27.618Z,8.10
2023-05-16T10:29:27.646Z,9.00
2023-05-16T10:30:27.564Z,9.80
2023-05-16T10:31:27.641Z,7.50
2023-05-16T10:32:27.656Z,8.90
2023-05-16T10:33:27.630Z,10.30
2023-05-16T10:34:27.531Z,9.30
2023-05-16T10:35:27.876Z,9.70
2023-05-16T10:36:27.525Z,7.90
2023-05-16T10:37:27.525Z,7.90
2023-05-16T10:38:27.478Z,7.30
2023-05-16T10:39:27.571Z,5.80
2023-05-16T10:40:27.498Z,7.80
2023-05-16T10:41:27.481Z,9.80
2023-05-16T10:42:27.435Z,9.70
2023-05-16T10:43:27.483Z,6.50
2023-05-16T10:44:27.439Z,7.20
2023-05-16T10:45:27.668Z,7.80
2023-05-16T10:46:27.459Z,6.20
2023-05-16T10:47:27.417Z,9.50
2023-05-16T10:48:27.432Z,6.80
2023-05-16T10:49:27.396Z,6.50
2023-05-16T10:50:27.374Z,8.90
2023-05-16T10:51:27.374Z,6.50
2023-05-16T10:52:27.328Z,7.20
2023-05-16T10:53:27.403Z,6.50
2023-05-16T10:54:27.308Z,9.30
2023-05-16T10:55:27.524Z,7.30
2023-05-16T10:56:27.316Z,9.40
2023-05-16T10:57:27.341Z,9.10
2023-05-16T10:58:27.261Z,5.70
2023-05-16T10:59:27.303Z,8.50
2023-05-16T11:00:27.239Z,10.10
2023-05-16T11:01:27.316Z,8.10
2023-05-16T11:02:27.344Z,7.20
2023-05-16T11:03:27.309Z,7.60
2023-05-16T11:04:27.202Z,8.50
2023-05-16T11:05:27.456Z,8.70
2023-05-16T11:06:27.202Z,7.50
2023-05-16T11:07:27.199Z,8.30
2023-05-16T11:08:27.179Z,6.70
2023-05-16T11:09:27.221Z,8.50
2023-05-16T11:10:28.187Z,8.10
2023-05-16T11:11:27.251Z,8.40
2023-05-16T11:12:27.144Z,6.90
2023-05-16T11:13:27.141Z,7.90
2023-05-16T11:14:27.133Z,6.80
2023-05-16T11:15:27.373Z,7.00
2023-05-16T11:16:27.108Z,7.20
2023-05-16T11:17:27.281Z,7.20
2023-05-16T11:18:27.074Z,6.70
2023-05-16T11:19:27.064Z,10.50
2023-05-16T11:20:27.064Z,7.50
2023-05-16T11:21:27.061Z,6.90
2023-05-16T11:22:27.040Z,6.40
2023-05-16T11:23:27.056Z,7.20
2023-05-16T11:24:27.053Z,5.60
2023-05-16T11:25:27.192Z,8.80
2023-05-16T11:26:26.974Z,6.70
2023-05-16T11:27:27.056Z,6.50
2023-05-16T11:28:27.098Z,6.00
2023-05-16T11:29:26.972Z,8.10
2023-05-16T11:30:26.954Z,7.90
2023-05-16T11:31:26.999Z,6.20
2023-05-16T11:32:26.952Z,7.50
2023-05-16T11:33:26.941Z,4.70
2023-05-16T11:34:26.896Z,5.90
2023-05-16T11:35:27.134Z,8.10
2023-05-16T11:36:26.893Z,8.30
2023-05-16T11:37:26.909Z,7.60
2023-05-16T11:38:26.857Z,6.20
2023-05-16T11:39:26.885Z,8.10
2023-05-16T11:40:26.840Z,7.30
2023-05-16T11:41:26.868Z,7.30
2023-05-16T11:42:26.811Z,7.90
2023-05-16T11:43:26.830Z,5.60
2023-05-16T11:44:26.889Z,5.90
2023-05-16T11:45:27.047Z,5.90
2023-05-16T11:46:26.890Z,10.10
2023-05-16T11:47:26.889Z,7.70
2023-05-16T11:48:35.763Z,6.70
2023-05-16T11:49:26.753Z,5.80
2023-05-16T11:50:26.735Z,8.00
2023-05-16T11:51:26.735Z,9.80
2023-05-16T11:52:26.736Z,21.10
2023-05-16T11:53:26.735Z,6.70
2023-05-16T11:54:26.672Z,8.00
2023-05-16T11:55:40.168Z,6.70
2023-05-16T11:56:26.674Z,6.80
2023-05-16T11:57:26.680Z,5.80
2023-05-16T11:58:26.647Z,8.40
2023-05-16T11:59:26.665Z,9.80
2023-05-16T12:00:26.646Z,5.90
2023-05-16T12:01:27.338Z,8.50
2023-05-16T12:02:26.671Z,7.90
2023-05-16T12:03:26.741Z,8.90
2023-05-16T12:04:26.765Z,8.60
2023-05-16T12:05:26.942Z,7.10
2023-05-16T12:06:26.546Z,6.90
2023-05-16T12:07:26.568Z,6.60
2023-05-16T12:08:26.570Z,7.90
2023-05-16T12:09:26.539Z,7.20
2023-05-16T12:10:26.812Z,6.40
2023-05-16T12:11:26.550Z,7.00
2023-05-16T12:12:26.493Z,5.60
2023-05-16T12:13:26.506Z,5.70
2023-05-16T12:14:26.461Z,6.90
2023-05-16T12:15:26.804Z,7.40
2023-05-16T12:16:27.346Z,7.50
2023-05-16T12:17:26.531Z,9.30
2023-05-16T12:18:26.425Z,6.40
2023-05-16T12:19:26.523Z,7.00
2023-05-16T12:20:26.469Z,6.90
2023-05-16T12:21:26.417Z,6.50
2023-05-16T12:22:26.391Z,7.70
2023-05-16T12:23:26.502Z,6.30
2023-05-16T12:24:26.979Z,8.70
2023-05-16T12:25:26.606Z,8.00
2023-05-16T12:26:26.355Z,7.50
2023-05-16T12:27:26.356Z,6.20
2023-05-16T12:28:26.321Z,7.30
2023-05-16T12:29:26.363Z,6.30
2023-05-16T12:30:26.534Z,6.60
2023-05-16T12:31:31.712Z,7.80
2023-05-16T12:32:26.341Z,6.00
2023-05-16T12:33:26.355Z,7.30
2023-05-16T12:34:26.481Z,6.90
2023-05-16T12:35:26.297Z,6.50
2023-05-16T12:36:26.246Z,4.50
2023-05-16T12:37:26.280Z,5.80
2023-05-16T12:38:26.227Z,6.70
2023-05-16T12:39:26.247Z,6.60
2023-05-16T12:40:26.403Z,6.40
2023-05-16T12:41:26.250Z,7.90
2023-05-16T12:42:26.166Z,8.40
2023-05-16T12:43:26.188Z,7.80
2023-05-16T12:44:26.146Z,7.00
2023-05-16T12:45:26.162Z,6.80
2023-05-16T12:46:26.174Z,6.10
2023-05-16T12:47:26.197Z,5.70
2023-05-16T12:48:26.111Z,7.40
2023-05-16T12:49:26.116Z,8.20
2023-05-16T12:50:26.202Z,8.00
2023-05-16T12:51:26.100Z,9.10
2023-05-16T12:52:26.070Z,6.30
2023-05-16T12:53:26.107Z,5.70
2023-05-16T12:54:26.073Z,6.30
2023-05-16T12:55:26.060Z,7.00
2023-05-16T12:56:26.018Z,4.80
2023-05-16T12:57:26.030Z,8.20