createdAt,value
2022-12-06T00:00:19.184Z,5.55
2022-12-06T00:02:46.052Z,6.50
2022-12-06T00:05:14.313Z,5.50
2022-12-06T00:07:41.985Z,4.78
2022-12-06T00:10:09.236Z,6.57
2022-12-06T00:12:35.971Z,6.60
2022-12-06T00:15:02.768Z,8.38
2022-12-06T00:17:29.509Z,7.53
2022-12-06T00:19:56.400Z,7.55
2022-12-06T00:22:24.564Z,7.90
2022-12-06T00:24:51.352Z,7.10
2022-12-06T00:27:18.120Z,8.30
2022-12-06T00:29:44.928Z,6.72
2022-12-06T00:32:17.666Z,5.80
2022-12-06T00:34:46.252Z,5.18
2022-12-06T00:37:13.059Z,6.43
2022-12-06T00:39:42.071Z,4.32
2022-12-06T00:44:35.513Z,5.18
2022-12-06T00:47:02.388Z,5.22
2022-12-06T00:49:29.154Z,5.40
2022-12-06T00:51:55.892Z,5.20
2022-12-06T00:54:22.684Z,4.80
2022-12-06T00:56:50.851Z,5.65
2022-12-06T00:59:17.762Z,5.10
2022-12-06T01:01:44.621Z,4.47
2022-12-06T01:04:11.455Z,4.97
2022-12-06T01:06:38.268Z,4.40
2022-12-06T01:09:07.159Z,4.63
2022-12-06T01:11:34.308Z,3.80
2022-12-06T01:14:02.465Z,4.80
2022-12-06T01:16:30.235Z,3.70
2022-12-06T01:18:59.752Z,4.80
2022-12-06T01:21:27.477Z,3.92
2022-12-06T01:23:54.353Z,4.05
2022-12-06T01:26:23.340Z,3.85
2022-12-06T01:31:18.508Z,4.32
2022-12-06T01:33:45.771Z,3.95
2022-12-06T01:36:16.959Z,4.90
2022-12-06T01:38:43.723Z,4.68
2022-12-06T01:41:10.437Z,4.82
2022-12-06T01:43:38.977Z,4.10
2022-12-06T01:46:15.834Z,3.95
2022-12-06T01:48:44.459Z,4.10
2022-12-06T01:51:13.840Z,4.60
2022-12-06T01:53:42.368Z,5.25
2022-12-06T01:56:09.310Z,4.95
2022-12-06T01:58:38.826Z,4.35
2022-12-06T02:01:06.909Z,4.63
2022-12-06T02:03:34.242Z,4.27
2022-12-06T02:06:04.922Z,5.43
2022-12-06T02:08:31.852Z,4.35
2022-12-06T02:11:01.363Z,4.50
2022-12-06T02:13:29.660Z,4.47
2022-12-06T02:16:05.979Z,5.15
2022-12-06T02:18:40.594Z,5.07
2022-12-06T02:21:17.973Z,5.80
2022-12-06T02:24:17.468Z,5.05
2022-12-06T02:26:46.564Z,4.72
2022-12-06T02:32:10.581Z,5.10
2022-12-06T02:34:43.722Z,5.03
2022-12-06T02:37:13.658Z,5.03
2022-12-06T02:39:46.748Z,4.68
2022-12-06T02:42:16.561Z,5.47
2022-12-06T02:44:47.664Z,4.65
2022-12-06T02:47:18.476Z,5.55
2022-12-06T02:49:47.132Z,5.38
2022-12-06T02:52:14.732Z,5.47
2022-12-06T02:54:43.911Z,5.70
2022-12-06T02:57:10.627Z,4.38
2022-12-06T02:59:37.326Z,5.15
2022-12-06T03:02:10.343Z,5.65
2022-12-06T03:04:57.184Z,4.78
2022-12-06T03:07:33.488Z,5.47
2022-12-06T03:10:29.704Z,5.55
2022-12-06T03:13:04.782Z,5.18
2022-12-06T03:15:42.504Z,4.72
2022-12-06T03:18:16.481Z,5.35
2022-12-06T03:20:49.584Z,5.55
2022-12-06T03:23:21.026Z,5.68
2022-12-06T03:25:49.861Z,5.63
2022-12-06T03:28:18.490Z,5.15
2022-12-06T03:30:49.950Z,5.40
2022-12-06T03:33:20.750Z,4.93
2022-12-06T03:35:51.931Z,5.50
2022-12-06T03:38:21.596Z,7.10
2022-12-06T03:40:50.959Z,5.07
2022-12-06T03:43:17.789Z,5.00
2022-12-06T03:45:50.493Z,4.53
2022-12-06T03:48:22.464Z,5.90
2022-12-06T03:50:58.555Z,3.92
2022-12-06T03:53:26.046Z,4.78
2022-12-06T03:55:52.839Z,4.60
2022-12-06T03:58:19.776Z,4.53
2022-12-06T04:00:47.498Z,5.32
2022-12-06T04:03:14.312Z,4.53
2022-12-06T04:05:41.074Z,4.18
2022-12-06T04:08:09.245Z,4.80
2022-12-06T04:10:36.005Z,4.90
2022-12-06T04:13:02.769Z,4.72
2022-12-06T04:15:31.856Z,4.80
2022-12-06T04:20:26.389Z,4.25
2022-12-06T04:22:53.087Z,3.42
2022-12-06T04:25:21.210Z,3.70
2022-12-06T04:27:47.936Z,5.70
2022-12-06T04:30:14.872Z,3.65
2022-12-06T04:32:41.588Z,3.72
2022-12-06T04:35:08.281Z,3.63
2022-12-06T04:37:34.955Z,3.90
2022-12-06T04:40:01.958Z,3.50
2022-12-06T04:42:30.279Z,3.60
2022-12-06T04:44:57.086Z,3.95
2022-12-06T04:47:24.534Z,3.53
2022-12-06T04:49:51.265Z,3.13
2022-12-06T04:52:18.278Z,3.53
2022-12-06T04:54:45.008Z,3.35
2022-12-06T04:57:13.948Z,3.80
2022-12-06T04:59:43.350Z,3.72
2022-12-06T05:02:12.549Z,4.25
2022-12-06T05:04:39.295Z,4.50
2022-12-06T05:07:06.039Z,5.18
2022-12-06T05:09:32.745Z,4.82
2022-12-06T05:11:59.493Z,6.63
2022-12-06T05:14:26.204Z,8.38
2022-12-06T05:16:54.290Z,8.23
2022-12-06T05:19:21.020Z,8.30
2022-12-06T05:21:47.696Z,9.85
2022-12-06T05:24:14.423Z,9.25
2022-12-06T05:26:41.149Z,8.82
2022-12-06T05:29:07.833Z,8.48
2022-12-06T05:31:34.573Z,7.85
2022-12-06T05:34:02.657Z,7.57
2022-12-06T05:36:29.336Z,6.80
2022-12-06T05:38:56.654Z,6.80
2022-12-06T05:41:23.993Z,5.95
2022-12-06T05:43:50.765Z,4.40
2022-12-06T05:46:17.639Z,4.97
2022-12-06T05:48:44.496Z,4.20
2022-12-06T05:51:12.688Z,3.63
2022-12-06T05:53:39.584Z,3.42
2022-12-06T05:56:07.554Z,3.80
2022-12-06T05:58:34.403Z,3.38
2022-12-06T06:01:01.222Z,3.08
2022-12-06T06:03:28.017Z,3.67
2022-12-06T06:05:58.089Z,3.03
2022-12-06T06:08:26.613Z,3.20
2022-12-06T06:10:53.897Z,3.05
2022-12-06T06:13:20.731Z,2.95
2022-12-06T06:15:47.744Z,4.20
2022-12-06T06:18:14.707Z,2.97
2022-12-06T06:20:41.631Z,4.45
2022-12-06T06:23:08.316Z,4.00
2022-12-06T06:25:39.943Z,3.63
2022-12-06T06:28:06.666Z,4.07
2022-12-06T06:30:33.361Z,3.63
2022-12-06T06:33:00.210Z,2.70
2022-12-06T06:35:26.887Z,2.67
2022-12-06T06:37:53.629Z,3.22
2022-12-06T06:40:20.326Z,3.15
2022-12-06T06:42:48.374Z,4.35
2022-12-06T06:45:15.182Z,3.33
2022-12-06T06:47:41.903Z,3.42
2022-12-06T06:50:09.031Z,6.82
2022-12-06T06:52:35.778Z,9.80
2022-12-06T06:55:02.542Z,12.98
2022-12-06T06:57:29.236Z,35.05
2022-12-06T06:59:57.248Z,10.65
2022-12-06T07:02:24.833Z,11.40
2022-12-06T07:04:51.654Z,6.28
2022-12-06T07:07:21.161Z,8.07
2022-12-06T07:09:48.203Z,5.05
2022-12-06T07:12:14.888Z,7.05
2022-12-06T07:14:41.628Z,7.90
2022-12-06T07:17:09.800Z,5.43
2022-12-06T07:19:36.618Z,5.90
2022-12-06T07:22:03.312Z,6.28
2022-12-06T07:24:30.012Z,8.75
2022-12-06T07:26:56.789Z,4.95
2022-12-06T07:29:23.628Z,4.10
2022-12-06T07:31:50.383Z,3.65
2022-12-06T07:34:18.474Z,6.75
2022-12-06T07:36:45.145Z,6.00
2022-12-06T07:39:14.916Z,4.55
2022-12-06T07:41:41.979Z,5.30
2022-12-06T07:44:10.740Z,6.65
2022-12-06T07:46:37.509Z,6.72
2022-12-06T07:49:05.307Z,4.53
2022-12-06T07:51:33.408Z,3.63
2022-12-06T07:54:00.365Z,4.47
2022-12-06T07:56:27.637Z,5.18
2022-12-06T07:58:54.442Z,7.22
2022-12-06T08:01:21.275Z,10.10
2022-12-06T08:03:48.014Z,13.77
2022-12-06T08:06:14.736Z,10.00
2022-12-06T08:08:42.831Z,10.93
2022-12-06T08:11:09.605Z,12.63
2022-12-06T08:13:37.158Z,14.77
2022-12-06T08:16:05.578Z,15.80
2022-12-06T08:18:32.265Z,15.07
2022-12-06T08:20:59.259Z,14.25
2022-12-06T08:23:32.253Z,13.82
2022-12-06T08:26:04.399Z,8.52
2022-12-06T08:28:32.373Z,13.00
2022-12-06T08:31:03.024Z,12.93
2022-12-06T08:33:32.363Z,18.70
2022-12-06T08:38:25.754Z,8.77
2022-12-06T08:40:52.499Z,7.28
2022-12-06T08:43:20.511Z,7.18
2022-12-06T08:45:51.253Z,4.85
2022-12-06T08:48:18.476Z,3.83
2022-12-06T08:50:45.228Z,4.70
2022-12-06T08:53:11.981Z,4.65
2022-12-06T08:55:38.727Z,5.00
2022-12-06T08:58:05.408Z,4.13
2022-12-06T09:00:33.625Z,5.10
2022-12-06T09:03:00.314Z,4.40
2022-12-06T09:05:27.018Z,3.03
2022-12-06T09:07:53.768Z,3.72
2022-12-06T09:10:20.512Z,3.65
2022-12-06T09:12:47.177Z,3.72
2022-12-06T09:15:13.927Z,3.58
2022-12-06T09:17:41.979Z,4.47
2022-12-06T09:20:09.711Z,4.38
2022-12-06T09:22:36.777Z,4.05
2022-12-06T09:25:03.926Z,4.53
2022-12-06T09:27:31.227Z,4.63
2022-12-06T09:29:58.750Z,4.32
2022-12-06T09:32:25.691Z,6.85
2022-12-06T09:34:53.747Z,4.40
2022-12-06T09:37:20.542Z,5.37
2022-12-06T09:39:50.409Z,7.18
2022-12-06T09:42:48.024Z,5.53
2022-12-06T09:45:24.999Z,4.22
2022-12-06T09:48:26.644Z,4.93
2022-12-06T09:51:05.539Z,4.75
2022-12-06T09:56:11.765Z,2.53
2022-12-06T09:58:54.908Z,4.28
2022-12-06T10:01:27.747Z,3.33
2022-12-06T10:04:07.674Z,3.75
2022-12-06T10:06:42.314Z,4.03
2022-12-06T10:09:32.280Z,6.15
2022-12-06T10:12:12.501Z,5.22
2022-12-06T10:15:03.112Z,5.97
2022-12-06T10:17:41.641Z,3.88
2022-12-06T10:20:14.665Z,3.78
2022-12-06T10:22:52.646Z,2.60
2022-12-06T10:25:23.716Z,3.08
2022-12-06T10:28:00.822Z,2.80
2022-12-06T10:30:27.671Z,2.58
2022-12-06T10:33:00.079Z,3.13
2022-12-06T10:35:40.748Z,2.67
2022-12-06T10:38:19.297Z,2.83
2022-12-06T10:40:53.716Z,2.60
2022-12-06T10:43:28.413Z,2.47
2022-12-06T10:46:08.635Z,2.30
2022-12-06T10:48:42.541Z,3.15
2022-12-06T10:51:12.707Z,2.65
2022-12-06T10:53:46.857Z,1.75
2022-12-06T10:56:18.565Z,2.35
2022-12-06T10:58:51.404Z,1.65
2022-12-06T11:01:21.635Z,4.07
2022-12-06T11:03:58.244Z,3.40
2022-12-06T11:06:30.469Z,3.35
2022-12-06T11:09:01.374Z,3.22
2022-12-06T11:11:33.166Z,2.40
2022-12-06T11:14:04.216Z,2.42
2022-12-06T11:16:37.384Z,1.90
2022-12-06T11:19:21.568Z,2.42
2022-12-06T11:21:55.030Z,2.28
2022-12-06T11:24:28.848Z,1.95
2022-12-06T11:27:02.332Z,2.00
2022-12-06T11:29:29.139Z,2.40
2022-12-06T11:31:59.596Z,1.83
2022-12-06T11:34:31.213Z,2.40
2022-12-06T11:37:00.528Z,1.95
2022-12-06T11:39:30.562Z,1.80
2022-12-06T11:42:00.876Z,1.80
2022-12-06T11:44:35.216Z,2.00
2022-12-06T11:47:03.052Z,2.88
2022-12-06T11:49:36.665Z,2.30
2022-12-06T11:52:08.751Z,2.40
2022-12-06T11:54:42.272Z,2.00
2022-12-06T11:57:22.232Z,1.45
2022-12-06T12:00:13.036Z,2.25
2022-12-06T12:02:43.461Z,2.33
2022-12-06T12:05:13.840Z,2.67
2022-12-06T12:07:43.402Z,1.83
2022-12-06T12:10:31.801Z,2.15
2022-12-06T12:13:23.668Z,1.85
2022-12-06T12:15:52.659Z,2.30
2022-12-06T12:20:49.534Z,2.00
2022-12-06T12:23:19.586Z,1.98
2022-12-06T12:26:00.248Z,1.70
2022-12-06T12:28:28.883Z,2.72
2022-12-06T12:30:56.737Z,2.75
2022-12-06T12:33:24.460Z,1.80
2022-12-06T12:35:54.814Z,2.03
2022-12-06T12:38:28.282Z,2.58
2022-12-06T12:40:59.854Z,2.47
2022-12-06T12:43:31.255Z,2.42
2022-12-06T12:46:16.293Z,2.55
2022-12-06T12:48:45.335Z,2.38
2022-12-06T12:54:23.189Z,2.10
2022-12-06T12:56:51.844Z,2.38
2022-12-06T12:59:21.265Z,2.40
2022-12-06T13:01:52.018Z,2.50
2022-12-06T13:04:30.899Z,2.50
2022-12-06T13:07:01.588Z,2.38
2022-12-06T13:09:31.814Z,2.00
2022-12-06T13:12:10.563Z,1.70
2022-12-06T13:14:44.109Z,1.88
2022-12-06T13:17:13.258Z,2.00
2022-12-06T13:19:50.184Z,2.30
2022-12-06T13:22:24.817Z,1.92
2022-12-06T13:25:00.569Z,1.98
2022-12-06T13:27:32.498Z,2.00
2022-12-06T13:30:04.514Z,2.22
2022-12-06T13:32:36.523Z,2.17
2022-12-06T13:35:12.449Z,2.08
2022-12-06T13:37:44.699Z,2.38
2022-12-06T13:40:46.313Z,2.30
2022-12-06T13:43:54.516Z,2.78
2022-12-06T13:46:32.935Z,2.13
2022-12-06T13:49:24.974Z,2.90
2022-12-06T13:51:51.899Z,2.63
2022-12-06T13:54:29.904Z,2.30
2022-12-06T13:56:58.040Z,2.23
2022-12-06T13:59:40.248Z,1.80
2022-12-06T14:02:49.671Z,2.10
2022-12-06T14:06:01.325Z,2.10
2022-12-06T14:08:34.756Z,2.60
2022-12-06T14:11:07.020Z,3.17
2022-12-06T14:13:34.049Z,2.67
2022-12-06T14:16:00.928Z,2.17
2022-12-06T14:18:28.791Z,2.35
2022-12-06T14:20:57.824Z,2.38
2022-12-06T14:26:17.061Z,2.80
2022-12-06T14:28:44.500Z,2.45
2022-12-06T14:31:20.503Z,2.25
2022-12-06T14:33:47.836Z,1.92
2022-12-06T14:36:18.088Z,2.33
2022-12-06T14:38:56.711Z,2.50
2022-12-06T14:41:30.108Z,2.88
2022-12-06T14:43:56.820Z,3.05
2022-12-06T14:46:26.119Z,3.08
2022-12-06T14:48:52.943Z,2.08
2022-12-06T14:51:23.592Z,2.20
2022-12-06T14:53:52.292Z,2.75
2022-12-06T14:56:25.027Z,3.08
2022-12-06T14:58:52.106Z,2.30
2022-12-06T15:01:20.747Z,2.58
2022-12-06T15:03:57.622Z,3.20
2022-12-06T15:06:26.100Z,2.60
2022-12-06T15:09:11.683Z,2.60
2022-12-06T15:11:40.271Z,2.30
2022-12-06T15:14:15.496Z,2.58
2022-12-06T15:16:43.862Z,2.90
2022-12-06T15:19:13.064Z,3.03
2022-12-06T15:21:39.720Z,2.95
2022-12-06T15:24:16.608Z,3.13
2022-12-06T15:26:43.329Z,4.05
2022-12-06T15:29:10.026Z,3.75
2022-12-06T15:31:37.285Z,3.10
2022-12-06T15:34:20.210Z,3.33
2022-12-06T15:36:46.956Z,3.00
2022-12-06T15:39:15.278Z,4.10
2022-12-06T15:41:42.692Z,3.05
2022-12-06T15:44:12.300Z,3.30
2022-12-06T15:46:39.187Z,3.60
2022-12-06T15:49:06.308Z,4.20
2022-12-06T15:51:33.008Z,3.70
2022-12-06T15:54:00.101Z,3.78
2022-12-06T15:56:29.969Z,3.72
2022-12-06T15:58:56.909Z,3.67
2022-12-06T16:01:26.209Z,2.85
2022-12-06T16:03:55.336Z,3.95
2022-12-06T16:06:24.122Z,3.55
2022-12-06T16:08:50.847Z,3.38
2022-12-06T16:11:19.673Z,3.83
2022-12-06T16:13:48.257Z,3.22
2022-12-06T16:16:15.013Z,3.13
2022-12-06T16:18:42.018Z,3.80
2022-12-06T16:21:19.759Z,3.85
2022-12-06T16:26:35.234Z,3.88
2022-12-06T16:29:06.289Z,3.60
2022-12-06T16:31:38.338Z,4.47
2022-12-06T16:34:05.606Z,4.38
2022-12-06T16:36:33.261Z,2.85
2022-12-06T16:39:02.358Z,3.95
2022-12-06T16:41:32.024Z,5.18
2022-12-06T16:43:59.226Z,4.50
2022-12-06T16:46:29.499Z,4.32
2022-12-06T16:49:15.761Z,4.57
2022-12-06T16:51:45.974Z,5.32
2022-12-06T16:54:13.063Z,4.82
2022-12-06T16:56:41.709Z,4.85
2022-12-06T16:59:11.951Z,4.53
2022-12-06T17:01:47.026Z,3.80
2022-12-06T17:04:13.949Z,4.25
2022-12-06T17:06:40.793Z,4.95
2022-12-06T17:09:07.668Z,4.53
2022-12-06T17:11:35.442Z,5.07
2022-12-06T17:14:02.506Z,3.97
2022-12-06T17:16:29.621Z,4.22
2022-12-06T17:18:57.839Z,4.95
2022-12-06T17:21:24.763Z,4.60
2022-12-06T17:23:51.841Z,4.50
2022-12-06T17:26:18.755Z,4.63
2022-12-06T17:28:45.598Z,5.18
2022-12-06T17:31:12.383Z,3.03
2022-12-06T17:33:39.180Z,4.30
2022-12-06T17:36:09.549Z,5.75
2022-12-06T17:38:36.827Z,4.70
2022-12-06T17:41:03.951Z,3.92
2022-12-06T17:43:30.668Z,4.65
2022-12-06T17:45:57.433Z,3.55
2022-12-06T17:48:24.241Z,4.47
2022-12-06T17:50:50.955Z,4.32
2022-12-06T17:53:19.094Z,4.60
2022-12-06T17:55:45.838Z,4.80
2022-12-06T17:58:12.573Z,4.70
2022-12-06T18:00:39.253Z,5.30
2022-12-06T18:03:06.026Z,4.88
2022-12-06T18:05:32.776Z,5.47
2022-12-06T18:07:59.506Z,4.63
2022-12-06T18:10:27.624Z,4.55
2022-12-06T18:12:55.987Z,4.47
2022-12-06T18:15:25.433Z,5.60
2022-12-06T18:17:52.214Z,6.10
2022-12-06T18:20:18.953Z,5.40
2022-12-06T18:22:45.622Z,5.45
2022-12-06T18:25:12.295Z,4.57
2022-12-06T18:27:40.377Z,3.35
2022-12-06T18:30:08.776Z,4.63
2022-12-06T18:32:35.462Z,4.50
2022-12-06T18:35:02.580Z,5.18
2022-12-06T18:37:29.525Z,4.70
2022-12-06T18:39:56.200Z,6.43
2022-12-06T18:42:22.936Z,5.07
2022-12-06T18:44:55.057Z,4.07
2022-12-06T18:47:24.903Z,5.70
2022-12-06T18:49:51.682Z,5.32
2022-12-06T18:52:18.419Z,5.20
2022-12-06T18:54:45.163Z,5.40
2022-12-06T18:57:11.858Z,4.25
2022-12-06T18:59:38.609Z,5.00
2022-12-06T19:02:06.803Z,4.97
2022-12-06T19:04:33.579Z,4.50
2022-12-06T19:07:00.292Z,4.30
2022-12-06T19:09:26.985Z,4.97
2022-12-06T19:11:53.825Z,5.25
2022-12-06T19:14:20.605Z,5.47
2022-12-06T19:16:49.008Z,5.55
2022-12-06T19:19:18.785Z,5.72
2022-12-06T19:21:45.745Z,6.53
2022-12-06T19:24:13.678Z,5.93
2022-12-06T19:26:40.548Z,7.05
2022-12-06T19:29:07.459Z,5.57
2022-12-06T19:31:34.239Z,6.80
2022-12-06T19:34:01.018Z,8.18
2022-12-06T19:36:30.226Z,5.40
2022-12-06T19:38:57.746Z,8.07
2022-12-06T19:41:24.669Z,6.30
2022-12-06T19:43:51.416Z,6.90
2022-12-06T19:46:20.554Z,7.43
2022-12-06T19:48:47.584Z,7.05
2022-12-06T19:51:14.410Z,6.57
2022-12-06T19:53:43.203Z,6.40
2022-12-06T19:56:12.421Z,7.70
2022-12-06T19:58:39.582Z,8.88
2022-12-06T20:01:08.209Z,9.27
2022-12-06T20:03:34.966Z,8.90
2022-12-06T20:06:02.480Z,8.07
2022-12-06T20:08:29.516Z,8.70
2022-12-06T20:11:01.416Z,8.10
2022-12-06T20:13:28.344Z,7.10
2022-12-06T20:15:59.689Z,7.88
2022-12-06T20:18:26.521Z,7.78
2022-12-06T20:20:53.224Z,8.45
2022-12-06T20:23:20.004Z,8.40
2022-12-06T20:25:47.665Z,8.95
2022-12-06T20:28:16.273Z,8.85
2022-12-06T20:30:43.014Z,6.60
2022-12-06T20:33:09.785Z,7.95
2022-12-06T20:35:37.309Z,7.93
2022-12-06T20:38:04.079Z,10.77
2022-12-06T20:40:31.737Z,11.27
2022-12-06T20:42:58.640Z,8.50
2022-12-06T20:45:26.919Z,8.05
2022-12-06T20:47:53.694Z,7.30
2022-12-06T20:50:20.580Z,6.72
2022-12-06T20:52:47.326Z,7.25
2022-12-06T20:55:14.230Z,6.70
2022-12-06T20:57:41.062Z,8.70
2022-12-06T21:00:09.871Z,8.27
2022-12-06T21:05:05.929Z,8.38
2022-12-06T21:07:32.710Z,8.60
2022-12-06T21:09:59.981Z,8.68
2022-12-06T21:12:26.981Z,7.72
2022-12-06T21:14:53.794Z,6.28
2022-12-06T21:17:20.570Z,7.80
2022-12-06T21:19:48.650Z,8.60
2022-12-06T21:22:15.386Z,7.53
2022-12-06T21:24:42.165Z,6.90
2022-12-06T21:27:08.900Z,7.43
2022-12-06T21:29:35.692Z,7.13
2022-12-06T21:32:02.424Z,7.30
2022-12-06T21:34:29.274Z,7.75
2022-12-06T21:36:57.624Z,7.68
2022-12-06T21:39:24.324Z,7.45
2022-12-06T21:41:51.011Z,8.50
2022-12-06T21:44:17.734Z,6.25
2022-12-06T21:46:44.473Z,8.52
2022-12-06T21:49:11.231Z,8.45
2022-12-06T21:51:38.073Z,8.07
2022-12-06T21:54:06.292Z,7.72
2022-12-06T21:56:33.084Z,8.48
2022-12-06T21:58:59.827Z,8.88
2022-12-06T22:01:28.214Z,9.65
2022-12-06T22:03:57.579Z,9.60
2022-12-06T22:06:25.344Z,9.40
2022-12-06T22:08:56.910Z,9.95
2022-12-06T22:11:25.284Z,9.85
2022-12-06T22:13:52.022Z,9.90
2022-12-06T22:16:19.068Z,11.02
2022-12-06T22:18:46.618Z,10.23
2022-12-06T22:21:15.951Z,10.18
2022-12-06T22:23:43.224Z,9.48
2022-12-06T22:26:12.457Z,9.82
2022-12-06T22:28:40.683Z,8.27
2022-12-06T22:31:09.018Z,9.85
2022-12-06T22:33:35.821Z,9.27
2022-12-06T22:36:02.790Z,8.57
2022-12-06T22:38:29.766Z,10.50
2022-12-06T22:40:56.934Z,8.27
2022-12-06T22:43:23.955Z,9.27
2022-12-06T22:45:52.002Z,9.82
2022-12-06T22:48:18.766Z,8.63
2022-12-06T22:50:45.525Z,9.32
2022-12-06T22:53:12.310Z,11.05
2022-12-06T22:55:39.016Z,11.32
2022-12-06T22:58:05.718Z,9.30
2022-12-06T23:00:32.427Z,8.35
2022-12-06T23:03:00.458Z,10.07
2022-12-06T23:05:27.179Z,9.05
2022-12-06T23:07:53.954Z,7.78
2022-12-06T23:10:20.776Z,7.50
2022-12-06T23:12:47.513Z,10.05
2022-12-06T23:15:14.222Z,8.68
2022-12-06T23:17:40.943Z,9.07
2022-12-06T23:20:10.016Z,7.20
2022-12-06T23:25:03.488Z,7.90
2022-12-06T23:27:30.161Z,8.07
2022-12-06T23:29:56.939Z,8.35
2022-12-06T23:32:23.665Z,8.98
2022-12-06T23:34:50.384Z,9.05
2022-12-06T23:37:18.485Z,8.73
2022-12-06T23:39:45.245Z,8.17
2022-12-06T23:42:11.984Z,7.82
2022-12-06T23:44:38.688Z,6.97
2022-12-06T23:47:05.454Z,7.45
2022-12-06T23:49:32.297Z,6.97
2022-12-06T23:51:58.992Z,7.20
2022-12-06T23:54:27.087Z,6.63
2022-12-06T23:56:53.812Z,6.87
2022-12-06T23:59:20.529Z,6.40
