createdAt,value
2019-03-20T00:00:20.055Z,18.62
2019-03-20T00:01:20.025Z,18.65
2019-03-20T00:02:20.051Z,18.65
2019-03-20T00:03:20.003Z,18.63
2019-03-20T00:04:19.999Z,18.63
2019-03-20T00:05:19.982Z,18.62
2019-03-20T00:06:19.990Z,18.60
2019-03-20T00:07:19.962Z,18.62
2019-03-20T00:08:19.970Z,18.62
2019-03-20T00:09:19.940Z,18.62
2019-03-20T00:10:19.926Z,18.62
2019-03-20T00:11:19.924Z,18.62
2019-03-20T00:12:19.925Z,18.62
2019-03-20T00:13:19.902Z,18.62
2019-03-20T00:14:19.885Z,18.62
2019-03-20T00:15:19.873Z,18.62
2019-03-20T00:16:19.888Z,18.60
2019-03-20T00:17:19.896Z,18.62
2019-03-20T00:18:19.843Z,18.62
2019-03-20T00:19:19.831Z,18.60
2019-03-20T00:20:19.821Z,18.60
2019-03-20T00:21:19.816Z,18.58
2019-03-20T00:22:19.801Z,18.60
2019-03-20T00:23:19.806Z,18.58
2019-03-20T00:24:19.780Z,18.60
2019-03-20T00:25:19.766Z,18.60
2019-03-20T00:26:19.760Z,18.58
2019-03-20T00:27:19.749Z,18.60
2019-03-20T00:28:19.761Z,18.60
2019-03-20T00:29:19.735Z,18.60
2019-03-20T00:30:19.713Z,18.60
2019-03-20T00:31:19.705Z,18.60
2019-03-20T00:32:19.697Z,18.60
2019-03-20T00:33:19.686Z,18.58
2019-03-20T00:34:19.696Z,18.60
2019-03-20T00:35:19.688Z,18.58
2019-03-20T00:36:19.651Z,18.60
2019-03-20T00:37:19.640Z,18.57
2019-03-20T00:38:19.629Z,18.58
2019-03-20T00:39:19.661Z,18.60
2019-03-20T00:40:19.605Z,18.58
2019-03-20T00:41:19.594Z,18.58
2019-03-20T00:42:19.588Z,18.58
2019-03-20T00:43:19.573Z,18.58
2019-03-20T00:44:19.583Z,18.57
2019-03-20T00:45:19.554Z,18.57
2019-03-20T00:46:19.543Z,18.58
2019-03-20T00:47:19.532Z,18.58
2019-03-20T00:48:19.522Z,18.58
2019-03-20T00:49:19.532Z,18.57
2019-03-20T00:50:19.505Z,18.57
2019-03-20T00:51:19.790Z,18.57
2019-03-20T00:52:19.478Z,18.55
2019-03-20T00:53:19.466Z,18.57
2019-03-20T00:54:19.457Z,18.55
2019-03-20T00:55:19.451Z,18.57
2019-03-20T00:56:19.435Z,18.57
2019-03-20T00:57:19.468Z,18.57
2019-03-20T00:58:19.470Z,18.55
2019-03-20T00:59:19.407Z,18.55
2019-03-20T01:00:19.401Z,18.55
2019-03-20T01:01:19.385Z,18.55
2019-03-20T01:02:19.389Z,18.55
2019-03-20T01:03:19.368Z,18.55
2019-03-20T01:04:19.393Z,18.54
2019-03-20T01:05:19.346Z,18.55
2019-03-20T01:06:19.331Z,18.55
2019-03-20T01:07:19.321Z,18.55
2019-03-20T01:08:19.323Z,18.55
2019-03-20T01:09:19.302Z,18.54
2019-03-20T01:10:19.312Z,18.54
2019-03-20T01:11:19.278Z,18.54
2019-03-20T01:12:19.275Z,18.52
2019-03-20T01:13:19.255Z,18.54
2019-03-20T01:14:19.290Z,18.54
2019-03-20T01:15:19.232Z,18.52
2019-03-20T01:16:19.228Z,18.54
2019-03-20T01:17:19.213Z,18.54
2019-03-20T01:18:19.205Z,18.54
2019-03-20T01:19:19.195Z,18.54
2019-03-20T01:20:19.210Z,18.54
2019-03-20T01:21:19.169Z,18.52
2019-03-20T01:22:19.162Z,18.54
2019-03-20T01:23:19.147Z,18.54
2019-03-20T01:24:19.139Z,18.52
2019-03-20T01:25:19.151Z,18.52
2019-03-20T01:26:19.116Z,18.52
2019-03-20T01:27:19.110Z,18.52
2019-03-20T01:28:19.097Z,18.52
2019-03-20T01:29:19.086Z,18.54
2019-03-20T01:30:19.075Z,18.54
2019-03-20T01:31:19.276Z,18.54
2019-03-20T01:32:21.858Z,18.55
2019-03-20T01:33:19.046Z,18.54
2019-03-20T01:34:19.029Z,18.54
2019-03-20T01:35:23.797Z,18.52
2019-03-20T01:36:20.243Z,18.54
2019-03-20T01:37:18.997Z,18.52
2019-03-20T01:38:18.991Z,18.54
2019-03-20T01:39:18.987Z,18.52
2019-03-20T01:40:18.965Z,18.52
2019-03-20T01:41:18.978Z,18.52
2019-03-20T01:42:18.967Z,18.52
2019-03-20T01:43:18.940Z,18.51
2019-03-20T01:44:18.927Z,18.52
2019-03-20T01:45:18.915Z,18.51
2019-03-20T01:46:18.898Z,18.52
2019-03-20T01:47:18.914Z,18.54
2019-03-20T01:48:18.897Z,18.52
2019-03-20T01:49:18.874Z,18.51
2019-03-20T01:50:18.857Z,18.51
2019-03-20T01:51:18.846Z,18.52
2019-03-20T01:52:18.841Z,18.52
2019-03-20T01:53:18.847Z,18.51
2019-03-20T01:54:18.829Z,18.52
2019-03-20T01:55:18.805Z,18.51
2019-03-20T01:56:18.796Z,18.51
2019-03-20T01:57:18.787Z,18.51
2019-03-20T01:58:18.775Z,18.51
2019-03-20T01:59:19.048Z,18.52
2019-03-20T02:00:18.747Z,18.51
2019-03-20T02:01:18.738Z,18.52
2019-03-20T02:02:18.735Z,18.51
2019-03-20T02:03:18.715Z,18.52
2019-03-20T02:04:18.722Z,18.52
2019-03-20T02:05:18.717Z,18.51
2019-03-20T02:06:18.686Z,18.51
2019-03-20T02:07:18.675Z,18.51
2019-03-20T02:08:18.660Z,18.51
2019-03-20T02:09:18.667Z,18.51
2019-03-20T02:10:18.654Z,18.50
2019-03-20T02:11:18.895Z,18.50
2019-03-20T02:12:18.623Z,18.51
2019-03-20T02:13:18.633Z,18.50
2019-03-20T02:14:18.602Z,18.50
2019-03-20T02:15:18.589Z,18.51
2019-03-20T02:16:18.577Z,18.51
2019-03-20T02:17:18.585Z,18.51
2019-03-20T02:18:18.851Z,18.51
2019-03-20T02:19:18.540Z,18.50
2019-03-20T02:20:18.535Z,18.51
2019-03-20T02:21:18.522Z,18.51
2019-03-20T02:22:18.510Z,18.50
2019-03-20T02:23:18.499Z,18.51
2019-03-20T02:24:18.582Z,18.50
2019-03-20T02:25:18.517Z,18.51
2019-03-20T02:26:18.471Z,18.51
2019-03-20T02:27:18.479Z,18.51
2019-03-20T02:28:18.445Z,18.50
2019-03-20T02:29:18.441Z,18.50
2019-03-20T02:30:18.426Z,18.50
2019-03-20T02:31:18.441Z,18.51
2019-03-20T02:32:18.410Z,18.50
2019-03-20T02:33:18.391Z,18.50
2019-03-20T02:34:18.388Z,18.50
2019-03-20T02:35:18.375Z,18.51
2019-03-20T02:36:18.361Z,18.48
2019-03-20T02:37:18.400Z,18.50
2019-03-20T02:38:18.344Z,18.48
2019-03-20T02:39:18.344Z,18.48
2019-03-20T02:40:18.326Z,18.50
2019-03-20T02:41:18.304Z,18.48
2019-03-20T02:42:18.305Z,18.50
2019-03-20T02:43:18.420Z,18.48
2019-03-20T02:44:18.273Z,18.48
2019-03-20T02:45:18.263Z,18.48
2019-03-20T02:46:18.255Z,18.48
2019-03-20T02:47:18.245Z,18.48
2019-03-20T02:48:18.237Z,18.47
2019-03-20T02:49:18.247Z,18.47
2019-03-20T02:50:18.227Z,18.47
2019-03-20T02:51:18.198Z,18.48
2019-03-20T02:52:18.192Z,18.48
2019-03-20T02:53:18.224Z,18.47
2019-03-20T02:54:18.166Z,18.47
2019-03-20T02:55:18.281Z,18.47
2019-03-20T02:56:18.143Z,18.48
2019-03-20T02:57:18.173Z,18.48
2019-03-20T02:58:18.120Z,18.47
2019-03-20T02:59:18.112Z,18.47
2019-03-20T03:00:18.108Z,18.47
2019-03-20T03:01:18.107Z,18.47
2019-03-20T03:02:18.095Z,18.47
2019-03-20T03:03:18.109Z,18.47
2019-03-20T03:04:18.062Z,18.47
2019-03-20T03:05:18.048Z,18.47
2019-03-20T03:06:18.038Z,18.45
2019-03-20T03:07:18.037Z,18.47
2019-03-20T03:08:18.018Z,18.45
2019-03-20T03:09:18.215Z,18.47
2019-03-20T03:10:18.018Z,18.45
2019-03-20T03:11:17.988Z,18.45
2019-03-20T03:12:17.975Z,18.47
2019-03-20T03:13:17.975Z,18.44
2019-03-20T03:14:17.948Z,18.45
2019-03-20T03:15:17.970Z,18.45
2019-03-20T03:16:17.938Z,18.45
2019-03-20T03:17:17.916Z,18.45
2019-03-20T03:18:17.911Z,18.45
2019-03-20T03:19:17.903Z,18.45
2019-03-20T03:20:17.921Z,18.45
2019-03-20T03:21:17.881Z,18.45
2019-03-20T03:22:17.864Z,18.47
2019-03-20T03:23:17.852Z,18.45
2019-03-20T03:24:17.847Z,18.45
2019-03-20T03:25:17.842Z,18.47
2019-03-20T03:26:17.865Z,18.45
2019-03-20T03:27:17.815Z,18.45
2019-03-20T03:28:17.801Z,18.45
2019-03-20T03:29:17.787Z,18.45
2019-03-20T03:30:17.884Z,18.44
2019-03-20T03:31:17.777Z,18.44
2019-03-20T03:32:17.798Z,18.45
2019-03-20T03:33:17.744Z,18.45
2019-03-20T03:34:17.735Z,18.44
2019-03-20T03:35:19.892Z,18.45
2019-03-20T03:36:21.669Z,18.44
2019-03-20T03:37:17.701Z,18.44
2019-03-20T03:38:17.717Z,18.45
2019-03-20T03:39:17.705Z,18.44
2019-03-20T03:40:17.682Z,18.45
2019-03-20T03:41:17.666Z,18.42
2019-03-20T03:42:17.653Z,18.44
2019-03-20T03:43:17.638Z,18.42
2019-03-20T03:44:17.930Z,18.44
2019-03-20T03:45:17.653Z,18.42
2019-03-20T03:46:17.627Z,18.44
2019-03-20T03:47:17.595Z,18.44
2019-03-20T03:48:17.606Z,18.44
2019-03-20T03:49:17.578Z,18.45
2019-03-20T03:50:17.585Z,18.47
2019-03-20T03:51:17.551Z,18.44
2019-03-20T03:52:17.547Z,18.44
2019-03-20T03:53:17.530Z,18.44
2019-03-20T03:54:17.524Z,18.44
2019-03-20T03:55:17.525Z,18.45
2019-03-20T03:56:17.518Z,18.42
2019-03-20T03:57:17.490Z,18.42
2019-03-20T03:58:17.492Z,18.42
2019-03-20T03:59:17.506Z,18.42
2019-03-20T04:00:17.475Z,18.42
2019-03-20T04:01:17.452Z,18.42
2019-03-20T04:02:17.438Z,18.42
2019-03-20T04:03:17.468Z,18.42
2019-03-20T04:04:17.417Z,18.44
2019-03-20T04:05:17.427Z,18.42
2019-03-20T04:06:17.389Z,18.42
2019-03-20T04:07:17.380Z,18.42
2019-03-20T04:08:17.369Z,18.42
2019-03-20T04:09:17.383Z,18.42
2019-03-20T04:10:17.379Z,18.42
2019-03-20T04:11:17.354Z,18.42
2019-03-20T04:12:17.357Z,18.42
2019-03-20T04:13:17.312Z,18.42
2019-03-20T04:14:17.304Z,18.41
2019-03-20T04:15:17.307Z,18.41
2019-03-20T04:16:17.306Z,18.41
2019-03-20T04:17:17.273Z,18.42
2019-03-20T04:18:17.283Z,18.41
2019-03-20T04:19:17.253Z,18.41
2019-03-20T04:20:17.240Z,18.42
2019-03-20T04:21:17.231Z,18.41
2019-03-20T04:22:17.214Z,18.41
2019-03-20T04:23:17.230Z,18.41
2019-03-20T04:24:17.219Z,18.41
2019-03-20T04:25:17.189Z,18.42
2019-03-20T04:26:17.176Z,18.41
2019-03-20T04:27:17.168Z,18.41
2019-03-20T04:28:17.153Z,18.41
2019-03-20T04:29:17.169Z,18.41
2019-03-20T04:30:17.371Z,18.41
2019-03-20T04:31:17.119Z,18.41
2019-03-20T04:32:17.119Z,18.41
2019-03-20T04:33:17.096Z,18.41
2019-03-20T04:34:17.086Z,18.42
2019-03-20T04:35:17.079Z,18.42
2019-03-20T04:36:17.090Z,18.39
2019-03-20T04:37:17.055Z,18.39
2019-03-20T04:38:17.050Z,18.41
2019-03-20T04:39:17.040Z,18.41
2019-03-20T04:40:17.030Z,18.41
2019-03-20T04:41:17.010Z,18.41
2019-03-20T04:42:17.048Z,18.41
2019-03-20T04:43:16.998Z,18.41
2019-03-20T04:44:16.977Z,18.39
2019-03-20T04:45:16.970Z,18.39
2019-03-20T04:46:16.963Z,18.39
2019-03-20T04:47:16.946Z,18.37
2019-03-20T04:48:16.961Z,18.37
2019-03-20T04:49:16.925Z,18.39
2019-03-20T04:50:16.916Z,18.41
2019-03-20T04:51:16.903Z,18.37
2019-03-20T04:52:16.913Z,18.41
2019-03-20T04:53:16.878Z,18.39
2019-03-20T04:54:16.873Z,18.39
2019-03-20T04:55:16.882Z,18.39
2019-03-20T04:56:16.849Z,18.39
2019-03-20T04:57:16.843Z,18.39
2019-03-20T04:58:16.940Z,18.39
2019-03-20T04:59:16.822Z,18.37
2019-03-20T05:00:16.803Z,18.39
2019-03-20T05:01:16.792Z,18.39
2019-03-20T05:02:16.785Z,18.37
2019-03-20T05:03:16.782Z,18.39
2019-03-20T05:04:16.786Z,18.37
2019-03-20T05:05:16.773Z,18.37
2019-03-20T05:06:16.747Z,18.37
2019-03-20T05:07:16.731Z,18.37
2019-03-20T05:08:16.733Z,18.39
2019-03-20T05:09:16.742Z,18.37
2019-03-20T05:10:16.703Z,18.37
2019-03-20T05:11:16.695Z,18.36
2019-03-20T05:12:16.680Z,18.37
2019-03-20T05:13:16.671Z,18.37
2019-03-20T05:14:16.652Z,18.37
2019-03-20T05:15:16.864Z,18.37
2019-03-20T05:16:16.634Z,18.37
2019-03-20T05:17:16.628Z,18.37
2019-03-20T05:18:16.645Z,18.39
2019-03-20T05:19:16.605Z,18.37
2019-03-20T05:20:16.594Z,18.36
2019-03-20T05:21:16.600Z,18.37
2019-03-20T05:22:16.587Z,18.37
2019-03-20T05:23:16.560Z,18.36
2019-03-20T05:24:16.547Z,18.36
2019-03-20T05:25:16.538Z,18.36
2019-03-20T05:26:16.526Z,18.39
2019-03-20T05:27:16.533Z,18.37
2019-03-20T05:28:16.517Z,18.36
2019-03-20T05:29:16.495Z,18.35
2019-03-20T05:30:16.488Z,18.36
2019-03-20T05:31:16.475Z,18.36
2019-03-20T05:32:16.495Z,18.37
2019-03-20T05:33:16.448Z,18.37
2019-03-20T05:34:16.444Z,18.36
2019-03-20T05:35:16.437Z,18.36
2019-03-20T05:36:16.422Z,18.36
2019-03-20T05:37:16.411Z,18.37
2019-03-20T05:38:16.436Z,18.37
2019-03-20T05:39:16.388Z,18.36
2019-03-20T05:40:16.379Z,18.37
2019-03-20T05:41:16.371Z,18.36
2019-03-20T05:42:16.385Z,18.36
2019-03-20T05:43:16.349Z,18.36
2019-03-20T05:44:16.332Z,18.36
2019-03-20T05:45:16.325Z,18.36
2019-03-20T05:46:16.311Z,18.35
2019-03-20T05:47:16.302Z,18.36
2019-03-20T05:48:16.311Z,18.35
2019-03-20T05:49:16.277Z,18.36
2019-03-20T05:50:16.270Z,18.36
2019-03-20T05:51:16.260Z,18.36
2019-03-20T05:52:16.245Z,18.35
2019-03-20T05:53:16.232Z,18.36
2019-03-20T05:54:16.248Z,18.35
2019-03-20T05:55:16.217Z,18.36
2019-03-20T05:56:16.221Z,18.36
2019-03-20T05:57:16.194Z,18.35
2019-03-20T05:58:16.187Z,18.33
2019-03-20T05:59:16.176Z,18.35
2019-03-20T06:00:16.228Z,18.35
2019-03-20T06:01:16.168Z,18.36
2019-03-20T06:02:16.158Z,18.33
2019-03-20T06:03:16.127Z,18.35
2019-03-20T06:04:16.120Z,18.36
2019-03-20T06:05:16.105Z,18.35
2019-03-20T06:06:16.097Z,18.35
2019-03-20T06:07:21.675Z,18.35
2019-03-20T06:08:17.078Z,18.35
2019-03-20T06:09:16.064Z,18.36
2019-03-20T06:10:16.050Z,18.35
2019-03-20T06:11:16.041Z,18.35
2019-03-20T06:12:16.239Z,18.35
2019-03-20T06:13:16.023Z,18.35
2019-03-20T06:14:16.025Z,18.35
2019-03-20T06:15:16.006Z,18.35
2019-03-20T06:16:15.986Z,18.35
2019-03-20T06:17:15.976Z,18.33
2019-03-20T06:18:15.996Z,18.33
2019-03-20T06:19:15.955Z,18.33
2019-03-20T06:20:15.946Z,18.35
2019-03-20T06:21:15.931Z,18.35
2019-03-20T06:22:15.922Z,18.33
2019-03-20T06:23:15.908Z,18.35
2019-03-20T06:24:15.921Z,18.35
2019-03-20T06:25:15.889Z,18.33
2019-03-20T06:26:15.878Z,18.35
2019-03-20T06:27:15.869Z,18.33
2019-03-20T06:28:15.881Z,18.35
2019-03-20T06:29:15.849Z,18.35
2019-03-20T06:30:15.848Z,18.35
2019-03-20T06:31:15.823Z,18.33
2019-03-20T06:32:15.819Z,18.33
2019-03-20T06:33:15.826Z,18.35
2019-03-20T06:34:15.789Z,18.35
2019-03-20T06:35:15.785Z,18.33
2019-03-20T06:36:15.790Z,18.35
2019-03-20T06:37:15.772Z,18.35
2019-03-20T06:38:15.745Z,18.33
2019-03-20T06:39:15.799Z,18.33
2019-03-20T06:40:15.745Z,18.33
2019-03-20T06:41:15.737Z,18.33
2019-03-20T06:42:15.709Z,18.32
2019-03-20T06:43:15.697Z,18.33
2019-03-20T06:44:15.681Z,18.33
2019-03-20T06:45:15.695Z,18.33
2019-03-20T06:46:15.666Z,18.33
2019-03-20T06:47:15.662Z,18.32
2019-03-20T06:48:15.639Z,18.33
2019-03-20T06:49:15.632Z,18.35
2019-03-20T06:50:15.640Z,18.33
2019-03-20T06:51:15.612Z,18.33
2019-03-20T06:52:15.886Z,18.35
2019-03-20T06:53:15.591Z,18.33
2019-03-20T06:54:15.572Z,18.35
2019-03-20T06:55:15.568Z,18.35
2019-03-20T06:56:15.557Z,18.33
2019-03-20T06:57:15.542Z,18.33
2019-03-20T06:58:15.552Z,18.33
2019-03-20T06:59:15.521Z,18.33
2019-03-20T07:00:15.509Z,18.35
2019-03-20T07:01:15.503Z,18.35
2019-03-20T07:02:15.493Z,18.33
2019-03-20T07:03:15.481Z,18.33
2019-03-20T07:04:15.490Z,18.35
2019-03-20T07:05:15.457Z,18.33
2019-03-20T07:06:15.451Z,18.33
2019-03-20T07:07:15.511Z,18.35
2019-03-20T07:08:15.425Z,18.35
2019-03-20T07:09:15.411Z,18.35
2019-03-20T07:10:15.439Z,18.33
2019-03-20T07:11:15.396Z,18.32
2019-03-20T07:12:15.385Z,18.35
2019-03-20T07:13:15.370Z,18.33
2019-03-20T07:14:15.358Z,18.33
2019-03-20T07:15:15.353Z,18.33
2019-03-20T07:16:15.464Z,18.32
2019-03-20T07:17:15.330Z,18.32
2019-03-20T07:18:15.316Z,18.33
2019-03-20T07:19:15.308Z,18.33
2019-03-20T07:20:15.321Z,18.33
2019-03-20T07:21:15.284Z,18.33
2019-03-20T07:22:15.298Z,18.32
2019-03-20T07:23:15.269Z,18.33
2019-03-20T07:24:15.278Z,18.33
2019-03-20T07:25:15.242Z,18.35
2019-03-20T07:26:15.249Z,18.33
2019-03-20T07:27:15.458Z,18.33
2019-03-20T07:28:15.207Z,18.33
2019-03-20T07:29:15.198Z,18.32
2019-03-20T07:30:15.185Z,18.32
2019-03-20T07:31:16.059Z,18.33
2019-03-20T07:32:15.168Z,18.33
2019-03-20T07:33:15.196Z,18.32
2019-03-20T07:34:15.142Z,18.33
2019-03-20T07:35:15.140Z,18.33
2019-03-20T07:36:15.126Z,18.33
2019-03-20T07:37:15.117Z,18.33
2019-03-20T07:38:15.117Z,18.32
2019-03-20T07:39:15.099Z,18.33
2019-03-20T07:40:15.084Z,18.33
2019-03-20T07:41:15.073Z,18.33
2019-03-20T07:42:15.060Z,18.32
2019-03-20T07:43:15.087Z,18.33
2019-03-20T07:44:15.035Z,18.33
2019-03-20T07:45:15.023Z,18.33
2019-03-20T07:46:15.025Z,18.33
2019-03-20T07:47:15.009Z,18.33
2019-03-20T07:48:21.978Z,18.33
2019-03-20T07:49:16.010Z,18.35
2019-03-20T07:50:14.974Z,18.33
2019-03-20T07:51:14.962Z,18.35
2019-03-20T07:52:14.953Z,18.33
2019-03-20T07:53:14.942Z,18.35
2019-03-20T07:54:14.929Z,18.33
2019-03-20T07:55:14.951Z,18.35
2019-03-20T07:56:14.921Z,18.33
2019-03-20T07:57:14.898Z,18.33
2019-03-20T07:58:14.884Z,18.33
2019-03-20T07:59:14.882Z,18.33
2019-03-20T08:00:14.864Z,18.33
2019-03-20T08:01:14.906Z,18.33
2019-03-20T08:02:14.861Z,18.35
2019-03-20T08:03:14.830Z,18.33
2019-03-20T08:04:14.818Z,18.35
2019-03-20T08:05:14.815Z,18.33
2019-03-20T08:06:14.814Z,18.35
2019-03-20T08:07:14.811Z,18.33
2019-03-20T08:08:14.785Z,18.33
2019-03-20T08:09:14.815Z,18.35
2019-03-20T08:10:14.753Z,18.35
2019-03-20T08:11:14.764Z,18.33
2019-03-20T08:12:14.738Z,18.35
2019-03-20T08:13:14.725Z,18.33
2019-03-20T08:14:14.718Z,18.33
2019-03-20T08:15:14.706Z,18.33
2019-03-20T08:16:14.755Z,18.33
2019-03-20T08:17:14.681Z,18.35
2019-03-20T08:18:14.671Z,18.35
2019-03-20T08:19:14.676Z,18.33
2019-03-20T08:20:14.647Z,18.35
2019-03-20T08:21:14.641Z,18.35
2019-03-20T08:22:14.645Z,18.35
2019-03-20T08:23:14.618Z,18.33
2019-03-20T08:24:14.610Z,18.33
2019-03-20T08:25:14.599Z,18.35
2019-03-20T08:26:14.870Z,18.33
2019-03-20T08:27:14.582Z,18.35
2019-03-20T08:28:14.568Z,18.35
2019-03-20T08:29:14.575Z,18.35
2019-03-20T08:30:14.543Z,18.35
2019-03-20T08:31:14.544Z,18.33
2019-03-20T08:32:14.539Z,18.35
2019-03-20T08:33:14.514Z,18.35
2019-03-20T08:34:14.522Z,18.35
2019-03-20T08:35:14.491Z,18.35
2019-03-20T08:36:14.481Z,18.35
2019-03-20T08:37:14.488Z,18.35
2019-03-20T08:38:18.668Z,18.35
2019-03-20T08:39:14.469Z,18.35
2019-03-20T08:40:14.439Z,18.35
2019-03-20T08:41:14.430Z,18.36
2019-03-20T08:42:14.419Z,18.33
2019-03-20T08:43:14.429Z,18.36
2019-03-20T08:44:14.517Z,18.35
2019-03-20T08:45:14.381Z,18.36
2019-03-20T08:46:14.377Z,18.35
2019-03-20T08:47:14.357Z,18.36
2019-03-20T08:48:14.351Z,18.33
2019-03-20T08:49:14.344Z,18.35
2019-03-20T08:50:14.346Z,18.35
2019-03-20T08:51:14.322Z,18.36
2019-03-20T08:52:14.322Z,18.36
2019-03-20T08:53:14.294Z,18.36
2019-03-20T08:54:14.281Z,18.36
2019-03-20T08:55:14.291Z,18.36
2019-03-20T08:56:14.270Z,18.36
2019-03-20T08:57:14.256Z,18.37
2019-03-20T08:58:14.265Z,18.37
2019-03-20T08:59:14.230Z,18.39
2019-03-20T09:00:14.217Z,18.37
2019-03-20T09:01:14.208Z,18.37
2019-03-20T09:02:14.214Z,18.41
2019-03-20T09:03:14.209Z,18.37
2019-03-20T09:04:14.178Z,18.39
2019-03-20T09:05:14.169Z,18.37
2019-03-20T09:06:14.155Z,18.39
2019-03-20T09:07:14.145Z,18.37
2019-03-20T09:08:14.174Z,18.39
2019-03-20T09:09:14.126Z,18.41
2019-03-20T09:10:14.115Z,18.41
2019-03-20T09:11:14.105Z,18.39
2019-03-20T09:12:14.091Z,18.39
2019-03-20T09:13:14.079Z,18.39
2019-03-20T09:14:14.094Z,18.41
2019-03-20T09:15:14.070Z,18.41
2019-03-20T09:16:14.050Z,18.39
2019-03-20T09:17:14.035Z,18.41
2019-03-20T09:18:14.029Z,18.41
2019-03-20T09:19:14.310Z,18.39
2019-03-20T09:20:14.025Z,18.41
2019-03-20T09:21:13.994Z,18.41
2019-03-20T09:22:13.985Z,18.39
2019-03-20T09:23:13.970Z,18.41
2019-03-20T09:24:13.957Z,18.41
2019-03-20T09:25:13.998Z,18.41
2019-03-20T09:26:13.945Z,18.41
2019-03-20T09:27:13.928Z,18.41
2019-03-20T09:28:13.914Z,18.41
2019-03-20T09:29:18.637Z,18.41
2019-03-20T09:30:14.897Z,18.41
2019-03-20T09:31:13.881Z,18.39
2019-03-20T09:32:13.875Z,18.41
2019-03-20T09:33:13.873Z,18.41
2019-03-20T09:34:13.884Z,18.42
2019-03-20T09:35:13.841Z,18.42
2019-03-20T09:36:13.832Z,18.44
2019-03-20T09:37:13.820Z,18.45
2019-03-20T09:38:13.809Z,18.45
2019-03-20T09:39:13.803Z,18.45
2019-03-20T09:40:13.807Z,18.45
2019-03-20T09:41:13.779Z,18.47
2019-03-20T09:42:13.765Z,18.47
2019-03-20T09:43:13.759Z,18.48
2019-03-20T09:44:13.747Z,18.50
2019-03-20T09:45:13.734Z,18.51
2019-03-20T09:46:13.744Z,18.52
2019-03-20T09:47:13.717Z,18.51
2019-03-20T09:48:13.738Z,18.52
2019-03-20T09:49:13.693Z,18.54
2019-03-20T09:50:13.681Z,18.54
2019-03-20T09:51:13.670Z,18.54
2019-03-20T09:52:13.660Z,18.52
2019-03-20T09:53:13.651Z,18.52
2019-03-20T09:54:13.674Z,18.54
2019-03-20T09:55:13.624Z,18.54
2019-03-20T09:56:13.621Z,18.54
2019-03-20T09:57:13.605Z,18.55
2019-03-20T09:58:13.624Z,18.57
2019-03-20T09:59:13.581Z,18.57
2019-03-20T10:00:13.613Z,18.58
2019-03-20T10:01:13.564Z,18.57
2019-03-20T10:02:13.554Z,18.58
2019-03-20T10:03:13.543Z,18.58
2019-03-20T10:04:13.535Z,18.60
2019-03-20T10:05:13.520Z,18.62
2019-03-20T10:06:13.528Z,18.65
2019-03-20T10:07:13.500Z,18.66
2019-03-20T10:08:13.492Z,18.66
2019-03-20T10:09:13.479Z,18.65
2019-03-20T10:10:13.466Z,18.67
2019-03-20T10:11:13.483Z,18.67
2019-03-20T10:12:13.476Z,18.67
2019-03-20T10:13:13.431Z,18.67
2019-03-20T10:14:13.423Z,18.69
2019-03-20T10:15:13.416Z,18.69
2019-03-20T10:16:13.404Z,18.69
2019-03-20T10:17:13.396Z,18.69
2019-03-20T10:18:13.403Z,18.69
2019-03-20T10:19:13.376Z,18.69
2019-03-20T10:20:13.363Z,18.70
2019-03-20T10:21:13.365Z,18.70
2019-03-20T10:22:13.345Z,18.70
2019-03-20T10:23:13.327Z,18.69
2019-03-20T10:24:13.339Z,18.67
2019-03-20T10:25:13.339Z,18.69
2019-03-20T10:26:13.302Z,18.69
2019-03-20T10:27:13.289Z,18.67
2019-03-20T10:28:13.279Z,18.69
2019-03-20T10:29:13.268Z,18.69
2019-03-20T10:30:13.250Z,18.69
2019-03-20T10:31:13.287Z,18.72
2019-03-20T10:32:13.230Z,18.73
2019-03-20T10:33:13.223Z,18.73
2019-03-20T10:34:13.217Z,18.75
2019-03-20T10:35:13.200Z,18.75
2019-03-20T10:36:13.191Z,18.76
2019-03-20T10:37:13.201Z,18.76
2019-03-20T10:38:13.171Z,18.76
2019-03-20T10:39:13.258Z,18.75
2019-03-20T10:40:13.145Z,18.76
2019-03-20T10:41:13.153Z,18.76
2019-03-20T10:42:13.189Z,18.76
2019-03-20T10:43:13.121Z,18.76
2019-03-20T10:44:13.106Z,18.75
2019-03-20T10:45:13.098Z,18.76
2019-03-20T10:46:13.106Z,18.75
2019-03-20T10:47:13.079Z,18.76
2019-03-20T10:48:13.061Z,18.76
2019-03-20T10:49:13.076Z,18.75
2019-03-20T10:50:13.042Z,18.76
2019-03-20T10:51:13.027Z,18.78
2019-03-20T10:52:13.021Z,18.78
2019-03-20T10:53:13.047Z,18.78
2019-03-20T10:54:12.997Z,18.80
2019-03-20T10:55:12.992Z,18.81
2019-03-20T10:56:12.977Z,18.81
2019-03-20T10:57:12.963Z,18.82
2019-03-20T10:58:12.955Z,18.81
2019-03-20T10:59:12.978Z,18.81
2019-03-20T11:00:12.935Z,18.81
2019-03-20T11:01:12.924Z,18.81
2019-03-20T11:02:12.954Z,18.81
2019-03-20T11:03:12.906Z,18.81
2019-03-20T11:04:12.896Z,18.82
2019-03-20T11:05:12.881Z,18.81
2019-03-20T11:06:12.873Z,18.82
2019-03-20T11:07:12.871Z,18.81
2019-03-20T11:08:13.187Z,18.81
2019-03-20T11:09:18.321Z,18.84
2019-03-20T11:10:13.830Z,18.84
2019-03-20T11:11:12.824Z,18.84
2019-03-20T11:12:12.809Z,18.84
2019-03-20T11:13:12.796Z,18.85
2019-03-20T11:14:12.815Z,18.85
2019-03-20T11:15:12.784Z,18.85
2019-03-20T11:16:12.762Z,18.87
2019-03-20T11:17:12.778Z,18.85
2019-03-20T11:18:12.748Z,18.87
2019-03-20T11:19:12.760Z,18.87
2019-03-20T11:20:12.722Z,18.87
2019-03-20T11:21:12.709Z,18.88
2019-03-20T11:22:18.568Z,18.88
2019-03-20T11:23:13.691Z,18.88
2019-03-20T11:24:15.233Z,18.87
2019-03-20T11:25:12.698Z,18.87
2019-03-20T11:26:12.666Z,18.87
2019-03-20T11:27:12.648Z,18.87
2019-03-20T11:28:12.639Z,18.87
2019-03-20T11:29:12.626Z,18.85
2019-03-20T11:30:12.672Z,18.85
2019-03-20T11:31:12.607Z,18.85
2019-03-20T11:32:14.389Z,18.85
2019-03-20T11:33:12.592Z,18.85
2019-03-20T11:34:12.571Z,18.85
2019-03-20T11:35:12.582Z,18.85
2019-03-20T11:36:12.573Z,18.87
2019-03-20T11:37:12.544Z,18.84
2019-03-20T11:38:12.530Z,18.85
2019-03-20T11:39:12.520Z,18.85
2019-03-20T11:40:12.511Z,18.85
2019-03-20T11:41:12.533Z,18.87
2019-03-20T11:42:12.491Z,18.85
2019-03-20T11:43:12.485Z,18.85
2019-03-20T11:44:12.464Z,18.85
2019-03-20T11:45:12.457Z,18.82
2019-03-20T11:46:12.446Z,18.82
2019-03-20T11:47:12.465Z,18.82
2019-03-20T11:48:12.443Z,18.82
2019-03-20T11:49:12.417Z,18.81
2019-03-20T11:50:12.428Z,18.81
2019-03-20T11:51:12.391Z,18.81
2019-03-20T11:52:12.411Z,18.82
2019-03-20T11:53:12.376Z,18.82
2019-03-20T11:54:12.361Z,18.82
2019-03-20T11:55:12.348Z,18.82
2019-03-20T11:56:12.401Z,18.82
2019-03-20T11:57:12.332Z,18.82
2019-03-20T11:58:12.568Z,18.84
2019-03-20T11:59:12.310Z,18.85
2019-03-20T12:00:12.300Z,18.85
2019-03-20T12:01:12.288Z,18.85
2019-03-20T12:02:12.281Z,18.85
2019-03-20T12:03:12.282Z,18.85
2019-03-20T12:04:12.278Z,18.85
2019-03-20T12:05:12.249Z,18.85
2019-03-20T12:06:12.233Z,18.87
2019-03-20T12:07:12.227Z,18.87
2019-03-20T12:08:12.216Z,18.87
2019-03-20T12:09:12.230Z,18.85
2019-03-20T12:10:12.473Z,18.87
2019-03-20T12:11:12.183Z,18.88
2019-03-20T12:12:12.172Z,18.88
2019-03-20T12:13:12.170Z,18.87
2019-03-20T12:14:12.155Z,18.88
2019-03-20T12:15:12.142Z,18.88
2019-03-20T12:16:12.151Z,18.90
2019-03-20T12:17:12.121Z,18.91
2019-03-20T12:18:12.109Z,18.90
2019-03-20T12:19:12.095Z,18.90
2019-03-20T12:20:12.088Z,18.90
2019-03-20T12:21:12.093Z,18.90
2019-03-20T12:22:12.065Z,18.90
2019-03-20T12:23:12.093Z,18.91
2019-03-20T12:24:12.043Z,18.91
2019-03-20T12:25:12.032Z,18.91
2019-03-20T12:26:12.026Z,18.91
2019-03-20T12:27:15.448Z,18.90
2019-03-20T12:28:11.999Z,18.91
2019-03-20T12:29:11.992Z,18.90
2019-03-20T12:30:11.977Z,18.91
2019-03-20T12:31:11.968Z,18.91
2019-03-20T12:32:11.956Z,18.92
2019-03-20T12:33:11.969Z,18.91
2019-03-20T12:34:11.939Z,18.91
2019-03-20T12:35:11.929Z,18.91
2019-03-20T12:36:11.933Z,18.91
2019-03-20T12:37:11.907Z,18.92
2019-03-20T12:38:14.828Z,18.91
2019-03-20T12:39:11.889Z,18.91
2019-03-20T12:40:11.879Z,18.91
2019-03-20T12:41:11.860Z,18.91
2019-03-20T12:42:11.850Z,18.91
2019-03-20T12:43:11.860Z,18.92
2019-03-20T12:44:11.836Z,18.95
2019-03-20T12:45:11.823Z,18.98
2019-03-20T12:46:11.829Z,19.00
2019-03-20T12:47:11.800Z,19.04
2019-03-20T12:48:11.821Z,19.06
2019-03-20T12:49:11.782Z,19.07
2019-03-20T12:50:11.772Z,19.08
2019-03-20T12:51:11.773Z,19.11
2019-03-20T12:52:11.745Z,19.11