createdAt,value
2022-08-23T00:01:05.876Z,22.79
2022-08-23T00:03:48.968Z,22.78
2022-08-23T00:06:36.871Z,22.79
2022-08-23T00:09:24.850Z,22.80
2022-08-23T00:12:37.836Z,22.84
2022-08-23T00:15:27.859Z,22.76
2022-08-23T00:18:08.279Z,22.75
2022-08-23T00:20:54.842Z,22.70
2022-08-23T00:23:35.235Z,22.74
2022-08-23T00:26:21.856Z,22.68
2022-08-23T00:29:08.950Z,22.66
2022-08-23T00:31:49.838Z,22.60
2022-08-23T00:34:30.579Z,22.48
2022-08-23T00:37:19.855Z,22.38
2022-08-23T00:40:07.862Z,22.29
2022-08-23T00:43:50.845Z,22.25
2022-08-23T00:47:22.828Z,22.23
2022-08-23T00:50:35.800Z,22.17
2022-08-23T00:53:27.549Z,22.03
2022-08-23T00:56:17.860Z,22.00
2022-08-23T00:58:58.528Z,21.89
2022-08-23T01:01:44.825Z,21.88
2022-08-23T01:04:30.807Z,21.88
2022-08-23T01:07:35.786Z,21.99
2022-08-23T01:10:33.927Z,21.84
2022-08-23T01:13:28.764Z,21.80
2022-08-23T01:16:15.976Z,21.79
2022-08-23T01:19:03.757Z,21.76
2022-08-23T01:22:07.819Z,21.64
2022-08-23T01:25:06.892Z,21.57
2022-08-23T01:27:59.884Z,21.53
2022-08-23T01:30:43.670Z,21.41
2022-08-23T01:33:31.778Z,21.51
2022-08-23T01:36:14.688Z,21.43
2022-08-23T01:39:04.737Z,21.51
2022-08-23T01:41:45.171Z,21.52
2022-08-23T01:44:33.789Z,21.57
2022-08-23T01:47:14.214Z,21.53
2022-08-23T01:50:01.757Z,21.47
2022-08-23T01:52:46.840Z,21.48
2022-08-23T01:55:35.812Z,21.45
2022-08-23T01:58:16.321Z,21.44
2022-08-23T02:01:02.754Z,21.43
2022-08-23T02:03:43.137Z,21.39
2022-08-23T02:06:29.755Z,21.39
2022-08-23T02:09:17.504Z,21.30
2022-08-23T02:12:05.702Z,21.34
2022-08-23T02:14:53.769Z,21.39
2022-08-23T02:17:41.734Z,21.42
2022-08-23T02:20:28.843Z,21.43
2022-08-23T02:23:09.746Z,21.52
2022-08-23T02:26:04.738Z,21.50
2022-08-23T02:28:51.879Z,21.61
2022-08-23T02:31:36.701Z,21.58
2022-08-23T02:34:24.770Z,21.64
2022-08-23T02:37:14.754Z,21.68
2022-08-23T02:40:01.905Z,21.70
2022-08-23T02:42:42.711Z,21.72
2022-08-23T02:45:30.819Z,21.66
2022-08-23T02:48:11.713Z,21.60
2022-08-23T02:51:06.482Z,21.63
2022-08-23T02:53:53.723Z,21.57
2022-08-23T02:56:41.841Z,21.60
2022-08-23T02:59:21.693Z,21.50
2022-08-23T03:02:08.772Z,21.58
2022-08-23T03:04:48.837Z,21.62
2022-08-23T03:26:14.597Z,20.90
2022-08-23T03:29:01.613Z,21.03
2022-08-23T03:31:54.741Z,21.10
2022-08-23T03:34:43.597Z,21.17
2022-08-23T03:37:30.609Z,21.18
2022-08-23T03:40:18.623Z,21.23
2022-08-23T03:43:05.598Z,21.28
2022-08-23T03:45:46.037Z,21.39
2022-08-23T03:48:32.587Z,21.39
2022-08-23T03:51:19.599Z,21.46
2022-08-23T03:54:04.696Z,21.49
2022-08-23T03:57:09.561Z,21.51
2022-08-23T03:59:49.680Z,21.46
2022-08-23T04:02:36.573Z,21.51
2022-08-23T04:05:18.724Z,21.61
2022-08-23T04:08:05.578Z,21.58
2022-08-23T04:10:54.544Z,21.64
2022-08-23T04:13:42.578Z,21.83
2022-08-23T04:16:22.702Z,22.01
2022-08-23T04:19:11.545Z,22.19
2022-08-23T04:22:05.682Z,22.48
2022-08-23T04:24:54.609Z,22.77
2022-08-23T04:27:34.675Z,23.04
2022-08-23T04:30:21.510Z,23.26
2022-08-23T04:33:11.257Z,23.21
2022-08-23T04:35:59.524Z,23.16
2022-08-23T04:38:46.542Z,23.29
2022-08-23T04:41:52.536Z,23.42
2022-08-23T04:44:34.661Z,23.64
2022-08-23T04:47:21.547Z,23.76
2022-08-23T04:50:04.648Z,23.94
2022-08-23T04:53:10.520Z,23.83
2022-08-23T04:55:59.655Z,23.15
2022-08-23T04:58:47.499Z,22.85
2022-08-23T05:01:34.536Z,23.27
2022-08-23T05:04:15.674Z,23.32
2022-08-23T05:07:02.515Z,23.20
2022-08-23T05:09:49.513Z,23.39
2022-08-23T05:12:30.303Z,23.23
2022-08-23T05:15:18.547Z,23.11
2022-08-23T05:18:04.628Z,23.13
2022-08-23T05:20:53.525Z,23.14
2022-08-23T05:23:41.496Z,22.99
2022-08-23T05:26:32.610Z,23.15
2022-08-23T05:29:15.500Z,23.35
2022-08-23T05:32:04.522Z,23.45
2022-08-23T05:34:51.486Z,23.59
2022-08-23T05:37:31.913Z,23.82
2022-08-23T05:40:18.536Z,23.87
2022-08-23T05:43:09.912Z,23.93
2022-08-23T05:45:56.473Z,24.36
2022-08-23T05:48:53.462Z,24.91
2022-08-23T05:51:43.467Z,25.50
2022-08-23T05:54:28.951Z,26.10
2022-08-23T05:57:35.471Z,26.28
2022-08-23T06:00:15.970Z,26.68
2022-08-23T06:03:08.454Z,26.49
2022-08-23T06:05:48.850Z,26.22
2022-08-23T06:08:35.492Z,25.98
2022-08-23T06:11:23.810Z,25.84
2022-08-23T06:14:14.538Z,25.58
2022-08-23T06:16:56.186Z,26.21
2022-08-23T06:19:44.437Z,26.50
2022-08-23T06:22:40.437Z,27.20
2022-08-23T06:25:27.481Z,27.35
2022-08-23T06:28:17.935Z,27.90
2022-08-23T06:31:10.511Z,28.19
2022-08-23T06:34:09.498Z,28.42
2022-08-23T06:37:31.464Z,28.09
2022-08-23T06:40:21.475Z,27.49
2022-08-23T06:43:06.621Z,27.07
2022-08-23T06:46:19.495Z,27.51
2022-08-23T06:49:05.425Z,28.09
2022-08-23T06:51:57.416Z,27.65
2022-08-23T06:54:57.737Z,28.09
2022-08-23T06:58:02.533Z,28.20
2022-08-23T07:01:18.815Z,27.48
2022-08-23T07:04:36.462Z,27.20
2022-08-23T07:07:37.634Z,27.14
2022-08-23T07:10:31.438Z,26.99
2022-08-23T07:13:18.782Z,27.00
2022-08-23T07:16:00.077Z,26.68
2022-08-23T07:18:48.384Z,27.05
2022-08-23T07:21:29.013Z,27.43
2022-08-23T07:24:17.417Z,27.69
2022-08-23T07:26:59.173Z,28.67
2022-08-23T07:29:50.393Z,30.06
2022-08-23T07:32:30.893Z,30.23
2022-08-23T07:35:28.383Z,30.98
2022-08-23T07:38:15.847Z,31.21
2022-08-23T07:40:55.790Z,30.74
2022-08-23T07:43:43.377Z,30.64
2022-08-23T07:46:24.468Z,30.07
2022-08-23T07:49:13.391Z,29.95
2022-08-23T07:51:58.901Z,30.68
2022-08-23T07:54:48.708Z,31.94
2022-08-23T07:57:55.339Z,31.23
2022-08-23T08:01:22.393Z,33.19
2022-08-23T08:04:12.557Z,33.83
2022-08-23T08:07:17.737Z,33.95
2022-08-23T08:10:10.341Z,32.49
2022-08-23T08:12:50.799Z,32.63
2022-08-23T08:15:38.340Z,35.52
2022-08-23T08:18:20.736Z,37.17
2022-08-23T08:21:42.109Z,36.89
2022-08-23T08:24:46.338Z,38.51
2022-08-23T08:27:26.874Z,37.44
2022-08-23T08:30:13.313Z,36.75
2022-08-23T08:32:53.879Z,35.02
2022-08-23T08:35:41.301Z,34.78
2022-08-23T08:38:28.911Z,35.05
2022-08-23T08:41:23.439Z,35.28
2022-08-23T08:44:42.295Z,34.83
2022-08-23T08:47:36.307Z,35.79
2022-08-23T08:50:40.261Z,34.02
2022-08-23T08:53:48.323Z,33.84
2022-08-23T08:56:45.305Z,34.43
2022-08-23T08:59:33.618Z,35.61
2022-08-23T09:02:32.410Z,34.04
2022-08-23T09:05:34.274Z,33.75
2022-08-23T09:08:20.774Z,33.24
2022-08-23T09:11:53.346Z,32.13
2022-08-23T09:14:46.311Z,32.76
2022-08-23T09:17:32.371Z,31.93
2022-08-23T09:20:22.257Z,31.25
2022-08-23T09:23:29.521Z,31.63
2022-08-23T09:26:30.366Z,30.69
2022-08-23T09:29:23.517Z,29.77
2022-08-23T09:32:33.298Z,31.74
2022-08-23T09:35:30.372Z,34.08
2022-08-23T09:38:28.240Z,35.67
2022-08-23T09:41:31.262Z,35.37
2022-08-23T09:44:36.450Z,36.21
2022-08-23T09:47:24.098Z,36.22
2022-08-23T09:50:29.221Z,35.90
2022-08-23T09:53:14.548Z,34.66
2022-08-23T09:56:04.265Z,33.15
2022-08-23T09:58:54.481Z,34.26
2022-08-23T10:01:56.328Z,35.24
2022-08-23T10:05:01.514Z,34.97
2022-08-23T10:07:51.249Z,35.39
2022-08-23T10:10:35.398Z,35.82
2022-08-23T10:13:22.242Z,34.46
2022-08-23T10:16:39.437Z,35.25
2022-08-23T10:19:47.771Z,35.07
2022-08-23T10:22:56.226Z,35.71
2022-08-23T10:26:01.099Z,35.80
2022-08-23T10:29:27.308Z,36.58
2022-08-23T10:32:21.233Z,35.19
2022-08-23T10:35:09.375Z,34.74
2022-08-23T10:38:19.179Z,34.96
2022-08-23T10:41:15.193Z,35.38
2022-08-23T10:44:14.335Z,34.34
2022-08-23T10:47:13.224Z,33.24
2022-08-23T10:50:02.297Z,34.27
2022-08-23T10:53:04.193Z,33.62
2022-08-23T10:56:05.971Z,34.02
2022-08-23T10:59:09.186Z,33.53
2022-08-23T11:02:19.799Z,32.31
2022-08-23T11:05:42.267Z,31.63
2022-08-23T11:08:44.413Z,30.63
2022-08-23T11:12:06.086Z,30.25
2022-08-23T11:15:14.243Z,30.22
2022-08-23T11:17:56.262Z,30.19
2022-08-23T11:20:56.166Z,30.06
2022-08-23T11:24:06.267Z,28.51
2022-08-23T11:26:53.166Z,28.14
2022-08-23T11:29:36.298Z,28.03
2022-08-23T11:32:45.117Z,28.17
2022-08-23T11:35:57.221Z,28.07
2022-08-23T11:38:50.125Z,28.14
2022-08-23T11:41:39.340Z,27.83
2022-08-23T11:44:33.153Z,27.67
2022-08-23T11:47:25.122Z,27.96
2022-08-23T11:50:57.425Z,27.93
2022-08-23T11:54:34.129Z,27.86
2022-08-23T11:57:15.176Z,28.11
2022-08-23T12:00:22.737Z,27.78
2022-08-23T12:03:22.398Z,27.83
2022-08-23T12:06:09.125Z,27.69
2022-08-23T12:09:02.220Z,27.63
2022-08-23T12:12:10.104Z,27.57
2022-08-23T12:14:55.866Z,27.44
2022-08-23T12:17:43.115Z,27.40
2022-08-23T12:20:30.095Z,27.50
2022-08-23T12:23:25.209Z,27.53
2022-08-23T12:26:20.226Z,27.82
2022-08-23T12:29:16.065Z,27.88
2022-08-23T12:32:23.982Z,27.91
2022-08-23T12:35:16.211Z,27.71
2022-08-23T12:38:25.111Z,27.51
2022-08-23T12:41:05.191Z,27.45
2022-08-23T12:44:13.085Z,27.53
2022-08-23T12:46:55.212Z,27.57
2022-08-23T12:49:42.086Z,27.87
2022-08-23T12:52:22.183Z,27.70
2022-08-23T12:55:10.116Z,27.94
2022-08-23T12:58:00.233Z,28.21
2022-08-23T13:01:03.117Z,28.04
2022-08-23T13:03:55.076Z,27.92
2022-08-23T13:06:50.036Z,27.73
2022-08-23T13:09:38.191Z,27.62
2022-08-23T13:12:26.049Z,27.39
2022-08-23T13:15:13.046Z,27.58
2022-08-23T13:18:06.039Z,27.61
2022-08-23T13:20:46.181Z,27.27
2022-08-23T13:23:36.046Z,27.39
2022-08-23T13:26:41.262Z,27.70
2022-08-23T13:29:31.101Z,27.60
2022-08-23T13:32:12.174Z,27.20
2022-08-23T13:35:03.041Z,27.27
2022-08-23T13:37:43.141Z,27.41
2022-08-23T13:40:38.025Z,27.34
2022-08-23T13:43:22.143Z,27.51
2022-08-23T13:46:26.524Z,27.68
2022-08-23T13:49:31.938Z,27.57
2022-08-23T13:52:41.647Z,27.45
2022-08-23T13:55:19.998Z,27.51
2022-08-23T13:58:00.603Z,27.41
2022-08-23T14:00:55.255Z,27.52
2022-08-23T14:03:36.472Z,27.53
2022-08-23T14:06:22.976Z,27.51
2022-08-23T14:09:12.998Z,27.60
2022-08-23T14:11:59.251Z,27.20
2022-08-23T14:14:46.973Z,27.35
2022-08-23T14:17:27.130Z,27.09
2022-08-23T14:20:33.424Z,27.09
2022-08-23T14:23:22.942Z,27.42
2022-08-23T14:26:10.115Z,27.35
2022-08-23T14:28:50.994Z,27.19
2022-08-23T14:31:40.949Z,27.17
2022-08-23T14:34:21.120Z,27.09
2022-08-23T14:40:16.122Z,27.31
2022-08-23T14:43:03.092Z,27.02
2022-08-23T14:45:50.007Z,27.01
2022-08-23T14:48:31.078Z,26.83
2022-08-23T14:51:17.936Z,26.91
2022-08-23T14:54:04.942Z,27.05
2022-08-23T14:56:45.141Z,26.92
2022-08-23T14:59:32.042Z,26.97
2022-08-23T15:02:20.187Z,27.02
2022-08-23T15:05:06.942Z,27.15
2022-08-23T15:07:47.174Z,27.29
2022-08-23T15:10:50.055Z,27.40
2022-08-23T15:28:12.172Z,26.71
2022-08-23T15:31:00.401Z,26.73
2022-08-23T15:33:47.314Z,26.77
2022-08-23T15:36:35.351Z,26.82
2022-08-23T15:39:15.426Z,26.73
2022-08-23T15:42:02.250Z,26.74
2022-08-23T15:44:49.271Z,26.69
2022-08-23T15:47:41.275Z,26.47
2022-08-23T15:50:27.444Z,26.42
2022-08-23T15:53:14.305Z,26.44
2022-08-23T15:56:05.638Z,26.21
2022-08-23T15:58:47.352Z,26.18
2022-08-23T16:01:37.300Z,26.36
2022-08-23T16:04:25.291Z,26.56
2022-08-23T16:07:05.397Z,26.46
2022-08-23T16:09:52.297Z,26.21
2022-08-23T16:12:47.196Z,26.18
2022-08-23T16:15:27.527Z,26.15
2022-08-23T16:18:14.052Z,26.11
2022-08-23T16:20:54.664Z,26.08
2022-08-23T16:23:41.045Z,26.01
2022-08-23T16:26:39.006Z,25.98
2022-08-23T16:29:29.058Z,26.00
2022-08-23T16:32:11.183Z,26.02
2022-08-23T16:34:58.048Z,25.99
2022-08-23T16:37:38.190Z,25.96
2022-08-23T16:40:25.048Z,25.95
2022-08-23T16:43:12.050Z,25.91
2022-08-23T16:45:59.084Z,25.87
2022-08-23T16:48:39.348Z,25.78
2022-08-23T16:51:25.987Z,25.82
2022-08-23T16:54:13.029Z,25.81
2022-08-23T16:56:53.414Z,25.79
2022-08-23T16:59:40.735Z,25.81
2022-08-23T17:02:37.060Z,25.80
2022-08-23T17:05:27.018Z,25.84
2022-08-23T17:08:07.508Z,25.90
2022-08-23T17:10:55.009Z,25.85
2022-08-23T17:13:35.491Z,25.88
2022-08-23T17:16:22.016Z,25.91
2022-08-23T17:19:02.890Z,25.95
2022-08-23T17:21:51.018Z,25.95
2022-08-23T17:24:31.470Z,25.94
2022-08-23T17:27:19.139Z,25.86
2022-08-23T17:29:59.830Z,25.82
2022-08-23T17:32:46.957Z,25.80
2022-08-23T17:35:36.972Z,25.74
2022-08-23T17:38:17.190Z,25.71
2022-08-23T17:41:03.986Z,25.66
2022-08-23T17:43:44.066Z,25.68
2022-08-23T17:46:30.958Z,25.67
2022-08-23T17:49:13.107Z,25.73
2022-08-23T17:51:59.922Z,25.64
2022-08-23T17:54:46.940Z,25.54
2022-08-23T17:57:27.367Z,25.50
2022-08-23T18:00:19.934Z,25.47
2022-08-23T18:03:06.928Z,25.47
2022-08-23T18:05:53.930Z,25.46
2022-08-23T18:08:42.223Z,25.52
2022-08-23T18:11:21.926Z,25.48
2022-08-23T18:14:09.909Z,25.48
2022-08-23T18:16:56.956Z,25.47
2022-08-23T18:19:43.942Z,25.38
2022-08-23T18:22:24.040Z,25.41
2022-08-23T18:25:12.920Z,25.38
2022-08-23T18:28:16.952Z,25.41
2022-08-23T18:31:03.925Z,25.33
2022-08-23T18:33:50.918Z,25.37
2022-08-23T18:36:37.898Z,25.40
2022-08-23T18:39:27.605Z,25.36
2022-08-23T18:42:18.914Z,25.42
2022-08-23T18:44:59.050Z,25.39
2022-08-23T18:47:46.911Z,25.45
2022-08-23T18:50:26.982Z,25.39
2022-08-23T18:53:14.905Z,25.36
2022-08-23T18:56:01.890Z,25.37
2022-08-23T18:58:42.289Z,25.38
2022-08-23T19:01:41.972Z,25.38
2022-08-23T19:04:28.879Z,25.42
2022-08-23T19:07:16.896Z,25.29
2022-08-23T19:09:57.257Z,25.29
2022-08-23T19:12:51.760Z,25.23
2022-08-23T19:15:42.865Z,25.16
2022-08-23T19:18:30.874Z,25.20
2022-08-23T19:21:17.862Z,25.22
2022-08-23T19:24:00.956Z,25.17
2022-08-23T19:26:50.867Z,25.20
2022-08-23T19:29:38.852Z,25.20
2022-08-23T19:32:19.494Z,25.09
2022-08-23T19:35:07.871Z,25.06
2022-08-23T19:37:49.531Z,25.06
2022-08-23T19:40:36.860Z,25.13
2022-08-23T19:43:18.146Z,25.11
2022-08-23T19:46:04.891Z,25.07
2022-08-23T19:48:46.933Z,25.01
2022-08-23T19:51:34.821Z,25.07
2022-08-23T19:54:17.429Z,25.01
2022-08-23T19:57:06.801Z,25.06
2022-08-23T19:59:47.302Z,25.04
2022-08-23T20:02:33.804Z,25.07
2022-08-23T20:05:14.823Z,25.13
2022-08-23T20:08:01.814Z,25.12
2022-08-23T20:10:50.846Z,25.12
2022-08-23T20:13:37.905Z,25.09
2022-08-23T20:16:24.876Z,25.11
2022-08-23T20:19:05.994Z,25.08
2022-08-23T20:21:52.803Z,25.07
2022-08-23T20:24:50.857Z,24.97
2022-08-23T20:27:39.784Z,24.96
2022-08-23T20:30:20.898Z,24.97
2022-08-23T20:33:08.799Z,24.96
2022-08-23T20:35:48.921Z,24.94
2022-08-23T20:38:37.769Z,25.02
2022-08-23T20:41:17.876Z,24.97
2022-08-23T20:44:05.810Z,24.99
2022-08-23T20:46:46.689Z,24.93
2022-08-23T20:49:34.793Z,24.88
2022-08-23T20:52:16.770Z,24.95
2022-08-23T20:55:03.755Z,24.92
2022-08-23T20:57:56.785Z,24.91
2022-08-23T21:00:43.756Z,24.91
2022-08-23T21:03:30.772Z,24.86
2022-08-23T21:06:29.766Z,24.91
2022-08-23T21:09:12.399Z,24.87
2022-08-23T21:11:59.755Z,24.82
2022-08-23T21:14:46.770Z,24.80
2022-08-23T21:17:27.136Z,24.83
2022-08-23T21:20:13.761Z,24.86
2022-08-23T21:22:54.187Z,24.85
2022-08-23T21:25:40.714Z,24.91
2022-08-23T21:28:28.977Z,24.86
2022-08-23T21:31:14.812Z,24.85
2022-08-23T21:33:55.963Z,24.93
2022-08-23T21:36:42.725Z,24.90
2022-08-23T21:39:29.720Z,24.81
2022-08-23T21:42:23.087Z,24.86
2022-08-23T21:45:12.724Z,24.86
2022-08-23T21:47:53.845Z,24.86
2022-08-23T21:50:40.714Z,24.77
2022-08-23T21:53:21.832Z,24.71
2022-08-23T21:56:08.736Z,24.64
2022-08-23T21:58:50.671Z,24.58
2022-08-23T22:01:40.775Z,24.55
2022-08-23T22:04:21.833Z,24.55
2022-08-23T22:07:08.731Z,24.54
2022-08-23T22:09:51.444Z,24.48
2022-08-23T22:12:39.719Z,24.46
2022-08-23T22:15:19.815Z,24.48
2022-08-23T22:18:07.715Z,24.38
2022-08-23T22:20:47.809Z,24.38
2022-08-23T22:23:36.680Z,24.33
2022-08-23T22:26:18.849Z,24.36
2022-08-23T22:29:06.658Z,24.34
2022-08-23T22:31:54.701Z,24.28
2022-08-23T22:34:35.118Z,24.12
2022-08-23T22:37:21.694Z,24.03
2022-08-23T22:40:08.759Z,24.03
2022-08-23T22:42:49.093Z,23.90
2022-08-23T22:45:36.654Z,23.85
2022-08-23T22:48:16.780Z,23.82
2022-08-23T22:51:31.671Z,23.86
2022-08-23T22:54:15.773Z,23.88
2022-08-23T22:57:02.637Z,23.91
2022-08-23T22:59:42.755Z,23.83
2022-08-23T23:02:30.640Z,23.93
2022-08-23T23:05:18.650Z,23.86
2022-08-23T23:08:23.681Z,23.83
2022-08-23T23:11:07.734Z,23.82
2022-08-23T23:13:54.648Z,23.82
2022-08-23T23:16:36.814Z,23.74
2022-08-23T23:19:45.761Z,23.75
2022-08-23T23:22:33.622Z,23.78
2022-08-23T23:25:14.068Z,23.73
2022-08-23T23:28:00.644Z,23.80
2022-08-23T23:30:44.475Z,23.85
2022-08-23T23:33:32.657Z,23.91
2022-08-23T23:36:21.619Z,24.03
2022-08-23T23:39:10.632Z,24.06
2022-08-23T23:41:51.155Z,24.01
2022-08-23T23:44:37.622Z,23.96
2022-08-23T23:47:24.607Z,24.00
2022-08-23T23:50:11.602Z,23.92
2022-08-23T23:52:52.014Z,23.92
2022-08-23T23:55:38.606Z,23.90
2022-08-23T23:58:19.035Z,23.93
