createdAt,value
2018-01-31T01:53:33.284Z,89.80
2018-01-31T01:56:00.889Z,90.30
2018-01-31T01:58:28.460Z,90.10
2018-01-31T02:00:55.999Z,90.70
2018-01-31T02:03:24.028Z,90.60
2018-01-31T02:05:52.306Z,90.90
2018-01-31T02:08:19.836Z,90.80
2018-01-31T02:10:47.476Z,90.00
2018-01-31T02:13:15.807Z,90.20
2018-01-31T02:15:43.348Z,90.10
2018-01-31T02:18:10.919Z,90.00
2018-01-31T02:20:39.206Z,89.50
2018-01-31T02:23:06.731Z,89.50
2018-01-31T02:25:35.104Z,90.00
2018-01-31T02:28:02.636Z,90.00
2018-01-31T02:30:30.187Z,89.70
2018-01-31T02:32:57.766Z,89.30
2018-01-31T02:35:25.337Z,89.60
2018-01-31T02:37:52.883Z,88.80
2018-01-31T02:40:20.691Z,88.70
2018-01-31T02:42:48.230Z,89.60
2018-01-31T02:45:15.778Z,88.90
2018-01-31T02:47:43.356Z,88.90
2018-01-31T02:50:11.659Z,88.70
2018-01-31T02:52:39.178Z,88.60
2018-01-31T02:55:06.765Z,87.60
2018-01-31T02:57:34.312Z,88.10
2018-01-31T03:00:02.712Z,88.60
2018-01-31T03:02:30.212Z,88.10
2018-01-31T03:04:57.735Z,88.40
2018-01-31T03:07:25.279Z,88.80
2018-01-31T03:09:53.752Z,88.60
2018-01-31T03:12:22.051Z,88.70
2018-01-31T03:14:49.624Z,88.70
2018-01-31T03:17:17.171Z,88.50
2018-01-31T03:19:44.703Z,88.00
2018-01-31T03:22:13.089Z,88.10
2018-01-31T03:24:40.685Z,88.50
2018-01-31T03:27:08.169Z,88.70
2018-01-31T03:29:36.104Z,87.90
2018-01-31T03:32:03.905Z,87.90
2018-01-31T03:34:31.472Z,87.70
2018-01-31T03:36:59.040Z,88.50
2018-01-31T03:39:26.751Z,88.10
2018-01-31T03:41:54.325Z,88.60
2018-01-31T03:44:21.891Z,88.90
2018-01-31T03:46:49.414Z,89.30
2018-01-31T03:49:16.984Z,90.00
2018-01-31T03:51:44.560Z,90.20
2018-01-31T03:54:12.114Z,90.40
2018-01-31T03:56:39.691Z,90.60
2018-01-31T03:59:07.234Z,90.60
2018-01-31T04:01:35.855Z,90.90
2018-01-31T04:04:03.392Z,91.00
2018-01-31T04:06:30.977Z,91.20
2018-01-31T04:08:59.549Z,91.90
2018-01-31T04:11:27.091Z,91.50
2018-01-31T04:13:54.655Z,91.70
2018-01-31T04:16:22.252Z,92.00
2018-01-31T04:18:49.817Z,92.00
2018-01-31T04:21:17.347Z,92.20
2018-01-31T04:23:45.712Z,92.50
2018-01-31T04:26:13.288Z,92.40
2018-01-31T04:28:40.823Z,92.50
2018-01-31T04:31:08.471Z,92.50
2018-01-31T04:33:36.008Z,92.50
2018-01-31T04:36:03.585Z,92.50
2018-01-31T04:38:31.300Z,92.50
2018-01-31T04:40:58.869Z,92.80
2018-01-31T04:43:26.453Z,92.50
2018-01-31T04:45:54.242Z,92.50
2018-01-31T04:48:21.780Z,92.50
2018-01-31T04:50:49.353Z,92.50
2018-01-31T04:53:17.040Z,92.90
2018-01-31T04:55:44.572Z,92.80
2018-01-31T04:58:12.053Z,92.90
2018-01-31T05:00:40.403Z,92.80
2018-01-31T05:03:08.744Z,92.90
2018-01-31T05:05:36.320Z,93.00
2018-01-31T05:08:03.878Z,92.90
2018-01-31T05:10:31.419Z,92.80
2018-01-31T05:12:58.991Z,93.00
2018-01-31T05:15:27.353Z,93.00
2018-01-31T05:17:55.694Z,93.10
2018-01-31T05:20:23.260Z,93.10
2018-01-31T05:22:51.620Z,93.30
2018-01-31T05:25:19.960Z,93.30
2018-01-31T05:27:47.491Z,93.60
2018-01-31T05:30:15.050Z,93.40
2018-01-31T05:32:42.625Z,93.40
2018-01-31T05:35:10.200Z,93.30
2018-01-31T05:37:38.864Z,93.50
2018-01-31T05:40:06.463Z,93.40
2018-01-31T05:42:34.032Z,93.40
2018-01-31T05:45:01.968Z,93.50
2018-01-31T05:47:30.319Z,93.40
2018-01-31T05:49:57.855Z,93.40
2018-01-31T05:52:25.415Z,93.60
2018-01-31T05:54:53.710Z,93.80
2018-01-31T05:57:21.289Z,93.80
2018-01-31T05:59:49.606Z,93.60
2018-01-31T06:02:17.147Z,93.60
2018-01-31T06:04:44.684Z,93.80
2018-01-31T06:07:12.377Z,93.80
2018-01-31T06:09:39.913Z,94.00
2018-01-31T06:12:07.478Z,94.00
2018-01-31T06:14:35.900Z,94.10
2018-01-31T06:17:03.435Z,94.00
2018-01-31T06:19:31.008Z,94.00
2018-01-31T06:21:58.646Z,94.10
2018-01-31T06:24:26.220Z,94.20
2018-01-31T06:26:54.556Z,93.90
2018-01-31T06:29:22.436Z,93.90
2018-01-31T06:31:50.017Z,93.90
2018-01-31T06:34:17.595Z,93.60
2018-01-31T06:36:45.918Z,93.50
2018-01-31T06:39:13.451Z,93.50
2018-01-31T06:41:41.016Z,93.30
2018-01-31T06:44:08.608Z,93.30
2018-01-31T06:46:36.114Z,93.00
2018-01-31T06:49:03.643Z,93.20
2018-01-31T06:51:31.212Z,93.10
2018-01-31T06:53:59.552Z,92.90
2018-01-31T06:56:27.132Z,92.80
2018-01-31T06:58:55.024Z,92.20
2018-01-31T07:01:22.556Z,92.30
2018-01-31T07:03:50.130Z,91.70
2018-01-31T07:06:17.751Z,91.50
2018-01-31T07:08:45.341Z,91.70
2018-01-31T07:11:12.912Z,91.80
2018-01-31T07:13:40.697Z,91.30
2018-01-31T07:16:09.003Z,91.40
2018-01-31T07:18:36.572Z,91.40
2018-01-31T07:21:04.148Z,91.70
2018-01-31T07:23:32.386Z,92.10
2018-01-31T07:25:59.910Z,92.10
2018-01-31T07:28:27.467Z,92.20
2018-01-31T07:30:55.007Z,92.40
2018-01-31T07:33:22.548Z,92.20
2018-01-31T07:35:50.099Z,92.40
2018-01-31T07:38:17.678Z,92.40
2018-01-31T07:40:45.312Z,92.10
2018-01-31T07:43:12.842Z,91.80
2018-01-31T07:45:40.367Z,91.10
2018-01-31T07:48:07.903Z,90.00
2018-01-31T07:50:35.554Z,91.60
2018-01-31T07:53:03.133Z,91.00
2018-01-31T07:55:31.431Z,91.10
2018-01-31T07:57:59.029Z,91.00
2018-01-31T08:00:27.363Z,91.00
2018-01-31T08:02:54.872Z,91.00
2018-01-31T08:05:22.456Z,91.30
2018-01-31T08:07:50.024Z,91.40
2018-01-31T08:10:18.348Z,91.90
2018-01-31T08:12:46.036Z,91.90
2018-01-31T08:15:14.378Z,91.40
2018-01-31T08:17:41.848Z,91.40
2018-01-31T08:20:09.349Z,91.10
2018-01-31T08:22:37.641Z,90.80
2018-01-31T08:25:05.138Z,90.80
2018-01-31T08:27:33.496Z,91.00
2018-01-31T08:30:01.064Z,91.00
2018-01-31T08:32:28.607Z,91.00
2018-01-31T08:34:56.167Z,90.70
2018-01-31T08:37:23.732Z,90.40
2018-01-31T08:39:51.268Z,90.50
2018-01-31T08:42:19.068Z,90.70
2018-01-31T08:44:47.378Z,91.30
2018-01-31T08:47:14.927Z,91.30
2018-01-31T08:49:42.524Z,91.00
2018-01-31T08:52:10.860Z,91.10
2018-01-31T08:54:38.399Z,91.10
2018-01-31T08:57:06.170Z,91.30
2018-01-31T08:59:33.708Z,91.30
2018-01-31T09:02:01.276Z,91.70
2018-01-31T09:04:29.956Z,91.40
2018-01-31T09:06:57.488Z,91.20
2018-01-31T09:09:25.056Z,91.70
2018-01-31T09:11:53.635Z,91.70
2018-01-31T09:14:21.172Z,91.70
2018-01-31T09:16:48.748Z,91.70
2018-01-31T09:19:17.215Z,89.40
2018-01-31T09:21:44.763Z,89.40
2018-01-31T09:24:12.311Z,90.00
2018-01-31T09:26:40.043Z,86.90
2018-01-31T09:29:07.595Z,85.90
2018-01-31T09:31:35.135Z,83.00
2018-01-31T09:34:02.916Z,81.50
2018-01-31T09:36:30.455Z,80.10
2018-01-31T09:39:00.264Z,80.50
2018-01-31T09:41:27.856Z,78.60
2018-01-31T09:43:55.395Z,79.40
2018-01-31T09:46:22.968Z,79.90
2018-01-31T09:48:50.523Z,77.90
2018-01-31T09:51:18.100Z,76.80
2018-01-31T09:53:45.672Z,76.80
2018-01-31T09:56:14.021Z,76.10
2018-01-31T09:58:41.596Z,76.10
2018-01-31T10:01:09.924Z,76.40
2018-01-31T10:03:37.472Z,76.80
2018-01-31T10:06:05.007Z,76.50
2018-01-31T10:08:32.577Z,76.10
2018-01-31T10:11:00.907Z,73.80
2018-01-31T10:13:28.449Z,73.70
2018-01-31T10:15:55.997Z,74.30
2018-01-31T10:18:23.559Z,75.00
2018-01-31T10:20:51.074Z,75.80
2018-01-31T10:23:18.639Z,74.80
2018-01-31T10:25:46.954Z,74.80
2018-01-31T10:28:14.517Z,74.60
2018-01-31T10:30:42.108Z,75.50
2018-01-31T10:33:09.678Z,75.80
2018-01-31T10:35:37.216Z,76.30
2018-01-31T10:38:04.788Z,74.80
2018-01-31T10:40:32.479Z,74.80
2018-01-31T10:43:00.026Z,75.30
2018-01-31T10:45:27.607Z,74.90
2018-01-31T10:47:55.492Z,76.10
2018-01-31T10:50:23.802Z,75.00
2018-01-31T10:52:52.140Z,74.80
2018-01-31T10:57:47.334Z,74.80
2018-01-31T11:00:14.863Z,75.00
2018-01-31T11:02:42.424Z,74.90
2018-01-31T11:05:09.959Z,75.00
2018-01-31T11:07:37.539Z,76.20
2018-01-31T11:10:05.955Z,77.60
2018-01-31T11:12:33.540Z,76.50
2018-01-31T11:15:01.074Z,75.30
2018-01-31T11:17:28.919Z,73.50
2018-01-31T11:19:56.501Z,73.80
2018-01-31T11:22:24.043Z,74.00
2018-01-31T11:24:51.775Z,72.70
2018-01-31T11:27:19.356Z,73.00
2018-01-31T11:29:46.903Z,71.90
2018-01-31T11:32:15.634Z,69.80
2018-01-31T11:34:43.199Z,69.70
2018-01-31T11:37:11.528Z,69.90
2018-01-31T11:39:39.222Z,69.80
2018-01-31T11:42:07.457Z,70.50
2018-01-31T11:44:35.024Z,70.50
2018-01-31T11:47:03.543Z,70.60
2018-01-31T11:49:31.016Z,70.60
2018-01-31T11:51:58.555Z,70.00
2018-01-31T11:54:26.045Z,71.50
2018-01-31T11:56:54.380Z,67.60
2018-01-31T11:59:21.954Z,67.60
2018-01-31T12:01:49.549Z,65.40
2018-01-31T12:04:17.091Z,65.50
2018-01-31T12:06:44.632Z,66.90
2018-01-31T12:09:24.211Z,67.10
2018-01-31T12:11:51.757Z,66.30
2018-01-31T12:14:31.409Z,66.40
2018-01-31T12:17:10.037Z,68.80
2018-01-31T12:19:49.608Z,68.70
2018-01-31T12:22:23.056Z,67.80
2018-01-31T12:25:03.360Z,67.90
2018-01-31T12:27:42.725Z,67.90
2018-01-31T12:30:22.304Z,68.30
2018-01-31T12:33:01.728Z,67.10
2018-01-31T12:35:41.235Z,67.30
2018-01-31T12:38:20.755Z,68.00
2018-01-31T12:40:47.820Z,68.30
2018-01-31T12:43:14.949Z,68.30
2018-01-31T12:45:41.999Z,67.30
2018-01-31T12:48:22.145Z,67.30
2018-01-31T12:51:02.380Z,67.20
2018-01-31T12:53:38.922Z,67.10
2018-01-31T12:56:18.255Z,67.20
2018-01-31T12:58:52.439Z,66.20
2018-01-31T13:01:44.799Z,66.20
2018-01-31T13:04:24.335Z,67.30
2018-01-31T13:07:03.739Z,65.40
2018-01-31T13:09:52.411Z,64.90
2018-01-31T13:12:31.784Z,65.10
2018-01-31T13:15:11.238Z,66.90
2018-01-31T13:17:51.610Z,64.80
2018-01-31T13:23:19.687Z,65.40
2018-01-31T13:25:59.149Z,66.50
2018-01-31T13:28:52.978Z,65.80
2018-01-31T13:31:32.511Z,65.70
2018-01-31T13:34:11.997Z,66.00
2018-01-31T13:40:01.969Z,65.90
2018-01-31T13:42:46.164Z,65.90
2018-01-31T13:45:26.435Z,66.10
2018-01-31T13:48:05.716Z,66.10
2018-01-31T13:50:45.912Z,67.10
2018-01-31T13:53:25.340Z,67.00
2018-01-31T13:56:05.449Z,66.10
2018-01-31T13:58:45.171Z,66.10
2018-01-31T14:01:25.354Z,66.80
2018-01-31T14:04:04.639Z,66.80
2018-01-31T14:06:44.680Z,67.10
2018-01-31T14:09:24.223Z,67.10
2018-01-31T14:12:17.398Z,65.00
2018-01-31T14:14:56.867Z,65.20
2018-01-31T14:17:36.798Z,64.40
2018-01-31T14:20:16.651Z,64.40
2018-01-31T14:22:56.791Z,64.90
2018-01-31T14:25:37.122Z,64.50
2018-01-31T14:28:16.531Z,64.50
2018-01-31T14:30:56.040Z,65.30
2018-01-31T14:33:36.061Z,65.60
2018-01-31T14:36:12.470Z,65.60
2018-01-31T14:38:39.547Z,65.90
2018-01-31T14:41:07.300Z,65.40
2018-01-31T14:43:35.116Z,66.50
2018-01-31T14:46:02.192Z,66.40
2018-01-31T14:48:29.995Z,66.10
2018-01-31T14:50:57.404Z,66.10
2018-01-31T14:53:24.452Z,66.50
2018-01-31T14:55:51.500Z,66.30
2018-01-31T14:58:18.976Z,66.50
2018-01-31T15:00:46.060Z,67.00
2018-01-31T15:03:13.082Z,66.60
2018-01-31T15:05:41.139Z,69.10
2018-01-31T15:08:08.187Z,69.10
2018-01-31T15:10:35.228Z,69.90
2018-01-31T15:13:02.379Z,71.50
2018-01-31T15:15:30.224Z,69.80
2018-01-31T15:17:58.077Z,71.80
2018-01-31T15:20:25.371Z,71.80
2018-01-31T15:22:52.415Z,75.80
2018-01-31T15:25:19.493Z,79.30
2018-01-31T15:27:46.569Z,80.90
2018-01-31T15:30:13.607Z,82.00
2018-01-31T15:32:40.691Z,81.50
2018-01-31T15:35:07.904Z,87.90
2018-01-31T15:37:34.980Z,86.30
2018-01-31T15:40:02.073Z,91.20
2018-01-31T15:42:29.948Z,90.00
2018-01-31T15:44:56.987Z,90.00
2018-01-31T15:47:24.134Z,88.50
2018-01-31T15:49:51.403Z,90.70
2018-01-31T15:52:18.493Z,90.60
2018-01-31T15:54:46.331Z,90.50
2018-01-31T15:57:14.500Z,90.40
2018-01-31T15:59:42.346Z,91.90
2018-01-31T16:02:10.167Z,92.90
2018-01-31T16:04:37.248Z,92.90
2018-01-31T16:07:05.058Z,92.70
2018-01-31T16:09:32.110Z,92.80
2018-01-31T16:11:59.621Z,92.60
2018-01-31T16:14:26.689Z,89.40
2018-01-31T16:16:54.252Z,92.60
2018-01-31T16:19:34.631Z,90.90
2018-01-31T16:22:02.875Z,90.00
2018-01-31T16:24:30.345Z,90.00
2018-01-31T16:26:58.597Z,87.30
2018-01-31T16:29:45.674Z,87.90
2018-01-31T16:32:25.976Z,88.50
2018-01-31T16:34:53.557Z,88.40
2018-01-31T16:37:21.888Z,86.00
2018-01-31T16:39:49.488Z,85.90
2018-01-31T16:42:17.060Z,81.00
2018-01-31T16:44:45.406Z,81.10
2018-01-31T16:47:13.947Z,81.30
2018-01-31T16:49:41.456Z,81.40
2018-01-31T16:52:08.962Z,83.00
2018-01-31T16:54:36.553Z,82.90
2018-01-31T16:57:04.096Z,81.00
2018-01-31T16:59:31.636Z,82.30
2018-01-31T17:01:59.199Z,84.50
2018-01-31T17:04:27.498Z,90.00
2018-01-31T17:06:55.041Z,90.00
2018-01-31T17:09:22.759Z,90.70
2018-01-31T17:11:50.344Z,90.10
2018-01-31T17:14:18.647Z,92.00
2018-01-31T17:16:46.215Z,92.00
2018-01-31T17:19:13.759Z,90.90
2018-01-31T17:21:41.475Z,91.10
2018-01-31T17:24:09.036Z,91.80
2018-01-31T17:26:37.502Z,91.10
2018-01-31T17:29:05.093Z,91.10
2018-01-31T17:31:33.549Z,92.70
2018-01-31T17:34:01.132Z,92.70
2018-01-31T17:36:28.659Z,92.40
2018-01-31T17:38:56.464Z,92.50
2018-01-31T17:41:23.941Z,93.00
2018-01-31T17:43:52.287Z,92.70
2018-01-31T17:46:20.627Z,93.10
2018-01-31T17:48:48.155Z,93.10
2018-01-31T17:51:16.498Z,93.10
2018-01-31T17:53:44.109Z,93.00
2018-01-31T17:56:11.584Z,92.80
2018-01-31T17:58:39.123Z,92.30
2018-01-31T18:01:06.670Z,93.70
2018-01-31T18:03:34.243Z,93.10
2018-01-31T18:06:01.776Z,93.20
2018-01-31T18:08:29.456Z,93.00
2018-01-31T18:10:57.047Z,93.60
2018-01-31T18:13:25.327Z,92.50
2018-01-31T18:15:52.894Z,92.40
2018-01-31T18:18:20.469Z,93.10
2018-01-31T18:20:48.011Z,93.20
2018-01-31T18:23:15.718Z,89.40
2018-01-31T18:25:43.248Z,90.00
2018-01-31T18:28:10.820Z,89.00
2018-01-31T18:30:38.316Z,85.40
2018-01-31T18:33:05.922Z,83.20
2018-01-31T18:35:33.496Z,83.30
2018-01-31T18:38:01.380Z,84.00
2018-01-31T18:40:28.953Z,82.20
2018-01-31T18:42:57.256Z,80.30
2018-01-31T18:45:24.819Z,80.20
2018-01-31T18:47:53.188Z,80.50
2018-01-31T18:50:20.735Z,80.50
2018-01-31T18:52:49.055Z,79.30
2018-01-31T18:55:16.591Z,79.20
2018-01-31T18:57:44.121Z,80.60
2018-01-31T19:00:11.946Z,78.10
2018-01-31T19:02:39.458Z,76.90
2018-01-31T19:05:06.979Z,77.80
2018-01-31T19:07:34.561Z,75.80
2018-01-31T19:10:02.095Z,75.60
2018-01-31T19:12:29.667Z,75.20
2018-01-31T19:14:58.350Z,74.80
2018-01-31T19:17:26.684Z,74.50
2018-01-31T19:19:54.274Z,74.50
2018-01-31T19:22:22.754Z,74.50
2018-01-31T19:24:50.312Z,73.60
2018-01-31T19:27:17.957Z,73.90
2018-01-31T19:29:45.819Z,73.50
2018-01-31T19:32:13.351Z,76.40
2018-01-31T19:34:40.892Z,73.90
2018-01-31T19:37:08.579Z,73.80
2018-01-31T19:39:36.107Z,73.90
2018-01-31T19:42:03.650Z,75.50
2018-01-31T19:44:31.204Z,75.10
2018-01-31T19:46:58.756Z,74.90
2018-01-31T19:49:26.287Z,75.90
2018-01-31T19:51:54.927Z,76.00
2018-01-31T19:54:22.455Z,76.00
2018-01-31T19:56:49.988Z,76.10
2018-01-31T19:59:17.543Z,76.80
2018-01-31T20:01:45.091Z,76.30
2018-01-31T20:04:12.639Z,76.30
2018-01-31T20:06:40.184Z,76.80
2018-01-31T20:09:07.720Z,76.50
2018-01-31T20:11:35.277Z,77.00
2018-01-31T20:14:02.821Z,77.40
2018-01-31T20:16:30.359Z,77.40
2018-01-31T20:18:57.892Z,77.10
2018-01-31T20:21:25.647Z,77.50
2018-01-31T20:23:53.211Z,77.40
2018-01-31T20:26:20.819Z,77.90
2018-01-31T20:28:48.618Z,77.80
2018-01-31T20:31:16.163Z,78.80
2018-01-31T20:33:43.704Z,80.00
2018-01-31T20:36:11.274Z,80.20
2018-01-31T20:38:39.583Z,80.20
2018-01-31T20:41:07.950Z,80.20
2018-01-31T20:43:36.580Z,80.30
2018-01-31T20:46:04.108Z,80.20
2018-01-31T20:48:31.574Z,80.50
2018-01-31T20:50:59.503Z,80.90
2018-01-31T20:53:27.827Z,82.70
2018-01-31T20:55:55.359Z,82.60
2018-01-31T20:58:23.123Z,82.80
2018-01-31T21:00:51.517Z,83.70
2018-01-31T21:03:19.047Z,83.40
2018-01-31T21:05:46.549Z,84.80
2018-01-31T21:08:14.111Z,85.10
2018-01-31T21:10:41.657Z,86.50
2018-01-31T21:13:09.324Z,86.20
2018-01-31T21:15:36.866Z,86.20
2018-01-31T21:18:04.424Z,85.80
2018-01-31T21:20:31.987Z,85.90
2018-01-31T21:22:59.515Z,86.40
2018-01-31T21:25:27.073Z,85.30
2018-01-31T21:27:54.619Z,84.30
2018-01-31T21:30:22.148Z,84.20
2018-01-31T21:32:49.626Z,84.20
2018-01-31T21:35:17.951Z,84.20
2018-01-31T21:37:45.531Z,84.20
2018-01-31T21:40:13.832Z,84.40
2018-01-31T21:42:41.704Z,84.30
2018-01-31T21:45:10.252Z,85.10
2018-01-31T21:47:37.783Z,86.70
2018-01-31T21:50:05.559Z,86.40
2018-01-31T21:52:33.903Z,86.70
2018-01-31T21:55:01.431Z,88.00
2018-01-31T22:00:32.584Z,88.20
2018-01-31T22:03:00.143Z,88.20
2018-01-31T22:05:27.672Z,87.30
2018-01-31T22:07:55.213Z,88.10
2018-01-31T22:10:23.004Z,87.70
2018-01-31T22:12:50.469Z,87.50
2018-01-31T22:15:17.929Z,88.10
2018-01-31T22:17:46.251Z,88.10
2018-01-31T22:20:13.782Z,88.10
2018-01-31T22:22:41.340Z,88.60
2018-01-31T22:25:09.163Z,87.30
2018-01-31T22:27:36.998Z,89.00
2018-01-31T22:30:04.562Z,90.10
2018-01-31T22:32:32.428Z,90.10
2018-01-31T22:35:00.665Z,91.40
2018-01-31T22:37:28.157Z,91.30
2018-01-31T22:39:55.797Z,91.50
2018-01-31T22:42:23.383Z,91.30
2018-01-31T22:44:50.953Z,90.60
2018-01-31T22:47:18.556Z,90.30
2018-01-31T22:49:46.894Z,90.60
2018-01-31T22:52:14.428Z,90.60
2018-01-31T22:54:41.991Z,90.90
2018-01-31T22:57:09.565Z,91.60
2018-01-31T22:59:37.488Z,92.50
2018-01-31T23:02:05.089Z,91.80
2018-01-31T23:04:32.635Z,93.10
2018-01-31T23:07:00.971Z,93.20
2018-01-31T23:09:28.531Z,93.20
2018-01-31T23:11:56.859Z,92.10
2018-01-31T23:14:30.091Z,92.00
2018-01-31T23:16:57.664Z,93.30
2018-01-31T23:19:25.969Z,92.40
2018-01-31T23:21:53.614Z,92.40
2018-01-31T23:24:21.181Z,92.00
2018-01-31T23:26:48.697Z,92.00
2018-01-31T23:29:16.585Z,91.30
2018-01-31T23:31:44.144Z,91.70
2018-01-31T23:34:11.674Z,90.50
2018-01-31T23:36:39.273Z,91.10
2018-01-31T23:39:07.603Z,90.20
2018-01-31T23:41:35.127Z,90.20
2018-01-31T23:44:02.691Z,90.90
2018-01-31T23:46:30.216Z,90.60
2018-01-31T23:48:57.705Z,90.00
2018-01-31T23:51:25.247Z,90.00
2018-01-31T23:53:52.809Z,92.00
2018-01-31T23:56:20.373Z,91.10
2018-01-31T23:58:48.935Z,91.30
