createdAt,value
2023-04-13T00:00:48.159Z,97249.53
2023-04-13T00:03:17.483Z,97254.88
2023-04-13T00:05:46.402Z,97258.47
2023-04-13T00:08:13.548Z,97261.00
2023-04-13T00:10:43.330Z,97261.91
2023-04-13T00:13:10.897Z,97258.44
2023-04-13T00:15:43.450Z,97250.50
2023-04-13T00:18:13.033Z,97249.66
2023-04-13T00:20:46.573Z,97243.53
2023-04-13T00:23:13.070Z,97242.59
2023-04-13T00:25:39.548Z,97243.50
2023-04-13T00:28:06.543Z,97233.06
2023-04-13T00:30:33.293Z,97240.97
2023-04-13T00:32:59.877Z,97234.81
2023-04-13T00:35:26.696Z,97236.47
2023-04-13T00:37:53.847Z,97231.19
2023-04-13T00:40:20.970Z,97236.44
2023-04-13T00:42:49.533Z,97229.47
2023-04-13T00:45:18.014Z,97227.69
2023-04-13T00:47:48.711Z,97231.22
2023-04-13T00:50:20.933Z,97234.72
2023-04-13T00:52:48.922Z,97232.13
2023-04-13T00:55:20.842Z,97229.56
2023-04-13T00:57:50.089Z,97240.91
2023-04-13T01:00:17.609Z,97240.03
2023-04-13T01:02:44.233Z,97232.22
2023-04-13T01:05:12.539Z,97241.03
2023-04-13T01:07:49.660Z,97244.53
2023-04-13T01:10:19.423Z,97247.13
2023-04-13T01:13:05.644Z,97239.28
2023-04-13T01:15:37.835Z,97238.50
2023-04-13T01:18:08.783Z,97241.13
2023-04-13T01:20:42.562Z,97242.84
2023-04-13T01:23:18.227Z,97232.34
2023-04-13T01:26:06.679Z,97228.78
2023-04-13T01:28:36.053Z,97229.56
2023-04-13T01:31:05.702Z,97230.44
2023-04-13T01:33:33.552Z,97230.38
2023-04-13T01:36:03.222Z,97229.50
2023-04-13T01:38:29.927Z,97237.41
2023-04-13T01:40:57.299Z,97240.91
2023-04-13T01:43:25.046Z,97240.00
2023-04-13T01:46:04.216Z,97229.53
2023-04-13T01:48:51.531Z,97230.47
2023-04-13T01:51:31.337Z,97233.06
2023-04-13T01:54:02.660Z,97237.44
2023-04-13T01:56:29.536Z,97233.00
2023-04-13T01:59:00.411Z,97236.50
2023-04-13T02:01:27.007Z,97240.91
2023-04-13T02:03:53.787Z,97250.53
2023-04-13T02:06:20.887Z,97244.44
2023-04-13T02:08:47.435Z,97241.78
2023-04-13T02:11:13.951Z,97235.69
2023-04-13T02:13:40.394Z,97236.59
2023-04-13T02:16:07.287Z,97242.72
2023-04-13T02:18:33.859Z,97246.28
2023-04-13T02:21:11.376Z,97249.00
2023-04-13T02:23:40.538Z,97249.88
2023-04-13T02:26:13.035Z,97242.00
2023-04-13T02:28:40.327Z,97242.84
2023-04-13T02:31:07.296Z,97233.16
2023-04-13T02:33:36.283Z,97239.34
2023-04-13T02:36:04.013Z,97238.50
2023-04-13T02:38:32.120Z,97237.66
2023-04-13T02:41:00.585Z,97241.13
2023-04-13T02:43:27.382Z,97233.25
2023-04-13T02:45:54.015Z,97235.06
2023-04-13T02:48:21.716Z,97234.22
2023-04-13T02:50:48.406Z,97232.44
2023-04-13T02:53:16.724Z,97235.13
2023-04-13T02:55:43.339Z,97234.31
2023-04-13T02:58:11.147Z,97232.59
2023-04-13T03:00:38.731Z,97209.81
2023-04-13T03:03:06.871Z,97213.34
2023-04-13T03:05:33.833Z,97218.59
2023-04-13T03:08:05.212Z,97213.38
2023-04-13T03:10:31.667Z,97215.13
2023-04-13T03:12:58.318Z,97207.25
2023-04-13T03:15:24.847Z,97204.56
2023-04-13T03:17:51.430Z,97208.94
2023-04-13T03:20:22.804Z,97219.41
2023-04-13T03:22:49.321Z,97211.53
2023-04-13T03:25:16.014Z,97210.69
2023-04-13T03:27:42.470Z,97213.34
2023-04-13T03:30:09.443Z,97208.09
2023-04-13T03:32:36.530Z,97220.28
2023-04-13T03:35:06.432Z,97230.00
2023-04-13T03:37:40.253Z,97213.38
2023-04-13T03:40:10.298Z,97225.56
2023-04-13T03:42:37.502Z,97224.72
2023-04-13T03:45:05.020Z,97236.09
2023-04-13T03:47:31.621Z,97231.75
2023-04-13T03:49:58.216Z,97231.72
2023-04-13T03:52:27.652Z,97221.09
2023-04-13T03:54:54.266Z,97229.88
2023-04-13T03:57:22.620Z,97235.16
2023-04-13T03:59:49.134Z,97231.53
2023-04-13T04:02:15.934Z,97228.78
2023-04-13T04:04:43.013Z,97247.19
2023-04-13T04:07:09.578Z,97239.28
2023-04-13T04:09:36.037Z,97227.91
2023-04-13T04:12:06.359Z,97249.81
2023-04-13T04:14:32.840Z,97255.88
2023-04-13T04:16:59.422Z,97249.75
2023-04-13T04:19:25.980Z,97255.81
2023-04-13T04:21:52.951Z,97247.91
2023-04-13T04:24:27.445Z,97248.81
2023-04-13T04:26:55.095Z,97249.69
2023-04-13T04:29:22.330Z,97261.03
2023-04-13T04:31:53.485Z,97251.38
2023-04-13T04:34:20.371Z,97245.25
2023-04-13T04:36:50.328Z,97254.84
2023-04-13T04:39:22.018Z,97235.63
2023-04-13T04:41:54.401Z,97249.69
2023-04-13T04:44:25.072Z,97257.56
2023-04-13T04:46:52.895Z,97259.28
2023-04-13T04:49:21.907Z,97262.81
2023-04-13T04:51:49.332Z,97261.94
2023-04-13T04:54:17.068Z,97255.88
2023-04-13T04:56:44.088Z,97259.38
2023-04-13T04:59:10.616Z,97266.38
2023-04-13T05:01:38.848Z,97261.13
2023-04-13T05:04:06.213Z,97267.25
2023-04-13T05:06:33.530Z,97272.50
2023-04-13T05:09:01.990Z,97279.53
2023-04-13T05:11:32.263Z,97273.31
2023-04-13T05:13:59.080Z,97273.19
2023-04-13T05:16:30.595Z,97281.72
2023-04-13T05:18:57.564Z,97285.88
2023-04-13T05:21:24.320Z,97280.44
2023-04-13T05:23:50.995Z,97282.28
2023-04-13T05:26:17.542Z,97290.28
2023-04-13T05:28:44.015Z,97298.09
2023-04-13T05:31:11.204Z,97299.72
2023-04-13T05:33:38.137Z,97300.59
2023-04-13T05:36:05.396Z,97299.84
2023-04-13T05:38:31.887Z,97298.19
2023-04-13T05:40:58.704Z,97306.13
2023-04-13T05:43:25.209Z,97299.16
2023-04-13T05:45:52.085Z,97301.81
2023-04-13T05:48:18.874Z,97300.72
2023-04-13T05:50:45.548Z,97293.53
2023-04-13T05:53:12.638Z,97308.28
2023-04-13T05:55:40.563Z,97308.22
2023-04-13T05:58:08.639Z,97283.81
2023-04-13T06:00:35.099Z,97299.69
2023-04-13T06:03:02.373Z,97312.06
2023-04-13T06:05:30.213Z,97306.88
2023-04-13T06:07:56.751Z,97307.84
2023-04-13T06:10:23.365Z,97326.28
2023-04-13T06:12:50.540Z,97319.28
2023-04-13T06:15:18.280Z,97328.97
2023-04-13T06:17:44.751Z,97328.16
2023-04-13T06:20:12.961Z,97341.34
2023-04-13T06:22:39.392Z,97340.44
2023-04-13T06:25:06.374Z,97338.66
2023-04-13T06:27:36.259Z,97334.28
2023-04-13T06:30:03.404Z,97335.13
2023-04-13T06:32:29.896Z,97356.09
2023-04-13T06:34:56.415Z,97340.28
2023-04-13T06:37:23.599Z,97346.31
2023-04-13T06:39:50.191Z,97343.66
2023-04-13T06:42:18.344Z,97342.63
2023-04-13T06:44:44.925Z,97335.44
2023-04-13T06:47:11.377Z,97337.94
2023-04-13T06:49:38.896Z,97331.75
2023-04-13T06:52:05.373Z,97339.56
2023-04-13T06:54:31.887Z,97322.84
2023-04-13T06:56:58.445Z,97319.34
2023-04-13T06:59:24.922Z,97326.38
2023-04-13T07:01:51.541Z,97326.38
2023-04-13T07:04:18.145Z,97325.63
2023-04-13T07:06:44.698Z,97318.63
2023-04-13T07:09:11.192Z,97327.47
2023-04-13T07:11:37.746Z,97321.25
2023-04-13T07:14:04.187Z,97326.47
2023-04-13T07:16:30.764Z,97330.75
2023-04-13T07:18:57.467Z,97331.50
2023-04-13T07:21:24.160Z,97337.66
2023-04-13T07:23:50.854Z,97332.44
2023-04-13T07:26:18.348Z,97335.09
2023-04-13T07:28:44.857Z,97344.78
2023-04-13T07:31:11.837Z,97343.88
2023-04-13T07:33:38.337Z,97342.91
2023-04-13T07:36:05.386Z,97359.53
2023-04-13T07:38:31.863Z,97366.50
2023-04-13T07:40:58.476Z,97359.38
2023-04-13T07:43:26.310Z,97350.53
2023-04-13T07:45:52.821Z,97360.94
2023-04-13T07:48:19.269Z,97359.19
2023-04-13T07:50:46.794Z,97365.34
2023-04-13T07:53:13.307Z,97379.13
2023-04-13T07:55:39.772Z,97377.63
2023-04-13T07:58:06.333Z,97379.03
2023-04-13T08:00:32.838Z,97373.75
2023-04-13T08:02:59.501Z,97388.00
2023-04-13T08:05:26.091Z,97384.59
2023-04-13T08:07:53.013Z,97394.25
2023-04-13T08:10:19.646Z,97396.91
2023-04-13T08:12:46.632Z,97396.84
2023-04-13T08:15:13.300Z,97404.59
2023-04-13T08:17:39.840Z,97408.09
2023-04-13T08:20:09.619Z,97407.34
2023-04-13T08:22:36.797Z,97416.34
2023-04-13T08:25:05.382Z,97407.34
2023-04-13T08:27:31.972Z,97395.06
2023-04-13T08:30:01.810Z,97417.19
2023-04-13T08:32:28.661Z,97407.09
2023-04-13T08:34:56.074Z,97411.13
2023-04-13T08:37:22.684Z,97402.09
2023-04-13T08:39:49.274Z,97415.81
2023-04-13T08:42:16.309Z,97425.97
2023-04-13T08:44:43.071Z,97432.59
2023-04-13T08:47:11.055Z,97423.41
2023-04-13T08:49:39.365Z,97431.13
2023-04-13T08:52:06.878Z,97419.38
2023-04-13T08:54:35.139Z,97429.72
2023-04-13T08:57:02.857Z,97431.97
2023-04-13T08:59:30.545Z,97430.75
2023-04-13T09:01:58.300Z,97433.31
2023-04-13T09:04:31.870Z,97433.16
2023-04-13T09:07:00.838Z,97442.06
2023-04-13T09:09:27.560Z,97442.31
2023-04-13T09:11:54.049Z,97439.44
2023-04-13T09:14:20.666Z,97440.56
2023-04-13T09:16:47.599Z,97442.47
2023-04-13T09:19:16.826Z,97434.56
2023-04-13T09:21:45.150Z,97446.19
2023-04-13T09:24:12.712Z,97433.66
2023-04-13T09:26:47.605Z,97452.75
2023-04-13T09:29:18.924Z,97450.03
2023-04-13T09:31:46.884Z,97450.16
2023-04-13T09:34:14.848Z,97462.69
2023-04-13T09:36:53.481Z,97466.53
2023-04-13T09:39:28.809Z,97471.47
2023-04-13T09:41:56.024Z,97479.53
2023-04-13T09:44:28.562Z,97463.25
2023-04-13T09:47:04.545Z,97466.00
2023-04-13T09:49:42.033Z,97473.88
2023-04-13T09:52:23.867Z,97464.78
2023-04-13T09:54:55.631Z,97471.50
2023-04-13T09:57:29.671Z,97466.88
2023-04-13T10:00:00.633Z,97485.09
2023-04-13T10:02:28.130Z,97489.56
2023-04-13T10:04:55.906Z,97479.78
2023-04-13T10:07:26.872Z,97485.41
2023-04-13T10:09:54.426Z,97490.53
2023-04-13T10:12:21.704Z,97481.91
2023-04-13T10:14:49.230Z,97495.97
2023-04-13T10:17:37.488Z,97501.25
2023-04-13T10:20:12.715Z,97510.63
2023-04-13T10:22:45.658Z,97499.78
2023-04-13T10:25:29.177Z,97509.66
2023-04-13T10:27:59.497Z,97513.84
2023-04-13T10:30:26.984Z,97509.69
2023-04-13T10:33:09.663Z,97510.03
2023-04-13T10:35:42.943Z,97517.59
2023-04-13T10:38:10.705Z,97531.84
2023-04-13T10:40:47.726Z,97525.31
2023-04-13T10:43:26.369Z,97526.97
2023-04-13T10:46:08.881Z,97523.88
2023-04-13T10:48:35.506Z,97528.72
2023-04-13T10:51:02.551Z,97531.75
2023-04-13T10:53:30.998Z,97535.31
2023-04-13T10:55:57.889Z,97539.28
2023-04-13T10:58:28.848Z,97522.91
2023-04-13T11:00:56.449Z,97532.56
2023-04-13T11:03:27.746Z,97525.47
2023-04-13T11:05:59.463Z,97531.25
2023-04-13T11:08:27.959Z,97544.78
2023-04-13T11:10:56.333Z,97553.66
2023-04-13T11:13:29.068Z,97554.41
2023-04-13T11:16:05.928Z,97555.50
2023-04-13T11:18:32.976Z,97546.00
2023-04-13T11:20:59.687Z,97548.72
2023-04-13T11:23:26.262Z,97562.63
2023-04-13T11:26:01.298Z,97574.09
2023-04-13T11:28:40.968Z,97575.22
2023-04-13T11:31:08.185Z,97586.00
2023-04-13T11:33:38.656Z,97607.47
2023-04-13T11:36:07.802Z,97604.22
2023-04-13T11:38:34.390Z,97595.53
2023-04-13T11:41:14.996Z,97590.81
2023-04-13T11:43:46.195Z,97591.34
2023-04-13T11:46:15.153Z,97587.84
2023-04-13T11:48:42.411Z,97578.03
2023-04-13T11:51:09.850Z,97574.47
2023-04-13T11:53:38.689Z,97572.28
2023-04-13T11:56:08.460Z,97575.59
2023-04-13T11:58:35.975Z,97575.66
2023-04-13T12:01:14.419Z,97582.28
2023-04-13T12:03:56.887Z,97590.75
2023-04-13T12:06:29.055Z,97591.56
2023-04-13T12:09:10.019Z,97609.06
2023-04-13T12:11:43.953Z,97621.59
2023-04-13T12:19:24.331Z,97606.38
2023-04-13T12:21:56.147Z,97600.09
2023-04-13T12:24:40.142Z,97613.50
2023-04-13T12:27:16.941Z,97613.63
2023-04-13T12:29:45.977Z,97630.28
2023-04-13T12:32:16.770Z,97628.19
2023-04-13T12:34:43.887Z,97633.81
2023-04-13T12:37:12.053Z,97638.13
2023-04-13T12:39:38.600Z,97637.09
2023-04-13T12:42:05.400Z,97628.84
2023-04-13T12:44:33.764Z,97628.81
2023-04-13T12:47:01.151Z,97621.72
2023-04-13T12:49:27.683Z,97621.25
2023-04-13T12:51:54.296Z,97624.41
2023-04-13T12:54:20.938Z,97627.03
2023-04-13T12:56:47.508Z,97626.00
2023-04-13T12:59:14.055Z,97613.91
2023-04-13T13:01:40.756Z,97634.16
2023-04-13T13:04:07.549Z,97628.63
2023-04-13T13:06:34.452Z,97621.59
2023-04-13T13:09:01.230Z,97623.59
2023-04-13T13:11:28.402Z,97626.09
2023-04-13T13:13:56.707Z,97623.53
2023-04-13T13:16:23.381Z,97626.25
2023-04-13T13:18:51.492Z,97632.38
2023-04-13T13:21:19.450Z,97626.41
2023-04-13T13:23:46.216Z,97629.69
2023-04-13T13:26:24.089Z,97638.91
2023-04-13T13:28:52.811Z,97639.19
2023-04-13T13:31:19.635Z,97643.50
2023-04-13T13:33:46.335Z,97638.28
2023-04-13T13:36:14.212Z,97640.44
2023-04-13T13:38:43.008Z,97646.72
2023-04-13T13:41:09.818Z,97656.34
2023-04-13T13:43:36.322Z,97647.50
2023-04-13T13:46:05.327Z,97653.66
2023-04-13T13:48:32.145Z,97653.75
2023-04-13T13:50:58.600Z,97651.94
2023-04-13T13:53:25.148Z,97651.06
2023-04-13T13:55:52.808Z,97654.69
2023-04-13T13:58:19.435Z,97648.59
2023-04-13T14:00:46.070Z,97655.56
2023-04-13T14:03:14.629Z,97658.25
2023-04-13T14:05:43.071Z,97665.34
2023-04-13T14:08:13.277Z,97664.63
2023-04-13T14:10:41.551Z,97668.72
2023-04-13T14:13:08.617Z,97669.78
2023-04-13T14:15:35.211Z,97675.50
2023-04-13T14:18:11.031Z,97680.38
2023-04-13T14:20:39.412Z,97696.63
2023-04-13T14:23:06.603Z,97693.16
2023-04-13T14:25:33.174Z,97683.41
2023-04-13T14:27:59.633Z,97682.59
2023-04-13T14:30:27.786Z,97692.47
2023-04-13T14:32:54.898Z,97685.28
2023-04-13T14:35:21.655Z,97694.25
2023-04-13T14:37:48.118Z,97703.19
2023-04-13T14:40:17.041Z,97700.75
2023-04-13T14:42:46.831Z,97696.50
2023-04-13T14:45:13.833Z,97702.72
2023-04-13T14:47:40.421Z,97702.59
2023-04-13T14:50:08.365Z,97708.44
2023-04-13T14:52:34.990Z,97711.91
2023-04-13T14:55:01.600Z,97710.97
2023-04-13T14:57:32.343Z,97699.56
2023-04-13T14:59:58.956Z,97705.09
2023-04-13T15:02:27.560Z,97703.59
2023-04-13T15:04:54.723Z,97710.03
2023-04-13T15:07:21.732Z,97716.25
2023-04-13T15:09:48.950Z,97703.59
2023-04-13T15:12:15.505Z,97716.66
2023-04-13T15:14:46.539Z,97723.47
2023-04-13T15:17:13.393Z,97723.47
2023-04-13T15:19:39.969Z,97727.97
2023-04-13T15:22:09.177Z,97726.13
2023-04-13T15:24:38.658Z,97727.00
2023-04-13T15:27:05.387Z,97735.69
2023-04-13T15:29:31.942Z,97746.19
2023-04-13T15:32:02.042Z,97745.88
2023-04-13T15:34:28.640Z,97740.41
2023-04-13T15:36:57.071Z,97743.81
2023-04-13T15:39:23.544Z,97752.69
2023-04-13T15:41:52.118Z,97734.94
2023-04-13T15:44:20.148Z,97743.72
2023-04-13T15:46:48.046Z,97740.06
2023-04-13T15:49:14.619Z,97754.34
2023-04-13T15:51:41.299Z,97752.09
2023-04-13T15:54:07.738Z,97755.03
2023-04-13T15:56:34.272Z,97758.69
2023-04-13T15:59:01.031Z,97753.44
2023-04-13T16:01:27.801Z,97763.03
2023-04-13T16:03:55.822Z,97764.78
2023-04-13T16:06:22.726Z,97757.78
2023-04-13T16:08:49.262Z,97759.78
2023-04-13T16:11:15.769Z,97765.16
2023-04-13T16:13:49.460Z,97767.72
2023-04-13T16:16:17.755Z,97769.38
2023-04-13T16:18:44.325Z,97771.03
2023-04-13T16:21:11.011Z,97776.28
2023-04-13T16:23:38.188Z,97773.69
2023-04-13T16:26:05.058Z,97780.78
2023-04-13T16:28:31.608Z,97785.38
2023-04-13T16:30:58.295Z,97785.59
2023-04-13T16:33:24.844Z,97793.78
2023-04-13T16:35:51.463Z,97797.66
2023-04-13T16:38:17.942Z,97798.81
2023-04-13T16:40:44.400Z,97803.44
2023-04-13T16:43:10.903Z,97805.38
2023-04-13T16:45:37.712Z,97806.44
2023-04-13T16:48:08.207Z,97808.34
2023-04-13T16:50:34.708Z,97809.31
2023-04-13T16:53:01.276Z,97809.28
2023-04-13T16:55:28.597Z,97819.88
2023-04-13T16:57:55.917Z,97812.84
2023-04-13T17:00:23.278Z,97813.78
2023-04-13T17:02:50.320Z,97820.91
2023-04-13T17:05:17.288Z,97823.59
2023-04-13T17:07:44.689Z,97827.19
2023-04-13T17:10:12.909Z,97836.94
2023-04-13T17:12:39.964Z,97842.16
2023-04-13T17:15:07.101Z,97846.59
2023-04-13T17:17:36.212Z,97845.78
2023-04-13T17:20:02.729Z,97853.84
2023-04-13T17:22:29.289Z,97859.13
2023-04-13T17:24:55.995Z,97860.94
2023-04-13T17:27:25.677Z,97847.78
2023-04-13T17:29:52.134Z,97854.94
2023-04-13T17:32:21.846Z,97854.19
2023-04-13T17:34:51.891Z,97862.16
2023-04-13T17:37:18.519Z,97863.09
2023-04-13T17:39:50.544Z,97871.09
2023-04-13T17:42:17.863Z,97872.06
2023-04-13T17:44:44.664Z,97870.38
2023-04-13T17:47:11.147Z,97879.25
2023-04-13T17:49:38.146Z,97878.47
2023-04-13T17:52:04.696Z,97876.75
2023-04-13T17:54:31.243Z,97883.84
2023-04-13T17:56:57.696Z,97887.44
2023-04-13T17:59:24.301Z,97899.78
2023-04-13T18:01:53.997Z,97905.19
2023-04-13T18:04:21.016Z,97908.81
2023-04-13T18:06:56.380Z,97906.22
2023-04-13T18:09:24.788Z,97915.94
2023-04-13T18:11:51.232Z,97912.53
2023-04-13T18:14:17.774Z,97914.34
2023-04-13T18:16:44.307Z,97917.94
2023-04-13T18:19:11.218Z,97920.66
2023-04-13T18:21:37.724Z,97924.25
2023-04-13T18:24:04.424Z,97931.31
2023-04-13T18:26:30.987Z,97941.03
2023-04-13T18:28:57.534Z,97943.66
2023-04-13T18:31:24.024Z,97950.78
2023-04-13T18:33:50.609Z,97955.19
2023-04-13T18:36:18.237Z,97955.22
2023-04-13T18:38:45.537Z,97966.78
2023-04-13T18:41:12.144Z,97965.97
2023-04-13T18:43:39.085Z,97974.78
2023-04-13T18:46:05.930Z,97975.59
2023-04-13T18:48:32.452Z,97984.41
2023-04-13T18:51:00.069Z,97990.63
2023-04-13T18:53:26.641Z,98003.91
2023-04-13T18:55:53.282Z,97996.03
2023-04-13T18:58:20.631Z,97996.94
2023-04-13T19:00:48.100Z,97997.84
2023-04-13T19:03:17.883Z,98002.25
2023-04-13T19:05:44.451Z,98007.53
2023-04-13T19:08:13.285Z,98011.06
2023-04-13T19:10:39.874Z,98010.19
2023-04-13T19:13:06.341Z,98010.28
2023-04-13T19:15:33.133Z,98014.63
2023-04-13T19:18:01.173Z,98008.50
2023-04-13T19:20:29.852Z,98019.09
2023-04-13T19:22:56.309Z,98016.50
2023-04-13T19:25:22.854Z,98027.94
2023-04-13T19:27:50.181Z,98035.97
2023-04-13T19:30:18.365Z,98035.19
2023-04-13T19:32:50.179Z,98044.00
2023-04-13T19:35:17.420Z,98050.19
2023-04-13T19:37:43.962Z,98046.72
2023-04-13T19:40:13.516Z,98044.09
2023-04-13T19:42:44.964Z,98046.75
2023-04-13T19:45:13.425Z,98043.25
2023-04-13T19:47:40.928Z,98046.78
2023-04-13T19:50:13.138Z,98057.38
2023-04-13T19:52:41.521Z,98052.19
2023-04-13T19:55:10.502Z,98061.88
2023-04-13T19:57:40.420Z,98065.38
2023-04-13T20:00:20.142Z,98064.56
2023-04-13T20:02:49.577Z,98066.34
2023-04-13T20:05:17.769Z,98076.97
2023-04-13T20:07:44.417Z,98076.16
2023-04-13T20:10:12.261Z,98079.69
2023-04-13T20:12:39.080Z,98071.75
2023-04-13T20:15:06.761Z,98080.53
2023-04-13T20:17:33.419Z,98077.84
2023-04-13T20:20:00.163Z,98077.84
2023-04-13T20:22:26.728Z,98077.88
2023-04-13T20:24:53.176Z,98078.75
2023-04-13T20:27:21.741Z,98080.53
2023-04-13T20:29:49.425Z,98080.53
2023-04-13T20:32:16.000Z,98081.44
2023-04-13T20:34:43.319Z,98080.59
2023-04-13T20:37:14.387Z,98065.63
2023-04-13T20:39:50.695Z,98064.78
2023-04-13T20:42:20.610Z,98068.28
2023-04-13T20:44:47.159Z,98072.69
2023-04-13T20:47:13.905Z,98079.75
2023-04-13T20:49:46.808Z,98077.09
2023-04-13T20:52:18.056Z,98070.94
2023-04-13T20:54:44.542Z,98065.69
2023-04-13T20:57:12.143Z,98067.44
2023-04-13T20:59:38.677Z,98064.88
2023-04-13T21:02:10.459Z,98065.78
2023-04-13T21:04:37.676Z,98068.44
2023-04-13T21:07:04.230Z,98071.09
2023-04-13T21:09:30.674Z,98074.63
2023-04-13T21:11:57.964Z,98069.34
2023-04-13T21:14:25.435Z,98072.91
2023-04-13T21:16:52.751Z,98082.59
2023-04-13T21:19:19.536Z,98082.63
2023-04-13T21:21:46.520Z,98091.41
2023-04-13T21:24:13.334Z,98087.91
2023-04-13T21:26:39.948Z,98087.88
2023-04-13T21:29:07.615Z,98086.16
2023-04-13T21:31:36.920Z,98082.63
2023-04-13T21:34:06.093Z,98082.63
2023-04-13T21:39:02.772Z,98082.66
2023-04-13T21:41:29.461Z,98084.44
2023-04-13T21:43:55.987Z,98082.66
2023-04-13T21:46:22.440Z,98080.03
2023-04-13T21:48:49.204Z,98080.94
2023-04-13T21:51:15.776Z,98086.19
2023-04-13T21:53:42.276Z,98091.47
2023-04-13T21:56:08.835Z,98091.53
2023-04-13T21:58:39.496Z,98087.13
2023-04-13T22:01:07.114Z,98078.34
2023-04-13T22:03:52.001Z,98086.22
2023-04-13T22:06:18.601Z,98090.59
2023-04-13T22:08:45.375Z,98092.38
2023-04-13T22:11:11.894Z,98099.41
2023-04-13T22:13:41.175Z,98099.41
2023-04-13T22:16:08.483Z,98096.78
2023-04-13T22:18:35.073Z,98106.47
2023-04-13T22:21:01.563Z,98108.22
2023-04-13T22:23:29.116Z,98108.22
2023-04-13T22:26:01.575Z,98113.56
2023-04-13T22:28:29.759Z,98112.63
2023-04-13T22:30:56.556Z,98117.00
2023-04-13T22:33:23.181Z,98109.13
2023-04-13T22:35:52.569Z,98115.25
2023-04-13T22:38:19.279Z,98104.69
2023-04-13T22:40:45.835Z,98101.16
2023-04-13T22:43:12.565Z,98098.53
2023-04-13T22:45:39.003Z,98103.03
2023-04-13T22:48:05.769Z,98092.53
2023-04-13T22:50:32.299Z,98087.28
2023-04-13T22:52:58.746Z,98087.28
2023-04-13T22:55:25.325Z,98089.94
2023-04-13T22:57:51.770Z,98093.44
2023-04-13T23:00:20.691Z,98087.31
2023-04-13T23:02:57.568Z,98083.78
2023-04-13T23:05:24.529Z,98083.75
2023-04-13T23:07:51.162Z,98082.81
2023-04-13T23:10:17.999Z,98081.91
2023-04-13T23:12:45.414Z,98085.44
2023-04-13T23:15:12.595Z,98080.16
2023-04-13T23:17:39.134Z,98080.13
2023-04-13T23:20:24.595Z,98081.88
2023-04-13T23:22:51.121Z,98087.13
2023-04-13T23:25:21.029Z,98090.69
2023-04-13T23:27:47.476Z,98099.47
2023-04-13T23:30:14.164Z,98097.66
2023-04-13T23:32:40.655Z,98102.06
2023-04-13T23:35:07.961Z,98099.41
2023-04-13T23:37:34.473Z,98101.19
2023-04-13T23:40:00.966Z,98098.56
2023-04-13T23:42:27.979Z,98098.53
2023-04-13T23:44:54.493Z,98110.84
2023-04-13T23:47:21.208Z,98114.38
2023-04-13T23:49:47.847Z,98114.38
2023-04-13T23:52:14.312Z,98117.91
2023-04-13T23:54:41.020Z,98116.16
2023-04-13T23:57:09.379Z,98124.03
2023-04-13T23:59:36.057Z,98126.69
