createdAt,value
2023-08-11T00:00:23.508Z,1001.12
2023-08-11T00:01:23.539Z,1001.12
2023-08-11T00:02:23.505Z,1001.13
2023-08-11T00:03:23.489Z,1001.15
2023-08-11T00:04:23.484Z,1001.16
2023-08-11T00:05:23.472Z,1001.18
2023-08-11T00:06:23.459Z,1001.19
2023-08-11T00:07:23.453Z,1001.20
2023-08-11T00:08:23.429Z,1001.20
2023-08-11T00:09:23.424Z,1001.22
2023-08-11T00:10:23.405Z,1001.22
2023-08-11T00:11:23.483Z,1001.23
2023-08-11T00:12:23.384Z,1001.23
2023-08-11T00:13:23.396Z,1001.23
2023-08-11T00:14:23.376Z,1001.23
2023-08-11T00:15:23.355Z,1001.23
2023-08-11T00:16:23.362Z,1001.22
2023-08-11T00:17:23.343Z,1001.22
2023-08-11T00:18:23.319Z,1001.22
2023-08-11T00:19:23.326Z,1001.22
2023-08-11T00:20:23.318Z,1001.23
2023-08-11T00:21:23.313Z,1001.24
2023-08-11T00:22:23.273Z,1001.24
2023-08-11T00:23:23.279Z,1001.24
2023-08-11T00:24:23.257Z,1001.24
2023-08-11T00:25:23.324Z,1001.24
2023-08-11T00:26:23.234Z,1001.25
2023-08-11T00:27:23.244Z,1001.26
2023-08-11T00:28:23.212Z,1001.27
2023-08-11T00:29:23.222Z,1001.27
2023-08-11T00:30:23.213Z,1001.26
2023-08-11T00:31:23.224Z,1001.24
2023-08-11T00:32:23.169Z,1001.22
2023-08-11T00:33:23.176Z,1001.21
2023-08-11T00:34:23.206Z,1001.20
2023-08-11T00:35:23.147Z,1001.20
2023-08-11T00:36:23.123Z,1001.19
2023-08-11T00:37:23.133Z,1001.18
2023-08-11T00:38:23.115Z,1001.17
2023-08-11T00:39:23.117Z,1001.17
2023-08-11T00:40:23.081Z,1001.17
2023-08-11T00:41:23.093Z,1001.18
2023-08-11T00:42:23.081Z,1001.18
2023-08-11T00:43:23.079Z,1001.20
2023-08-11T00:44:23.067Z,1001.20
2023-08-11T00:45:23.075Z,1001.21
2023-08-11T00:46:23.022Z,1001.22
2023-08-11T00:47:23.020Z,1001.22
2023-08-11T00:48:23.427Z,1001.22
2023-08-11T00:49:22.997Z,1001.22
2023-08-11T00:50:22.978Z,1001.20
2023-08-11T00:51:22.995Z,1001.19
2023-08-11T00:52:22.956Z,1001.19
2023-08-11T00:53:22.984Z,1001.18
2023-08-11T00:54:22.935Z,1001.18
2023-08-11T00:55:22.944Z,1001.20
2023-08-11T00:56:22.921Z,1001.22
2023-08-11T00:57:22.940Z,1001.24
2023-08-11T00:58:22.904Z,1001.25
2023-08-11T00:59:22.899Z,1001.26
2023-08-11T01:00:22.957Z,1001.26
2023-08-11T01:01:22.898Z,1001.25
2023-08-11T01:02:22.945Z,1001.23
2023-08-11T01:03:22.881Z,1001.21
2023-08-11T01:04:22.832Z,1001.20
2023-08-11T01:05:22.955Z,1001.20
2023-08-11T01:06:22.839Z,1001.21
2023-08-11T01:07:22.837Z,1001.22
2023-08-11T01:08:22.817Z,1001.23
2023-08-11T01:09:22.805Z,1001.24
2023-08-11T01:10:22.781Z,1001.23
2023-08-11T01:11:22.777Z,1001.23
2023-08-11T01:12:22.767Z,1001.23
2023-08-11T01:13:22.750Z,1001.23
2023-08-11T01:14:22.737Z,1001.23
2023-08-11T01:15:22.731Z,1001.23
2023-08-11T01:16:22.798Z,1001.23
2023-08-11T01:17:22.721Z,1001.23
2023-08-11T01:18:22.718Z,1001.21
2023-08-11T01:19:22.692Z,1001.20
2023-08-11T01:20:22.662Z,1001.17
2023-08-11T01:21:22.673Z,1001.15
2023-08-11T01:22:22.650Z,1001.14
2023-08-11T01:23:22.642Z,1001.13
2023-08-11T01:24:22.616Z,1001.15
2023-08-11T01:25:22.640Z,1001.16
2023-08-11T01:26:22.637Z,1001.16
2023-08-11T01:27:22.597Z,1001.15
2023-08-11T01:28:22.591Z,1001.13
2023-08-11T01:29:22.580Z,1001.11
2023-08-11T01:30:22.585Z,1001.09
2023-08-11T01:31:22.597Z,1001.08
2023-08-11T01:32:22.545Z,1001.08
2023-08-11T01:33:22.554Z,1001.08
2023-08-11T01:34:22.533Z,1001.08
2023-08-11T01:35:34.395Z,1001.06
2023-08-11T01:36:22.497Z,1001.05
2023-08-11T01:37:22.502Z,1001.03
2023-08-11T01:38:22.480Z,1001.01
2023-08-11T01:39:22.471Z,1001.01
2023-08-11T01:40:22.474Z,1001.02
2023-08-11T01:41:22.456Z,1001.04
2023-08-11T01:42:22.441Z,1001.05
2023-08-11T01:43:22.459Z,1001.05
2023-08-11T01:44:22.654Z,1001.04
2023-08-11T01:45:22.818Z,1001.03
2023-08-11T01:46:22.401Z,1001.02
2023-08-11T01:47:22.402Z,1001.01
2023-08-11T01:48:22.375Z,1001.00
2023-08-11T01:49:22.387Z,1001.01
2023-08-11T01:50:22.367Z,1001.02
2023-08-11T01:51:22.352Z,1001.03
2023-08-11T01:52:22.337Z,1001.05
2023-08-11T01:53:22.330Z,1001.06
2023-08-11T01:54:22.329Z,1001.05
2023-08-11T01:55:22.323Z,1001.03
2023-08-11T01:56:22.292Z,1001.02
2023-08-11T01:57:22.285Z,1001.02
2023-08-11T01:58:22.291Z,1001.03
2023-08-11T01:59:22.282Z,1001.05
2023-08-11T02:00:22.257Z,1001.07
2023-08-11T02:01:22.277Z,1001.08
2023-08-11T02:02:22.220Z,1001.07
2023-08-11T02:03:22.288Z,1001.06
2023-08-11T02:04:22.221Z,1001.05
2023-08-11T02:05:22.211Z,1001.04
2023-08-11T02:06:22.188Z,1001.05
2023-08-11T02:07:22.198Z,1001.06
2023-08-11T02:08:22.202Z,1001.07
2023-08-11T02:09:22.155Z,1001.06
2023-08-11T02:10:22.165Z,1001.04
2023-08-11T02:11:22.176Z,1001.03
2023-08-11T02:12:22.137Z,1001.02
2023-08-11T02:13:22.117Z,1001.01
2023-08-11T02:14:22.100Z,1001.01
2023-08-11T02:15:22.090Z,1001.01
2023-08-11T02:16:22.117Z,1001.01
2023-08-11T02:17:22.201Z,1001.00
2023-08-11T02:18:22.106Z,1001.00
2023-08-11T02:19:22.041Z,1000.99
2023-08-11T02:20:22.188Z,1000.97
2023-08-11T02:21:22.047Z,1000.95
2023-08-11T02:22:22.272Z,1000.94
2023-08-11T02:23:22.008Z,1000.93
2023-08-11T02:24:21.993Z,1000.92
2023-08-11T02:25:21.970Z,1000.92
2023-08-11T02:26:22.053Z,1000.93
2023-08-11T02:27:21.952Z,1000.94
2023-08-11T02:28:21.954Z,1000.94
2023-08-11T02:29:21.939Z,1000.94
2023-08-11T02:30:21.936Z,1000.94
2023-08-11T02:31:22.032Z,1000.92
2023-08-11T02:32:21.908Z,1000.90
2023-08-11T02:33:21.901Z,1000.90
2023-08-11T02:34:21.881Z,1000.90
2023-08-11T02:35:21.900Z,1000.92
2023-08-11T02:36:21.892Z,1000.93
2023-08-11T02:37:21.845Z,1000.94
2023-08-11T02:38:21.846Z,1000.93
2023-08-11T02:39:21.833Z,1000.92
2023-08-11T02:40:21.847Z,1000.91
2023-08-11T02:41:21.805Z,1000.91
2023-08-11T02:42:21.792Z,1000.90
2023-08-11T02:43:21.778Z,1000.88
2023-08-11T02:44:21.771Z,1000.86
2023-08-11T02:45:21.848Z,1000.84
2023-08-11T02:46:21.803Z,1000.83
2023-08-11T02:47:21.751Z,1000.84
2023-08-11T02:48:21.733Z,1000.84
2023-08-11T02:49:21.732Z,1000.84
2023-08-11T02:50:21.773Z,1000.84
2023-08-11T02:51:21.717Z,1000.85
2023-08-11T02:52:21.688Z,1000.86
2023-08-11T02:53:21.681Z,1000.88
2023-08-11T02:54:21.697Z,1000.89
2023-08-11T02:55:21.661Z,1000.89
2023-08-11T02:56:21.648Z,1000.89
2023-08-11T02:57:21.630Z,1000.88
2023-08-11T02:58:21.652Z,1000.86
2023-08-11T02:59:21.625Z,1000.86
2023-08-11T03:00:21.614Z,1000.85
2023-08-11T03:01:21.639Z,1000.85
2023-08-11T03:02:21.611Z,1000.84
2023-08-11T03:03:21.623Z,1000.82
2023-08-11T03:04:21.586Z,1000.81
2023-08-11T03:05:21.551Z,1000.79
2023-08-11T03:06:21.542Z,1000.78
2023-08-11T03:07:21.527Z,1000.79
2023-08-11T03:08:21.535Z,1000.79
2023-08-11T03:09:21.504Z,1000.82
2023-08-11T03:10:21.498Z,1000.84
2023-08-11T03:11:21.492Z,1000.86
2023-08-11T03:12:21.502Z,1000.89
2023-08-11T03:13:21.477Z,1000.90
2023-08-11T03:14:21.470Z,1000.89
2023-08-11T03:15:21.432Z,1000.90
2023-08-11T03:16:21.435Z,1000.90
2023-08-11T03:17:21.434Z,1000.89
2023-08-11T03:18:21.477Z,1000.88
2023-08-11T03:19:21.394Z,1000.87
2023-08-11T03:20:21.397Z,1000.86
2023-08-11T03:21:21.314Z,1000.86
2023-08-11T03:22:21.516Z,1000.86
2023-08-11T03:23:21.360Z,1000.86
2023-08-11T03:24:21.348Z,1000.87
2023-08-11T03:25:21.351Z,1000.88
2023-08-11T03:26:21.353Z,1000.89
2023-08-11T03:27:21.293Z,1000.90
2023-08-11T03:28:21.265Z,1000.90
2023-08-11T03:29:21.294Z,1000.91
2023-08-11T03:30:21.299Z,1000.91
2023-08-11T03:31:21.292Z,1000.91
2023-08-11T03:32:21.302Z,1000.93
2023-08-11T03:33:21.208Z,1000.94
2023-08-11T03:34:21.250Z,1000.95
2023-08-11T03:35:21.227Z,1000.94
2023-08-11T03:36:21.239Z,1000.93
2023-08-11T03:37:21.185Z,1000.91
2023-08-11T03:38:21.151Z,1000.91
2023-08-11T03:39:21.129Z,1000.91
2023-08-11T03:40:21.536Z,1000.91
2023-08-11T03:41:21.154Z,1000.91
2023-08-11T03:42:21.132Z,1000.91
2023-08-11T03:43:21.101Z,1000.91
2023-08-11T03:44:21.084Z,1000.91
2023-08-11T03:45:21.096Z,1000.91
2023-08-11T03:46:21.080Z,1000.91
2023-08-11T03:47:21.062Z,1000.92
2023-08-11T03:48:21.051Z,1000.92
2023-08-11T03:49:21.026Z,1000.92
2023-08-11T03:50:21.053Z,1000.91
2023-08-11T03:51:21.012Z,1000.90
2023-08-11T03:52:21.017Z,1000.89
2023-08-11T03:53:20.999Z,1000.89
2023-08-11T03:54:28.765Z,1000.88
2023-08-11T03:55:21.002Z,1000.88
2023-08-11T03:56:20.983Z,1000.86
2023-08-11T03:57:20.960Z,1000.85
2023-08-11T03:58:20.929Z,1000.84
2023-08-11T03:59:20.954Z,1000.84
2023-08-11T04:00:20.982Z,1000.85
2023-08-11T04:01:20.944Z,1000.86
2023-08-11T04:02:20.891Z,1000.87
2023-08-11T04:03:20.984Z,1000.88
2023-08-11T04:04:20.882Z,1000.90
2023-08-11T04:05:20.861Z,1000.92
2023-08-11T04:06:20.861Z,1000.93
2023-08-11T04:07:20.840Z,1000.93
2023-08-11T04:08:20.864Z,1000.94
2023-08-11T04:09:20.832Z,1000.94
2023-08-11T04:10:20.827Z,1000.94
2023-08-11T04:11:20.801Z,1000.94
2023-08-11T04:12:20.804Z,1000.94
2023-08-11T04:13:20.792Z,1000.93
2023-08-11T04:14:20.765Z,1000.91
2023-08-11T04:15:20.741Z,1000.90
2023-08-11T04:16:20.799Z,1000.89
2023-08-11T04:17:20.751Z,1000.88
2023-08-11T04:18:20.763Z,1000.86
2023-08-11T04:19:20.708Z,1000.85
2023-08-11T04:20:20.725Z,1000.84
2023-08-11T04:21:20.691Z,1000.84
2023-08-11T04:22:32.792Z,1000.82
2023-08-11T04:23:20.670Z,1000.82
2023-08-11T04:24:20.673Z,1000.82
2023-08-11T04:25:20.644Z,1000.82
2023-08-11T04:26:20.661Z,1000.81
2023-08-11T04:27:20.629Z,1000.81
2023-08-11T04:28:20.631Z,1000.82
2023-08-11T04:29:20.601Z,1000.82
2023-08-11T04:30:20.636Z,1000.83
2023-08-11T04:31:20.630Z,1000.83
2023-08-11T04:32:20.604Z,1000.83
2023-08-11T04:33:20.620Z,1000.82
2023-08-11T04:34:20.565Z,1000.82
2023-08-11T04:35:20.558Z,1000.82
2023-08-11T04:36:20.552Z,1000.84
2023-08-11T04:37:20.526Z,1000.85
2023-08-11T04:38:20.512Z,1000.87
2023-08-11T04:39:20.510Z,1000.88
2023-08-11T04:40:20.482Z,1000.88
2023-08-11T04:41:20.485Z,1000.88
2023-08-11T04:42:20.473Z,1000.87
2023-08-11T04:43:20.455Z,1000.86
2023-08-11T04:44:20.440Z,1000.86
2023-08-11T04:45:20.479Z,1000.85
2023-08-11T04:46:20.506Z,1000.84
2023-08-11T04:47:20.410Z,1000.85
2023-08-11T04:48:20.412Z,1000.86
2023-08-11T04:49:20.395Z,1000.88
2023-08-11T04:50:20.389Z,1000.88
2023-08-11T04:51:20.368Z,1000.87
2023-08-11T04:52:20.388Z,1000.86
2023-08-11T04:53:20.406Z,1000.84
2023-08-11T04:54:20.352Z,1000.85
2023-08-11T04:55:20.364Z,1000.86
2023-08-11T04:56:20.322Z,1000.89
2023-08-11T04:57:20.304Z,1000.91
2023-08-11T04:58:20.307Z,1000.92
2023-08-11T04:59:20.320Z,1000.89
2023-08-11T05:00:20.296Z,1000.84
2023-08-11T05:01:20.287Z,1000.81
2023-08-11T05:02:20.254Z,1000.79
2023-08-11T05:03:20.278Z,1000.80
2023-08-11T05:04:20.265Z,1000.80
2023-08-11T05:05:20.220Z,1000.81
2023-08-11T05:06:20.214Z,1000.83
2023-08-11T05:07:20.189Z,1000.83
2023-08-11T05:08:20.220Z,1000.82
2023-08-11T05:09:20.199Z,1000.80
2023-08-11T05:10:20.193Z,1000.78
2023-08-11T05:11:20.152Z,1000.77
2023-08-11T05:12:20.221Z,1000.77
2023-08-11T05:13:20.148Z,1000.78
2023-08-11T05:14:20.124Z,1000.78
2023-08-11T05:15:20.106Z,1000.79
2023-08-11T05:16:20.160Z,1000.79
2023-08-11T05:17:20.091Z,1000.80
2023-08-11T05:18:20.096Z,1000.82
2023-08-11T05:19:20.063Z,1000.83
2023-08-11T05:20:20.090Z,1000.84
2023-08-11T05:21:20.041Z,1000.86
2023-08-11T05:22:20.053Z,1000.87
2023-08-11T05:23:22.249Z,1000.88
2023-08-11T05:24:20.027Z,1000.89
2023-08-11T05:25:19.999Z,1000.91
2023-08-11T05:26:19.998Z,1000.92
2023-08-11T05:27:20.018Z,1000.90
2023-08-11T05:28:19.973Z,1000.89
2023-08-11T05:29:19.970Z,1000.87
2023-08-11T05:30:19.950Z,1000.87
2023-08-11T05:31:19.962Z,1000.87
2023-08-11T05:32:19.946Z,1000.87
2023-08-11T05:33:19.908Z,1000.89
2023-08-11T05:34:19.899Z,1000.90
2023-08-11T05:35:19.898Z,1000.88
2023-08-11T05:36:19.903Z,1000.86
2023-08-11T05:37:19.896Z,1000.85
2023-08-11T05:38:19.872Z,1000.84
2023-08-11T05:39:19.866Z,1000.84
2023-08-11T05:40:19.856Z,1000.86
2023-08-11T05:41:19.845Z,1000.88
2023-08-11T05:42:19.819Z,1000.90
2023-08-11T05:43:19.823Z,1000.90
2023-08-11T05:44:19.796Z,1000.90
2023-08-11T05:45:19.790Z,1000.89
2023-08-11T05:46:19.823Z,1000.87
2023-08-11T05:47:19.784Z,1000.86
2023-08-11T05:48:19.773Z,1000.85
2023-08-11T05:49:19.745Z,1000.83
2023-08-11T05:50:19.748Z,1000.84
2023-08-11T05:51:19.735Z,1000.85
2023-08-11T05:52:19.720Z,1000.87
2023-08-11T05:53:19.699Z,1000.88
2023-08-11T05:54:19.690Z,1000.90
2023-08-11T05:55:19.713Z,1000.93
2023-08-11T05:56:19.667Z,1000.96
2023-08-11T05:57:19.660Z,1000.99
2023-08-11T05:58:19.672Z,1001.00
2023-08-11T05:59:19.645Z,1001.00
2023-08-11T06:00:19.652Z,1001.01
2023-08-11T06:01:19.639Z,1001.01
2023-08-11T06:02:19.637Z,1000.99
2023-08-11T06:03:19.602Z,1000.96
2023-08-11T06:04:19.598Z,1000.94
2023-08-11T06:05:19.561Z,1000.94
2023-08-11T06:06:19.564Z,1000.94
2023-08-11T06:07:19.555Z,1000.96
2023-08-11T06:08:19.571Z,1000.97
2023-08-11T06:09:19.572Z,1000.98
2023-08-11T06:10:19.521Z,1000.99
2023-08-11T06:11:19.515Z,1001.00
2023-08-11T06:12:19.519Z,1001.00
2023-08-11T06:13:19.498Z,1000.99
2023-08-11T06:14:19.521Z,1000.95
2023-08-11T06:15:19.479Z,1000.91
2023-08-11T06:16:19.525Z,1000.88
2023-08-11T06:17:19.440Z,1000.87
2023-08-11T06:18:19.479Z,1000.88
2023-08-11T06:19:19.419Z,1000.90
2023-08-11T06:20:30.128Z,1000.94
2023-08-11T06:21:19.401Z,1000.98
2023-08-11T06:22:19.417Z,1001.00
2023-08-11T06:23:19.406Z,1001.00
2023-08-11T06:24:19.363Z,1001.00
2023-08-11T06:25:19.354Z,1000.99
2023-08-11T06:26:19.367Z,1000.98
2023-08-11T06:27:19.352Z,1000.98
2023-08-11T06:28:19.342Z,1000.98
2023-08-11T06:29:19.318Z,1001.00
2023-08-11T06:30:19.309Z,1001.01
2023-08-11T06:31:19.321Z,1001.01
2023-08-11T06:32:19.327Z,1000.99
2023-08-11T06:33:19.285Z,1000.96
2023-08-11T06:34:19.277Z,1000.94
2023-08-11T06:35:19.254Z,1000.90
2023-08-11T06:36:19.293Z,1000.88
2023-08-11T06:37:19.253Z,1000.87
2023-08-11T06:38:19.215Z,1000.88
2023-08-11T06:39:19.217Z,1000.88
2023-08-11T06:40:19.193Z,1000.89
2023-08-11T06:41:19.242Z,1000.90
2023-08-11T06:42:19.274Z,1000.90
2023-08-11T06:43:19.167Z,1000.92
2023-08-11T06:44:19.177Z,1000.92
2023-08-11T06:45:19.159Z,1000.93
2023-08-11T06:46:19.209Z,1000.92
2023-08-11T06:47:19.124Z,1000.93
2023-08-11T06:48:19.113Z,1000.96
2023-08-11T06:49:19.119Z,1000.98
2023-08-11T06:50:19.088Z,1001.01
2023-08-11T06:51:19.097Z,1001.04
2023-08-11T06:52:19.077Z,1001.04
2023-08-11T06:53:19.064Z,1001.01
2023-08-11T06:54:19.054Z,1000.99
2023-08-11T06:55:19.057Z,1000.97
2023-08-11T06:56:19.094Z,1000.96
2023-08-11T06:57:19.038Z,1000.97
2023-08-11T06:58:19.019Z,1000.99
2023-08-11T06:59:19.009Z,1001.01
2023-08-11T07:00:19.026Z,1001.02
2023-08-11T07:01:19.034Z,1001.00
2023-08-11T07:02:18.986Z,1000.97
2023-08-11T07:03:18.981Z,1000.95
2023-08-11T07:04:18.967Z,1000.94
2023-08-11T07:05:18.963Z,1000.95
2023-08-11T07:06:18.917Z,1000.97
2023-08-11T07:07:18.917Z,1000.98
2023-08-11T07:08:18.896Z,1000.99
2023-08-11T07:09:18.924Z,1000.99
2023-08-11T07:10:18.911Z,1000.97
2023-08-11T07:11:18.871Z,1000.95
2023-08-11T07:12:18.859Z,1000.96
2023-08-11T07:13:18.855Z,1000.97
2023-08-11T07:14:18.848Z,1000.98
2023-08-11T07:15:18.823Z,1001.00
2023-08-11T07:16:18.844Z,1000.99
2023-08-11T07:17:18.813Z,1000.98
2023-08-11T07:18:18.783Z,1000.96
2023-08-11T07:19:18.828Z,1000.93
2023-08-11T07:20:18.773Z,1000.92
2023-08-11T07:21:18.762Z,1000.93
2023-08-11T07:22:18.787Z,1000.93
2023-08-11T07:23:18.783Z,1000.92
2023-08-11T07:24:18.749Z,1000.92
2023-08-11T07:25:18.734Z,1000.92
2023-08-11T07:26:18.702Z,1000.92
2023-08-11T07:27:19.753Z,1000.92
2023-08-11T07:28:18.729Z,1000.93
2023-08-11T07:29:18.688Z,1000.92
2023-08-11T07:30:18.674Z,1000.92
2023-08-11T07:31:18.711Z,1000.93
2023-08-11T07:32:19.063Z,1000.94
2023-08-11T07:33:18.687Z,1000.95
2023-08-11T07:34:18.626Z,1000.94
2023-08-11T07:35:18.607Z,1000.94
2023-08-11T07:36:18.608Z,1000.94
2023-08-11T07:37:18.613Z,1000.93
2023-08-11T07:38:18.563Z,1000.96
2023-08-11T07:39:23.459Z,1000.95
2023-08-11T07:40:18.558Z,1000.94
2023-08-11T07:41:18.546Z,1000.95
2023-08-11T07:42:18.549Z,1000.94
2023-08-11T07:43:18.532Z,1000.92
2023-08-11T07:44:18.540Z,1000.91
2023-08-11T07:45:18.513Z,1000.93
2023-08-11T07:46:18.539Z,1000.93
2023-08-11T07:47:18.528Z,1000.94
2023-08-11T07:48:18.463Z,1000.94
2023-08-11T07:49:18.493Z,1000.94
2023-08-11T07:50:18.436Z,1000.94
2023-08-11T07:51:18.462Z,1000.92
2023-08-11T07:52:18.525Z,1000.92
2023-08-11T07:53:18.419Z,1000.91
2023-08-11T07:54:18.481Z,1000.92
2023-08-11T07:55:18.449Z,1000.92
2023-08-11T07:56:18.418Z,1000.92
2023-08-11T07:57:18.671Z,1000.92
2023-08-11T07:58:18.358Z,1000.94
2023-08-11T07:59:18.448Z,1000.93
2023-08-11T08:00:18.354Z,1000.94
2023-08-11T08:01:18.408Z,1000.92
2023-08-11T08:02:18.306Z,1000.89
2023-08-11T08:03:18.865Z,1000.88
2023-08-11T08:04:18.301Z,1000.90
2023-08-11T08:05:18.323Z,1000.89
2023-08-11T08:06:18.262Z,1000.88
2023-08-11T08:07:18.255Z,1000.87
2023-08-11T08:08:18.270Z,1000.86
2023-08-11T08:09:18.237Z,1000.86
2023-08-11T08:10:18.243Z,1000.86
2023-08-11T08:11:18.220Z,1000.86
2023-08-11T08:12:18.219Z,1000.85
2023-08-11T08:13:18.206Z,1000.85
2023-08-11T08:14:18.207Z,1000.84
2023-08-11T08:15:18.419Z,1000.82
2023-08-11T08:16:18.214Z,1000.83
2023-08-11T08:17:18.169Z,1000.84
2023-08-11T08:18:18.163Z,1000.85
2023-08-11T08:19:18.218Z,1000.85
2023-08-11T08:20:18.128Z,1000.89
2023-08-11T08:21:18.121Z,1000.90
2023-08-11T08:22:18.102Z,1000.91
2023-08-11T08:23:18.107Z,1000.89
2023-08-11T08:24:18.101Z,1000.89
2023-08-11T08:25:18.086Z,1000.88
2023-08-11T08:26:18.062Z,1000.89
2023-08-11T08:27:18.059Z,1000.90
2023-08-11T08:28:18.072Z,1000.90
2023-08-11T08:29:18.054Z,1000.89
2023-08-11T08:30:18.046Z,1000.88
2023-08-11T08:31:18.011Z,1000.87
2023-08-11T08:32:17.996Z,1000.87
2023-08-11T08:33:18.153Z,1000.85
2023-08-11T08:34:17.972Z,1000.84
2023-08-11T08:35:17.970Z,1000.83
2023-08-11T08:36:17.946Z,1000.82
2023-08-11T08:37:17.944Z,1000.81
2023-08-11T08:38:17.952Z,1000.79
2023-08-11T08:39:17.931Z,1000.79
2023-08-11T08:40:17.919Z,1000.77
2023-08-11T08:41:17.900Z,1000.76
2023-08-11T08:42:17.912Z,1000.76
2023-08-11T08:43:17.971Z,1000.75
2023-08-11T08:44:17.867Z,1000.76
2023-08-11T08:45:17.894Z,1000.74
2023-08-11T08:46:17.879Z,1000.74
2023-08-11T08:47:17.862Z,1000.72
2023-08-11T08:48:17.831Z,1000.72
2023-08-11T08:49:17.822Z,1000.72
2023-08-11T08:50:17.800Z,1000.71
2023-08-11T08:51:17.819Z,1000.72
2023-08-11T08:52:17.798Z,1000.72
2023-08-11T08:53:17.807Z,1000.70
2023-08-11T08:54:17.765Z,1000.68
2023-08-11T08:55:17.753Z,1000.70
2023-08-11T08:56:17.793Z,1000.69
2023-08-11T08:57:18.154Z,1000.69
2023-08-11T08:58:17.717Z,1000.67
2023-08-11T08:59:17.719Z,1000.72
2023-08-11T09:00:17.706Z,1000.69
2023-08-11T09:01:17.721Z,1000.64
2023-08-11T09:02:17.780Z,1000.65
2023-08-11T09:03:17.832Z,1000.64
2023-08-11T09:04:17.822Z,1000.66
2023-08-11T09:05:17.654Z,1000.65
2023-08-11T09:06:17.669Z,1000.64
2023-08-11T09:07:19.967Z,1000.64
2023-08-11T09:08:17.632Z,1000.64
2023-08-11T09:09:17.605Z,1000.62
2023-08-11T09:10:17.619Z,1000.60
2023-08-11T09:11:17.617Z,1000.58
2023-08-11T09:12:17.621Z,1000.58
2023-08-11T09:13:17.589Z,1000.60
2023-08-11T09:14:17.565Z,1000.56
2023-08-11T09:15:17.562Z,1000.57
2023-08-11T09:16:17.613Z,1000.53
2023-08-11T09:17:17.661Z,1000.53
2023-08-11T09:18:17.578Z,1000.53
2023-08-11T09:19:17.496Z,1000.53
2023-08-11T09:20:17.505Z,1000.56
2023-08-11T09:21:17.481Z,1000.54
2023-08-11T09:22:17.461Z,1000.57
2023-08-11T09:23:17.467Z,1000.52
2023-08-11T09:24:17.479Z,1000.55
2023-08-11T09:25:17.477Z,1000.52
2023-08-11T09:26:17.454Z,1000.50
2023-08-11T09:27:17.434Z,1000.50
2023-08-11T09:28:17.400Z,1000.54
2023-08-11T09:29:17.412Z,1000.51
2023-08-11T09:30:17.384Z,1000.52
2023-08-11T09:31:17.391Z,1000.50
2023-08-11T09:32:17.385Z,1000.50
2023-08-11T09:33:17.358Z,1000.51
2023-08-11T09:34:17.447Z,1000.53
2023-08-11T09:35:17.331Z,1000.51
2023-08-11T09:36:17.378Z,1000.50
2023-08-11T09:37:17.432Z,1000.49
2023-08-11T09:38:17.314Z,1000.48
2023-08-11T09:39:17.340Z,1000.46
2023-08-11T09:40:17.278Z,1000.46
2023-08-11T09:41:17.278Z,1000.45
2023-08-11T09:42:17.273Z,1000.45
2023-08-11T09:43:17.285Z,1000.47
2023-08-11T09:44:17.346Z,1000.42
2023-08-11T09:45:17.267Z,1000.42
2023-08-11T09:46:26.210Z,1000.45
2023-08-11T09:47:22.441Z,1000.45
2023-08-11T09:48:17.220Z,1000.46
2023-08-11T09:49:17.189Z,1000.43
2023-08-11T09:50:17.184Z,1000.43
2023-08-11T09:51:17.171Z,1000.40
2023-08-11T09:52:17.206Z,1000.43
2023-08-11T09:53:17.162Z,1000.43
2023-08-11T09:54:17.132Z,1000.43
2023-08-11T09:55:17.135Z,1000.44
2023-08-11T09:56:17.153Z,1000.42
2023-08-11T09:57:17.119Z,1000.40
2023-08-11T09:58:17.103Z,1000.42
2023-08-11T09:59:17.130Z,1000.43
2023-08-11T10:00:17.060Z,1000.45
2023-08-11T10:01:21.369Z,1000.45
2023-08-11T10:02:17.141Z,1000.45
2023-08-11T10:03:17.105Z,1000.44
2023-08-11T10:04:17.029Z,1000.44
2023-08-11T10:05:17.032Z,1000.41
2023-08-11T10:06:17.027Z,1000.45
2023-08-11T10:07:17.017Z,1000.44
2023-08-11T10:08:16.976Z,1000.45
2023-08-11T10:09:16.990Z,1000.45
2023-08-11T10:10:16.968Z,1000.44
2023-08-11T10:11:16.996Z,1000.44
2023-08-11T10:12:16.940Z,1000.43
2023-08-11T10:13:16.970Z,1000.43
2023-08-11T10:14:16.918Z,1000.43
2023-08-11T10:15:16.931Z,1000.45
2023-08-11T10:16:17.033Z,1000.46
2023-08-11T10:17:16.968Z,1000.44
2023-08-11T10:18:16.924Z,1000.41
2023-08-11T10:19:16.879Z,1000.43
2023-08-11T10:20:16.895Z,1000.40
2023-08-11T10:21:16.895Z,1000.39
2023-08-11T10:22:16.899Z,1000.44
2023-08-11T10:23:16.841Z,1000.40
2023-08-11T10:24:16.825Z,1000.36
2023-08-11T10:25:16.870Z,1000.36
2023-08-11T10:26:16.788Z,1000.37
2023-08-11T10:27:16.820Z,1000.38
2023-08-11T10:28:16.777Z,1000.34
2023-08-11T10:29:16.769Z,1000.31
2023-08-11T10:30:16.786Z,1000.30
2023-08-11T10:31:16.762Z,1000.30
2023-08-11T10:32:16.733Z,1000.29
2023-08-11T10:33:16.760Z,1000.27
2023-08-11T10:34:16.753Z,1000.25
2023-08-11T10:35:16.773Z,1000.25
2023-08-11T10:36:16.701Z,1000.23
2023-08-11T10:37:16.686Z,1000.25
2023-08-11T10:38:16.677Z,1000.24
2023-08-11T10:39:16.769Z,1000.27
2023-08-11T10:40:16.655Z,1000.25
2023-08-11T10:41:16.638Z,1000.25
2023-08-11T10:42:16.662Z,1000.21
2023-08-11T10:43:16.636Z,1000.21
2023-08-11T10:44:16.628Z,1000.20
2023-08-11T10:45:16.632Z,1000.21
2023-08-11T10:46:16.639Z,1000.17
2023-08-11T10:47:16.581Z,1000.21
2023-08-11T10:48:16.586Z,1000.20
2023-08-11T10:49:16.573Z,1000.20
2023-08-11T10:50:16.576Z,1000.18
2023-08-11T10:51:16.538Z,1000.18
2023-08-11T10:52:16.534Z,1000.17
2023-08-11T10:53:16.545Z,1000.19
2023-08-11T10:54:16.517Z,1000.20
2023-08-11T10:55:16.493Z,1000.21
2023-08-11T10:56:16.497Z,1000.23
2023-08-11T10:57:16.501Z,1000.20
2023-08-11T10:58:16.488Z,1000.21
2023-08-11T10:59:16.489Z,1000.20
2023-08-11T11:00:16.450Z,1000.17
2023-08-11T11:01:16.456Z,1000.18
2023-08-11T11:02:16.465Z,1000.17
2023-08-11T11:03:16.459Z,1000.16
2023-08-11T11:04:16.411Z,1000.16
2023-08-11T11:05:16.459Z,1000.15
2023-08-11T11:06:16.383Z,1000.14
2023-08-11T11:07:16.389Z,1000.15
2023-08-11T11:08:16.363Z,1000.07
2023-08-11T11:09:16.378Z,1000.10
2023-08-11T11:10:19.669Z,1000.17
2023-08-11T11:11:16.368Z,1000.12
2023-08-11T11:12:16.384Z,1000.12
2023-08-11T11:13:16.298Z,1000.12
2023-08-11T11:14:16.298Z,1000.07
2023-08-11T11:15:16.287Z,1000.10
2023-08-11T11:16:16.341Z,1000.14
2023-08-11T11:17:16.262Z,1000.10
2023-08-11T11:18:16.265Z,1000.09
2023-08-11T11:19:16.275Z,1000.04
2023-08-11T11:20:16.261Z,1000.03
2023-08-11T11:21:16.263Z,1000.09
2023-08-11T11:22:16.312Z,1000.05
2023-08-11T11:23:16.201Z,1000.04
2023-08-11T11:24:16.272Z,1000.05
2023-08-11T11:25:16.215Z,1000.04
2023-08-11T11:26:16.207Z,1000.00
2023-08-11T11:27:16.165Z,1000.00
2023-08-11T11:28:16.194Z,1000.03
2023-08-11T11:29:16.325Z,1000.01
2023-08-11T11:30:16.211Z,1000.02
2023-08-11T11:31:16.156Z,1000.02
2023-08-11T11:32:16.124Z,999.99
2023-08-11T11:33:16.103Z,999.99
2023-08-11T11:34:16.119Z,1000.00
2023-08-11T11:35:16.144Z,1000.03
2023-08-11T11:36:16.078Z,1000.02
2023-08-11T11:37:16.084Z,1000.02
2023-08-11T11:38:16.051Z,999.98
2023-08-11T11:39:16.040Z,999.96
2023-08-11T11:40:16.051Z,999.96
2023-08-11T11:41:16.039Z,999.94
2023-08-11T11:42:16.032Z,999.96
2023-08-11T11:43:15.999Z,999.94
2023-08-11T11:44:16.024Z,999.95
2023-08-11T11:45:16.169Z,999.93
2023-08-11T11:46:16.044Z,999.92
2023-08-11T11:47:15.969Z,999.90
2023-08-11T11:48:15.955Z,999.87
2023-08-11T11:49:27.949Z,999.89
2023-08-11T11:50:15.940Z,999.89
2023-08-11T11:51:15.910Z,999.90
2023-08-11T11:52:15.908Z,999.89
2023-08-11T11:53:15.990Z,999.89
2023-08-11T11:54:15.919Z,999.86
2023-08-11T11:55:15.929Z,999.86
2023-08-11T11:56:15.877Z,999.88
2023-08-11T11:57:15.857Z,999.86
2023-08-11T11:58:16.131Z,999.87
2023-08-11T11:59:15.863Z,999.85
2023-08-11T12:00:15.835Z,999.83
2023-08-11T12:01:15.831Z,999.84
2023-08-11T12:02:15.863Z,999.88
2023-08-11T12:03:15.861Z,999.84
2023-08-11T12:04:15.898Z,999.84
2023-08-11T12:05:15.820Z,999.80
2023-08-11T12:06:15.768Z,999.80