createdAt,value
2018-05-31T00:01:36.903Z,58.92
2018-05-31T00:04:03.209Z,59.65
2018-05-31T00:06:29.523Z,59.62
2018-05-31T00:08:55.782Z,59.65
2018-05-31T00:11:22.147Z,59.50
2018-05-31T00:13:48.362Z,59.37
2018-05-31T00:16:14.610Z,59.50
2018-05-31T00:18:40.889Z,59.80
2018-05-31T00:21:07.159Z,60.01
2018-05-31T00:23:33.411Z,60.11
2018-05-31T00:25:59.718Z,60.22
2018-05-31T00:28:25.998Z,60.25
2018-05-31T00:30:52.271Z,60.38
2018-05-31T00:33:18.564Z,60.52
2018-05-31T00:35:44.813Z,60.66
2018-05-31T00:38:11.102Z,60.66
2018-05-31T00:40:37.423Z,60.58
2018-05-31T00:43:03.702Z,60.49
2018-05-31T00:45:29.960Z,60.58
2018-05-31T00:47:56.246Z,60.53
2018-05-31T00:50:22.526Z,60.67
2018-05-31T00:52:48.806Z,60.74
2018-05-31T00:55:15.130Z,60.49
2018-05-31T00:57:41.415Z,60.37
2018-05-31T01:00:07.675Z,60.42
2018-05-31T01:02:33.955Z,60.47
2018-05-31T01:05:00.231Z,60.74
2018-05-31T01:07:26.492Z,61.03
2018-05-31T01:09:52.782Z,60.89
2018-05-31T01:12:19.044Z,61.07
2018-05-31T01:14:45.316Z,61.49
2018-05-31T01:17:11.599Z,61.63
2018-05-31T01:19:37.865Z,61.57
2018-05-31T01:22:04.125Z,61.56
2018-05-31T01:24:30.479Z,61.09
2018-05-31T01:26:56.739Z,60.88
2018-05-31T01:29:22.995Z,60.67
2018-05-31T01:31:49.278Z,60.31
2018-05-31T01:34:15.524Z,60.31
2018-05-31T01:36:41.805Z,60.23
2018-05-31T01:39:08.137Z,60.34
2018-05-31T01:41:34.427Z,60.28
2018-05-31T01:44:00.686Z,60.75
2018-05-31T01:46:26.975Z,61.10
2018-05-31T01:48:53.218Z,61.00
2018-05-31T01:51:19.478Z,60.79
2018-05-31T01:53:45.788Z,60.70
2018-05-31T01:56:12.046Z,60.56
2018-05-31T01:58:38.331Z,60.85
2018-05-31T02:01:04.621Z,60.88
2018-05-31T02:03:30.874Z,60.95
2018-05-31T02:05:57.159Z,61.22
2018-05-31T02:08:23.490Z,61.92
2018-05-31T02:10:49.768Z,62.26
2018-05-31T02:13:16.035Z,62.51
2018-05-31T02:15:42.353Z,62.51
2018-05-31T02:18:08.611Z,62.69
2018-05-31T02:20:34.874Z,62.84
2018-05-31T02:23:01.172Z,62.89
2018-05-31T02:25:27.422Z,62.83
2018-05-31T02:27:53.659Z,62.77
2018-05-31T02:30:19.926Z,62.43
2018-05-31T02:32:46.182Z,62.48
2018-05-31T02:35:12.454Z,62.63
2018-05-31T02:37:38.727Z,62.57
2018-05-31T02:40:05.003Z,62.75
2018-05-31T02:42:31.270Z,62.98
2018-05-31T02:44:57.606Z,63.05
2018-05-31T02:47:23.873Z,62.81
2018-05-31T02:49:50.107Z,62.71
2018-05-31T02:52:16.387Z,62.37
2018-05-31T02:54:42.635Z,62.13
2018-05-31T02:57:08.883Z,61.97
2018-05-31T02:59:35.175Z,61.83
2018-05-31T03:02:01.448Z,61.80
2018-05-31T03:04:27.709Z,61.78
2018-05-31T03:06:54.011Z,61.90
2018-05-31T03:09:20.254Z,61.89
2018-05-31T03:11:46.507Z,61.91
2018-05-31T03:14:12.790Z,62.01
2018-05-31T03:16:39.119Z,62.02
2018-05-31T03:19:05.385Z,62.17
2018-05-31T03:21:31.673Z,62.18
2018-05-31T03:26:30.798Z,62.58
2018-05-31T03:28:57.135Z,62.59
2018-05-31T03:31:23.382Z,62.70
2018-05-31T03:33:49.662Z,62.49
2018-05-31T03:36:15.966Z,62.19
2018-05-31T03:38:42.218Z,62.36
2018-05-31T03:41:08.537Z,62.61
2018-05-31T03:43:34.787Z,62.72
2018-05-31T03:46:01.045Z,62.66
2018-05-31T03:48:27.319Z,62.62
2018-05-31T03:50:53.559Z,62.64
2018-05-31T03:53:19.802Z,62.70
2018-05-31T03:55:46.075Z,62.54
2018-05-31T03:58:12.330Z,62.62
2018-05-31T04:00:38.586Z,62.51
2018-05-31T04:03:04.859Z,62.38
2018-05-31T04:05:31.120Z,62.25
2018-05-31T04:07:57.367Z,62.08
2018-05-31T04:10:23.650Z,62.06
2018-05-31T04:12:49.904Z,61.75
2018-05-31T04:15:16.151Z,61.46
2018-05-31T04:17:43.151Z,61.20
2018-05-31T04:20:09.410Z,61.04
2018-05-31T04:22:35.654Z,60.98
2018-05-31T04:25:01.948Z,60.92
2018-05-31T04:27:28.195Z,61.21
2018-05-31T04:29:54.455Z,61.63
2018-05-31T04:32:20.771Z,61.79
2018-05-31T04:34:47.046Z,61.61
2018-05-31T04:37:13.296Z,61.37
2018-05-31T04:39:39.551Z,61.13
2018-05-31T04:42:05.816Z,60.76
2018-05-31T04:44:32.054Z,61.02
2018-05-31T04:46:58.334Z,60.80
2018-05-31T04:49:24.598Z,60.59
2018-05-31T04:51:50.830Z,60.03
2018-05-31T04:54:17.107Z,59.95
2018-05-31T04:56:43.362Z,60.24
2018-05-31T04:59:09.594Z,60.41
2018-05-31T05:01:35.867Z,60.38
2018-05-31T05:04:02.155Z,60.18
2018-05-31T05:06:28.416Z,60.07
2018-05-31T05:08:54.754Z,60.12
2018-05-31T05:11:20.999Z,60.06
2018-05-31T05:13:47.253Z,60.17
2018-05-31T05:16:13.523Z,60.01
2018-05-31T05:18:39.781Z,59.79
2018-05-31T05:21:06.046Z,60.04
2018-05-31T05:23:32.318Z,60.01
2018-05-31T05:25:58.550Z,60.10
2018-05-31T05:28:24.798Z,60.06
2018-05-31T05:30:51.130Z,59.84
2018-05-31T05:33:17.429Z,59.65
2018-05-31T05:35:43.618Z,59.38
2018-05-31T05:38:10.935Z,59.40
2018-05-31T05:40:37.208Z,59.52
2018-05-31T05:43:03.451Z,59.11
2018-05-31T05:45:29.730Z,58.81
2018-05-31T05:47:56.040Z,58.41
2018-05-31T05:50:22.271Z,58.23
2018-05-31T05:52:48.543Z,57.87
2018-05-31T05:55:14.766Z,57.59
2018-05-31T05:57:40.991Z,57.23
2018-05-31T06:00:07.275Z,57.18
2018-05-31T06:02:33.499Z,57.05
2018-05-31T06:04:59.731Z,56.36
2018-05-31T06:07:25.999Z,56.38
2018-05-31T06:09:52.253Z,56.50
2018-05-31T06:12:18.491Z,55.92
2018-05-31T06:14:44.753Z,55.77
2018-05-31T06:17:10.980Z,56.21
2018-05-31T06:19:37.235Z,55.86
2018-05-31T06:22:03.544Z,55.66
2018-05-31T06:24:29.812Z,55.92
2018-05-31T06:26:56.086Z,55.78
2018-05-31T06:29:22.347Z,55.22
2018-05-31T06:31:48.586Z,55.23
2018-05-31T06:34:14.856Z,54.68
2018-05-31T06:36:41.111Z,54.30
2018-05-31T06:39:07.361Z,53.62
2018-05-31T06:41:33.584Z,53.35
2018-05-31T06:43:59.842Z,53.22
2018-05-31T06:46:26.071Z,52.93
2018-05-31T06:48:52.286Z,51.76
2018-05-31T06:51:18.534Z,52.21
2018-05-31T06:53:44.791Z,52.28
2018-05-31T06:56:11.015Z,51.39
2018-05-31T06:58:37.298Z,51.08
2018-05-31T07:01:04.669Z,49.55
2018-05-31T07:03:30.886Z,49.42
2018-05-31T07:05:57.142Z,48.40
2018-05-31T07:08:23.367Z,48.48
2018-05-31T07:10:49.598Z,48.62
2018-05-31T07:13:15.851Z,48.45
2018-05-31T07:15:42.088Z,48.24
2018-05-31T07:18:08.321Z,48.42
2018-05-31T07:20:34.582Z,47.83
2018-05-31T07:23:00.814Z,46.90
2018-05-31T07:25:27.041Z,47.33
2018-05-31T07:27:53.342Z,46.54
2018-05-31T07:30:19.576Z,46.23
2018-05-31T07:32:45.800Z,46.27
2018-05-31T07:35:12.055Z,46.53
2018-05-31T07:37:38.279Z,46.09
2018-05-31T07:40:04.519Z,45.81
2018-05-31T07:42:30.776Z,44.08
2018-05-31T07:44:57.056Z,45.18
2018-05-31T07:47:23.286Z,45.01
2018-05-31T07:49:49.542Z,45.42
2018-05-31T07:52:15.758Z,44.20
2018-05-31T07:54:41.978Z,44.17
2018-05-31T07:57:08.231Z,44.56
2018-05-31T07:59:34.458Z,43.07
2018-05-31T08:02:00.685Z,42.73
2018-05-31T08:04:26.947Z,43.25
2018-05-31T08:06:53.186Z,41.01
2018-05-31T08:09:19.402Z,42.06
2018-05-31T08:11:45.661Z,41.52
2018-05-31T08:14:11.887Z,40.91
2018-05-31T08:16:38.110Z,39.01
2018-05-31T08:19:04.365Z,36.64
2018-05-31T08:21:30.594Z,37.66
2018-05-31T08:23:56.843Z,37.98
2018-05-31T08:26:23.154Z,37.45
2018-05-31T08:28:49.392Z,36.66
2018-05-31T08:31:15.633Z,36.57
2018-05-31T08:33:41.890Z,35.44
2018-05-31T08:36:08.134Z,35.31
2018-05-31T08:38:34.399Z,34.52
2018-05-31T08:41:00.676Z,33.44
2018-05-31T08:43:26.924Z,32.94
2018-05-31T08:45:53.162Z,32.04
2018-05-31T08:48:19.418Z,32.51
2018-05-31T08:50:45.642Z,32.28
2018-05-31T08:53:11.878Z,31.44
2018-05-31T08:55:38.135Z,29.69
2018-05-31T08:58:04.367Z,30.78
2018-05-31T09:00:30.602Z,29.80
2018-05-31T09:02:56.847Z,30.32
2018-05-31T09:05:23.083Z,29.43
2018-05-31T09:07:49.335Z,30.60
2018-05-31T09:10:15.604Z,28.82
2018-05-31T09:12:41.831Z,29.45
2018-05-31T09:15:08.096Z,29.45
2018-05-31T09:17:34.346Z,29.02
2018-05-31T09:20:00.578Z,28.63
2018-05-31T09:22:26.823Z,28.68
2018-05-31T09:24:53.074Z,29.56
2018-05-31T09:27:19.302Z,28.79
2018-05-31T09:29:45.546Z,28.38
2018-05-31T09:32:11.798Z,26.83
2018-05-31T09:34:38.039Z,27.36
2018-05-31T09:37:04.283Z,26.00
2018-05-31T09:39:30.535Z,26.53
2018-05-31T09:41:56.754Z,26.90
2018-05-31T09:44:22.971Z,26.08
2018-05-31T09:46:49.222Z,26.07
2018-05-31T09:49:15.470Z,24.85
2018-05-31T09:51:41.703Z,25.15
2018-05-31T09:54:07.987Z,25.28
2018-05-31T09:56:34.207Z,24.58
2018-05-31T09:59:00.427Z,24.78
2018-05-31T10:01:26.694Z,24.73
2018-05-31T10:03:52.945Z,24.89
2018-05-31T10:06:19.175Z,24.36
2018-05-31T10:08:45.435Z,24.23
2018-05-31T10:11:11.663Z,25.00
2018-05-31T10:13:37.887Z,24.21
2018-05-31T10:16:04.160Z,24.17
2018-05-31T10:18:30.406Z,25.81
2018-05-31T10:20:56.659Z,25.79
2018-05-31T10:23:22.906Z,24.19
2018-05-31T10:25:49.128Z,24.70
2018-05-31T10:28:15.367Z,24.05
2018-05-31T10:30:48.888Z,25.26
2018-05-31T10:33:15.104Z,26.52
2018-05-31T10:35:41.381Z,26.37
2018-05-31T10:38:07.655Z,27.66
2018-05-31T10:40:33.895Z,27.47
2018-05-31T10:43:00.106Z,27.07
2018-05-31T10:45:26.350Z,26.44
2018-05-31T10:47:52.584Z,26.63
2018-05-31T10:50:18.807Z,24.85
2018-05-31T10:52:45.103Z,25.93
2018-05-31T10:55:11.331Z,25.25
2018-05-31T10:57:37.583Z,25.20
2018-05-31T11:00:03.887Z,24.80
2018-05-31T11:02:30.116Z,23.25
2018-05-31T11:04:56.378Z,22.43
2018-05-31T11:07:22.635Z,21.84
2018-05-31T11:09:48.872Z,21.52
2018-05-31T11:12:15.134Z,22.05
2018-05-31T11:14:41.399Z,23.73
2018-05-31T11:17:07.631Z,24.85
2018-05-31T11:19:33.878Z,25.23
2018-05-31T11:22:00.184Z,26.22
2018-05-31T11:26:52.468Z,25.54
2018-05-31T11:29:18.804Z,26.73
2018-05-31T11:31:44.995Z,25.51
2018-05-31T11:34:11.228Z,24.17
2018-05-31T11:36:37.470Z,22.22
2018-05-31T11:39:03.774Z,21.22
2018-05-31T11:41:30.010Z,20.86
2018-05-31T11:43:56.278Z,20.22
2018-05-31T11:46:22.525Z,19.25
2018-05-31T11:48:48.748Z,18.90
2018-05-31T11:51:15.019Z,17.68
2018-05-31T11:53:41.266Z,17.64
2018-05-31T11:56:07.526Z,18.25
2018-05-31T11:58:33.791Z,17.73
2018-05-31T12:01:00.010Z,18.75
2018-05-31T12:03:26.283Z,18.35
2018-05-31T12:05:52.549Z,18.74
2018-05-31T12:08:18.809Z,18.54
2018-05-31T12:10:45.075Z,20.34
2018-05-31T12:13:11.319Z,21.49
2018-05-31T12:15:37.563Z,21.07
2018-05-31T12:18:03.822Z,20.54
2018-05-31T12:20:30.075Z,21.84
2018-05-31T12:22:56.311Z,21.85
2018-05-31T12:25:22.550Z,20.76
2018-05-31T12:27:48.810Z,19.95
2018-05-31T12:30:15.027Z,19.66
2018-05-31T12:32:41.250Z,19.68
2018-05-31T12:35:07.537Z,19.68
2018-05-31T12:37:33.771Z,18.02
2018-05-31T12:40:00.003Z,17.62
2018-05-31T12:42:26.276Z,16.25
2018-05-31T12:44:52.516Z,16.49
2018-05-31T12:47:18.738Z,16.34
2018-05-31T12:49:45.006Z,16.41
2018-05-31T12:52:11.237Z,15.26
2018-05-31T12:54:37.454Z,15.00
2018-05-31T12:57:03.719Z,14.73
2018-05-31T12:59:29.939Z,14.30
2018-05-31T13:01:56.162Z,14.86
2018-05-31T13:04:22.411Z,15.40
2018-05-31T13:06:48.649Z,14.61
2018-05-31T13:09:14.863Z,14.57
2018-05-31T13:11:41.142Z,15.40
2018-05-31T13:14:07.403Z,15.41
2018-05-31T13:16:33.662Z,15.32
2018-05-31T13:18:59.922Z,14.12
2018-05-31T13:21:26.180Z,15.20
2018-05-31T13:23:52.422Z,16.58
2018-05-31T13:26:18.683Z,18.41
2018-05-31T13:28:44.911Z,20.83
2018-05-31T13:31:11.163Z,20.94
2018-05-31T13:33:37.432Z,21.40
2018-05-31T13:36:03.698Z,22.21
2018-05-31T13:38:29.917Z,22.84
2018-05-31T13:40:56.180Z,22.41
2018-05-31T13:43:22.407Z,21.40
2018-05-31T13:45:48.630Z,20.07
2018-05-31T13:48:14.903Z,19.37
2018-05-31T13:50:41.131Z,19.68
2018-05-31T13:53:07.354Z,21.99
2018-05-31T13:55:33.614Z,22.01
2018-05-31T13:57:59.866Z,20.81
2018-05-31T14:00:26.103Z,22.97
2018-05-31T14:02:52.351Z,24.05
2018-05-31T14:05:18.574Z,24.29
2018-05-31T14:07:44.818Z,24.51
2018-05-31T14:10:11.067Z,26.22
2018-05-31T14:12:37.356Z,26.66
2018-05-31T14:15:03.603Z,27.65
2018-05-31T14:17:29.862Z,28.58
2018-05-31T14:19:56.107Z,28.09
2018-05-31T14:22:22.367Z,27.77
2018-05-31T14:24:48.622Z,28.74
2018-05-31T14:27:14.835Z,30.06
2018-05-31T14:29:41.059Z,29.88
2018-05-31T14:32:07.322Z,30.27
2018-05-31T14:34:33.535Z,31.05
2018-05-31T14:36:59.774Z,32.11
2018-05-31T14:39:26.026Z,32.84
2018-05-31T14:41:52.250Z,33.07
2018-05-31T14:44:18.483Z,34.17
2018-05-31T14:46:44.754Z,34.43
2018-05-31T14:49:11.009Z,33.67
2018-05-31T14:51:37.267Z,32.69
2018-05-31T14:54:03.550Z,33.78
2018-05-31T14:56:29.774Z,36.87
2018-05-31T14:58:56.002Z,38.08
2018-05-31T15:01:22.257Z,38.08
2018-05-31T15:03:48.480Z,38.70
2018-05-31T15:06:14.703Z,39.03
2018-05-31T15:08:40.964Z,39.02
2018-05-31T15:11:07.216Z,39.24
2018-05-31T15:13:33.451Z,39.49
2018-05-31T15:15:59.999Z,38.70
2018-05-31T15:18:26.298Z,36.47
2018-05-31T15:20:52.523Z,35.12
2018-05-31T15:23:19.888Z,33.25
2018-05-31T15:25:46.449Z,33.04
2018-05-31T15:28:12.714Z,32.54
2018-05-31T15:30:39.007Z,33.04
2018-05-31T15:33:05.375Z,33.93
2018-05-31T15:35:31.610Z,34.47
2018-05-31T15:37:57.858Z,34.50
2018-05-31T15:40:24.083Z,34.52
2018-05-31T15:42:50.355Z,34.85
2018-05-31T15:45:16.619Z,35.09
2018-05-31T15:47:42.849Z,34.15
2018-05-31T15:50:09.066Z,33.73
2018-05-31T15:52:35.330Z,33.57
2018-05-31T15:55:01.573Z,34.19
2018-05-31T15:57:27.813Z,34.57
2018-05-31T15:59:54.075Z,34.44
2018-05-31T16:02:20.310Z,33.91
2018-05-31T16:04:46.558Z,33.35
2018-05-31T16:07:12.831Z,33.93
2018-05-31T16:09:39.102Z,36.82
2018-05-31T16:12:05.338Z,38.28
2018-05-31T16:14:31.607Z,39.12
2018-05-31T16:16:57.891Z,39.35
2018-05-31T16:19:24.126Z,40.07
2018-05-31T16:21:50.393Z,40.86
2018-05-31T16:24:16.631Z,40.30
2018-05-31T16:26:42.898Z,41.03
2018-05-31T16:29:09.166Z,40.66
2018-05-31T16:31:35.423Z,41.49
2018-05-31T16:34:01.687Z,41.46
2018-05-31T16:36:34.952Z,41.46
2018-05-31T16:39:01.187Z,40.23
2018-05-31T16:41:27.430Z,41.20
2018-05-31T16:43:53.746Z,40.58
2018-05-31T16:46:20.005Z,39.49
2018-05-31T16:48:46.243Z,40.36
2018-05-31T16:51:12.515Z,41.13
2018-05-31T16:53:38.759Z,41.51
2018-05-31T16:56:04.999Z,41.57
2018-05-31T16:58:31.277Z,42.70
2018-05-31T17:00:57.506Z,43.00
2018-05-31T17:03:23.795Z,43.73
2018-05-31T17:05:50.085Z,45.00
2018-05-31T17:08:16.328Z,45.60
2018-05-31T17:10:42.583Z,46.09
2018-05-31T17:13:08.847Z,46.31
2018-05-31T17:15:35.160Z,46.55
2018-05-31T17:18:01.439Z,46.80
2018-05-31T17:20:27.719Z,47.35
2018-05-31T17:22:53.955Z,47.09
2018-05-31T17:25:20.231Z,47.09
2018-05-31T17:27:46.491Z,45.97
2018-05-31T17:30:12.723Z,45.57
2018-05-31T17:32:38.955Z,45.73
2018-05-31T17:35:05.220Z,45.44
2018-05-31T17:37:31.499Z,46.27
2018-05-31T17:39:57.727Z,46.88
2018-05-31T17:42:24.020Z,46.71
2018-05-31T17:44:50.264Z,47.11
2018-05-31T17:47:16.491Z,47.12
2018-05-31T17:49:42.784Z,47.88
2018-05-31T17:52:09.041Z,48.19
2018-05-31T17:54:35.280Z,48.64
2018-05-31T17:57:01.580Z,48.91
2018-05-31T17:59:27.850Z,48.62
2018-05-31T18:01:54.083Z,47.63
2018-05-31T18:04:20.379Z,48.63
2018-05-31T18:06:46.613Z,48.50
2018-05-31T18:09:12.855Z,48.22
2018-05-31T18:11:39.151Z,48.55
2018-05-31T18:14:05.418Z,49.09
2018-05-31T18:16:31.819Z,49.25
2018-05-31T18:18:58.139Z,49.71
2018-05-31T18:21:24.448Z,49.69
2018-05-31T18:23:50.687Z,49.90
2018-05-31T18:26:16.967Z,49.62
2018-05-31T18:28:43.207Z,49.75
2018-05-31T18:31:09.445Z,49.67
2018-05-31T18:33:35.722Z,49.72
2018-05-31T18:36:01.987Z,49.62
2018-05-31T18:38:28.226Z,49.73
2018-05-31T18:40:54.490Z,49.70
2018-05-31T18:43:20.722Z,49.60
2018-05-31T18:45:46.971Z,49.46
2018-05-31T18:48:13.247Z,49.49
2018-05-31T18:50:39.480Z,49.63
2018-05-31T18:53:05.724Z,49.69
2018-05-31T18:55:32.048Z,50.08
2018-05-31T18:57:58.278Z,50.13
2018-05-31T19:00:24.567Z,50.65
2018-05-31T19:02:50.825Z,51.02
2018-05-31T19:05:17.070Z,51.25
2018-05-31T19:07:43.319Z,51.54
2018-05-31T19:10:09.615Z,51.88
2018-05-31T19:12:41.758Z,52.04
2018-05-31T19:15:07.990Z,52.15
2018-05-31T19:17:34.281Z,52.27
2018-05-31T19:20:00.512Z,52.52
2018-05-31T19:22:26.743Z,52.55
2018-05-31T19:24:59.086Z,52.68
2018-05-31T19:27:25.332Z,52.58
2018-05-31T19:29:51.610Z,52.63
2018-05-31T19:32:17.980Z,53.08
2018-05-31T19:34:44.192Z,53.03
2018-05-31T19:37:12.487Z,53.71
2018-05-31T19:39:38.812Z,53.71
2018-05-31T19:42:05.092Z,53.82
2018-05-31T19:44:37.248Z,54.10
2018-05-31T19:47:04.619Z,54.42
2018-05-31T19:49:30.872Z,54.35
2018-05-31T19:52:03.076Z,54.22
2018-05-31T19:54:29.384Z,54.27
2018-05-31T19:56:55.620Z,54.41
2018-05-31T19:59:34.755Z,54.43
2018-05-31T20:02:07.012Z,54.90
2018-05-31T20:04:33.271Z,54.76
2018-05-31T20:06:59.531Z,54.61
2018-05-31T20:09:25.789Z,54.66
2018-05-31T20:11:52.285Z,54.91
2018-05-31T20:14:18.543Z,54.72
2018-05-31T20:16:44.798Z,54.67
2018-05-31T20:19:11.029Z,54.92
2018-05-31T20:21:37.299Z,54.89
2018-05-31T20:24:03.668Z,54.14
2018-05-31T20:26:30.215Z,54.39
2018-05-31T20:28:56.991Z,54.43
2018-05-31T20:31:23.346Z,54.46
2018-05-31T20:33:49.596Z,54.49
2018-05-31T20:36:16.859Z,55.33
2018-05-31T20:38:43.103Z,55.22
2018-05-31T20:41:09.345Z,54.97
2018-05-31T20:43:35.615Z,55.11
2018-05-31T20:46:01.862Z,54.82
2018-05-31T20:48:28.095Z,54.67
2018-05-31T20:50:54.411Z,54.58
2018-05-31T20:53:20.694Z,54.15
2018-05-31T20:55:47.012Z,54.21
2018-05-31T20:58:13.287Z,53.68
2018-05-31T21:00:39.500Z,53.78
2018-05-31T21:03:05.733Z,54.23
2018-05-31T21:05:32.078Z,54.36
2018-05-31T21:07:58.314Z,54.56
2018-05-31T21:10:24.643Z,54.54
2018-05-31T21:12:50.936Z,54.91
2018-05-31T21:15:17.186Z,55.02
2018-05-31T21:17:43.403Z,55.16
2018-05-31T21:20:09.766Z,55.19
2018-05-31T21:22:35.989Z,54.86
2018-05-31T21:25:02.396Z,55.27
2018-05-31T21:27:28.646Z,54.99
2018-05-31T21:29:55.223Z,54.85
2018-05-31T21:32:21.478Z,54.97
2018-05-31T21:34:47.738Z,54.82
2018-05-31T21:37:13.967Z,54.75
2018-05-31T21:39:40.206Z,54.94
2018-05-31T21:42:06.477Z,55.34
2018-05-31T21:44:32.716Z,55.66
2018-05-31T21:46:59.164Z,55.75
2018-05-31T21:49:25.592Z,55.28
2018-05-31T21:51:51.957Z,55.20
2018-05-31T21:54:18.934Z,55.10
2018-05-31T21:56:45.470Z,55.00
2018-05-31T21:59:11.830Z,55.03
2018-05-31T22:01:38.091Z,55.04
2018-05-31T22:04:04.410Z,55.11
2018-05-31T22:06:30.655Z,54.95
2018-05-31T22:08:56.903Z,54.97
2018-05-31T22:11:23.371Z,55.03
2018-05-31T22:13:49.604Z,55.19
2018-05-31T22:16:15.863Z,55.50
2018-05-31T22:18:42.138Z,55.44
2018-05-31T22:21:08.414Z,55.86
2018-05-31T22:23:34.646Z,56.38
2018-05-31T22:26:00.914Z,56.74
2018-05-31T22:28:27.162Z,56.95
2018-05-31T22:30:53.391Z,56.87
2018-05-31T22:33:19.667Z,56.99
2018-05-31T22:35:45.930Z,57.04
2018-05-31T22:38:12.172Z,56.99
2018-05-31T22:40:38.543Z,56.78
2018-05-31T22:43:04.784Z,57.32
2018-05-31T22:45:31.027Z,57.33
2018-05-31T22:47:57.407Z,57.28
2018-05-31T22:50:23.651Z,57.55
2018-05-31T22:52:49.887Z,57.58
2018-05-31T22:55:16.160Z,57.58
2018-05-31T22:57:42.400Z,57.85
2018-05-31T23:00:08.683Z,58.00
2018-05-31T23:02:34.967Z,58.10
2018-05-31T23:05:01.203Z,58.05
2018-05-31T23:07:28.486Z,57.93
2018-05-31T23:09:54.782Z,58.12
2018-05-31T23:12:21.021Z,58.34
2018-05-31T23:14:47.265Z,58.33
2018-05-31T23:17:13.544Z,58.26
2018-05-31T23:19:39.917Z,58.34
2018-05-31T23:22:06.163Z,58.47
2018-05-31T23:24:32.451Z,58.35
2018-05-31T23:26:59.404Z,58.46
2018-05-31T23:29:25.661Z,58.68
2018-05-31T23:31:51.938Z,58.85
2018-05-31T23:34:18.191Z,58.63
2018-05-31T23:36:44.439Z,58.86
2018-05-31T23:39:10.756Z,59.04
2018-05-31T23:41:37.030Z,59.07
2018-05-31T23:44:03.312Z,59.02
2018-05-31T23:46:29.599Z,59.15
2018-05-31T23:48:55.841Z,58.95
2018-05-31T23:51:22.122Z,58.97
2018-05-31T23:53:48.391Z,59.23
2018-05-31T23:56:14.640Z,59.35
2018-05-31T23:58:40.897Z,59.00
