createdAt,value
2019-03-24T00:00:30.085Z,0.00
2019-03-24T00:01:40.463Z,0.00
2019-03-24T00:02:30.036Z,0.00
2019-03-24T00:03:30.028Z,0.00
2019-03-24T00:04:30.055Z,0.00
2019-03-24T00:05:30.018Z,0.00
2019-03-24T00:06:30.014Z,0.00
2019-03-24T00:07:30.007Z,0.00
2019-03-24T00:08:30.023Z,0.00
2019-03-24T00:09:30.003Z,0.00
2019-03-24T00:10:29.984Z,0.00
2019-03-24T00:11:29.976Z,0.00
2019-03-24T00:12:29.971Z,0.00
2019-03-24T00:13:29.968Z,0.00
2019-03-24T00:14:29.960Z,0.00
2019-03-24T00:15:29.949Z,0.00
2019-03-24T00:16:29.946Z,0.00
2019-03-24T00:17:29.934Z,0.00
2019-03-24T00:18:29.933Z,0.00
2019-03-24T00:19:29.935Z,0.00
2019-03-24T00:20:29.928Z,0.00
2019-03-24T00:21:29.956Z,0.00
2019-03-24T00:22:29.908Z,0.00
2019-03-24T00:23:29.895Z,0.00
2019-03-24T00:24:38.609Z,0.00
2019-03-24T00:26:34.429Z,0.00
2019-03-24T00:27:34.394Z,0.00
2019-03-24T00:28:34.369Z,0.00
2019-03-24T00:29:34.393Z,0.00
2019-03-24T00:30:34.343Z,0.00
2019-03-24T00:31:34.327Z,0.00
2019-03-24T00:32:34.349Z,0.00
2019-03-24T00:33:34.309Z,0.00
2019-03-24T00:34:34.333Z,0.00
2019-03-24T00:35:34.327Z,0.00
2019-03-24T00:36:34.312Z,0.00
2019-03-24T00:37:34.326Z,0.00
2019-03-24T00:38:34.290Z,0.00
2019-03-24T00:39:34.279Z,0.00
2019-03-24T00:40:34.261Z,0.00
2019-03-24T00:41:34.291Z,0.00
2019-03-24T00:42:34.296Z,0.00
2019-03-24T00:43:34.252Z,0.00
2019-03-24T00:44:34.290Z,0.00
2019-03-24T00:45:36.947Z,0.00
2019-03-24T00:46:34.259Z,0.00
2019-03-24T00:47:34.231Z,0.00
2019-03-24T00:48:34.229Z,0.00
2019-03-24T00:49:34.226Z,0.00
2019-03-24T00:50:34.211Z,0.00
2019-03-24T00:51:34.180Z,0.00
2019-03-24T00:52:34.246Z,0.00
2019-03-24T00:53:34.181Z,0.00
2019-03-24T00:54:34.286Z,0.00
2019-03-24T00:55:34.182Z,0.00
2019-03-24T00:56:34.141Z,0.00
2019-03-24T00:57:34.172Z,0.00
2019-03-24T00:58:34.130Z,0.00
2019-03-24T00:59:42.828Z,0.00
2019-03-24T01:01:38.631Z,0.00
2019-03-24T01:02:38.604Z,0.00
2019-03-24T01:03:47.231Z,0.00
2019-03-24T01:05:32.026Z,0.00
2019-03-24T01:06:31.972Z,0.00
2019-03-24T01:07:31.964Z,0.00
2019-03-24T01:08:31.948Z,0.00
2019-03-24T01:09:31.971Z,0.00
2019-03-24T01:10:31.942Z,0.00
2019-03-24T01:11:31.928Z,0.00
2019-03-24T01:12:31.951Z,0.00
2019-03-24T01:13:31.915Z,0.00
2019-03-24T01:14:31.939Z,0.00
2019-03-24T01:15:31.934Z,0.00
2019-03-24T01:16:31.897Z,0.00
2019-03-24T01:17:31.896Z,0.00
2019-03-24T01:18:40.593Z,0.00
2019-03-24T01:20:26.549Z,0.00
2019-03-24T01:21:26.495Z,0.00
2019-03-24T01:22:26.499Z,0.00
2019-03-24T01:23:26.487Z,0.00
2019-03-24T01:24:26.478Z,0.00
2019-03-24T01:25:26.452Z,0.00
2019-03-24T01:26:26.481Z,0.00
2019-03-24T01:27:26.466Z,0.00
2019-03-24T01:28:26.423Z,0.00
2019-03-24T01:29:26.429Z,0.00
2019-03-24T01:30:26.420Z,0.00
2019-03-24T01:31:26.415Z,0.00
2019-03-24T01:32:26.409Z,0.00
2019-03-24T01:33:26.395Z,0.00
2019-03-24T01:34:26.396Z,0.00
2019-03-24T01:35:26.368Z,0.00
2019-03-24T01:36:26.376Z,0.00
2019-03-24T01:37:26.372Z,0.00
2019-03-24T01:38:26.378Z,0.00
2019-03-24T01:39:26.337Z,0.00
2019-03-24T01:40:26.381Z,0.00
2019-03-24T01:41:26.341Z,0.00
2019-03-24T01:42:26.311Z,0.00
2019-03-24T01:43:26.311Z,0.00
2019-03-24T01:44:26.311Z,0.00
2019-03-24T01:45:26.337Z,0.00
2019-03-24T01:46:26.295Z,0.00
2019-03-24T01:47:26.271Z,0.00
2019-03-24T01:48:26.280Z,0.00
2019-03-24T01:49:26.300Z,0.00
2019-03-24T01:50:26.251Z,0.00
2019-03-24T01:51:26.275Z,0.00
2019-03-24T01:52:26.256Z,0.00
2019-03-24T01:53:26.232Z,0.00
2019-03-24T01:54:26.218Z,0.00
2019-03-24T01:55:26.208Z,0.00
2019-03-24T01:56:26.203Z,0.00
2019-03-24T01:57:26.203Z,0.00
2019-03-24T01:58:26.194Z,0.00
2019-03-24T01:59:26.184Z,0.00
2019-03-24T02:00:26.188Z,0.00
2019-03-24T02:01:34.853Z,0.00
2019-03-24T02:03:39.545Z,0.00
2019-03-24T02:04:30.629Z,0.00
2019-03-24T02:05:30.627Z,0.00
2019-03-24T02:06:30.614Z,0.00
2019-03-24T02:07:30.600Z,0.00
2019-03-24T02:08:39.375Z,0.00
2019-03-24T02:10:35.320Z,0.00
2019-03-24T02:11:44.841Z,0.00
2019-03-24T02:13:39.575Z,0.00
2019-03-24T02:14:39.530Z,0.00
2019-03-24T02:15:39.499Z,0.00
2019-03-24T02:16:39.506Z,0.00
2019-03-24T02:17:39.527Z,0.00
2019-03-24T02:18:39.550Z,0.00
2019-03-24T02:19:39.480Z,0.00
2019-03-24T02:20:39.526Z,0.00
2019-03-24T02:21:39.442Z,0.00
2019-03-24T02:22:39.440Z,0.00
2019-03-24T02:23:39.444Z,0.00
2019-03-24T02:24:39.424Z,0.00
2019-03-24T02:25:39.442Z,0.00
2019-03-24T02:26:39.423Z,0.00
2019-03-24T02:27:39.401Z,0.00
2019-03-24T02:28:39.402Z,0.00
2019-03-24T02:29:39.381Z,0.00
2019-03-24T02:30:39.373Z,0.00
2019-03-24T02:31:39.359Z,0.00
2019-03-24T02:32:39.375Z,0.00
2019-03-24T02:33:39.347Z,0.00
2019-03-24T02:34:39.343Z,0.00
2019-03-24T02:35:39.348Z,0.00
2019-03-24T02:36:39.329Z,0.00
2019-03-24T02:37:39.329Z,0.00
2019-03-24T02:38:39.341Z,0.00
2019-03-24T02:39:39.318Z,0.00
2019-03-24T02:40:39.305Z,0.00
2019-03-24T02:41:39.320Z,0.00
2019-03-24T02:42:39.294Z,0.00
2019-03-24T02:43:39.260Z,0.00
2019-03-24T02:44:39.284Z,0.00
2019-03-24T02:45:39.240Z,0.00
2019-03-24T02:46:39.252Z,0.00
2019-03-24T02:47:39.240Z,0.00
2019-03-24T02:48:39.212Z,0.00
2019-03-24T02:49:47.919Z,0.00
2019-03-24T02:51:44.729Z,0.00
2019-03-24T02:52:44.673Z,0.00
2019-03-24T02:53:44.669Z,0.00
2019-03-24T02:54:44.683Z,0.00
2019-03-24T02:55:44.682Z,0.00
2019-03-24T02:56:44.655Z,0.00
2019-03-24T02:57:44.645Z,0.00
2019-03-24T03:14:17.267Z,0.00
2019-03-24T03:15:17.162Z,0.00
2019-03-24T03:16:17.124Z,0.00
2019-03-24T03:17:17.124Z,0.00
2019-03-24T03:18:17.090Z,0.00
2019-03-24T03:19:17.102Z,0.00
2019-03-24T03:20:17.067Z,0.00
2019-03-24T03:21:17.069Z,0.00
2019-03-24T03:22:17.049Z,0.00
2019-03-24T03:23:17.071Z,0.00
2019-03-24T03:24:17.197Z,0.00
2019-03-24T03:25:17.003Z,0.00
2019-03-24T03:26:16.995Z,0.00
2019-03-24T03:27:16.996Z,0.00
2019-03-24T03:28:16.996Z,0.00
2019-03-24T03:29:26.685Z,0.00
2019-03-24T03:31:32.439Z,0.00
2019-03-24T03:32:30.112Z,0.00
2019-03-24T03:34:25.952Z,0.00
2019-03-24T03:35:34.576Z,0.00
2019-03-24T03:37:40.370Z,0.00
2019-03-24T03:38:40.071Z,0.00
2019-03-24T03:40:34.835Z,0.00
2019-03-24T03:41:34.813Z,0.00
2019-03-24T03:42:34.798Z,0.00
2019-03-24T03:43:34.789Z,0.00
2019-03-24T03:44:34.764Z,0.00
2019-03-24T03:45:34.747Z,0.00
2019-03-24T03:46:34.754Z,0.00
2019-03-24T03:47:34.753Z,0.00
2019-03-24T03:48:34.738Z,0.00
2019-03-24T03:49:34.711Z,0.00
2019-03-24T03:50:34.719Z,0.00
2019-03-24T03:51:34.687Z,0.00
2019-03-24T03:52:34.691Z,0.00
2019-03-24T03:53:34.701Z,0.00
2019-03-24T03:54:34.668Z,0.00
2019-03-24T03:55:34.693Z,0.00
2019-03-24T03:56:34.663Z,0.00
2019-03-24T03:57:34.667Z,0.00
2019-03-24T03:58:34.621Z,0.00
2019-03-24T03:59:34.609Z,0.00
2019-03-24T04:00:34.602Z,0.00
2019-03-24T04:01:34.598Z,0.00
2019-03-24T04:02:34.596Z,0.00
2019-03-24T04:03:34.602Z,0.00
2019-03-24T04:04:34.552Z,0.00
2019-03-24T04:05:34.557Z,0.00
2019-03-24T04:06:34.581Z,0.00
2019-03-24T04:07:44.242Z,0.00
2019-03-24T04:09:40.062Z,0.00
2019-03-24T04:10:40.172Z,0.00
2019-03-24T04:11:39.984Z,0.00
2019-03-24T04:12:40.012Z,0.00
2019-03-24T04:13:39.994Z,0.00
2019-03-24T04:14:39.966Z,0.00
2019-03-24T04:15:39.972Z,0.00
2019-03-24T04:16:48.619Z,0.00
2019-03-24T04:18:44.453Z,0.00
2019-03-24T04:19:44.431Z,0.00
2019-03-24T04:20:44.402Z,0.00
2019-03-24T04:21:44.401Z,0.00
2019-03-24T04:22:44.355Z,0.00
2019-03-24T04:23:44.381Z,0.00
2019-03-24T04:24:44.392Z,0.00
2019-03-24T04:25:44.356Z,0.00
2019-03-24T04:26:44.336Z,0.00
2019-03-24T04:27:44.327Z,0.00
2019-03-24T04:28:44.325Z,0.00
2019-03-24T04:29:44.286Z,0.00
2019-03-24T04:30:44.332Z,0.00
2019-03-24T04:31:44.268Z,0.00
2019-03-24T04:32:44.284Z,0.00
2019-03-24T04:33:44.251Z,0.00
2019-03-24T04:34:44.268Z,0.00
2019-03-24T04:35:44.233Z,0.00
2019-03-24T04:36:52.966Z,0.00
2019-03-24T04:38:50.627Z,0.00
2019-03-24T04:39:50.586Z,0.00
2019-03-24T04:40:50.565Z,0.00
2019-03-24T04:41:50.631Z,0.00
2019-03-24T04:42:50.640Z,0.00
2019-03-24T04:43:50.561Z,0.00
2019-03-24T04:44:50.589Z,0.00
2019-03-24T04:45:50.607Z,0.00
2019-03-24T04:46:50.590Z,0.00
2019-03-24T04:47:50.616Z,0.00
2019-03-24T04:48:50.559Z,0.00
2019-03-24T04:49:50.482Z,0.00
2019-03-24T04:50:50.442Z,0.00
2019-03-24T04:51:50.531Z,0.00
2019-03-24T04:52:50.541Z,0.00
2019-03-24T04:53:50.437Z,4.00
2019-03-24T04:54:50.441Z,0.00
2019-03-24T04:55:50.413Z,0.00
2019-03-24T04:56:50.386Z,4.00
2019-03-24T04:57:50.384Z,4.00
2019-03-24T04:58:50.390Z,4.00
2019-03-24T04:59:50.366Z,4.00
2019-03-24T05:00:50.356Z,4.00
2019-03-24T05:01:50.352Z,8.00
2019-03-24T05:02:50.386Z,4.00
2019-03-24T05:03:50.368Z,4.00
2019-03-24T05:04:50.344Z,8.00
2019-03-24T05:05:50.305Z,12.00
2019-03-24T05:06:50.337Z,16.00
2019-03-24T05:07:50.293Z,12.00
2019-03-24T05:08:50.287Z,20.00
2019-03-24T05:09:50.267Z,20.00
2019-03-24T05:10:50.311Z,24.00
2019-03-24T05:11:50.246Z,24.00
2019-03-24T05:12:50.285Z,28.00
2019-03-24T05:13:50.229Z,28.00
2019-03-24T05:14:50.237Z,36.00
2019-03-24T05:15:50.219Z,40.00
2019-03-24T05:16:50.214Z,44.00
2019-03-24T05:17:50.200Z,48.00
2019-03-24T05:18:50.199Z,56.00
2019-03-24T05:19:50.198Z,56.00
2019-03-24T05:20:50.194Z,64.00
2019-03-24T05:21:50.164Z,68.00
2019-03-24T05:22:58.876Z,76.00
2019-03-24T05:24:54.652Z,92.00
2019-03-24T05:25:54.614Z,100.00
2019-03-24T05:27:59.107Z,116.00
2019-03-24T05:28:59.069Z,124.00
2019-03-24T05:29:59.055Z,136.00
2019-03-24T05:30:59.069Z,144.00
2019-03-24T05:31:59.064Z,160.00
2019-03-24T05:32:59.040Z,172.00
2019-03-24T05:33:59.062Z,180.00
2019-03-24T05:34:59.005Z,196.00
2019-03-24T05:35:58.994Z,212.00
2019-03-24T05:38:31.172Z,252.00
2019-03-24T05:39:39.850Z,268.00
2019-03-24T05:41:43.432Z,304.00
2019-03-24T05:42:35.632Z,324.00
2019-03-24T05:43:35.625Z,344.00
2019-03-24T05:44:35.614Z,368.00
2019-03-24T05:45:35.619Z,392.00
2019-03-24T05:46:35.599Z,412.00
2019-03-24T05:47:44.454Z,436.00
2019-03-24T05:49:49.052Z,496.00
2019-03-24T05:50:48.725Z,528.00
2019-03-24T05:52:44.498Z,604.00
2019-03-24T05:53:44.480Z,636.00
2019-03-24T05:54:44.474Z,664.00
2019-03-24T05:55:44.451Z,696.00
2019-03-24T05:56:44.455Z,732.00
2019-03-24T05:57:44.477Z,764.00
2019-03-24T05:58:44.474Z,800.00
2019-03-24T05:59:53.122Z,840.00
2019-03-24T06:01:57.964Z,916.00
2019-03-24T06:02:57.563Z,952.00
2019-03-24T06:04:53.377Z,1040.00
2019-03-24T06:06:02.086Z,1088.00
2019-03-24T06:07:55.837Z,1172.00
2019-03-24T06:08:55.720Z,1220.00
2019-03-24T06:10:52.436Z,1320.00
2019-03-24T06:11:52.427Z,1368.00
2019-03-24T06:12:52.470Z,1416.00
2019-03-24T06:13:52.418Z,1468.00
2019-03-24T06:14:52.917Z,1524.00
2019-03-24T06:15:52.365Z,1572.00
2019-03-24T06:16:52.381Z,1628.00
2019-03-24T06:17:52.354Z,1680.00
2019-03-24T06:18:52.362Z,1724.00
2019-03-24T06:19:52.327Z,1768.00
2019-03-24T06:20:52.322Z,1816.00
2019-03-24T06:21:52.307Z,1864.00
2019-03-24T06:22:52.312Z,1920.00
2019-03-24T06:23:52.287Z,1972.00
2019-03-24T06:24:52.342Z,2004.00
2019-03-24T06:25:52.273Z,2004.00
2019-03-24T06:26:52.257Z,2068.00
2019-03-24T06:27:52.259Z,2128.00
2019-03-24T06:28:52.260Z,2180.00
2019-03-24T06:29:52.235Z,2244.00
2019-03-24T06:30:52.236Z,2304.00
2019-03-24T06:32:00.929Z,2348.00
2019-03-24T06:33:56.736Z,2440.00
2019-03-24T06:34:56.688Z,2484.00
2019-03-24T06:35:56.709Z,2536.00
2019-03-24T06:36:56.684Z,2580.00
2019-03-24T06:37:57.108Z,2624.00
2019-03-24T06:38:56.627Z,2672.00
2019-03-24T06:39:56.626Z,2716.00
2019-03-24T06:40:56.654Z,2768.00
2019-03-24T06:41:56.605Z,2828.00
2019-03-24T06:42:56.607Z,2884.00
2019-03-24T06:43:56.606Z,2936.00
2019-03-24T06:44:56.613Z,2972.00
2019-03-24T06:45:56.592Z,3000.00
2019-03-24T06:46:56.565Z,3032.00
2019-03-24T06:47:58.138Z,3060.00
2019-03-24T06:48:56.546Z,3092.00
2019-03-24T06:49:56.545Z,3148.00
2019-03-24T06:50:56.516Z,3192.00
2019-03-24T06:51:56.563Z,3228.00
2019-03-24T06:52:56.517Z,3268.00
2019-03-24T06:53:56.624Z,3308.00
2019-03-24T06:54:57.094Z,3356.00
2019-03-24T06:55:56.492Z,3392.00
2019-03-24T06:58:38.358Z,3468.00
2019-03-24T06:59:37.673Z,3484.00
2019-03-24T07:00:38.354Z,3496.00
2019-03-24T07:03:42.650Z,3552.00
2019-03-24T07:05:42.577Z,3596.00
2019-03-24T07:08:59.956Z,3636.00
2019-03-24T07:09:22.384Z,3656.00
2019-03-24T07:10:22.549Z,3688.00
2019-03-24T07:11:21.991Z,3708.00
2019-03-24T07:12:22.506Z,3724.00
2019-03-24T07:13:22.042Z,3740.00
2019-03-24T07:16:34.937Z,3736.00
2019-03-24T07:17:02.302Z,3720.00
2019-03-24T07:18:08.084Z,3720.00
2019-03-24T07:19:00.989Z,3732.00
2019-03-24T07:20:00.452Z,3736.00
2019-03-24T07:21:00.243Z,3732.00
2019-03-24T07:22:00.281Z,3736.00
2019-03-24T07:23:00.710Z,3736.00
2019-03-24T07:24:00.618Z,3724.00
2019-03-24T07:24:59.938Z,3684.00
2019-03-24T07:25:59.915Z,3664.00
2019-03-24T07:26:59.914Z,3644.00
2019-03-24T07:27:59.910Z,3664.00
2019-03-24T07:28:59.956Z,3688.00
2019-03-24T07:29:59.943Z,3692.00
2019-03-24T07:30:59.863Z,3684.00
2019-03-24T07:31:59.964Z,3708.00
2019-03-24T07:32:59.870Z,3736.00
2019-03-24T07:33:59.853Z,3768.00
2019-03-24T07:34:59.837Z,3752.00
2019-03-24T07:35:59.830Z,3752.00
2019-03-24T07:36:59.850Z,3764.00
2019-03-24T07:37:59.904Z,3776.00
2019-03-24T07:38:59.849Z,3764.00
2019-03-24T07:39:59.849Z,3736.00
2019-03-24T07:40:59.865Z,3684.00
2019-03-24T07:41:59.806Z,3668.00
2019-03-24T07:42:59.837Z,3692.00
2019-03-24T07:43:59.801Z,3740.00
2019-03-24T07:45:09.505Z,3728.00
2019-03-24T07:47:03.774Z,3536.00
2019-03-24T07:48:03.776Z,3504.00
2019-03-24T07:50:08.203Z,3600.00
2019-03-24T07:51:08.206Z,3552.00
2019-03-24T07:52:08.338Z,3472.00
2019-03-24T07:53:08.203Z,3612.00
2019-03-24T07:54:08.187Z,3624.00
2019-03-24T07:55:08.183Z,3556.00
2019-03-24T07:56:08.159Z,3528.00
2019-03-24T07:57:08.146Z,3580.00
2019-03-24T07:58:08.169Z,3656.00
2019-03-24T07:59:08.157Z,3652.00
2019-03-24T08:00:08.153Z,3620.00
2019-03-24T08:01:08.125Z,3608.00
2019-03-24T08:02:08.118Z,3612.00
2019-03-24T08:03:08.297Z,3612.00
2019-03-24T08:04:08.087Z,3608.00
2019-03-24T08:05:08.091Z,3600.00
2019-03-24T08:06:08.124Z,3612.00
2019-03-24T08:07:08.091Z,3612.00
2019-03-24T08:08:08.098Z,3628.00
2019-03-24T08:09:08.059Z,3628.00
2019-03-24T08:10:08.384Z,3620.00
2019-03-24T08:11:08.067Z,3612.00
2019-03-24T08:12:08.029Z,3600.00
2019-03-24T08:13:08.078Z,3592.00
2019-03-24T08:14:08.058Z,3576.00
2019-03-24T08:15:08.002Z,3556.00
2019-03-24T08:16:08.003Z,3540.00
2019-03-24T08:17:08.008Z,3528.00
2019-03-24T08:18:08.032Z,3512.00
2019-03-24T08:19:08.010Z,3504.00
2019-03-24T08:20:07.992Z,3492.00
2019-03-24T08:21:08.329Z,3472.00
2019-03-24T08:22:07.949Z,3464.00
2019-03-24T08:23:07.956Z,3452.00
2019-03-24T08:24:07.962Z,3436.00
2019-03-24T08:25:08.037Z,3424.00
2019-03-24T08:26:07.973Z,3408.00
2019-03-24T08:27:07.939Z,3392.00
2019-03-24T08:28:07.923Z,3372.00
2019-03-24T08:29:07.894Z,3356.00
2019-03-24T08:30:07.901Z,3340.00
2019-03-24T08:31:07.891Z,3328.00
2019-03-24T08:32:07.877Z,3316.00
2019-03-24T08:33:07.887Z,3300.00
2019-03-24T08:34:07.893Z,3288.00
2019-03-24T08:35:07.868Z,3272.00
2019-03-24T08:36:07.843Z,3256.00
2019-03-24T08:37:07.856Z,3240.00
2019-03-24T08:38:07.857Z,3224.00
2019-03-24T08:39:07.843Z,3208.00
2019-03-24T08:40:07.899Z,3192.00
2019-03-24T08:41:07.832Z,3172.00
2019-03-24T08:42:07.813Z,3160.00
2019-03-24T08:43:07.832Z,3148.00
2019-03-24T08:44:07.806Z,3136.00
2019-03-24T08:45:08.087Z,3116.00
2019-03-24T08:46:07.905Z,3104.00
2019-03-24T08:47:07.813Z,3088.00
2019-03-24T08:48:07.887Z,3076.00
2019-03-24T08:49:07.792Z,3064.00
2019-03-24T08:50:07.772Z,3052.00
2019-03-24T08:51:07.748Z,3040.00
2019-03-24T08:52:07.732Z,3028.00
2019-03-24T08:53:07.738Z,3012.00
2019-03-24T08:54:07.731Z,3000.00
2019-03-24T08:55:07.749Z,2988.00
2019-03-24T08:56:07.726Z,2976.00
2019-03-24T08:57:07.777Z,2964.00
2019-03-24T08:58:07.696Z,2956.00
2019-03-24T08:59:07.689Z,2944.00
2019-03-24T09:00:07.675Z,2940.00
2019-03-24T09:01:07.686Z,2932.00
2019-03-24T09:02:07.778Z,2920.00
2019-03-24T09:03:07.680Z,2908.00
2019-03-24T09:04:07.679Z,2896.00
2019-03-24T09:05:07.649Z,2884.00
2019-03-24T09:06:07.642Z,2868.00
2019-03-24T09:07:07.791Z,2856.00
2019-03-24T09:08:07.626Z,2840.00
2019-03-24T09:09:07.639Z,2832.00
2019-03-24T09:10:07.633Z,2820.00
2019-03-24T09:11:07.598Z,2808.00
2019-03-24T09:12:07.593Z,2796.00
2019-03-24T09:13:07.990Z,2780.00
2019-03-24T09:14:07.604Z,2764.00
2019-03-24T09:15:07.580Z,2752.00
2019-03-24T09:16:07.571Z,2744.00
2019-03-24T09:17:07.599Z,2736.00
2019-03-24T09:18:07.690Z,2724.00
2019-03-24T09:19:07.601Z,2716.00
2019-03-24T09:20:07.543Z,2708.00
2019-03-24T09:21:07.585Z,2696.00
2019-03-24T09:22:07.569Z,2684.00
2019-03-24T09:23:10.515Z,2672.00
2019-03-24T09:24:07.519Z,2660.00
2019-03-24T09:25:07.555Z,2648.00
2019-03-24T09:26:07.544Z,2632.00
2019-03-24T09:27:07.560Z,2612.00
2019-03-24T09:28:09.200Z,2596.00
2019-03-24T09:29:07.492Z,2588.00
2019-03-24T09:30:07.527Z,2576.00
2019-03-24T09:31:07.639Z,2564.00
2019-03-24T09:32:07.476Z,2552.00
2019-03-24T09:33:07.506Z,2536.00
2019-03-24T09:34:07.488Z,2516.00
2019-03-24T09:35:07.456Z,2496.00
2019-03-24T09:36:07.487Z,2480.00
2019-03-24T09:37:07.441Z,2472.00
2019-03-24T09:38:07.532Z,2464.00
2019-03-24T09:39:07.449Z,2456.00
2019-03-24T09:40:07.446Z,2444.00
2019-03-24T09:41:07.420Z,2436.00
2019-03-24T09:42:07.451Z,2424.00
2019-03-24T09:43:07.418Z,2412.00
2019-03-24T09:44:07.452Z,2396.00
2019-03-24T09:45:07.425Z,2380.00
2019-03-24T09:46:08.149Z,2372.00
2019-03-24T09:47:07.557Z,2360.00
2019-03-24T09:48:07.429Z,2352.00
2019-03-24T09:49:07.408Z,2340.00
2019-03-24T09:50:07.409Z,2328.00
2019-03-24T09:51:07.889Z,2320.00
2019-03-24T09:52:07.352Z,2308.00
2019-03-24T09:53:07.447Z,2292.00
2019-03-24T09:54:07.364Z,2284.00
2019-03-24T09:55:07.342Z,2276.00
2019-03-24T09:56:07.380Z,2272.00
2019-03-24T09:57:07.370Z,2264.00
2019-03-24T09:58:07.339Z,2256.00
2019-03-24T09:59:07.324Z,2244.00
2019-03-24T10:00:07.349Z,2232.00
2019-03-24T10:01:07.312Z,2224.00
2019-03-24T10:02:07.312Z,2212.00
2019-03-24T10:03:07.303Z,2208.00
2019-03-24T10:04:07.425Z,2200.00
2019-03-24T10:05:07.392Z,2192.00
2019-03-24T10:06:07.278Z,2188.00
2019-03-24T10:07:07.286Z,2176.00
2019-03-24T10:08:07.291Z,2164.00
2019-03-24T10:09:07.296Z,2156.00
2019-03-24T10:10:07.290Z,2148.00
2019-03-24T10:11:07.265Z,2136.00
2019-03-24T10:12:07.359Z,2128.00
2019-03-24T10:13:07.733Z,2124.00
2019-03-24T10:14:07.588Z,2120.00
2019-03-24T10:15:08.140Z,2112.00
2019-03-24T10:16:07.481Z,2104.00
2019-03-24T10:17:07.566Z,2092.00
2019-03-24T10:18:07.433Z,2084.00
2019-03-24T10:19:13.848Z,2076.00
2019-03-24T10:20:07.315Z,2064.00
2019-03-24T10:21:07.265Z,2060.00
2019-03-24T10:22:07.232Z,2052.00
2019-03-24T10:23:07.589Z,2044.00
2019-03-24T10:24:08.582Z,2036.00
2019-03-24T10:25:07.366Z,2028.00
2019-03-24T10:26:08.179Z,2016.00
2019-03-24T10:27:07.899Z,2008.00
2019-03-24T10:28:07.924Z,2000.00
2019-03-24T10:29:09.270Z,1992.00
2019-03-24T10:30:07.643Z,1988.00
2019-03-24T10:31:07.731Z,1980.00
2019-03-24T10:32:08.961Z,1972.00
2019-03-24T10:33:07.316Z,1960.00
2019-03-24T10:34:08.141Z,1956.00
2019-03-24T10:35:07.308Z,1948.00
2019-03-24T10:36:07.356Z,1944.00
2019-03-24T10:37:08.107Z,1940.00
2019-03-24T10:38:07.851Z,1932.00
2019-03-24T10:39:08.480Z,1928.00
2019-03-24T10:40:07.523Z,1920.00
2019-03-24T10:41:08.543Z,1916.00
2019-03-24T10:42:07.466Z,1912.00
2019-03-24T10:43:11.170Z,1904.00
2019-03-24T10:44:09.351Z,1900.00
2019-03-24T10:45:07.716Z,1892.00
2019-03-24T10:46:07.516Z,1888.00
2019-03-24T10:47:07.511Z,1884.00
2019-03-24T10:48:07.644Z,1876.00
2019-03-24T10:49:07.434Z,1868.00
2019-03-24T10:50:08.166Z,1860.00
2019-03-24T10:51:07.738Z,1856.00
2019-03-24T10:52:07.358Z,1852.00
2019-03-24T10:53:07.334Z,1848.00
2019-03-24T10:54:07.343Z,1840.00
2019-03-24T10:55:07.162Z,1832.00
2019-03-24T10:56:07.837Z,1828.00
2019-03-24T10:57:07.785Z,1820.00
2019-03-24T10:58:07.736Z,1800.00
2019-03-24T10:59:07.549Z,1788.00
2019-03-24T11:00:07.341Z,1780.00
2019-03-24T11:01:07.182Z,1776.00
2019-03-24T11:02:07.829Z,1780.00
2019-03-24T11:03:07.651Z,1776.00
2019-03-24T11:04:08.229Z,1776.00
2019-03-24T11:05:08.184Z,1776.00
2019-03-24T11:06:07.782Z,1776.00
2019-03-24T11:07:07.320Z,1772.00
2019-03-24T11:08:07.180Z,1772.00
2019-03-24T11:09:07.065Z,1772.00
2019-03-24T11:10:07.185Z,1772.00
2019-03-24T11:11:07.144Z,1772.00
2019-03-24T11:12:07.086Z,1764.00
2019-03-24T11:13:08.158Z,1756.00
2019-03-24T11:14:08.029Z,1752.00
2019-03-24T11:15:07.072Z,1756.00
2019-03-24T11:16:07.035Z,1748.00
2019-03-24T11:17:07.032Z,1744.00
2019-03-24T11:18:07.039Z,1736.00
2019-03-24T11:19:07.065Z,1728.00
2019-03-24T11:20:07.030Z,1724.00
2019-03-24T11:21:08.834Z,1720.00
2019-03-24T11:22:06.953Z,1712.00
2019-03-24T11:23:06.995Z,1712.00
2019-03-24T11:24:07.001Z,1708.00
2019-03-24T11:25:07.133Z,1704.00
2019-03-24T11:26:06.960Z,1704.00
2019-03-24T11:27:06.925Z,1700.00
2019-03-24T11:28:07.078Z,1688.00
2019-03-24T11:29:06.985Z,1688.00
2019-03-24T11:30:06.934Z,1684.00
2019-03-24T11:31:07.779Z,1684.00
2019-03-24T11:32:06.981Z,1684.00
2019-03-24T11:33:07.043Z,1680.00
2019-03-24T11:34:06.970Z,1680.00
2019-03-24T11:35:07.063Z,1680.00
2019-03-24T11:36:07.011Z,1676.00
2019-03-24T11:37:06.955Z,1680.00
2019-03-24T11:38:07.226Z,1680.00
2019-03-24T11:39:06.925Z,1684.00
2019-03-24T11:40:06.990Z,1688.00
2019-03-24T11:41:06.945Z,1696.00
2019-03-24T11:42:06.931Z,1700.00
2019-03-24T11:43:06.917Z,1708.00
2019-03-24T11:44:06.911Z,1712.00
2019-03-24T11:45:06.971Z,1720.00
2019-03-24T11:46:07.042Z,1724.00
2019-03-24T11:47:06.951Z,1724.00
2019-03-24T11:48:07.021Z,1732.00
2019-03-24T11:49:07.660Z,1728.00
2019-03-24T11:50:07.437Z,1716.00
2019-03-24T11:51:07.041Z,1700.00
2019-03-24T11:52:06.894Z,1692.00
2019-03-24T11:53:06.929Z,1676.00
2019-03-24T11:54:07.057Z,1656.00
2019-03-24T11:55:06.967Z,1636.00
2019-03-24T11:56:06.919Z,1624.00
2019-03-24T11:57:06.848Z,1616.00
2019-03-24T11:58:06.978Z,1608.00
2019-03-24T11:59:06.945Z,1604.00
2019-03-24T12:00:06.825Z,1600.00
2019-03-24T12:01:07.094Z,1600.00
2019-03-24T12:02:06.896Z,1600.00
2019-03-24T12:03:07.666Z,1600.00
2019-03-24T12:04:06.808Z,1604.00
2019-03-24T12:05:06.815Z,1604.00
2019-03-24T12:06:14.562Z,1600.00
2019-03-24T12:07:06.787Z,1600.00
2019-03-24T12:08:06.784Z,1600.00
2019-03-24T12:09:06.797Z,1600.00
2019-03-24T12:10:06.799Z,1600.00
2019-03-24T12:11:06.772Z,1600.00
2019-03-24T12:12:06.774Z,1600.00
2019-03-24T12:13:06.766Z,1596.00
2019-03-24T12:14:06.790Z,1592.00
2019-03-24T12:15:06.780Z,1588.00
2019-03-24T12:16:06.797Z,1592.00
2019-03-24T12:17:06.754Z,1584.00
2019-03-24T12:18:06.772Z,1584.00
2019-03-24T12:19:06.754Z,1588.00
2019-03-24T12:20:06.770Z,1584.00
2019-03-24T12:21:06.763Z,1580.00
2019-03-24T12:22:06.734Z,1576.00
2019-03-24T12:23:06.744Z,1572.00
2019-03-24T12:24:06.745Z,1564.00
2019-03-24T12:25:06.730Z,1564.00
2019-03-24T12:26:06.723Z,1564.00
2019-03-24T12:27:07.086Z,1568.00
2019-03-24T12:28:06.740Z,1576.00
2019-03-24T12:29:06.729Z,1580.00
2019-03-24T12:30:06.712Z,1584.00
2019-03-24T12:31:06.729Z,1584.00
2019-03-24T12:32:06.798Z,1584.00
2019-03-24T12:33:06.696Z,1584.00
2019-03-24T12:34:06.716Z,1580.00
2019-03-24T12:35:06.705Z,1576.00
2019-03-24T12:36:06.707Z,1584.00
2019-03-24T12:37:06.687Z,1580.00
2019-03-24T12:38:06.683Z,1580.00
2019-03-24T12:39:06.776Z,1576.00
2019-03-24T12:40:06.690Z,1568.00
2019-03-24T12:41:06.677Z,1564.00
2019-03-24T12:42:06.677Z,1564.00
2019-03-24T12:43:06.670Z,1560.00
2019-03-24T12:44:06.678Z,1564.00
2019-03-24T12:45:06.662Z,1568.00
2019-03-24T12:46:06.677Z,1568.00
2019-03-24T12:47:06.652Z,1572.00
2019-03-24T12:48:06.681Z,1572.00
2019-03-24T12:49:06.669Z,1572.00
2019-03-24T12:50:09.192Z,1568.00
2019-03-24T12:51:06.642Z,1568.00
2019-03-24T12:52:06.675Z,1572.00
2019-03-24T12:53:06.634Z,1576.00
2019-03-24T12:54:06.627Z,1576.00
2019-03-24T12:55:06.654Z,1572.00
2019-03-24T12:56:06.621Z,1568.00
2019-03-24T12:57:06.624Z,1576.00
2019-03-24T12:58:06.636Z,1576.00
2019-03-24T12:59:06.652Z,1576.00
2019-03-24T13:00:06.631Z,1576.00
2019-03-24T13:01:06.640Z,1576.00
2019-03-24T13:02:06.608Z,1580.00
2019-03-24T13:03:06.608Z,1584.00
2019-03-24T13:04:06.599Z,1592.00
2019-03-24T13:05:06.617Z,1588.00
2019-03-24T13:06:06.598Z,1588.00
2019-03-24T13:07:06.591Z,1596.00
2019-03-24T13:08:06.587Z,1592.00
2019-03-24T13:09:06.601Z,1592.00
2019-03-24T13:10:06.592Z,1588.00
2019-03-24T13:11:06.602Z,1584.00
2019-03-24T13:12:06.617Z,1580.00
2019-03-24T13:13:06.574Z,1576.00
2019-03-24T13:14:06.591Z,1568.00
2019-03-24T13:15:06.569Z,1568.00
2019-03-24T13:16:06.606Z,1556.00
2019-03-24T13:17:06.579Z,1552.00
2019-03-24T13:18:06.568Z,1544.00
2019-03-24T13:19:06.573Z,1544.00
2019-03-24T13:20:06.571Z,1544.00
2019-03-24T13:21:06.581Z,1540.00
2019-03-24T13:22:06.544Z,1536.00
2019-03-24T13:23:06.556Z,1528.00
2019-03-24T13:24:06.616Z,1524.00
2019-03-24T13:25:06.568Z,1520.00
2019-03-24T13:26:06.574Z,1516.00