createdAt,value
2023-04-15T00:02:54.422Z,64.65
2023-04-15T00:07:11.267Z,64.72
2023-04-15T00:11:27.570Z,64.37
2023-04-15T00:15:43.814Z,64.26
2023-04-15T00:20:00.218Z,64.53
2023-04-15T00:24:16.734Z,65.01
2023-04-15T00:28:33.871Z,65.67
2023-04-15T00:32:50.231Z,64.63
2023-04-15T00:37:06.455Z,66.24
2023-04-15T00:41:23.346Z,65.65
2023-04-15T00:45:39.684Z,64.88
2023-04-15T00:49:56.244Z,65.22
2023-04-15T00:54:12.508Z,65.26
2023-04-15T00:58:29.162Z,64.24
2023-04-15T01:02:45.951Z,64.39
2023-04-15T01:07:02.836Z,64.52
2023-04-15T01:11:19.332Z,64.21
2023-04-15T01:15:36.852Z,64.36
2023-04-15T01:19:53.774Z,63.73
2023-04-15T01:24:11.462Z,63.72
2023-04-15T01:28:27.739Z,63.69
2023-04-15T01:32:43.956Z,63.91
2023-04-15T01:37:00.199Z,62.95
2023-04-15T01:41:16.535Z,63.61
2023-04-15T01:45:32.715Z,64.22
2023-04-15T01:49:49.108Z,64.26
2023-04-15T01:54:05.377Z,65.20
2023-04-15T01:58:22.730Z,64.46
2023-04-15T02:02:39.281Z,64.08
2023-04-15T02:06:55.826Z,63.98
2023-04-15T02:11:12.094Z,63.24
2023-04-15T02:15:28.396Z,63.94
2023-04-15T02:19:44.627Z,63.26
2023-04-15T02:24:00.982Z,64.50
2023-04-15T02:28:17.229Z,64.76
2023-04-15T02:32:33.579Z,64.79
2023-04-15T02:36:50.006Z,64.73
2023-04-15T02:41:06.248Z,64.42
2023-04-15T02:45:24.368Z,64.72
2023-04-15T02:49:40.665Z,63.72
2023-04-15T02:53:58.560Z,63.39
2023-04-15T02:58:14.869Z,64.03
2023-04-15T03:02:38.306Z,64.53
2023-04-15T03:06:54.670Z,64.39
2023-04-15T03:11:11.024Z,63.83
2023-04-15T03:15:27.386Z,64.07
2023-04-15T03:19:43.804Z,63.16
2023-04-15T03:24:00.131Z,63.58
2023-04-15T03:28:16.482Z,64.49
2023-04-15T03:32:32.884Z,63.57
2023-04-15T03:36:49.180Z,64.97
2023-04-15T03:41:05.769Z,66.20
2023-04-15T03:45:21.915Z,65.51
2023-04-15T03:49:38.962Z,64.93
2023-04-15T03:53:55.185Z,64.32
2023-04-15T03:58:13.177Z,63.83
2023-04-15T04:02:29.502Z,65.37
2023-04-15T04:06:45.904Z,65.49
2023-04-15T04:11:02.213Z,64.42
2023-04-15T04:15:18.532Z,65.09
2023-04-15T04:19:34.988Z,64.92
2023-04-15T04:23:51.542Z,64.08
2023-04-15T04:28:08.297Z,64.48
2023-04-15T04:32:24.824Z,65.49
2023-04-15T04:36:41.222Z,65.71
2023-04-15T04:40:57.555Z,65.72
2023-04-15T04:45:13.701Z,66.32
2023-04-15T04:49:29.988Z,65.69
2023-04-15T04:53:46.385Z,66.22
2023-04-15T04:58:03.013Z,66.24
2023-04-15T05:02:19.320Z,65.42
2023-04-15T05:06:37.034Z,66.86
2023-04-15T05:10:53.495Z,66.52
2023-04-15T05:15:10.348Z,65.82
2023-04-15T05:19:26.580Z,65.40
2023-04-15T05:23:42.735Z,66.78
2023-04-15T05:27:58.914Z,66.48
2023-04-15T05:32:15.222Z,66.50
2023-04-15T05:36:32.306Z,66.53
2023-04-15T05:40:48.554Z,65.12
2023-04-15T05:45:09.236Z,65.38
2023-04-15T05:49:25.749Z,64.66
2023-04-15T05:53:42.042Z,64.30
2023-04-15T05:57:58.318Z,65.68
2023-04-15T06:02:14.747Z,65.73
2023-04-15T06:06:32.664Z,65.47
2023-04-15T06:10:48.894Z,64.93
2023-04-15T06:15:06.925Z,64.49
2023-04-15T06:19:23.497Z,68.45
2023-04-15T06:23:41.401Z,67.02
2023-04-15T06:27:57.631Z,66.38
2023-04-15T06:32:13.866Z,63.92
2023-04-15T06:36:30.165Z,62.59
2023-04-15T06:40:46.627Z,63.66
2023-04-15T06:45:03.133Z,62.67
2023-04-15T06:49:19.373Z,63.32
2023-04-15T06:53:35.950Z,63.01
2023-04-15T06:57:52.190Z,62.41
2023-04-15T07:02:09.502Z,61.94
2023-04-15T07:06:26.226Z,62.45
2023-04-15T07:10:42.635Z,62.28
2023-04-15T07:14:58.935Z,63.87
2023-04-15T07:19:15.186Z,61.60
2023-04-15T07:23:31.664Z,62.35
2023-04-15T07:27:47.890Z,60.63
2023-04-15T07:32:04.546Z,60.79
2023-04-15T07:36:21.085Z,59.51
2023-04-15T07:40:37.512Z,58.68
2023-04-15T07:44:53.791Z,57.68
2023-04-15T07:49:10.032Z,57.42
2023-04-15T07:53:26.382Z,57.91
2023-04-15T07:57:42.635Z,57.69
2023-04-15T08:01:58.916Z,58.10
2023-04-15T08:06:16.065Z,57.62
2023-04-15T08:10:32.568Z,57.90
2023-04-15T08:14:49.058Z,57.55
2023-04-15T08:19:05.856Z,58.54
2023-04-15T08:23:22.085Z,58.48
2023-04-15T08:27:38.477Z,58.25
2023-04-15T08:31:55.472Z,58.67
2023-04-15T08:36:11.768Z,58.74
2023-04-15T08:40:33.749Z,58.92
2023-04-15T08:44:50.645Z,59.18
2023-04-15T08:49:10.135Z,59.29
2023-04-15T08:53:26.801Z,58.77
2023-04-15T08:57:43.497Z,59.07
2023-04-15T09:01:59.851Z,59.86
2023-04-15T09:06:19.325Z,59.62
2023-04-15T09:10:35.836Z,56.94
2023-04-15T09:14:52.690Z,57.16
2023-04-15T09:19:25.143Z,56.97
2023-04-15T09:23:54.543Z,55.96
2023-04-15T09:28:11.507Z,56.07
2023-04-15T09:32:27.766Z,56.38
2023-04-15T09:36:54.202Z,51.05
2023-04-15T09:41:21.075Z,51.45
2023-04-15T09:45:37.543Z,50.37
2023-04-15T09:50:00.637Z,50.02
2023-04-15T09:54:22.823Z,52.16
2023-04-15T09:58:39.206Z,52.95
2023-04-15T10:02:55.593Z,49.70
2023-04-15T10:07:13.117Z,51.05
2023-04-15T10:11:31.570Z,50.89
2023-04-15T10:15:52.221Z,51.02
2023-04-15T10:20:09.650Z,52.35
2023-04-15T10:24:26.036Z,52.09
2023-04-15T10:28:42.783Z,51.72
2023-04-15T10:32:59.821Z,50.95
2023-04-15T10:37:37.742Z,49.73
2023-04-15T10:42:14.106Z,47.55
2023-04-15T10:46:47.565Z,48.94
2023-04-15T10:51:04.201Z,49.36
2023-04-15T10:55:25.918Z,52.00
2023-04-15T11:00:00.341Z,52.28
2023-04-15T11:04:36.814Z,50.94
2023-04-15T11:09:02.788Z,51.21
2023-04-15T11:13:23.877Z,51.17
2023-04-15T11:17:40.114Z,51.55
2023-04-15T11:21:57.044Z,49.79
2023-04-15T11:26:13.444Z,48.34
2023-04-15T11:30:32.563Z,50.08
2023-04-15T11:34:49.193Z,48.42
2023-04-15T11:39:07.671Z,51.03
2023-04-15T11:43:24.577Z,54.17
2023-04-15T11:47:44.306Z,51.86
2023-04-15T11:52:01.425Z,50.53
2023-04-15T11:56:26.226Z,49.83
2023-04-15T12:00:47.800Z,47.68
2023-04-15T12:05:07.778Z,49.28
2023-04-15T12:09:24.116Z,48.43
2023-04-15T12:13:44.234Z,47.40
2023-04-15T12:18:00.530Z,48.94
2023-04-15T12:22:18.833Z,48.29
2023-04-15T12:26:57.902Z,48.23
2023-04-15T12:31:14.881Z,48.10
2023-04-15T12:35:31.110Z,47.67
2023-04-15T12:39:49.309Z,48.06
2023-04-15T12:44:06.065Z,47.68
2023-04-15T12:48:22.561Z,46.95
2023-04-15T12:52:38.796Z,47.18
2023-04-15T12:56:55.702Z,48.41
2023-04-15T13:01:12.313Z,48.51
2023-04-15T13:05:28.522Z,48.78
2023-04-15T13:09:45.082Z,48.51
2023-04-15T13:14:06.574Z,48.13
2023-04-15T13:18:24.058Z,47.50
2023-04-15T13:22:40.249Z,47.18
2023-04-15T13:26:59.332Z,46.68
2023-04-15T13:31:16.144Z,46.33
2023-04-15T13:35:34.106Z,46.40
2023-04-15T13:39:50.334Z,47.46
2023-04-15T13:44:06.696Z,48.02
2023-04-15T13:48:23.249Z,48.22
2023-04-15T13:52:40.170Z,48.12
2023-04-15T13:56:58.280Z,46.55
2023-04-15T14:01:14.567Z,46.77
2023-04-15T14:05:31.081Z,46.05
2023-04-15T14:09:48.502Z,47.02
2023-04-15T14:14:05.015Z,46.63
2023-04-15T14:18:21.569Z,46.58
2023-04-15T14:22:37.741Z,47.07
2023-04-15T14:26:54.276Z,49.26
2023-04-15T14:31:10.635Z,47.67
2023-04-15T14:35:27.573Z,48.24
2023-04-15T14:39:43.882Z,46.68
2023-04-15T14:44:00.146Z,46.62
2023-04-15T14:48:16.595Z,46.14
2023-04-15T14:52:39.200Z,47.01
2023-04-15T14:56:56.498Z,47.46
2023-04-15T15:01:12.900Z,46.59
2023-04-15T15:05:29.243Z,47.50
2023-04-15T15:09:45.668Z,47.42
2023-04-15T15:14:11.881Z,46.53
2023-04-15T15:18:28.552Z,46.96
2023-04-15T15:22:44.933Z,46.65
2023-04-15T15:27:02.253Z,47.89
2023-04-15T15:31:18.530Z,45.99
2023-04-15T15:35:34.692Z,46.53
2023-04-15T15:39:52.162Z,45.48
2023-04-15T15:44:08.353Z,46.04
2023-04-15T15:48:24.757Z,47.14
2023-04-15T15:52:41.053Z,49.54
2023-04-15T15:56:57.732Z,49.65
2023-04-15T16:01:14.121Z,50.87
2023-04-15T16:05:30.377Z,52.91
2023-04-15T16:09:46.607Z,54.29
2023-04-15T16:14:02.921Z,52.86
2023-04-15T16:18:19.378Z,52.79
2023-04-15T16:22:36.662Z,52.99
2023-04-15T16:26:52.992Z,52.95
2023-04-15T16:31:10.904Z,53.52
2023-04-15T16:35:28.618Z,53.00
2023-04-15T16:39:44.898Z,51.53
2023-04-15T16:44:02.172Z,51.89
2023-04-15T16:48:19.310Z,51.86
2023-04-15T16:52:36.047Z,52.15
2023-04-15T16:56:52.244Z,52.71
2023-04-15T17:01:08.675Z,52.02
2023-04-15T17:05:25.156Z,52.63
2023-04-15T17:09:41.700Z,52.53
2023-04-15T17:13:58.058Z,50.22
2023-04-15T17:18:14.332Z,50.18
2023-04-15T17:22:30.547Z,49.06
2023-04-15T17:26:47.407Z,51.27
2023-04-15T17:31:05.088Z,50.95
2023-04-15T17:35:21.641Z,51.59
2023-04-15T17:39:37.909Z,52.95
2023-04-15T17:43:54.126Z,52.54
2023-04-15T17:48:10.650Z,52.35
2023-04-15T17:52:27.002Z,52.34
2023-04-15T17:56:43.327Z,52.87
2023-04-15T18:00:59.652Z,53.51
2023-04-15T18:05:16.508Z,53.77
2023-04-15T18:09:32.865Z,53.95
2023-04-15T18:13:49.078Z,53.87
2023-04-15T18:18:05.471Z,54.08
2023-04-15T18:22:21.901Z,54.39
2023-04-15T18:26:38.514Z,54.51
2023-04-15T18:30:54.989Z,55.54
2023-04-15T18:35:11.581Z,54.96
2023-04-15T18:39:28.373Z,55.56
2023-04-15T18:43:44.548Z,55.55
2023-04-15T18:48:00.898Z,56.45
2023-04-15T18:52:17.106Z,56.43
2023-04-15T18:56:33.421Z,57.43
2023-04-15T19:00:49.653Z,58.12
2023-04-15T19:05:07.088Z,58.05
2023-04-15T19:09:23.347Z,58.58
2023-04-15T19:13:39.633Z,58.47
2023-04-15T19:17:55.899Z,58.83
2023-04-15T19:22:12.584Z,58.41
2023-04-15T19:26:28.936Z,58.15
2023-04-15T19:30:45.365Z,58.04
2023-04-15T19:35:01.577Z,58.01
2023-04-15T19:39:18.094Z,58.21
2023-04-15T19:43:34.287Z,58.32
2023-04-15T19:47:52.441Z,58.83
2023-04-15T19:52:08.676Z,59.28
2023-04-15T19:56:25.459Z,59.33
2023-04-15T20:00:41.687Z,59.11
2023-04-15T20:04:57.966Z,59.27
2023-04-15T20:09:14.283Z,58.74
2023-04-15T20:13:30.589Z,58.81
2023-04-15T20:17:46.823Z,59.13
2023-04-15T20:22:04.883Z,59.61
2023-04-15T20:26:22.009Z,59.83
2023-04-15T20:30:39.809Z,59.85
2023-04-15T20:34:56.158Z,59.98
2023-04-15T20:39:13.732Z,59.99
2023-04-15T20:43:29.969Z,59.61
2023-04-15T20:47:46.298Z,59.65
2023-04-15T20:52:03.462Z,59.45
2023-04-15T20:56:19.789Z,60.48
2023-04-15T21:00:36.330Z,59.92
2023-04-15T21:04:52.663Z,60.85
2023-04-15T21:09:08.869Z,60.40
2023-04-15T21:13:25.302Z,60.54
2023-04-15T21:17:42.104Z,60.76
2023-04-15T21:21:58.325Z,60.91
2023-04-15T21:26:14.568Z,61.03
2023-04-15T21:30:30.902Z,60.67
2023-04-15T21:34:47.078Z,61.62
2023-04-15T21:39:03.658Z,60.74
2023-04-15T21:43:21.913Z,60.70
2023-04-15T21:48:04.785Z,60.99
2023-04-15T21:52:14.408Z,60.68
2023-04-15T21:56:30.653Z,61.14
2023-04-15T22:00:47.156Z,60.87
2023-04-15T22:05:03.655Z,61.45
2023-04-15T22:09:19.840Z,61.66
2023-04-15T22:13:36.436Z,61.40
2023-04-15T22:17:52.814Z,61.26
2023-04-15T22:22:09.157Z,61.08
2023-04-15T22:26:25.466Z,61.89
2023-04-15T22:30:42.307Z,61.68
2023-04-15T22:34:58.595Z,61.17
2023-04-15T22:39:15.184Z,61.22
2023-04-15T22:43:31.341Z,61.48
2023-04-15T22:47:47.721Z,61.44
2023-04-15T22:52:04.115Z,61.13
2023-04-15T22:56:21.488Z,61.47
2023-04-15T23:00:37.712Z,61.23
2023-04-15T23:04:54.165Z,61.27
2023-04-15T23:09:10.993Z,61.08
2023-04-15T23:13:27.461Z,60.23
2023-04-15T23:17:43.857Z,60.16
2023-04-15T23:22:00.137Z,60.37
2023-04-15T23:26:16.406Z,60.99
2023-04-15T23:30:32.597Z,61.75
2023-04-15T23:34:48.834Z,61.42
2023-04-15T23:39:05.033Z,61.23
2023-04-15T23:43:21.215Z,60.76
2023-04-15T23:47:37.528Z,61.37
2023-04-15T23:51:53.817Z,61.33
2023-04-15T23:56:10.128Z,62.18
