createdAt,value
2022-12-23T00:01:32.697Z,95201.41
2022-12-23T00:06:34.934Z,95197.16
2022-12-23T00:11:36.958Z,95200.94
2022-12-23T00:16:39.130Z,95205.78
2022-12-23T00:21:41.362Z,95213.31
2022-12-23T00:26:43.349Z,95210.13
2022-12-23T00:31:45.920Z,95206.84
2022-12-23T00:36:47.979Z,95209.84
2022-12-23T00:42:08.641Z,95195.44
2022-12-23T00:47:30.589Z,95208.25
2022-12-23T00:52:32.650Z,95190.59
2022-12-23T00:57:34.799Z,95193.44
2022-12-23T01:02:56.814Z,95200.38
2022-12-23T01:07:58.927Z,95161.06
2022-12-23T01:13:01.259Z,95202.16
2022-12-23T01:18:03.876Z,95203.47
2022-12-23T01:23:06.712Z,95203.47
2022-12-23T01:28:08.621Z,95191.47
2022-12-23T01:33:10.955Z,95198.13
2022-12-23T01:38:13.223Z,95190.09
2022-12-23T01:43:16.515Z,95176.19
2022-12-23T01:48:25.089Z,95209.56
2022-12-23T01:53:30.505Z,95200.22
2022-12-23T01:58:37.088Z,95216.59
2022-12-23T02:03:45.466Z,95210.47
2022-12-23T02:09:06.312Z,95207.81
2022-12-23T02:14:50.637Z,95199.59
2022-12-23T02:20:13.907Z,95197.72
2022-12-23T02:25:53.475Z,95190.50
2022-12-23T02:31:09.895Z,95166.91
2022-12-23T02:36:39.469Z,95198.22
2022-12-23T02:42:04.610Z,95168.78
2022-12-23T02:47:21.415Z,95196.63
2022-12-23T02:52:27.767Z,95215.50
2022-12-23T02:57:33.111Z,95204.63
2022-12-23T03:02:38.060Z,95186.66
2022-12-23T03:07:42.611Z,95196.34
2022-12-23T03:12:56.345Z,95184.88
2022-12-23T03:18:05.850Z,95180.13
2022-12-23T03:23:24.515Z,95159.88
2022-12-23T03:28:43.798Z,95167.69
2022-12-23T03:33:48.554Z,95172.72
2022-12-23T03:38:52.455Z,95177.28
2022-12-23T03:44:11.419Z,95168.94
2022-12-23T03:49:21.929Z,95168.66
2022-12-23T03:54:31.214Z,95153.72
2022-12-23T03:59:39.749Z,95124.81
2022-12-23T04:05:09.290Z,95148.72
2022-12-23T04:10:12.733Z,95121.25
2022-12-23T04:15:20.000Z,95156.34
2022-12-23T04:20:22.197Z,95155.81
2022-12-23T04:25:24.987Z,95149.22
2022-12-23T04:30:33.647Z,95145.47
2022-12-23T04:35:36.554Z,95145.47
2022-12-23T04:40:38.842Z,95145.16
2022-12-23T04:45:41.734Z,95124.13
2022-12-23T04:50:43.896Z,95128.84
2022-12-23T04:55:50.383Z,95105.84
2022-12-23T05:01:02.002Z,95111.66
2022-12-23T05:06:05.179Z,95094.31
2022-12-23T05:11:07.665Z,95076.31
2022-12-23T05:16:09.679Z,95114.53
2022-12-23T05:21:12.015Z,95117.47
2022-12-23T05:26:14.467Z,95121.56
2022-12-23T05:31:17.431Z,95108.53
2022-12-23T05:36:19.614Z,95095.28
2022-12-23T05:41:21.702Z,95108.72
2022-12-23T05:46:26.794Z,95108.72
2022-12-23T05:51:29.447Z,95114.06
2022-12-23T05:56:32.286Z,95111.78
2022-12-23T06:01:34.471Z,95112.88
2022-12-23T06:06:36.857Z,95103.00
2022-12-23T06:11:39.320Z,95137.97
2022-12-23T06:16:41.347Z,95133.22
2022-12-23T06:21:43.572Z,95115.84
2022-12-23T06:26:45.829Z,95106.97
2022-12-23T06:31:48.418Z,95140.53
2022-12-23T06:36:50.447Z,95126.03
2022-12-23T06:41:52.568Z,95072.13
2022-12-23T06:46:54.784Z,95105.56
2022-12-23T06:51:57.010Z,95090.16
2022-12-23T06:56:59.392Z,95081.47
2022-12-23T07:02:02.256Z,95095.00
2022-12-23T07:07:04.492Z,95105.56
2022-12-23T07:12:06.738Z,95118.03
2022-12-23T07:17:10.612Z,95127.91
2022-12-23T07:22:12.752Z,95126.31
2022-12-23T07:27:14.790Z,95125.03
2022-12-23T07:32:17.046Z,95099.28
2022-12-23T07:37:19.204Z,95137.97
2022-12-23T07:47:43.929Z,95156.44
2022-12-23T07:52:46.204Z,95161.78
2022-12-23T07:57:51.917Z,95157.94
2022-12-23T08:02:54.143Z,95161.31
2022-12-23T08:07:56.292Z,95184.41
2022-12-23T08:13:01.097Z,95177.97
2022-12-23T08:18:03.008Z,95177.97
2022-12-23T08:23:05.403Z,95180.94
2022-12-23T08:28:07.531Z,95186.19
2022-12-23T08:33:10.106Z,95178.19
2022-12-23T08:38:12.196Z,95190.72
2022-12-23T08:43:14.149Z,95185.91
2022-12-23T08:48:16.645Z,95186.00
2022-12-23T08:53:19.156Z,95195.38
2022-12-23T08:58:21.383Z,95203.38
2022-12-23T09:03:23.600Z,95195.25
2022-12-23T09:08:26.263Z,95199.50
2022-12-23T09:13:35.088Z,95203.16
2022-12-23T09:18:38.729Z,95206.72
2022-12-23T09:23:41.264Z,95216.19
2022-12-23T09:28:43.521Z,95225.34
2022-12-23T09:33:50.020Z,95223.06
2022-12-23T09:38:56.232Z,95230.56
2022-12-23T09:44:20.074Z,95234.25
2022-12-23T09:49:23.228Z,95234.44
2022-12-23T09:54:29.137Z,95241.00
2022-12-23T09:59:58.983Z,95235.53
2022-12-23T10:05:17.181Z,95210.84
2022-12-23T10:10:32.140Z,95249.56
2022-12-23T10:15:47.673Z,95248.16
2022-12-23T10:21:06.533Z,95248.06
2022-12-23T10:26:43.794Z,95220.13
2022-12-23T10:32:17.330Z,95241.63
2022-12-23T10:37:25.439Z,95220.94
2022-12-23T10:42:37.872Z,95259.94
2022-12-23T10:47:43.114Z,95246.91
2022-12-23T10:52:46.092Z,95233.25
2022-12-23T10:57:52.381Z,95241.25
2022-12-23T11:03:26.581Z,95243.91
2022-12-23T11:08:31.175Z,95215.19
2022-12-23T11:13:44.463Z,95231.78
2022-12-23T11:19:06.452Z,95195.78
2022-12-23T11:24:19.480Z,95216.00
2022-12-23T11:29:29.042Z,95209.38
2022-12-23T11:34:37.716Z,95196.53
2022-12-23T11:39:40.294Z,95192.75
2022-12-23T11:44:45.939Z,95180.53
2022-12-23T11:49:58.888Z,95180.88
2022-12-23T11:55:05.297Z,95176.91
2022-12-23T12:00:18.311Z,95156.31
2022-12-23T12:05:31.113Z,95149.41
2022-12-23T12:10:35.591Z,95144.78
2022-12-23T12:15:44.857Z,95145.03
2022-12-23T12:20:54.566Z,95145.44
2022-12-23T12:26:06.947Z,95113.72
2022-12-23T12:31:20.684Z,95124.78
2022-12-23T12:36:47.346Z,95123.25
2022-12-23T12:41:53.002Z,95088.56
2022-12-23T12:47:15.986Z,95103.69
2022-12-23T12:52:26.562Z,95086.78
2022-12-23T12:57:28.829Z,95049.03
2022-12-23T13:02:52.615Z,95079.75
2022-12-23T13:08:14.753Z,95057.56
2022-12-23T13:13:41.465Z,95030.03
2022-12-23T13:18:49.116Z,95066.59
2022-12-23T13:24:15.714Z,95063.88
2022-12-23T13:29:42.511Z,95059.00
2022-12-23T13:34:56.234Z,95061.66
2022-12-23T13:40:03.763Z,95028.44
2022-12-23T13:45:12.294Z,95039.97
2022-12-23T13:50:24.017Z,95042.66
2022-12-23T13:55:52.018Z,95031.16
2022-12-23T14:00:59.431Z,95031.97
2022-12-23T14:06:22.534Z,95030.06
2022-12-23T14:11:29.094Z,95032.41
2022-12-23T14:16:36.484Z,95025.34
2022-12-23T14:21:41.861Z,95023.94
2022-12-23T14:27:01.622Z,95005.50
2022-12-23T14:32:03.590Z,94989.59
2022-12-23T14:37:17.707Z,95006.75
2022-12-23T14:42:42.790Z,95019.50
2022-12-23T14:47:46.600Z,95003.28
2022-12-23T14:52:52.200Z,94995.56
2022-12-23T14:58:09.195Z,95009.72
2022-12-23T15:03:11.678Z,95010.34
2022-12-23T15:08:43.947Z,95011.47
2022-12-23T15:13:46.147Z,95023.09
2022-12-23T15:18:55.665Z,95021.22
2022-12-23T15:23:57.687Z,95013.53
2022-12-23T15:29:00.493Z,95006.13
2022-12-23T15:34:13.233Z,94992.09
2022-12-23T15:39:32.127Z,95016.50
2022-12-23T15:44:39.692Z,94998.91
2022-12-23T15:49:41.746Z,94990.06
2022-12-23T15:55:14.859Z,95003.91
2022-12-23T16:00:26.007Z,94996.66
2022-12-23T16:05:33.390Z,95002.16
2022-12-23T16:10:35.613Z,94997.91
2022-12-23T16:15:37.546Z,94990.19
2022-12-23T16:20:45.121Z,94991.75
2022-12-23T16:25:52.925Z,94995.84
2022-12-23T16:30:57.558Z,94997.06
2022-12-23T16:36:14.602Z,95007.13
2022-12-23T16:41:16.697Z,95025.66
2022-12-23T16:46:20.910Z,95004.38
2022-12-23T16:51:23.581Z,95007.22
2022-12-23T16:56:32.267Z,94993.03
2022-12-23T17:01:38.172Z,95015.56
2022-12-23T17:06:41.852Z,95021.88
2022-12-23T17:11:49.150Z,95019.81
2022-12-23T17:16:51.731Z,95016.66
2022-12-23T17:21:57.323Z,94994.44
2022-12-23T17:26:59.391Z,95015.88
2022-12-23T17:32:02.049Z,95031.91
2022-12-23T17:37:19.461Z,95030.63
2022-12-23T17:42:25.822Z,95021.66
2022-12-23T17:47:28.325Z,95027.19
2022-12-23T17:52:30.497Z,95015.53
2022-12-23T17:57:32.842Z,95028.09
2022-12-23T18:02:35.585Z,95024.63
2022-12-23T18:07:37.630Z,95016.63
2022-12-23T18:12:41.103Z,95019.59
2022-12-23T18:17:43.135Z,95021.59
2022-12-23T18:22:50.350Z,94993.06
2022-12-23T18:27:53.793Z,95024.28
2022-12-23T18:32:55.868Z,95016.88
2022-12-23T18:38:00.436Z,95019.34
2022-12-23T18:43:02.704Z,95020.56
2022-12-23T18:48:07.351Z,95004.19
2022-12-23T18:53:23.875Z,95040.72
2022-12-23T18:58:26.599Z,95035.69
2022-12-23T19:03:31.691Z,95028.13
2022-12-23T19:08:34.709Z,95032.84
2022-12-23T19:13:36.807Z,95037.06
2022-12-23T19:18:39.196Z,95012.75
2022-12-23T19:23:41.662Z,95036.59
2022-12-23T19:28:43.878Z,95017.56
2022-12-23T19:33:47.024Z,95038.19
2022-12-23T19:38:49.542Z,95031.25
2022-12-23T19:43:51.534Z,94996.56
2022-12-23T19:48:53.842Z,94997.25
2022-12-23T19:53:55.778Z,95041.16
2022-12-23T19:58:57.861Z,95039.88
2022-12-23T20:04:00.051Z,95032.16
2022-12-23T20:09:06.601Z,95034.53
2022-12-23T20:14:09.154Z,95020.84
2022-12-23T20:19:11.241Z,95032.97
2022-12-23T20:24:14.483Z,95030.59
2022-12-23T20:29:16.649Z,95025.09
2022-12-23T20:34:18.770Z,95019.44
2022-12-23T20:39:20.842Z,94981.47
2022-12-23T20:44:38.263Z,95012.03
2022-12-23T20:49:40.251Z,95020.03
2022-12-23T20:54:43.273Z,95024.13
2022-12-23T20:59:45.214Z,95015.59
2022-12-23T21:04:47.381Z,94999.84
2022-12-23T21:09:49.325Z,95013.88
2022-12-23T21:14:51.272Z,95021.88
2022-12-23T21:19:53.226Z,95009.25
2022-12-23T21:24:55.168Z,95025.75
2022-12-23T21:29:57.240Z,95020.41
2022-12-23T21:35:01.703Z,95015.41
2022-12-23T21:40:06.833Z,95007.03
2022-12-23T21:45:10.091Z,95015.31
2022-12-23T21:50:12.670Z,95015.94
2022-12-23T21:55:16.192Z,95015.66
2022-12-23T22:00:18.415Z,95013.09
2022-12-23T22:05:20.480Z,95012.09
2022-12-23T22:10:22.520Z,95003.13
2022-12-23T22:15:24.450Z,95003.13
2022-12-23T22:20:26.393Z,95008.28
2022-12-23T22:25:28.281Z,94974.41
2022-12-23T22:30:30.481Z,95016.72
2022-12-23T22:35:32.655Z,94961.41
2022-12-23T22:40:35.023Z,95007.72
2022-12-23T22:45:37.163Z,95013.75
2022-12-23T22:50:39.816Z,95013.25
2022-12-23T22:55:41.699Z,95005.38
2022-12-23T23:00:43.642Z,95001.63
2022-12-23T23:05:56.586Z,95002.38
2022-12-23T23:11:01.688Z,94999.72
2022-12-23T23:16:04.955Z,94997.66
2022-12-23T23:21:08.297Z,94957.06
2022-12-23T23:26:11.079Z,94980.56
2022-12-23T23:36:37.619Z,94971.31
2022-12-23T23:41:41.174Z,94976.75
2022-12-23T23:46:45.151Z,94967.34
2022-12-23T23:51:47.271Z,94969.25
2022-12-23T23:56:49.158Z,94939.19
