createdAt,value
2018-09-08T00:01:20.923Z,3.40
2018-09-08T00:06:29.631Z,3.10
2018-09-08T00:11:32.635Z,3.73
2018-09-08T00:16:41.179Z,3.50
2018-09-08T00:21:49.664Z,4.80
2018-09-08T00:26:51.998Z,3.33
2018-09-08T00:31:55.646Z,2.70
2018-09-08T00:36:58.658Z,5.30
2018-09-08T00:42:01.718Z,2.40
2018-09-08T00:47:04.726Z,3.73
2018-09-08T00:52:07.967Z,3.10
2018-09-08T00:57:10.965Z,3.47
2018-09-08T01:02:14.004Z,3.80
2018-09-08T01:07:22.396Z,3.07
2018-09-08T01:12:25.463Z,3.37
2018-09-08T01:17:28.469Z,3.33
2018-09-08T01:22:31.497Z,2.90
2018-09-08T01:27:34.497Z,4.60
2018-09-08T01:32:37.516Z,3.80
2018-09-08T01:37:40.534Z,4.50
2018-09-08T01:44:17.796Z,2.40
2018-09-08T01:49:20.835Z,3.67
2018-09-08T01:54:23.856Z,2.70
2018-09-08T01:59:26.867Z,5.00
2018-09-08T02:04:29.865Z,2.27
2018-09-08T02:09:32.846Z,3.67
2018-09-08T02:14:35.847Z,2.40
2018-09-08T02:19:38.838Z,5.20
2018-09-08T02:24:41.911Z,6.90
2018-09-08T02:29:44.898Z,3.10
2018-09-08T02:34:48.008Z,3.30
2018-09-08T02:39:51.016Z,2.87
2018-09-08T02:44:54.012Z,4.13
2018-09-08T02:50:08.586Z,2.57
2018-09-08T02:55:10.735Z,3.33
2018-09-08T03:00:12.884Z,3.93
2018-09-08T03:05:15.050Z,3.90
2018-09-08T03:10:17.650Z,7.73
2018-09-08T03:15:19.815Z,3.47
2018-09-08T03:20:21.949Z,4.20
2018-09-08T03:25:24.094Z,2.63
2018-09-08T03:30:26.239Z,2.70
2018-09-08T03:35:28.405Z,4.40
2018-09-08T03:40:30.543Z,3.50
2018-09-08T03:45:32.706Z,5.57
2018-09-08T03:50:34.853Z,5.57
2018-09-08T03:55:37.012Z,5.90
2018-09-08T04:00:39.162Z,3.10
2018-09-08T04:05:42.232Z,6.13
2018-09-08T04:10:45.191Z,3.20
2018-09-08T04:15:48.278Z,4.20
2018-09-08T04:20:51.315Z,4.10
2018-09-08T04:25:54.379Z,5.60
2018-09-08T04:30:57.374Z,3.13
2018-09-08T04:36:00.936Z,4.37
2018-09-08T04:41:03.994Z,4.40
2018-09-08T04:46:07.023Z,4.97
2018-09-08T04:51:10.040Z,4.27
2018-09-08T04:56:13.098Z,6.87
2018-09-08T05:01:16.088Z,5.20
2018-09-08T05:06:19.138Z,4.83
2018-09-08T05:11:22.149Z,3.40
2018-09-08T05:16:25.146Z,6.53
2018-09-08T05:21:28.150Z,7.30
2018-09-08T05:26:31.133Z,7.50
2018-09-08T05:31:34.110Z,7.83
2018-09-08T05:36:37.131Z,7.43
2018-09-08T05:41:40.106Z,4.27
2018-09-08T05:46:43.106Z,9.13
2018-09-08T05:51:46.125Z,4.63
2018-09-08T05:56:49.125Z,8.00
2018-09-08T06:01:52.122Z,4.13
2018-09-08T06:06:59.380Z,5.47
2018-09-08T06:12:02.395Z,4.83
2018-09-08T06:17:05.490Z,5.23
2018-09-08T06:22:08.478Z,4.27
2018-09-08T06:27:11.500Z,9.87
2018-09-08T06:32:14.516Z,5.87
2018-09-08T06:37:17.551Z,5.60
2018-09-08T06:42:20.538Z,3.40
2018-09-08T06:47:23.539Z,5.07
2018-09-08T06:52:26.531Z,5.63
2018-09-08T06:57:29.528Z,4.10
2018-09-08T07:02:32.560Z,4.63
2018-09-08T07:07:35.550Z,3.23
2018-09-08T07:12:38.592Z,7.10
2018-09-08T07:17:41.694Z,9.10
2018-09-08T07:22:44.722Z,2.57
2018-09-08T07:27:47.854Z,5.40
2018-09-08T07:32:50.870Z,2.70
2018-09-08T07:37:53.870Z,1.73
2018-09-08T07:42:56.931Z,1.77
2018-09-08T07:47:59.938Z,2.50
2018-09-08T07:53:02.954Z,1.87
2018-09-08T07:58:06.134Z,2.50
2018-09-08T08:03:09.863Z,1.57
2018-09-08T08:08:13.572Z,3.53
2018-09-08T08:13:16.578Z,0.90
2018-09-08T08:18:20.021Z,1.10
2018-09-08T08:23:23.204Z,1.33
2018-09-08T08:28:26.377Z,1.20
2018-09-08T08:33:29.370Z,1.40
2018-09-08T08:38:32.404Z,3.30
2018-09-08T08:43:36.202Z,2.37
2018-09-08T08:48:39.257Z,4.30
2018-09-08T08:53:53.800Z,1.10
2018-09-08T08:58:56.811Z,1.80
2018-09-08T09:03:59.809Z,3.43
2018-09-08T09:09:02.938Z,3.33
2018-09-08T09:14:06.041Z,1.93
2018-09-08T09:19:38.953Z,6.80
2018-09-08T09:24:51.834Z,2.00
2018-09-08T09:29:54.577Z,4.30
2018-09-08T09:34:57.636Z,9.20
2018-09-08T09:40:01.097Z,4.37
2018-09-08T09:45:04.504Z,5.73
2018-09-08T09:50:08.631Z,3.93
2018-09-08T09:55:12.511Z,2.33
2018-09-08T10:00:21.192Z,4.57
2018-09-08T10:05:25.016Z,7.93
2018-09-08T10:10:29.036Z,3.73
2018-09-08T10:15:32.135Z,2.00
2018-09-08T10:20:35.183Z,2.30
2018-09-08T10:25:38.288Z,1.97
2018-09-08T10:30:41.297Z,2.20
2018-09-08T10:35:44.708Z,2.83
2018-09-08T10:40:48.139Z,1.37
2018-09-08T10:45:51.299Z,3.27
2018-09-08T10:50:54.315Z,2.07
2018-09-08T10:55:57.614Z,3.53
2018-09-08T11:01:00.648Z,2.73
2018-09-08T11:06:03.679Z,4.20
2018-09-08T11:11:06.703Z,4.00
2018-09-08T11:16:09.907Z,4.90
2018-09-08T11:21:13.034Z,1.63
2018-09-08T11:26:16.110Z,1.70
2018-09-08T11:31:19.126Z,2.47
2018-09-08T11:36:22.536Z,2.17
2018-09-08T11:41:25.660Z,2.80
2018-09-08T11:46:28.656Z,1.13
2018-09-08T11:51:31.772Z,0.90
2018-09-08T11:56:34.770Z,6.93
2018-09-08T12:01:37.838Z,2.10
2018-09-08T12:11:50.406Z,1.00
2018-09-08T12:16:53.418Z,0.80
2018-09-08T12:21:56.429Z,5.40
2018-09-08T12:26:59.459Z,3.70
2018-09-08T12:32:02.486Z,1.03
2018-09-08T12:37:05.500Z,1.67
2018-09-08T12:42:08.672Z,1.80
2018-09-08T12:47:11.747Z,1.10
2018-09-08T12:52:14.760Z,4.50
2018-09-08T12:57:17.771Z,1.40
2018-09-08T13:02:20.779Z,2.10
2018-09-08T13:07:23.785Z,3.00
2018-09-08T13:12:26.786Z,1.43
2018-09-08T13:17:29.842Z,1.83
2018-09-08T13:22:32.848Z,2.40
2018-09-08T13:27:35.841Z,1.53
2018-09-08T13:32:38.892Z,1.93
2018-09-08T13:37:41.895Z,1.93
2018-09-08T13:42:44.904Z,1.20
2018-09-08T13:47:47.965Z,1.23
2018-09-08T13:52:50.973Z,3.83
2018-09-08T13:57:54.004Z,1.10
2018-09-08T14:02:57.009Z,1.60
2018-09-08T14:08:03.926Z,5.63
2018-09-08T14:13:06.981Z,2.13
2018-09-08T14:18:09.988Z,0.93
2018-09-08T14:23:12.991Z,1.00
2018-09-08T14:28:16.088Z,1.27
2018-09-08T14:33:19.178Z,6.17
2018-09-08T14:38:22.213Z,0.93
2018-09-08T14:43:25.316Z,3.03
2018-09-08T14:48:28.508Z,2.50
2018-09-08T14:53:31.605Z,3.37
2018-09-08T14:58:34.920Z,1.53
2018-09-08T15:03:37.931Z,1.90
2018-09-08T15:08:40.920Z,2.70
2018-09-08T15:13:44.038Z,1.70
2018-09-08T15:18:47.046Z,2.33
2018-09-08T15:23:50.075Z,1.47
2018-09-08T15:28:53.140Z,1.53
2018-09-08T15:33:56.146Z,3.33
2018-09-08T15:38:59.138Z,1.10
2018-09-08T15:44:02.241Z,3.90
2018-09-08T15:49:05.349Z,1.10
2018-09-08T15:54:08.372Z,2.93
2018-09-08T15:59:11.568Z,4.43
2018-09-08T16:04:15.584Z,2.67
2018-09-08T16:09:18.704Z,2.50
2018-09-08T16:14:21.750Z,3.90
2018-09-08T16:19:24.718Z,0.90
2018-09-08T16:24:27.727Z,1.77
2018-09-08T16:29:30.833Z,0.97
2018-09-08T16:34:33.916Z,2.63
2018-09-08T16:39:36.921Z,1.93
2018-09-08T16:44:39.938Z,1.57
2018-09-08T16:49:42.932Z,1.63
2018-09-08T16:54:45.944Z,1.77
2018-09-08T16:59:49.032Z,3.57
2018-09-08T17:04:52.084Z,1.40
2018-09-08T17:09:55.248Z,1.47
2018-09-08T17:14:58.330Z,3.50
2018-09-08T17:20:01.342Z,1.60
2018-09-08T17:25:04.451Z,5.53
2018-09-08T17:30:07.450Z,5.40
2018-09-08T17:35:10.527Z,8.47
2018-09-08T17:40:13.545Z,6.37
2018-09-08T17:45:16.580Z,9.23
2018-09-08T17:50:19.619Z,9.93
2018-09-08T17:55:22.718Z,13.73
2018-09-08T18:00:30.263Z,7.57
2018-09-08T18:05:34.898Z,10.37
2018-09-08T18:10:39.392Z,6.37
2018-09-08T18:15:42.583Z,10.57
2018-09-08T18:20:45.673Z,13.20
2018-09-08T18:25:48.880Z,7.40
2018-09-08T18:30:51.870Z,7.57
2018-09-08T18:35:56.071Z,7.23
2018-09-08T18:40:59.089Z,5.43
2018-09-08T18:46:02.221Z,10.30
2018-09-08T18:51:05.238Z,7.30
2018-09-08T18:56:08.332Z,9.20
2018-09-08T19:01:11.322Z,11.67
2018-09-08T19:06:14.412Z,11.57
2018-09-08T19:11:17.525Z,12.10
2018-09-08T19:16:20.641Z,15.10
2018-09-08T19:21:23.642Z,9.90
2018-09-08T19:26:26.639Z,7.07
2018-09-08T19:31:29.675Z,10.83
2018-09-08T19:36:32.690Z,9.17
2018-09-08T19:41:35.702Z,6.13
2018-09-08T19:46:44.249Z,11.97
2018-09-08T19:51:47.454Z,7.63
2018-09-08T19:56:56.125Z,16.37
2018-09-08T20:01:59.193Z,9.57
2018-09-08T20:07:02.193Z,11.67
2018-09-08T20:12:08.343Z,10.20
2018-09-08T20:17:11.380Z,11.00
2018-09-08T20:22:14.580Z,10.03
2018-09-08T20:27:17.613Z,16.53
2018-09-08T20:32:20.605Z,11.53
2018-09-08T20:37:23.622Z,16.17
2018-09-08T20:42:26.610Z,14.00
2018-09-08T20:47:29.626Z,11.47
2018-09-08T20:52:32.620Z,12.00
2018-09-08T20:57:35.678Z,9.43
2018-09-08T21:02:38.714Z,8.13
2018-09-08T21:07:43.111Z,12.10
2018-09-08T21:12:47.656Z,10.20
2018-09-08T21:17:50.717Z,8.80
2018-09-08T21:22:53.821Z,13.73
2018-09-08T21:27:56.951Z,12.70
2018-09-08T21:32:59.913Z,10.03
2018-09-08T21:38:02.935Z,13.40
2018-09-08T21:43:06.186Z,11.10
2018-09-08T21:48:09.200Z,10.40
2018-09-08T21:53:12.238Z,9.10
2018-09-08T21:58:15.244Z,10.47
2018-09-08T22:03:18.288Z,11.30
2018-09-08T22:08:21.336Z,9.70
2018-09-08T22:13:24.375Z,10.13
2018-09-08T22:18:27.708Z,8.67
2018-09-08T22:23:30.718Z,8.80
2018-09-08T22:28:33.793Z,10.50
2018-09-08T22:33:36.873Z,11.73
2018-09-08T22:38:39.905Z,10.63
2018-09-08T22:43:42.996Z,9.27
2018-09-08T22:48:46.018Z,11.17
2018-09-08T22:53:49.104Z,10.33
2018-09-08T22:58:52.263Z,9.63
2018-09-08T23:03:55.221Z,10.90
2018-09-08T23:08:58.320Z,11.20
2018-09-08T23:14:01.341Z,11.30
2018-09-08T23:19:04.365Z,11.73
2018-09-08T23:24:07.431Z,10.90
2018-09-08T23:29:10.453Z,10.10
2018-09-08T23:34:13.483Z,11.70
2018-09-08T23:39:16.467Z,12.90
2018-09-08T23:44:19.543Z,10.33
2018-09-08T23:49:22.556Z,11.00
2018-09-08T23:54:25.566Z,10.67
2018-09-08T23:59:28.960Z,9.03
