createdAt,value
2023-03-10T00:01:19.069Z,13.63
2023-03-10T00:03:47.753Z,13.53
2023-03-10T00:06:17.840Z,13.33
2023-03-10T00:08:46.536Z,13.93
2023-03-10T00:11:17.028Z,13.50
2023-03-10T00:13:45.400Z,13.43
2023-03-10T00:16:19.293Z,12.53
2023-03-10T00:18:47.650Z,13.80
2023-03-10T00:21:16.994Z,14.13
2023-03-10T00:23:45.447Z,14.57
2023-03-10T00:26:16.545Z,15.20
2023-03-10T00:28:45.157Z,12.87
2023-03-10T00:31:16.128Z,13.73
2023-03-10T00:33:45.629Z,12.50
2023-03-10T00:36:15.573Z,12.33
2023-03-10T00:38:44.797Z,11.90
2023-03-10T00:41:16.708Z,12.77
2023-03-10T00:43:45.762Z,11.17
2023-03-10T00:46:15.214Z,11.03
2023-03-10T00:48:43.834Z,11.80
2023-03-10T00:51:12.649Z,12.03
2023-03-10T00:53:41.787Z,11.60
2023-03-10T00:56:14.079Z,11.60
2023-03-10T00:58:44.822Z,11.63
2023-03-10T01:01:16.108Z,10.60
2023-03-10T01:03:44.880Z,12.23
2023-03-10T01:06:13.841Z,11.77
2023-03-10T01:08:42.234Z,12.13
2023-03-10T01:11:10.862Z,11.67
2023-03-10T01:13:41.003Z,11.43
2023-03-10T01:16:11.187Z,11.90
2023-03-10T01:18:40.932Z,12.27
2023-03-10T01:21:11.838Z,11.90
2023-03-10T01:23:40.140Z,12.03
2023-03-10T01:26:08.395Z,11.10
2023-03-10T01:28:36.707Z,12.13
2023-03-10T01:31:07.855Z,12.37
2023-03-10T01:33:41.042Z,12.10
2023-03-10T01:36:10.554Z,13.10
2023-03-10T01:38:40.248Z,12.97
2023-03-10T01:41:08.624Z,11.77
2023-03-10T01:43:38.598Z,11.97
2023-03-10T01:46:38.608Z,12.63
2023-03-10T01:49:21.701Z,12.60
2023-03-10T01:51:54.173Z,12.87
2023-03-10T01:54:29.476Z,12.87
2023-03-10T01:56:59.699Z,12.77
2023-03-10T01:59:29.249Z,12.40
2023-03-10T02:01:59.876Z,12.13
2023-03-10T02:04:35.274Z,12.93
2023-03-10T02:07:06.684Z,12.90
2023-03-10T02:09:38.447Z,13.37
2023-03-10T02:12:07.801Z,12.73
2023-03-10T02:14:36.760Z,13.30
2023-03-10T02:17:06.699Z,12.47
2023-03-10T02:19:52.105Z,12.60
2023-03-10T02:22:20.478Z,13.17
2023-03-10T02:24:53.262Z,12.43
2023-03-10T02:27:25.434Z,13.13
2023-03-10T02:30:00.269Z,11.90
2023-03-10T02:32:36.085Z,14.07
2023-03-10T02:35:06.259Z,12.63
2023-03-10T02:37:38.352Z,12.67
2023-03-10T02:40:32.064Z,12.53
2023-03-10T02:43:04.798Z,12.37
2023-03-10T02:45:35.469Z,12.40
2023-03-10T02:48:03.887Z,13.00
2023-03-10T02:50:37.944Z,12.77
2023-03-10T02:53:11.044Z,12.30
2023-03-10T02:55:39.384Z,12.70
2023-03-10T02:58:10.240Z,13.23
2023-03-10T03:00:39.380Z,12.30
2023-03-10T03:03:10.042Z,13.37
2023-03-10T03:05:39.220Z,13.03
2023-03-10T03:08:08.762Z,12.60
2023-03-10T03:10:38.309Z,13.77
2023-03-10T03:13:09.757Z,13.43
2023-03-10T03:15:38.551Z,14.47
2023-03-10T03:18:07.275Z,14.10
2023-03-10T03:20:38.162Z,15.43
2023-03-10T03:23:07.135Z,14.83
2023-03-10T03:25:37.990Z,14.80
2023-03-10T03:28:07.031Z,14.83
2023-03-10T03:30:36.993Z,16.17
2023-03-10T03:33:07.076Z,16.60
2023-03-10T03:35:38.485Z,17.77
2023-03-10T03:38:08.838Z,17.73
2023-03-10T03:40:39.954Z,19.03
2023-03-10T03:43:11.685Z,19.60
2023-03-10T03:45:41.692Z,20.30
2023-03-10T03:48:13.651Z,21.00
2023-03-10T03:50:42.786Z,18.80
2023-03-10T03:53:20.942Z,21.67
2023-03-10T03:55:51.416Z,21.63
2023-03-10T03:58:22.648Z,20.33
2023-03-10T04:00:53.924Z,19.50
2023-03-10T04:03:22.317Z,18.73
2023-03-10T04:05:50.834Z,20.00
2023-03-10T04:08:39.076Z,18.13
2023-03-10T04:11:07.497Z,20.50
2023-03-10T04:13:37.714Z,18.97
2023-03-10T04:16:09.636Z,20.00
2023-03-10T04:18:40.198Z,21.03
2023-03-10T04:21:09.053Z,22.27
2023-03-10T04:23:37.429Z,21.87
2023-03-10T04:26:08.469Z,25.50
2023-03-10T04:28:37.763Z,23.80
2023-03-10T04:31:12.400Z,24.30
2023-03-10T04:33:40.768Z,24.40
2023-03-10T04:36:09.712Z,26.57
2023-03-10T04:38:38.583Z,25.10
2023-03-10T04:41:09.557Z,25.63
2023-03-10T04:43:43.299Z,26.90
2023-03-10T04:46:15.004Z,27.40
2023-03-10T04:48:44.069Z,26.87
2023-03-10T04:51:14.129Z,26.57
2023-03-10T04:53:53.468Z,27.10
2023-03-10T04:56:22.196Z,27.23
2023-03-10T04:58:50.633Z,25.73
2023-03-10T05:01:20.437Z,24.07
2023-03-10T05:03:52.956Z,22.77
2023-03-10T05:06:23.685Z,23.23
2023-03-10T05:09:06.072Z,23.13
2023-03-10T05:11:35.671Z,21.57
2023-03-10T05:14:04.307Z,21.27
2023-03-10T05:16:35.002Z,20.73
2023-03-10T05:19:03.415Z,20.53
2023-03-10T05:21:33.657Z,20.80
2023-03-10T05:24:02.757Z,18.63
2023-03-10T05:26:34.220Z,20.33
2023-03-10T05:29:03.178Z,19.47
2023-03-10T05:31:44.610Z,18.50
2023-03-10T05:34:18.298Z,19.30
2023-03-10T05:36:47.944Z,19.53
2023-03-10T05:39:17.673Z,19.67
2023-03-10T05:41:50.449Z,18.70
2023-03-10T05:44:19.036Z,18.57
2023-03-10T05:46:48.860Z,19.70
2023-03-10T05:49:17.402Z,19.03
2023-03-10T05:51:46.218Z,19.50
2023-03-10T05:54:14.802Z,18.80
2023-03-10T05:56:43.399Z,18.30
2023-03-10T05:59:11.962Z,18.40
2023-03-10T06:01:40.439Z,19.53
2023-03-10T06:04:10.200Z,17.90
2023-03-10T06:06:38.522Z,16.33
2023-03-10T06:09:07.277Z,17.10
2023-03-10T06:11:36.009Z,18.60
2023-03-10T06:14:04.453Z,18.10
2023-03-10T06:16:32.933Z,18.37
2023-03-10T06:19:01.268Z,18.13
2023-03-10T06:21:31.271Z,17.67
2023-03-10T06:24:00.596Z,19.53
2023-03-10T06:26:28.946Z,18.67
2023-03-10T06:28:57.253Z,17.53
2023-03-10T06:31:26.834Z,18.97
2023-03-10T06:33:55.761Z,18.77
2023-03-10T06:36:26.195Z,18.43
2023-03-10T06:38:56.643Z,19.83
2023-03-10T06:41:24.913Z,19.13
2023-03-10T06:43:53.240Z,18.83
2023-03-10T06:46:21.592Z,18.97
2023-03-10T06:48:51.120Z,19.47
2023-03-10T06:51:21.881Z,19.57
2023-03-10T06:53:51.197Z,19.23
2023-03-10T06:56:23.064Z,19.63
2023-03-10T06:58:51.331Z,18.63
2023-03-10T07:01:25.587Z,18.53
2023-03-10T07:03:54.246Z,19.57
2023-03-10T07:06:23.216Z,17.57
2023-03-10T07:08:52.535Z,19.43
2023-03-10T07:11:22.671Z,17.80
2023-03-10T07:13:51.040Z,18.80
2023-03-10T07:16:19.696Z,17.97
2023-03-10T07:18:47.975Z,18.70
2023-03-10T07:21:19.146Z,18.60
2023-03-10T07:23:47.684Z,18.67
2023-03-10T07:26:18.792Z,18.60
2023-03-10T07:28:48.721Z,18.33
2023-03-10T07:31:18.138Z,18.33
2023-03-10T07:33:46.644Z,17.33
2023-03-10T07:36:17.140Z,19.47
2023-03-10T07:38:45.500Z,18.03
2023-03-10T07:41:17.350Z,16.87
2023-03-10T07:43:46.591Z,17.87
2023-03-10T07:46:16.959Z,18.13
2023-03-10T07:48:45.785Z,18.87
2023-03-10T07:51:14.267Z,17.77
2023-03-10T07:53:42.562Z,18.40
2023-03-10T07:56:12.216Z,18.30
2023-03-10T07:58:41.268Z,17.67
2023-03-10T08:01:14.958Z,18.53
2023-03-10T08:03:44.814Z,17.63
2023-03-10T08:06:18.486Z,18.10
2023-03-10T08:08:46.986Z,18.00
2023-03-10T08:11:15.404Z,18.43
2023-03-10T08:13:45.509Z,19.30
2023-03-10T08:16:14.969Z,18.70
2023-03-10T08:18:45.263Z,19.30
2023-03-10T08:21:13.804Z,20.60
2023-03-10T08:23:42.225Z,20.07
2023-03-10T08:26:15.019Z,19.77
2023-03-10T08:28:43.576Z,19.80
2023-03-10T08:31:14.500Z,20.10
2023-03-10T08:33:44.763Z,19.63
2023-03-10T08:36:15.368Z,18.87
2023-03-10T08:38:43.945Z,19.40
2023-03-10T08:41:14.891Z,18.77
2023-03-10T08:43:44.059Z,20.83
2023-03-10T08:46:13.875Z,19.90
2023-03-10T08:48:43.114Z,19.17
2023-03-10T08:51:15.735Z,19.67
2023-03-10T08:53:46.746Z,18.83
2023-03-10T08:56:16.150Z,18.87
2023-03-10T08:58:44.946Z,19.60
2023-03-10T09:01:13.721Z,19.40
2023-03-10T09:03:44.323Z,19.97
2023-03-10T09:06:15.199Z,18.17
2023-03-10T09:08:44.004Z,17.77
2023-03-10T09:11:17.508Z,19.17
2023-03-10T09:13:45.963Z,19.47
2023-03-10T09:16:14.707Z,19.90
2023-03-10T09:18:43.203Z,18.40
2023-03-10T09:21:15.566Z,20.20
2023-03-10T09:23:46.206Z,19.60
2023-03-10T09:26:14.663Z,20.63
2023-03-10T09:28:43.420Z,19.77
2023-03-10T09:31:18.063Z,19.37
2023-03-10T09:33:48.312Z,19.20
2023-03-10T09:36:21.139Z,20.03
2023-03-10T09:38:49.488Z,19.03
2023-03-10T09:41:38.274Z,19.77
2023-03-10T09:44:23.876Z,18.33
2023-03-10T09:47:04.889Z,19.70
2023-03-10T09:49:37.398Z,19.37
2023-03-10T09:52:20.564Z,18.97
2023-03-10T09:54:58.685Z,19.23
2023-03-10T09:57:28.354Z,18.77
2023-03-10T10:00:00.136Z,18.37
2023-03-10T10:02:33.292Z,19.43
2023-03-10T10:05:04.974Z,18.97
2023-03-10T10:07:43.928Z,18.30
2023-03-10T10:10:18.739Z,18.03
2023-03-10T10:12:48.313Z,18.67
2023-03-10T10:15:19.135Z,18.80
2023-03-10T10:18:08.516Z,19.50
2023-03-10T10:20:43.754Z,18.07
2023-03-10T10:23:29.737Z,18.00
2023-03-10T10:26:02.877Z,18.53
2023-03-10T10:28:41.912Z,17.73
2023-03-10T10:31:16.888Z,18.13
2023-03-10T10:33:57.831Z,18.67
2023-03-10T10:36:27.844Z,19.27
2023-03-10T10:38:58.956Z,18.20
2023-03-10T10:41:30.024Z,18.67
2023-03-10T10:44:01.168Z,18.10
2023-03-10T10:46:32.552Z,17.93
2023-03-10T10:49:19.603Z,18.30
2023-03-10T10:51:58.574Z,18.47
2023-03-10T10:54:30.102Z,18.20
2023-03-10T10:57:00.342Z,18.03
2023-03-10T10:59:30.970Z,17.40
2023-03-10T11:02:01.200Z,17.67
2023-03-10T11:04:31.205Z,17.87
2023-03-10T11:07:11.920Z,18.77
2023-03-10T11:09:41.843Z,18.40
2023-03-10T11:12:20.424Z,19.00
2023-03-10T11:15:10.211Z,17.90
2023-03-10T11:17:44.217Z,18.43
2023-03-10T11:20:24.477Z,18.80
2023-03-10T11:22:59.648Z,19.10
2023-03-10T11:25:33.657Z,19.23
2023-03-10T11:28:33.928Z,19.43
2023-03-10T11:31:10.238Z,18.80
2023-03-10T11:33:46.748Z,18.20
2023-03-10T11:36:26.288Z,18.57
2023-03-10T11:39:00.389Z,18.03
2023-03-10T11:41:33.878Z,18.80
2023-03-10T11:44:12.098Z,17.77
2023-03-10T11:46:47.015Z,17.93
2023-03-10T11:49:17.527Z,17.37
2023-03-10T11:51:49.492Z,18.40
2023-03-10T11:54:26.345Z,17.73
2023-03-10T11:56:57.604Z,17.03
2023-03-10T11:59:29.317Z,16.27
2023-03-10T12:02:00.594Z,17.60
2023-03-10T12:04:34.068Z,16.27
2023-03-10T12:07:07.789Z,16.50
2023-03-10T12:09:42.274Z,16.60
2023-03-10T12:12:16.317Z,16.13
2023-03-10T12:14:46.184Z,16.27
2023-03-10T12:17:16.345Z,16.20
2023-03-10T12:20:25.250Z,15.87
2023-03-10T12:22:54.667Z,15.50
2023-03-10T12:25:48.105Z,15.80
2023-03-10T12:28:27.481Z,15.40
2023-03-10T12:30:58.110Z,15.47
2023-03-10T12:33:46.401Z,16.00
2023-03-10T12:36:27.252Z,14.63
2023-03-10T12:38:57.681Z,14.13
2023-03-10T12:41:49.127Z,15.07
2023-03-10T12:44:51.057Z,14.37
2023-03-10T12:47:39.369Z,14.93
2023-03-10T12:50:22.997Z,15.17
2023-03-10T12:52:58.022Z,14.67
2023-03-10T12:55:27.885Z,15.67
2023-03-10T12:58:05.817Z,14.30
2023-03-10T13:00:52.127Z,15.47
2023-03-10T13:03:31.473Z,15.37
2023-03-10T13:06:03.202Z,15.00
2023-03-10T13:08:38.016Z,15.57
2023-03-10T13:11:08.626Z,15.17
2023-03-10T13:13:38.530Z,15.67
2023-03-10T13:16:09.880Z,15.13
2023-03-10T13:18:38.156Z,15.40
2023-03-10T13:21:06.748Z,16.43
2023-03-10T13:23:36.785Z,16.43
2023-03-10T13:26:07.549Z,16.10
2023-03-10T13:28:38.146Z,16.70
2023-03-10T13:31:20.481Z,16.43
2023-03-10T13:33:53.767Z,16.97
2023-03-10T13:36:34.533Z,16.00
2023-03-10T13:39:15.902Z,17.33
2023-03-10T13:41:46.760Z,17.93
2023-03-10T13:44:20.517Z,17.40
2023-03-10T13:46:52.751Z,17.00
2023-03-10T13:49:25.594Z,15.67
2023-03-10T13:51:55.656Z,17.30
2023-03-10T13:54:26.763Z,16.40
2023-03-10T13:56:58.066Z,17.50
2023-03-10T13:59:29.500Z,18.97
2023-03-10T14:02:00.965Z,17.83
2023-03-10T14:04:44.143Z,17.57
2023-03-10T14:07:14.426Z,17.77
2023-03-10T14:09:42.845Z,16.33
2023-03-10T14:12:12.483Z,16.83
2023-03-10T14:14:42.226Z,17.43
2023-03-10T14:17:31.517Z,17.57
2023-03-10T14:19:59.544Z,16.63
2023-03-10T14:22:41.449Z,16.53
2023-03-10T14:25:13.017Z,15.87
2023-03-10T14:27:43.140Z,16.37
2023-03-10T14:30:21.069Z,16.97
2023-03-10T14:32:50.943Z,16.30
2023-03-10T14:35:21.295Z,16.63
2023-03-10T14:37:49.534Z,16.50
2023-03-10T14:40:18.455Z,16.57
2023-03-10T14:42:48.072Z,16.37
2023-03-10T14:45:28.537Z,17.03
2023-03-10T14:47:59.653Z,16.87
2023-03-10T14:50:28.995Z,15.40
2023-03-10T14:52:57.351Z,16.60
2023-03-10T14:55:25.741Z,17.17
2023-03-10T14:57:59.449Z,16.00
2023-03-10T15:00:27.905Z,16.53
2023-03-10T15:02:57.620Z,15.73
2023-03-10T15:05:41.379Z,17.77
2023-03-10T15:08:15.207Z,16.20
2023-03-10T15:10:48.090Z,17.10
2023-03-10T15:13:18.233Z,17.03
2023-03-10T15:15:47.479Z,15.90
2023-03-10T15:18:18.362Z,17.20
2023-03-10T15:20:46.548Z,17.47
2023-03-10T15:23:17.173Z,17.30
2023-03-10T15:25:46.505Z,18.70
2023-03-10T15:28:14.914Z,18.63
2023-03-10T15:30:43.020Z,17.87
2023-03-10T15:33:11.694Z,19.03
2023-03-10T15:35:42.334Z,18.10
2023-03-10T15:38:13.852Z,17.57
2023-03-10T15:40:42.846Z,18.00
2023-03-10T15:43:11.221Z,18.23
2023-03-10T15:45:42.412Z,17.93
2023-03-10T15:48:11.409Z,18.43
2023-03-10T15:50:44.579Z,16.53
2023-03-10T15:53:12.636Z,17.63
2023-03-10T15:55:42.313Z,18.47
2023-03-10T15:58:10.780Z,19.53
2023-03-10T16:00:38.868Z,20.40
2023-03-10T16:03:07.416Z,18.63
2023-03-10T16:05:36.987Z,20.97
2023-03-10T16:08:06.861Z,20.57
2023-03-10T16:10:36.011Z,20.03
2023-03-10T16:13:04.280Z,20.30
2023-03-10T16:15:32.441Z,20.70
2023-03-10T16:18:00.457Z,21.60
2023-03-10T16:20:28.718Z,20.77
2023-03-10T16:22:56.808Z,19.50
2023-03-10T16:25:26.607Z,19.43
2023-03-10T16:27:54.769Z,19.47
2023-03-10T16:30:23.291Z,19.43
2023-03-10T16:32:51.851Z,18.00
2023-03-10T16:35:19.945Z,17.90
2023-03-10T16:37:47.997Z,16.43
2023-03-10T16:40:16.476Z,17.03
2023-03-10T16:42:46.564Z,16.97
2023-03-10T16:45:14.735Z,16.70
2023-03-10T16:47:44.048Z,16.93
2023-03-10T16:50:14.355Z,17.17
2023-03-10T16:52:43.929Z,16.37
2023-03-10T16:55:17.257Z,15.10
2023-03-10T16:57:47.305Z,18.63
2023-03-10T17:00:21.110Z,18.63
2023-03-10T17:02:49.374Z,15.43
2023-03-10T17:05:18.319Z,15.70
2023-03-10T17:07:55.555Z,17.27
2023-03-10T17:10:26.530Z,15.60
2023-03-10T17:12:56.101Z,15.40
2023-03-10T17:15:24.625Z,15.97
2023-03-10T17:17:52.938Z,21.77
2023-03-10T17:20:21.555Z,16.50
2023-03-10T17:22:49.617Z,19.03
2023-03-10T17:25:17.640Z,21.73
2023-03-10T17:27:45.699Z,16.23
2023-03-10T17:30:19.039Z,15.80
2023-03-10T17:32:49.476Z,16.83
2023-03-10T17:35:17.730Z,17.53
2023-03-10T17:37:46.533Z,16.10
2023-03-10T17:40:17.314Z,16.47
2023-03-10T17:42:45.460Z,16.70
2023-03-10T17:45:15.009Z,19.67
2023-03-10T17:47:43.069Z,17.90
2023-03-10T17:50:12.520Z,16.27
2023-03-10T17:52:40.715Z,14.87
2023-03-10T17:55:09.623Z,16.00
2023-03-10T17:57:39.733Z,15.20
2023-03-10T18:00:10.508Z,15.80
2023-03-10T18:02:41.362Z,17.03
2023-03-10T18:05:10.391Z,15.70
2023-03-10T18:07:38.464Z,16.93
2023-03-10T18:10:08.608Z,15.73
2023-03-10T18:12:36.660Z,15.00
2023-03-10T18:15:05.708Z,14.87
2023-03-10T18:17:33.791Z,15.83
2023-03-10T18:20:04.916Z,14.53
2023-03-10T18:22:33.154Z,12.43
2023-03-10T18:25:01.626Z,12.40
2023-03-10T18:27:29.727Z,11.77
2023-03-10T18:29:57.796Z,12.17
2023-03-10T18:32:27.301Z,11.33
2023-03-10T18:34:58.060Z,10.43
2023-03-10T18:37:27.588Z,9.93
2023-03-10T18:39:55.634Z,9.77
2023-03-10T18:42:23.806Z,9.93
2023-03-10T18:44:51.910Z,9.10
2023-03-10T18:47:20.210Z,10.10
2023-03-10T18:49:48.427Z,10.33
2023-03-10T18:52:16.973Z,10.90
2023-03-10T18:54:48.337Z,10.40
2023-03-10T18:57:16.533Z,10.27
2023-03-10T18:59:44.633Z,9.67
2023-03-10T19:02:14.653Z,10.00
2023-03-10T19:04:47.566Z,10.13
2023-03-10T19:07:15.946Z,9.73
2023-03-10T19:09:46.904Z,7.67
2023-03-10T19:12:16.393Z,8.50
2023-03-10T19:14:44.809Z,8.03
2023-03-10T19:17:12.891Z,8.90
2023-03-10T19:19:40.941Z,8.30
2023-03-10T19:22:11.579Z,7.90
2023-03-10T19:24:39.667Z,8.37
2023-03-10T19:27:07.702Z,8.43
2023-03-10T19:29:37.165Z,7.57
2023-03-10T19:32:05.271Z,7.83
2023-03-10T19:34:33.334Z,7.20
2023-03-10T19:37:01.406Z,7.60
2023-03-10T19:39:29.441Z,7.60
2023-03-10T19:41:57.481Z,8.27
2023-03-10T19:44:27.326Z,7.70
2023-03-10T19:46:57.104Z,6.33
2023-03-10T19:49:25.257Z,5.03
2023-03-10T19:51:53.333Z,4.07
2023-03-10T19:54:21.562Z,4.07
2023-03-10T19:56:49.585Z,4.03
2023-03-10T19:59:17.612Z,4.30
2023-03-10T20:01:48.847Z,3.97
2023-03-10T20:04:18.700Z,3.20
2023-03-10T20:06:46.808Z,3.43
2023-03-10T20:09:14.848Z,3.60
2023-03-10T20:11:43.182Z,3.60
2023-03-10T20:14:11.888Z,3.27
2023-03-10T20:16:40.044Z,2.57
2023-03-10T20:19:08.217Z,2.37
2023-03-10T20:21:37.609Z,1.90
2023-03-10T20:24:06.472Z,1.50
2023-03-10T20:26:34.713Z,1.30
2023-03-10T20:29:02.778Z,2.00
2023-03-10T20:31:34.019Z,1.40
2023-03-10T20:34:02.454Z,1.10
2023-03-10T20:36:30.818Z,1.13
2023-03-10T20:39:00.619Z,0.90
2023-03-10T20:41:28.744Z,1.10
2023-03-10T20:43:56.774Z,1.30
2023-03-10T20:46:25.850Z,1.50
2023-03-10T20:48:54.024Z,1.53
2023-03-10T20:51:22.688Z,1.23
2023-03-10T20:53:51.881Z,1.23
2023-03-10T20:56:21.457Z,1.37
2023-03-10T20:58:49.523Z,1.47
2023-03-10T21:01:18.899Z,1.50
2023-03-10T21:03:47.181Z,2.00
2023-03-10T21:06:15.313Z,1.47
2023-03-10T21:08:43.346Z,1.70
2023-03-10T21:11:11.410Z,2.10
2023-03-10T21:13:41.200Z,1.90
2023-03-10T21:16:09.639Z,1.87
2023-03-10T21:18:38.386Z,2.20
2023-03-10T21:21:09.423Z,1.83
2023-03-10T21:23:43.046Z,1.77
2023-03-10T21:26:12.331Z,2.13
2023-03-10T21:28:42.380Z,1.43
2023-03-10T21:31:10.890Z,1.53
2023-03-10T21:33:41.615Z,1.87
2023-03-10T21:36:12.727Z,1.53
2023-03-10T21:38:41.100Z,1.90
2023-03-10T21:41:09.524Z,1.80
2023-03-10T21:43:37.596Z,1.50
2023-03-10T21:46:07.410Z,1.90
2023-03-10T21:48:35.622Z,1.80
2023-03-10T21:51:03.694Z,1.60
2023-03-10T21:53:31.822Z,1.87
2023-03-10T21:56:00.849Z,2.17
2023-03-10T21:58:29.147Z,2.03
2023-03-10T22:00:57.268Z,1.73
2023-03-10T22:03:26.748Z,2.07
2023-03-10T22:05:55.106Z,1.97
2023-03-10T22:08:23.270Z,1.93
2023-03-10T22:10:51.402Z,2.03
2023-03-10T22:13:19.581Z,2.13
2023-03-10T22:15:47.945Z,2.37
2023-03-10T22:18:16.107Z,1.90
2023-03-10T22:20:45.749Z,2.30
2023-03-10T22:23:13.892Z,1.77
2023-03-10T22:25:42.063Z,2.10
2023-03-10T22:28:10.198Z,2.30
2023-03-10T22:30:39.665Z,2.20
2023-03-10T22:33:08.116Z,1.80
2023-03-10T22:35:36.629Z,1.90
2023-03-10T22:38:07.050Z,2.20
2023-03-10T22:40:35.196Z,2.10
2023-03-10T22:43:03.267Z,1.60
2023-03-10T22:45:33.443Z,1.60
2023-03-10T22:48:03.918Z,2.03
2023-03-10T22:50:34.762Z,1.83
2023-03-10T22:53:04.130Z,1.87
2023-03-10T22:55:35.964Z,2.10
2023-03-10T22:58:05.567Z,2.27
2023-03-10T23:00:34.318Z,1.97
2023-03-10T23:03:04.812Z,2.40
2023-03-10T23:05:33.008Z,2.57
2023-03-10T23:08:01.080Z,2.50
2023-03-10T23:10:32.080Z,2.10
2023-03-10T23:13:03.063Z,2.00
2023-03-10T23:15:34.167Z,2.33
2023-03-10T23:18:02.386Z,2.00
2023-03-10T23:20:32.693Z,1.60
2023-03-10T23:23:03.824Z,2.50
2023-03-10T23:25:35.122Z,1.63
2023-03-10T23:28:06.112Z,1.93
2023-03-10T23:30:35.005Z,1.73
2023-03-10T23:33:03.401Z,1.50
2023-03-10T23:35:33.361Z,1.67
2023-03-10T23:38:03.377Z,1.60
2023-03-10T23:40:32.406Z,2.00
2023-03-10T23:43:01.869Z,1.90
2023-03-10T23:45:33.515Z,1.67
2023-03-10T23:48:02.533Z,1.77
2023-03-10T23:50:33.512Z,1.67
2023-03-10T23:53:01.885Z,1.70
2023-03-10T23:55:33.051Z,1.93
2023-03-10T23:58:01.391Z,1.93
