createdAt,value
2019-02-16T00:01:15.118Z,6.93
2019-02-16T00:06:16.452Z,7.13
2019-02-16T00:11:17.846Z,7.13
2019-02-16T00:16:19.193Z,6.90
2019-02-16T00:21:20.578Z,6.90
2019-02-16T00:26:21.935Z,6.90
2019-02-16T00:31:23.711Z,7.43
2019-02-16T00:36:25.042Z,7.30
2019-02-16T00:41:27.467Z,7.37
2019-02-16T00:46:28.798Z,8.23
2019-02-16T00:51:30.197Z,7.77
2019-02-16T00:56:31.531Z,8.07
2019-02-16T01:01:32.927Z,7.60
2019-02-16T01:06:34.254Z,7.70
2019-02-16T01:11:35.655Z,8.53
2019-02-16T01:16:36.994Z,8.20
2019-02-16T01:21:38.389Z,7.57
2019-02-16T01:26:39.846Z,8.57
2019-02-16T01:31:41.234Z,8.70
2019-02-16T01:36:42.657Z,8.80
2019-02-16T01:41:44.119Z,8.03
2019-02-16T01:46:45.501Z,8.73
2019-02-16T01:51:46.934Z,7.93
2019-02-16T01:56:48.343Z,7.60
2019-02-16T02:01:49.777Z,7.93
2019-02-16T02:06:51.154Z,8.10
2019-02-16T02:11:52.537Z,7.73
2019-02-16T02:16:53.863Z,7.47
2019-02-16T02:21:55.260Z,8.20
2019-02-16T02:26:56.590Z,8.13
2019-02-16T02:31:58.020Z,7.17
2019-02-16T02:36:59.429Z,8.30
2019-02-16T02:42:01.835Z,7.27
2019-02-16T02:47:03.172Z,7.83
2019-02-16T02:52:04.568Z,7.43
2019-02-16T02:57:05.911Z,8.23
2019-02-16T03:02:07.298Z,8.93
2019-02-16T03:07:08.627Z,8.40
2019-02-16T03:12:10.022Z,8.30
2019-02-16T03:17:12.416Z,8.03
2019-02-16T03:22:13.808Z,8.50
2019-02-16T03:27:32.987Z,8.47
2019-02-16T03:32:46.126Z,8.23
2019-02-16T03:38:02.039Z,8.93
2019-02-16T03:43:03.475Z,9.13
2019-02-16T03:48:04.808Z,8.50
2019-02-16T03:53:06.205Z,8.13
2019-02-16T03:58:07.639Z,8.77
2019-02-16T04:03:09.034Z,8.07
2019-02-16T04:08:10.358Z,8.83
2019-02-16T04:13:11.835Z,8.40
2019-02-16T04:18:13.196Z,8.47
2019-02-16T04:23:14.715Z,9.73
2019-02-16T04:28:16.138Z,8.50
2019-02-16T04:33:17.520Z,9.03
2019-02-16T04:38:18.855Z,8.00
2019-02-16T04:43:20.242Z,9.37
2019-02-16T04:48:21.581Z,9.70
2019-02-16T04:53:22.976Z,8.70
2019-02-16T04:58:24.309Z,8.10
2019-02-16T05:03:25.706Z,8.80
2019-02-16T05:08:27.075Z,9.17
2019-02-16T05:13:28.536Z,9.00
2019-02-16T05:18:29.905Z,8.87
2019-02-16T05:23:31.233Z,8.83
2019-02-16T05:28:32.623Z,9.77
2019-02-16T05:33:33.962Z,9.00
2019-02-16T05:38:35.346Z,8.80
2019-02-16T05:43:36.691Z,9.33
2019-02-16T05:48:38.076Z,9.43
2019-02-16T05:53:39.418Z,9.53
2019-02-16T05:58:40.815Z,9.37
2019-02-16T06:03:42.144Z,9.73
2019-02-16T06:08:43.542Z,9.63
2019-02-16T06:13:44.870Z,10.20
2019-02-16T06:18:46.284Z,10.00
2019-02-16T06:23:47.732Z,10.67
2019-02-16T06:28:49.071Z,10.40
2019-02-16T06:33:50.465Z,9.43
2019-02-16T06:38:51.803Z,10.40
2019-02-16T06:43:54.215Z,10.13
2019-02-16T06:48:55.590Z,10.87
2019-02-16T06:53:56.916Z,10.43
2019-02-16T06:58:58.395Z,10.50
2019-02-16T07:03:59.742Z,9.53
2019-02-16T07:09:01.143Z,9.53
2019-02-16T07:14:02.671Z,9.63
2019-02-16T07:19:05.973Z,11.03
2019-02-16T07:24:07.375Z,9.60
2019-02-16T07:29:08.753Z,10.63
2019-02-16T07:34:10.342Z,9.17
2019-02-16T07:39:11.779Z,10.70
2019-02-16T07:44:15.133Z,10.47
2019-02-16T07:49:24.320Z,12.20
2019-02-16T07:54:30.248Z,10.63
2019-02-16T07:59:36.114Z,11.40
2019-02-16T08:04:54.118Z,12.03
2019-02-16T08:10:13.893Z,11.73
2019-02-16T08:15:17.198Z,12.07
2019-02-16T08:20:23.406Z,12.00
2019-02-16T08:25:43.489Z,11.97
2019-02-16T08:30:55.640Z,12.53
2019-02-16T08:35:59.030Z,13.20
2019-02-16T08:41:08.294Z,12.37
2019-02-16T08:46:17.650Z,12.23
2019-02-16T08:51:29.645Z,12.53
2019-02-16T08:56:32.935Z,12.10
2019-02-16T09:01:52.884Z,13.00
2019-02-16T09:06:57.573Z,12.10
2019-02-16T09:12:05.849Z,12.10
2019-02-16T09:17:23.974Z,11.90
2019-02-16T09:22:27.291Z,13.27
2019-02-16T09:27:39.481Z,13.47
2019-02-16T09:32:45.595Z,13.67
2019-02-16T09:37:52.956Z,13.17
2019-02-16T09:43:11.192Z,13.17
2019-02-16T09:48:26.605Z,13.80
2019-02-16T09:53:29.933Z,13.30
2019-02-16T09:58:36.034Z,13.17
2019-02-16T10:03:39.305Z,14.10
2019-02-16T10:08:58.927Z,12.80
2019-02-16T10:14:05.094Z,13.30
2019-02-16T10:19:26.154Z,12.87
2019-02-16T10:24:35.557Z,14.93
2019-02-16T10:29:47.934Z,13.43
2019-02-16T10:34:51.287Z,11.10
2019-02-16T10:40:09.785Z,13.77
2019-02-16T10:45:30.256Z,13.07
2019-02-16T10:50:33.602Z,13.50
2019-02-16T10:55:53.767Z,12.03
2019-02-16T11:01:00.172Z,13.63
2019-02-16T11:06:03.465Z,14.37
2019-02-16T11:11:25.007Z,13.50
2019-02-16T11:16:43.239Z,14.07
2019-02-16T11:21:55.647Z,12.97
2019-02-16T11:27:04.814Z,13.57
2019-02-16T11:32:24.558Z,13.47
2019-02-16T11:37:27.806Z,15.17
2019-02-16T11:42:31.138Z,14.33
2019-02-16T11:47:34.478Z,13.60
2019-02-16T11:52:37.769Z,13.30
2019-02-16T11:57:50.061Z,13.83
2019-02-16T12:03:08.200Z,13.70
2019-02-16T12:08:14.358Z,13.67
2019-02-16T12:13:20.318Z,13.87
2019-02-16T12:18:38.450Z,14.67
2019-02-16T12:23:53.632Z,12.63
2019-02-16T12:29:05.766Z,13.73
2019-02-16T12:34:25.702Z,13.27
2019-02-16T12:39:31.966Z,13.53
2019-02-16T12:44:35.245Z,16.90
2019-02-16T12:49:39.392Z,12.33
2019-02-16T12:54:42.683Z,14.00
2019-02-16T12:59:45.992Z,12.87
2019-02-16T13:05:03.449Z,13.47
2019-02-16T13:10:10.780Z,10.13
2019-02-16T13:15:23.121Z,11.60
2019-02-16T13:20:32.396Z,11.63
2019-02-16T13:25:36.374Z,13.07
2019-02-16T13:30:57.584Z,11.67
2019-02-16T13:36:12.709Z,12.13
2019-02-16T13:41:19.302Z,11.57
2019-02-16T13:46:28.182Z,12.87
2019-02-16T13:51:31.492Z,12.97
2019-02-16T13:56:38.593Z,11.73
2019-02-16T14:01:50.559Z,12.73
2019-02-16T14:07:04.613Z,13.77
2019-02-16T14:12:15.503Z,11.07
2019-02-16T14:17:22.188Z,14.80
2019-02-16T14:22:23.764Z,10.40
2019-02-16T14:27:25.183Z,11.40
2019-02-16T14:32:26.586Z,10.93
2019-02-16T14:37:36.826Z,9.37
2019-02-16T14:42:38.393Z,10.00
2019-02-16T14:47:39.839Z,9.30
2019-02-16T14:52:41.251Z,9.60
2019-02-16T14:57:42.721Z,10.03
2019-02-16T15:02:44.155Z,10.90
2019-02-16T15:07:45.576Z,10.17
2019-02-16T15:12:46.989Z,10.57
2019-02-16T15:17:48.375Z,10.27
2019-02-16T15:22:49.834Z,10.23
2019-02-16T15:27:51.188Z,10.83
2019-02-16T15:32:52.543Z,10.53
2019-02-16T15:37:53.946Z,10.50
2019-02-16T15:42:57.292Z,11.33
2019-02-16T15:47:58.912Z,11.27
2019-02-16T15:53:00.403Z,11.97
2019-02-16T15:58:01.853Z,11.37
2019-02-16T16:03:03.291Z,11.87
2019-02-16T16:08:10.301Z,10.20
2019-02-16T16:13:29.891Z,11.33
2019-02-16T16:18:35.904Z,10.27
2019-02-16T16:23:42.010Z,9.97
2019-02-16T16:28:45.350Z,10.23
2019-02-16T16:33:57.625Z,14.33
2019-02-16T16:39:00.982Z,12.70
2019-02-16T16:44:07.467Z,14.67
2019-02-16T16:49:13.382Z,14.43
2019-02-16T16:54:28.611Z,14.57
2019-02-16T16:59:31.910Z,13.13
2019-02-16T17:04:35.215Z,12.17
2019-02-16T17:09:41.116Z,12.30
2019-02-16T17:14:44.413Z,12.00
2019-02-16T17:20:02.349Z,12.27
2019-02-16T17:25:11.776Z,11.07
2019-02-16T17:30:15.129Z,11.27
2019-02-16T17:35:24.079Z,12.37
2019-02-16T17:40:43.402Z,13.07
2019-02-16T17:45:46.765Z,14.37
2019-02-16T17:50:50.085Z,16.30
2019-02-16T17:55:53.414Z,16.00
2019-02-16T18:00:59.367Z,17.40
2019-02-16T18:06:11.303Z,15.07
2019-02-16T18:11:31.061Z,14.37
2019-02-16T18:16:34.340Z,13.43
2019-02-16T18:21:40.468Z,13.40
2019-02-16T18:26:55.848Z,14.07
2019-02-16T18:32:08.426Z,13.80
2019-02-16T18:37:20.777Z,13.60
2019-02-16T18:42:24.073Z,13.50
2019-02-16T18:47:30.478Z,12.33
2019-02-16T18:52:42.554Z,13.83
2019-02-16T18:57:45.925Z,14.03
2019-02-16T19:02:52.008Z,13.37
2019-02-16T19:07:55.410Z,12.90
2019-02-16T19:13:07.430Z,14.47
2019-02-16T19:18:25.590Z,14.43
2019-02-16T19:23:38.875Z,14.70
2019-02-16T19:29:00.559Z,15.37
2019-02-16T19:34:06.435Z,13.60
2019-02-16T19:39:13.727Z,15.47
2019-02-16T19:44:33.962Z,21.47
2019-02-16T19:49:42.893Z,18.80
2019-02-16T19:54:46.237Z,16.97
2019-02-16T19:59:55.976Z,15.57
2019-02-16T20:05:08.575Z,15.33
2019-02-16T20:10:39.460Z,16.17
2019-02-16T20:15:49.935Z,15.33
2019-02-16T20:21:09.756Z,14.47
2019-02-16T20:26:29.873Z,14.43
2019-02-16T20:31:36.018Z,15.83
2019-02-16T20:36:42.228Z,16.30
2019-02-16T20:41:45.508Z,16.63
2019-02-16T20:47:00.775Z,16.37
2019-02-16T20:52:12.921Z,16.50
2019-02-16T20:57:16.347Z,15.30
2019-02-16T21:02:31.937Z,15.20
2019-02-16T21:07:38.152Z,16.90
2019-02-16T21:12:53.315Z,16.97
2019-02-16T21:18:05.281Z,15.93
2019-02-16T21:23:11.488Z,16.13
2019-02-16T21:28:14.841Z,16.17
2019-02-16T21:33:20.977Z,16.50
2019-02-16T21:38:24.378Z,15.73
2019-02-16T21:43:28.674Z,16.77
2019-02-16T21:48:37.923Z,15.53
2019-02-16T21:53:50.342Z,15.93
2019-02-16T21:59:00.449Z,16.07
2019-02-16T22:04:22.090Z,17.67
2019-02-16T22:09:37.127Z,17.23
2019-02-16T22:14:38.500Z,17.73
2019-02-16T22:19:39.901Z,19.07
2019-02-16T22:24:41.283Z,17.90
2019-02-16T22:29:42.709Z,18.83
2019-02-16T22:34:44.086Z,18.00
2019-02-16T22:39:45.543Z,17.20
2019-02-16T22:44:46.885Z,15.63
2019-02-16T22:49:49.301Z,17.10
2019-02-16T22:54:50.634Z,17.20
2019-02-16T22:59:52.044Z,16.67
2019-02-16T23:04:53.485Z,16.57
2019-02-16T23:09:54.876Z,15.90
2019-02-16T23:14:56.344Z,15.17
2019-02-16T23:19:57.814Z,15.33
2019-02-16T23:24:59.154Z,15.33
2019-02-16T23:30:00.536Z,16.10
2019-02-16T23:35:02.779Z,15.97
2019-02-16T23:40:07.907Z,15.57
2019-02-16T23:45:09.786Z,15.27
2019-02-16T23:50:11.297Z,15.23
2019-02-16T23:55:12.846Z,15.90
