createdAt,value
2022-11-14T00:01:07.579Z,99479.72
2022-11-14T00:03:55.432Z,99477.41
2022-11-14T00:06:43.181Z,99470.03
2022-11-14T00:09:31.080Z,99465.00
2022-11-14T00:12:19.087Z,99465.66
2022-11-14T00:15:07.474Z,99469.06
2022-11-14T00:17:54.899Z,99468.00
2022-11-14T00:20:42.442Z,99463.78
2022-11-14T00:23:30.267Z,99457.09
2022-11-14T00:26:17.739Z,99463.38
2022-11-14T00:29:05.382Z,99462.28
2022-11-14T00:31:52.854Z,99463.66
2022-11-14T00:34:40.197Z,99466.09
2022-11-14T00:37:27.766Z,99463.78
2022-11-14T00:40:15.546Z,99460.78
2022-11-14T00:43:03.267Z,99463.94
2022-11-14T00:45:50.671Z,99466.41
2022-11-14T00:48:38.048Z,99470.88
2022-11-14T00:51:25.508Z,99459.84
2022-11-14T00:54:13.601Z,99462.72
2022-11-14T00:57:01.440Z,99460.53
2022-11-14T00:59:49.109Z,99459.59
2022-11-14T01:02:36.677Z,99460.53
2022-11-14T01:05:25.185Z,99465.72
2022-11-14T01:08:14.838Z,99462.31
2022-11-14T01:11:10.952Z,99461.34
2022-11-14T01:13:58.721Z,99456.97
2022-11-14T01:16:46.239Z,99462.16
2022-11-14T01:19:33.703Z,99452.22
2022-11-14T01:22:21.213Z,99444.28
2022-11-14T01:25:09.063Z,99450.97
2022-11-14T01:27:57.012Z,99451.94
2022-11-14T01:30:44.796Z,99441.19
2022-11-14T01:33:32.390Z,99429.59
2022-11-14T01:36:20.473Z,99430.13
2022-11-14T01:39:08.178Z,99431.09
2022-11-14T01:41:55.896Z,99442.38
2022-11-14T01:44:52.645Z,99436.13
2022-11-14T01:47:41.863Z,99434.09
2022-11-14T01:50:29.616Z,99427.81
2022-11-14T01:53:17.512Z,99442.94
2022-11-14T01:56:07.553Z,99442.78
2022-11-14T01:59:01.582Z,99435.84
2022-11-14T02:01:52.104Z,99428.09
2022-11-14T02:04:45.042Z,99433.53
2022-11-14T02:07:37.034Z,99430.00
2022-11-14T02:10:24.698Z,99434.22
2022-11-14T02:13:12.125Z,99427.16
2022-11-14T02:15:59.698Z,99416.81
2022-11-14T02:18:47.662Z,99429.31
2022-11-14T02:21:35.595Z,99436.69
2022-11-14T02:24:23.174Z,99429.03
2022-11-14T02:27:12.830Z,99435.56
2022-11-14T02:30:12.848Z,99427.00
2022-11-14T02:33:16.550Z,99427.81
2022-11-14T02:36:04.747Z,99430.06
2022-11-14T02:38:52.239Z,99431.88
2022-11-14T02:41:39.636Z,99419.59
2022-11-14T02:44:27.665Z,99416.19
2022-11-14T02:47:15.298Z,99428.19
2022-11-14T02:50:03.238Z,99429.00
2022-11-14T02:52:52.034Z,99424.38
2022-11-14T02:55:39.782Z,99425.47
2022-11-14T02:58:28.155Z,99423.56
2022-11-14T03:01:20.651Z,99420.28
2022-11-14T03:04:09.118Z,99420.97
2022-11-14T03:06:56.514Z,99412.25
2022-11-14T03:09:44.463Z,99412.25
2022-11-14T03:12:32.002Z,99417.28
2022-11-14T03:15:19.648Z,99425.59
2022-11-14T03:18:07.006Z,99428.31
2022-11-14T03:20:54.541Z,99423.00
2022-11-14T03:23:43.293Z,99420.69
2022-11-14T03:26:31.161Z,99419.19
2022-11-14T03:29:18.622Z,99415.66
2022-11-14T03:32:06.649Z,99416.34
2022-11-14T03:34:54.074Z,99406.94
2022-11-14T03:37:41.383Z,99408.59
2022-11-14T03:40:29.257Z,99402.72
2022-11-14T03:43:18.575Z,99397.81
2022-11-14T03:46:06.329Z,99400.28
2022-11-14T03:48:53.775Z,99400.13
2022-11-14T03:51:41.586Z,99400.84
2022-11-14T03:54:29.106Z,99406.66
2022-11-14T03:57:17.183Z,99393.88
2022-11-14T04:00:05.096Z,99398.66
2022-11-14T04:02:55.016Z,99391.84
2022-11-14T04:05:45.962Z,99397.00
2022-11-14T04:08:33.825Z,99388.44
2022-11-14T04:11:21.685Z,99391.16
2022-11-14T04:14:10.104Z,99390.91
2022-11-14T04:16:57.763Z,99388.19
2022-11-14T04:19:45.230Z,99382.88
2022-11-14T04:22:33.253Z,99383.25
2022-11-14T04:25:20.540Z,99384.78
2022-11-14T04:28:08.507Z,99381.91
2022-11-14T04:30:55.940Z,99377.84
2022-11-14T04:33:43.923Z,99382.06
2022-11-14T04:36:31.883Z,99383.53
2022-11-14T04:39:19.319Z,99374.84
2022-11-14T04:42:06.806Z,99365.41
2022-11-14T04:44:54.974Z,99385.47
2022-11-14T04:47:42.835Z,99382.88
2022-11-14T04:50:30.211Z,99372.09
2022-11-14T04:53:18.021Z,99375.38
2022-11-14T04:56:05.668Z,99373.47
2022-11-14T04:58:53.413Z,99365.84
2022-11-14T05:01:41.391Z,99365.97
2022-11-14T05:04:29.370Z,99378.75
2022-11-14T05:07:16.804Z,99369.22
2022-11-14T05:10:05.574Z,99375.34
2022-11-14T05:12:54.688Z,99371.53
2022-11-14T05:15:42.561Z,99371.53
2022-11-14T05:18:30.214Z,99370.16
2022-11-14T05:21:18.343Z,99366.88
2022-11-14T05:24:06.114Z,99365.78
2022-11-14T05:26:54.027Z,99370.69
2022-11-14T05:29:41.541Z,99364.59
2022-11-14T05:32:29.209Z,99369.06
2022-11-14T05:35:16.633Z,99368.00
2022-11-14T05:38:04.153Z,99379.00
2022-11-14T05:40:51.995Z,99370.16
2022-11-14T05:43:40.567Z,99376.97
2022-11-14T05:46:28.300Z,99374.50
2022-11-14T05:49:20.636Z,99383.50
2022-11-14T05:52:09.743Z,99370.00
2022-11-14T05:54:57.500Z,99373.81
2022-11-14T05:57:45.272Z,99363.75
2022-11-14T06:00:38.066Z,99366.44
2022-11-14T06:03:35.074Z,99369.59
2022-11-14T06:06:22.977Z,99366.72
2022-11-14T06:09:10.614Z,99374.91
2022-11-14T06:11:58.604Z,99365.38
2022-11-14T06:14:46.602Z,99362.22
2022-11-14T06:17:34.000Z,99381.88
2022-11-14T06:20:21.778Z,99379.97
2022-11-14T06:23:09.561Z,99377.91
2022-11-14T06:26:01.870Z,99383.53
2022-11-14T06:28:51.418Z,99383.25
2022-11-14T06:31:39.144Z,99374.78
2022-11-14T06:34:27.518Z,99378.19
2022-11-14T06:37:15.404Z,99384.06
2022-11-14T06:40:03.030Z,99384.34
2022-11-14T06:42:50.453Z,99386.78
2022-11-14T06:47:05.379Z,99382.72
2022-11-14T06:49:53.186Z,99385.31
2022-11-14T06:52:41.041Z,99390.50
2022-11-14T06:55:29.125Z,99393.38
2022-11-14T06:58:17.195Z,99389.03
2022-11-14T07:01:16.611Z,99380.56
2022-11-14T07:04:04.699Z,99383.16
2022-11-14T07:06:55.045Z,99386.81
2022-11-14T07:09:42.832Z,99387.13
2022-11-14T07:12:32.753Z,99385.19
2022-11-14T07:15:20.418Z,99387.13
2022-11-14T07:18:08.126Z,99396.34
2022-11-14T07:21:03.843Z,99383.63
2022-11-14T07:23:51.410Z,99384.06
2022-11-14T07:26:38.874Z,99377.75
2022-11-14T07:29:28.427Z,99374.22
2022-11-14T07:32:16.284Z,99376.66
2022-11-14T07:35:03.705Z,99372.56
2022-11-14T07:37:52.159Z,99378.28
2022-11-14T07:40:39.556Z,99379.22
2022-11-14T07:43:28.320Z,99377.19
2022-11-14T07:46:17.595Z,99368.28
2022-11-14T07:49:05.301Z,99373.06
2022-11-14T07:51:53.404Z,99382.03
2022-11-14T07:54:40.760Z,99379.69
2022-11-14T07:57:28.745Z,99378.31
2022-11-14T08:00:17.082Z,99389.06
2022-11-14T08:03:07.226Z,99382.66
2022-11-14T08:06:09.090Z,99376.88
2022-11-14T08:08:56.498Z,99369.47
2022-11-14T08:11:49.840Z,99376.38
2022-11-14T08:14:37.771Z,99364.22
2022-11-14T08:17:25.198Z,99372.63
2022-11-14T08:20:12.907Z,99360.53
2022-11-14T08:23:05.472Z,99365.81
2022-11-14T08:25:53.584Z,99364.84
2022-11-14T08:28:41.180Z,99360.69
2022-11-14T08:31:28.941Z,99364.09
2022-11-14T08:34:16.390Z,99372.25
2022-11-14T08:37:04.068Z,99365.34
2022-11-14T08:39:51.750Z,99354.69
2022-11-14T08:42:39.439Z,99356.84
2022-11-14T08:45:27.235Z,99355.72
2022-11-14T08:48:14.649Z,99356.38
2022-11-14T08:51:06.368Z,99356.72
2022-11-14T08:53:54.007Z,99363.56
2022-11-14T08:56:41.907Z,99361.19
2022-11-14T08:59:29.287Z,99360.22
2022-11-14T09:02:17.080Z,99362.00
2022-11-14T09:05:05.558Z,99356.66
2022-11-14T09:07:53.192Z,99357.19
2022-11-14T09:10:40.632Z,99361.41
2022-11-14T09:13:28.880Z,99358.47
2022-11-14T09:16:17.005Z,99356.28
2022-11-14T09:19:04.427Z,99355.66
2022-11-14T09:21:51.996Z,99343.03
2022-11-14T09:24:39.433Z,99339.81
2022-11-14T09:27:27.679Z,99337.94
2022-11-14T09:30:15.775Z,99340.53
2022-11-14T09:33:11.089Z,99326.72
2022-11-14T09:36:00.952Z,99329.78
2022-11-14T09:38:48.833Z,99329.06
2022-11-14T09:41:48.560Z,99321.69
2022-11-14T09:44:42.014Z,99314.09
2022-11-14T09:47:51.079Z,99313.16
2022-11-14T09:50:44.406Z,99307.66
2022-11-14T09:53:37.663Z,99306.75
2022-11-14T09:56:26.678Z,99304.78
2022-11-14T09:59:15.341Z,99298.94
2022-11-14T10:02:14.687Z,99301.22
2022-11-14T10:05:14.398Z,99293.09
2022-11-14T10:08:29.335Z,99291.59
2022-11-14T10:11:49.839Z,99279.28
2022-11-14T10:14:43.099Z,99271.66
2022-11-14T10:17:44.648Z,99281.44
2022-11-14T10:20:51.040Z,99273.84
2022-11-14T10:24:29.624Z,99276.31
2022-11-14T10:27:25.818Z,99269.69
2022-11-14T10:30:17.011Z,99261.41
2022-11-14T10:33:21.899Z,99264.06
2022-11-14T10:36:12.086Z,99258.72
2022-11-14T10:39:12.447Z,99258.06
2022-11-14T10:42:08.532Z,99240.84
2022-11-14T10:45:17.891Z,99242.63
2022-11-14T10:48:13.734Z,99237.41
2022-11-14T10:51:37.784Z,99237.25
2022-11-14T10:54:37.097Z,99227.00
2022-11-14T10:57:24.459Z,99213.19
2022-11-14T11:00:15.108Z,99212.16
2022-11-14T11:03:02.577Z,99202.56
2022-11-14T11:05:54.996Z,99213.66
2022-11-14T11:09:01.823Z,99208.13
2022-11-14T11:11:59.035Z,99192.16
2022-11-14T11:14:48.451Z,99186.44
2022-11-14T11:17:41.902Z,99190.53
2022-11-14T11:20:36.111Z,99181.53
2022-11-14T11:23:28.138Z,99181.09
2022-11-14T11:26:17.755Z,99178.47
2022-11-14T11:29:07.587Z,99170.31
2022-11-14T11:32:00.404Z,99169.66
2022-11-14T11:34:48.344Z,99164.41
2022-11-14T11:37:54.640Z,99161.44
2022-11-14T11:40:45.540Z,99157.25
2022-11-14T11:43:56.686Z,99156.25
2022-11-14T11:46:44.655Z,99154.59
2022-11-14T11:49:53.325Z,99140.59
2022-11-14T11:53:18.030Z,99151.34
2022-11-14T11:56:12.129Z,99138.34
2022-11-14T11:59:28.158Z,99141.19
2022-11-14T12:02:26.614Z,99134.09
2022-11-14T12:05:23.856Z,99122.72
2022-11-14T12:08:21.091Z,99120.94
2022-11-14T12:11:17.234Z,99115.78
2022-11-14T12:14:41.557Z,99118.69
2022-11-14T12:17:47.473Z,99115.78
2022-11-14T12:20:53.329Z,99111.88
2022-11-14T12:24:18.504Z,99102.31
2022-11-14T12:27:08.883Z,99099.84
2022-11-14T12:30:15.899Z,99096.94
2022-11-14T12:33:07.815Z,99086.88
2022-11-14T12:35:59.694Z,99085.22
2022-11-14T12:38:52.614Z,99080.03
2022-11-14T12:41:41.505Z,99078.75
2022-11-14T12:44:29.175Z,99081.34
2022-11-14T12:47:19.719Z,99075.16
2022-11-14T12:50:28.807Z,99074.81
2022-11-14T12:53:37.637Z,99072.72
2022-11-14T12:56:30.993Z,99062.97
2022-11-14T12:59:37.953Z,99062.78
2022-11-14T13:03:00.648Z,99059.69
2022-11-14T13:06:06.071Z,99058.22
2022-11-14T13:08:57.130Z,99055.28
2022-11-14T13:12:07.190Z,99056.59
2022-11-14T13:15:16.096Z,99053.00
2022-11-14T13:18:31.296Z,99044.50
2022-11-14T13:21:45.043Z,99048.38
2022-11-14T13:25:10.941Z,99039.28
2022-11-14T13:28:36.356Z,99039.78
2022-11-14T13:31:50.974Z,99039.16
2022-11-14T13:34:59.765Z,99034.59
2022-11-14T13:38:12.145Z,99041.59
2022-11-14T13:41:46.594Z,99025.81
2022-11-14T13:45:06.276Z,99029.56
2022-11-14T13:48:25.694Z,99014.47
2022-11-14T13:51:41.667Z,99010.41
2022-11-14T13:54:25.373Z,99011.06
2022-11-14T13:57:22.233Z,99009.75
2022-11-14T14:00:20.765Z,99007.69
2022-11-14T14:03:21.032Z,99007.53
2022-11-14T14:06:34.820Z,99004.59
2022-11-14T14:09:46.435Z,99000.72
2022-11-14T14:12:49.861Z,98994.72
2022-11-14T14:15:53.196Z,98992.97
2022-11-14T14:18:52.416Z,98985.16
2022-11-14T14:21:48.170Z,98984.38
2022-11-14T14:24:51.255Z,98986.47
2022-11-14T14:28:10.235Z,98985.66
2022-11-14T14:31:02.260Z,98983.06
2022-11-14T14:33:51.505Z,98984.53
2022-11-14T14:36:49.591Z,98981.94
2022-11-14T14:39:37.384Z,98977.50
2022-11-14T14:42:28.401Z,98980.09
2022-11-14T14:45:20.707Z,98982.84
2022-11-14T14:48:18.033Z,98976.03
2022-11-14T14:51:08.477Z,98980.22
2022-11-14T14:53:56.088Z,98976.31
2022-11-14T14:56:54.111Z,98980.53
2022-11-14T14:59:42.303Z,98982.28
2022-11-14T15:02:30.160Z,98980.28
2022-11-14T15:05:27.674Z,98982.03
2022-11-14T15:08:17.338Z,98980.91
2022-11-14T15:11:06.422Z,98982.63
2022-11-14T15:13:57.324Z,98968.78
2022-11-14T15:16:50.003Z,98973.47
2022-11-14T15:19:42.030Z,98966.97
2022-11-14T15:22:30.047Z,98971.97
2022-11-14T15:25:19.555Z,98974.19
2022-11-14T15:28:19.270Z,98979.19
2022-11-14T15:31:07.291Z,98978.19
2022-11-14T15:34:04.093Z,98970.03
2022-11-14T15:37:16.513Z,98971.47
2022-11-14T15:40:17.261Z,98971.25
2022-11-14T15:43:42.235Z,98974.00
2022-11-14T15:46:46.091Z,98969.50
2022-11-14T15:49:33.645Z,98965.75
2022-11-14T15:52:28.736Z,98976.34
2022-11-14T15:55:17.570Z,98972.63
2022-11-14T16:01:23.972Z,98967.25
2022-11-14T16:04:19.306Z,98967.41
2022-11-14T16:07:07.145Z,98969.03
2022-11-14T16:09:55.396Z,98970.66
2022-11-14T16:12:45.697Z,98978.28
2022-11-14T16:15:35.658Z,98975.53
2022-11-14T16:18:23.131Z,98978.72
2022-11-14T16:21:16.358Z,98978.09
2022-11-14T16:24:05.404Z,98985.19
2022-11-14T16:26:53.352Z,98974.97
2022-11-14T16:29:40.677Z,98984.50
2022-11-14T16:32:28.504Z,98987.41
2022-11-14T16:35:19.020Z,98990.97
2022-11-14T16:38:06.573Z,98991.94
2022-11-14T16:40:53.891Z,98980.97
2022-11-14T16:43:41.430Z,98974.50
2022-11-14T16:46:28.893Z,98988.44
2022-11-14T16:49:17.641Z,98991.03
2022-11-14T16:52:08.661Z,98982.59
2022-11-14T16:54:56.519Z,98986.81
2022-11-14T16:57:43.999Z,98974.88
2022-11-14T17:00:32.288Z,98974.09
2022-11-14T17:03:19.950Z,98981.63
2022-11-14T17:06:10.732Z,98980.50
2022-11-14T17:08:59.705Z,98980.34
2022-11-14T17:11:47.506Z,98987.00
2022-11-14T17:14:35.069Z,98981.81
2022-11-14T17:17:22.346Z,98980.81
2022-11-14T17:20:10.896Z,98979.84
2022-11-14T17:22:58.835Z,98979.69
2022-11-14T17:25:46.266Z,98972.72
2022-11-14T17:28:34.646Z,98978.28
2022-11-14T17:31:22.478Z,98974.72
2022-11-14T17:34:10.625Z,98968.72
2022-11-14T17:36:58.179Z,98968.88
2022-11-14T17:39:45.512Z,98970.50
2022-11-14T17:42:33.153Z,98967.56
2022-11-14T17:45:20.975Z,98969.53
2022-11-14T17:48:08.241Z,98960.13
2022-11-14T17:50:56.032Z,98959.75
2022-11-14T17:53:44.225Z,98966.91
2022-11-14T17:56:31.768Z,98964.31
2022-11-14T17:59:20.484Z,98960.09
2022-11-14T18:02:13.947Z,98959.75
2022-11-14T18:05:01.775Z,98961.38
2022-11-14T18:07:49.835Z,98959.75
2022-11-14T18:10:37.575Z,98955.59
2022-11-14T18:13:25.536Z,98953.00
2022-11-14T18:16:13.064Z,98958.84
2022-11-14T18:19:01.554Z,98957.88
2022-11-14T18:21:53.201Z,98957.06
2022-11-14T18:24:47.236Z,98958.00
2022-11-14T18:27:34.737Z,98953.81
2022-11-14T18:30:40.910Z,98949.75
2022-11-14T18:33:30.237Z,98950.06
2022-11-14T18:36:18.057Z,98952.63
2022-11-14T18:39:05.873Z,98946.66
2022-11-14T18:41:53.458Z,98947.47
2022-11-14T18:44:40.956Z,98945.53
2022-11-14T18:47:29.837Z,98945.53
2022-11-14T18:50:17.614Z,98947.47
2022-11-14T18:53:05.599Z,98949.09
2022-11-14T18:55:53.279Z,98953.31
2022-11-14T18:58:42.217Z,98952.50
2022-11-14T19:01:32.134Z,98949.91
2022-11-14T19:04:20.015Z,98952.63
2022-11-14T19:07:07.613Z,98956.03
2022-11-14T19:09:55.542Z,98955.38
2022-11-14T19:12:43.421Z,98952.97
2022-11-14T19:15:31.527Z,98953.25
2022-11-14T19:18:19.258Z,98955.81
2022-11-14T19:21:07.289Z,98961.81
2022-11-14T19:23:54.796Z,98956.13
2022-11-14T19:26:42.468Z,98958.00
2022-11-14T19:29:30.558Z,98965.28
2022-11-14T19:32:18.530Z,98957.84
2022-11-14T19:35:06.143Z,98961.25
2022-11-14T19:37:53.723Z,98951.84
2022-11-14T19:40:41.204Z,98951.03
2022-11-14T19:43:28.688Z,98951.84
2022-11-14T19:46:21.494Z,98966.56
2022-11-14T19:49:09.104Z,98948.09
2022-11-14T19:51:56.910Z,98949.69
2022-11-14T19:54:46.982Z,98954.72
2022-11-14T19:57:34.658Z,98953.88
2022-11-14T20:00:25.018Z,98944.13
2022-11-14T20:03:12.713Z,98945.88
2022-11-14T20:06:00.282Z,98945.88
2022-11-14T20:08:48.355Z,98943.53
2022-11-14T20:11:37.130Z,98944.34
2022-11-14T20:14:24.753Z,98927.75
2022-11-14T20:17:12.834Z,98935.59
2022-11-14T20:20:00.354Z,98926.50
2022-11-14T20:22:47.708Z,98924.19
2022-11-14T20:25:36.824Z,98923.25
2022-11-14T20:28:24.330Z,98926.78
2022-11-14T20:31:18.096Z,98922.91
2022-11-14T20:34:06.021Z,98920.91
2022-11-14T20:37:10.472Z,98924.91
2022-11-14T20:39:59.054Z,98927.97
2022-11-14T20:42:49.208Z,98917.19
2022-11-14T20:45:37.183Z,98921.34
2022-11-14T20:48:25.094Z,98922.97
2022-11-14T20:51:14.317Z,98918.81
2022-11-14T20:54:02.531Z,98916.88
2022-11-14T20:56:50.458Z,98917.84
2022-11-14T20:59:37.980Z,98907.91
2022-11-14T21:02:25.744Z,98903.41
2022-11-14T21:05:13.189Z,98900.81
2022-11-14T21:08:01.223Z,98892.84
2022-11-14T21:10:50.884Z,98898.38
2022-11-14T21:13:59.032Z,98896.16
2022-11-14T21:16:46.866Z,98888.41
2022-11-14T21:19:34.750Z,98884.47
2022-11-14T21:22:22.237Z,98875.41
2022-11-14T21:25:10.198Z,98876.34
2022-11-14T21:27:57.739Z,98874.22
2022-11-14T21:30:45.223Z,98875.84
2022-11-14T21:33:33.141Z,98872.44
2022-11-14T21:39:28.957Z,98870.16
2022-11-14T21:42:18.870Z,98866.59
2022-11-14T21:45:07.461Z,98868.59
2022-11-14T21:47:54.688Z,98865.19
2022-11-14T21:50:42.599Z,98867.56
2022-11-14T21:53:30.653Z,98860.38
2022-11-14T21:56:22.359Z,98864.94
2022-11-14T21:59:14.534Z,98856.28
2022-11-14T22:02:21.187Z,98861.00
2022-11-14T22:05:08.855Z,98849.22
2022-11-14T22:07:56.699Z,98865.88
2022-11-14T22:10:44.761Z,98859.66
2022-11-14T22:13:33.274Z,98854.81
2022-11-14T22:16:21.575Z,98850.44
2022-11-14T22:19:09.058Z,98851.25
2022-11-14T22:21:57.129Z,98853.47
2022-11-14T22:24:44.657Z,98848.59
2022-11-14T22:27:32.641Z,98848.00
2022-11-14T22:30:20.005Z,98844.13
2022-11-14T22:33:07.941Z,98853.53
2022-11-14T22:36:07.539Z,98849.03
2022-11-14T22:38:56.728Z,98856.63
2022-11-14T22:41:44.394Z,98852.72
2022-11-14T22:44:31.844Z,98842.00
2022-11-14T22:47:19.709Z,98850.25
2022-11-14T22:50:07.771Z,98849.25
2022-11-14T22:52:55.105Z,98848.00
2022-11-14T22:55:48.951Z,98847.03
2022-11-14T22:58:38.319Z,98847.03
2022-11-14T23:01:31.933Z,98841.88
2022-11-14T23:04:19.501Z,98846.50
2022-11-14T23:07:07.453Z,98848.28
2022-11-14T23:09:55.299Z,98834.47
2022-11-14T23:12:43.321Z,98836.25
2022-11-14T23:15:31.018Z,98839.66
2022-11-14T23:18:18.324Z,98834.63
2022-11-14T23:21:08.158Z,98828.81
2022-11-14T23:24:01.365Z,98834.78
2022-11-14T23:26:49.044Z,98828.81
2022-11-14T23:29:36.820Z,98840.78
2022-11-14T23:32:27.324Z,98829.22
2022-11-14T23:35:15.113Z,98829.09
2022-11-14T23:38:04.854Z,98830.03
2022-11-14T23:40:56.784Z,98831.00
2022-11-14T23:43:45.598Z,98824.22
2022-11-14T23:46:33.253Z,98823.72
2022-11-14T23:49:20.822Z,98815.28
2022-11-14T23:52:08.964Z,98812.53
2022-11-14T23:54:56.671Z,98810.63
2022-11-14T23:57:44.978Z,98800.28
