createdAt,value
2019-01-20T00:00:34.549Z,0.0
2019-01-20T00:03:28.880Z,0.0
2019-01-20T00:06:28.219Z,0.0
2019-01-20T00:09:29.081Z,0.0
2019-01-20T00:12:28.254Z,0.0
2019-01-20T00:15:28.851Z,0.0
2019-01-20T00:18:28.415Z,0.0
2019-01-20T00:21:29.077Z,0.0
2019-01-20T00:24:28.867Z,0.0
2019-01-20T00:27:28.076Z,0.0
2019-01-20T00:30:28.552Z,0.0
2019-01-20T00:33:28.926Z,0.0
2019-01-20T00:36:28.249Z,0.0
2019-01-20T00:39:28.559Z,0.0
2019-01-20T00:42:27.892Z,0.0
2019-01-20T00:45:28.204Z,0.0
2019-01-20T00:48:28.456Z,0.0
2019-01-20T00:51:28.991Z,0.0
2019-01-20T00:54:28.531Z,0.0
2019-01-20T00:57:27.942Z,0.0
2019-01-20T01:00:30.889Z,0.0
2019-01-20T01:03:28.223Z,0.0
2019-01-20T01:06:28.562Z,0.0
2019-01-20T01:09:28.844Z,0.0
2019-01-20T01:12:28.242Z,0.0
2019-01-20T01:15:28.649Z,0.0
2019-01-20T01:18:28.083Z,0.0
2019-01-20T01:21:28.301Z,0.0
2019-01-20T01:24:28.641Z,0.0
2019-01-20T01:27:27.888Z,0.0
2019-01-20T01:30:33.599Z,0.0
2019-01-20T01:33:27.938Z,0.0
2019-01-20T01:36:28.335Z,0.0
2019-01-20T01:39:28.661Z,0.0
2019-01-20T01:42:28.018Z,0.0
2019-01-20T01:45:28.312Z,0.0
2019-01-20T01:48:28.503Z,0.0
2019-01-20T01:51:29.147Z,0.0
2019-01-20T01:54:28.501Z,0.0
2019-01-20T01:57:29.507Z,0.0
2019-01-20T02:00:28.863Z,0.0
2019-01-20T02:03:28.148Z,0.0
2019-01-20T02:06:28.518Z,0.0
2019-01-20T02:09:28.838Z,0.0
2019-01-20T02:12:28.412Z,0.0
2019-01-20T02:15:28.686Z,0.0
2019-01-20T02:18:28.177Z,0.0
2019-01-20T02:21:28.509Z,0.0
2019-01-20T02:24:28.875Z,0.0
2019-01-20T02:27:28.187Z,0.0
2019-01-20T02:30:32.895Z,0.0
2019-01-20T02:33:28.264Z,0.0
2019-01-20T02:36:28.778Z,0.0
2019-01-20T02:39:28.147Z,0.0
2019-01-20T02:42:28.988Z,0.0
2019-01-20T02:45:28.336Z,0.0
2019-01-20T02:48:28.740Z,0.0
2019-01-20T02:51:27.919Z,0.0
2019-01-20T02:54:28.390Z,0.0
2019-01-20T02:57:28.732Z,0.0
2019-01-20T03:00:28.232Z,0.0
2019-01-20T03:03:28.818Z,0.0
2019-01-20T03:06:28.278Z,0.0
2019-01-20T03:09:28.679Z,0.0
2019-01-20T03:12:27.876Z,0.0
2019-01-20T03:15:29.375Z,0.0
2019-01-20T03:18:28.993Z,0.0
2019-01-20T03:21:28.578Z,0.0
2019-01-20T03:24:28.843Z,0.0
2019-01-20T03:27:28.730Z,0.0
2019-01-20T03:30:28.070Z,0.0
2019-01-20T03:33:28.323Z,0.0
2019-01-20T03:36:28.838Z,0.0
2019-01-20T03:39:28.212Z,0.0
2019-01-20T03:42:28.630Z,0.0
2019-01-20T03:45:28.380Z,0.0
2019-01-20T03:48:28.791Z,0.0
2019-01-20T03:51:28.350Z,0.0
2019-01-20T03:54:29.574Z,0.0
2019-01-20T03:57:28.222Z,0.0
2019-01-20T04:00:28.963Z,0.0
2019-01-20T04:03:28.534Z,0.0
2019-01-20T04:06:28.980Z,0.0
2019-01-20T04:09:28.412Z,0.0
2019-01-20T04:12:34.229Z,0.0
2019-01-20T04:15:29.350Z,0.0
2019-01-20T04:18:28.842Z,0.0
2019-01-20T04:21:28.364Z,0.0
2019-01-20T04:24:28.873Z,0.0
2019-01-20T04:27:28.352Z,0.0
2019-01-20T04:30:28.858Z,0.0
2019-01-20T04:33:28.097Z,0.0
2019-01-20T04:36:28.692Z,0.0
2019-01-20T04:39:28.383Z,0.0
2019-01-20T04:42:29.491Z,0.0
2019-01-20T04:45:29.176Z,0.0
2019-01-20T04:48:28.821Z,0.0
2019-01-20T04:51:28.211Z,0.0
2019-01-20T04:54:28.637Z,0.0
2019-01-20T04:57:28.147Z,0.0
2019-01-20T05:00:29.958Z,0.0
2019-01-20T05:03:28.268Z,0.0
2019-01-20T05:06:28.928Z,0.0
2019-01-20T05:09:28.414Z,0.0
2019-01-20T05:12:28.784Z,0.0
2019-01-20T05:15:28.635Z,0.0
2019-01-20T05:18:28.228Z,0.0
2019-01-20T05:21:28.671Z,0.0
2019-01-20T05:24:27.973Z,0.0
2019-01-20T05:27:28.641Z,0.0
2019-01-20T05:30:28.541Z,0.0
2019-01-20T05:33:28.007Z,0.0
2019-01-20T05:36:28.267Z,0.0
2019-01-20T05:39:28.933Z,0.0
2019-01-20T05:42:28.375Z,0.0
2019-01-20T05:45:28.969Z,0.0
2019-01-20T05:48:28.352Z,0.0
2019-01-20T05:51:29.221Z,0.0
2019-01-20T05:54:28.845Z,0.0
2019-01-20T05:57:28.217Z,0.0
2019-01-20T06:00:31.340Z,0.0
2019-01-20T06:03:28.706Z,0.0
2019-01-20T06:06:28.229Z,0.0
2019-01-20T06:09:28.654Z,0.0
2019-01-20T06:12:28.091Z,0.0
2019-01-20T06:15:28.994Z,0.0
2019-01-20T06:18:28.852Z,0.0
2019-01-20T06:21:28.390Z,0.0
2019-01-20T06:24:28.906Z,0.0
2019-01-20T06:27:28.413Z,0.0
2019-01-20T06:30:32.317Z,0.0
2019-01-20T06:33:29.049Z,0.0
2019-01-20T06:36:28.732Z,0.0
2019-01-20T06:39:28.244Z,0.0
2019-01-20T06:42:29.171Z,0.0
2019-01-20T06:45:28.510Z,0.0
2019-01-20T06:48:28.393Z,0.0
2019-01-20T06:51:29.129Z,0.0
2019-01-20T06:54:28.954Z,0.0
2019-01-20T06:57:28.473Z,0.0
2019-01-20T07:00:29.228Z,0.0
2019-01-20T07:03:28.487Z,0.0
2019-01-20T07:06:29.309Z,0.0
2019-01-20T07:09:29.202Z,0.0
2019-01-20T07:12:28.623Z,0.0
2019-01-20T07:15:28.215Z,0.0
2019-01-20T07:18:28.767Z,0.01
2019-01-20T07:21:28.288Z,0.01
2019-01-20T07:24:29.100Z,0.01
2019-01-20T07:27:28.734Z,0.02
2019-01-20T07:30:28.278Z,0.0
2019-01-20T07:33:28.914Z,0.0
2019-01-20T07:36:28.418Z,0.0
2019-01-20T07:39:28.765Z,0.0
2019-01-20T07:42:28.396Z,0.01
2019-01-20T07:45:29.095Z,0.0
2019-01-20T07:48:28.521Z,0.03
2019-01-20T07:51:28.832Z,0.04
2019-01-20T07:54:28.209Z,0.05
2019-01-20T07:57:28.532Z,0.03
2019-01-20T08:00:29.314Z,0.05
2019-01-20T08:03:29.053Z,0.09
2019-01-20T08:06:28.997Z,0.1
2019-01-20T08:09:28.644Z,0.13
2019-01-20T08:12:37.138Z,0.15
2019-01-20T08:15:28.953Z,0.11
2019-01-20T08:18:28.427Z,0.18
2019-01-20T08:21:28.904Z,0.14
2019-01-20T08:24:28.444Z,0.17
2019-01-20T08:27:28.896Z,0.23
2019-01-20T08:30:29.348Z,0.19
2019-01-20T08:33:28.923Z,0.17
2019-01-20T08:36:28.748Z,0.35
2019-01-20T08:39:28.471Z,0.42
2019-01-20T08:42:29.356Z,0.37
2019-01-20T08:45:53.318Z,0.92
2019-01-20T08:48:28.720Z,0.51
2019-01-20T08:51:29.048Z,0.33
2019-01-20T08:54:29.085Z,0.34
2019-01-20T08:57:28.834Z,0.36
2019-01-20T09:00:28.301Z,0.45
2019-01-20T09:03:29.050Z,0.68
2019-01-20T09:06:28.555Z,1.14
2019-01-20T09:09:28.114Z,0.87
2019-01-20T09:12:28.862Z,0.72
2019-01-20T09:15:28.210Z,0.96
2019-01-20T09:18:28.902Z,0.6
2019-01-20T09:21:29.043Z,0.61
2019-01-20T09:24:28.743Z,1.04
2019-01-20T09:27:28.083Z,1.08
2019-01-20T09:30:28.941Z,1.57
2019-01-20T09:33:28.234Z,0.65
2019-01-20T09:36:29.098Z,0.9
2019-01-20T09:39:28.628Z,0.86
2019-01-20T09:42:28.358Z,0.53
2019-01-20T09:45:30.936Z,0.71
2019-01-20T09:48:28.274Z,0.67
2019-01-20T09:51:29.087Z,0.45
2019-01-20T09:54:28.828Z,0.35
2019-01-20T09:57:28.704Z,0.36
2019-01-20T10:00:30.386Z,0.46
2019-01-20T10:03:30.047Z,0.6
2019-01-20T10:06:29.020Z,0.58
2019-01-20T10:09:28.723Z,0.43
2019-01-20T10:12:28.196Z,0.58
2019-01-20T10:15:28.610Z,0.28
2019-01-20T10:18:28.270Z,0.54
2019-01-20T10:21:28.616Z,0.36
2019-01-20T10:24:28.034Z,0.64
2019-01-20T10:27:28.737Z,0.53
2019-01-20T10:30:30.690Z,0.46
2019-01-20T10:33:28.472Z,0.33
2019-01-20T10:36:29.053Z,0.39
2019-01-20T10:39:28.693Z,0.42
2019-01-20T10:42:28.416Z,0.38
2019-01-20T10:45:29.512Z,0.38
2019-01-20T10:48:28.735Z,0.37
2019-01-20T10:51:28.474Z,0.39
2019-01-20T10:54:29.127Z,0.36
2019-01-20T10:57:29.197Z,0.43
2019-01-20T11:00:31.343Z,0.37
2019-01-20T11:03:29.140Z,0.38
2019-01-20T11:06:28.662Z,0.38
2019-01-20T11:09:28.124Z,0.36
2019-01-20T11:12:28.867Z,0.37
2019-01-20T11:15:28.478Z,0.41
2019-01-20T11:18:28.678Z,0.4
2019-01-20T11:21:28.445Z,0.35
2019-01-20T11:24:28.994Z,0.33
2019-01-20T11:27:28.503Z,0.38
2019-01-20T11:30:28.843Z,0.34
2019-01-20T11:33:28.364Z,0.38
2019-01-20T11:36:28.934Z,0.37
2019-01-20T11:39:28.546Z,0.38
2019-01-20T11:42:28.084Z,0.32
2019-01-20T11:45:30.674Z,0.36
2019-01-20T11:48:28.256Z,0.31
2019-01-20T11:51:28.867Z,0.31
2019-01-20T11:54:28.523Z,0.35
2019-01-20T11:57:28.199Z,0.3
2019-01-20T12:00:31.662Z,0.3
2019-01-20T12:03:28.566Z,0.29
2019-01-20T12:06:29.010Z,0.33
2019-01-20T12:09:28.717Z,0.29
2019-01-20T12:12:28.599Z,0.28
2019-01-20T12:15:28.173Z,0.32
2019-01-20T12:18:28.815Z,0.32
2019-01-20T12:21:28.301Z,0.28
2019-01-20T12:24:29.683Z,0.27
2019-01-20T12:27:28.841Z,0.31
2019-01-20T12:30:30.212Z,0.26
2019-01-20T12:33:29.232Z,0.3
2019-01-20T12:36:28.923Z,0.3
2019-01-20T12:39:28.596Z,0.3
2019-01-20T12:42:28.283Z,0.29
2019-01-20T12:45:29.168Z,0.24
2019-01-20T12:48:29.006Z,0.28
2019-01-20T12:51:28.760Z,0.27
2019-01-20T12:54:28.319Z,0.27
2019-01-20T12:57:28.803Z,0.27
2019-01-20T13:00:28.317Z,0.21
2019-01-20T13:03:28.738Z,0.26
2019-01-20T13:06:28.328Z,0.21
2019-01-20T13:09:28.877Z,0.26
2019-01-20T13:12:28.913Z,0.22
2019-01-20T13:15:28.238Z,0.2
2019-01-20T13:18:29.314Z,0.24
2019-01-20T13:21:28.892Z,0.24
2019-01-20T13:24:28.854Z,0.19
2019-01-20T13:27:28.902Z,0.23
2019-01-20T13:30:29.743Z,0.17
2019-01-20T13:33:28.212Z,0.22
2019-01-20T13:36:28.793Z,0.22
2019-01-20T13:39:28.776Z,0.17
2019-01-20T13:42:28.333Z,0.21
2019-01-20T13:45:29.123Z,0.15
2019-01-20T13:48:28.666Z,0.2
2019-01-20T13:51:28.084Z,0.19
2019-01-20T13:54:28.636Z,0.19
2019-01-20T13:57:28.326Z,0.14
2019-01-20T14:00:28.834Z,0.13
2019-01-20T14:03:28.296Z,0.17
2019-01-20T14:06:28.795Z,0.12
2019-01-20T14:09:28.388Z,0.17
2019-01-20T14:12:29.502Z,0.12
2019-01-20T14:15:29.007Z,0.11
2019-01-20T14:18:28.661Z,0.11
2019-01-20T14:21:28.298Z,0.1
2019-01-20T14:24:28.770Z,0.1
2019-01-20T14:27:28.355Z,0.14
2019-01-20T14:30:30.769Z,0.08
2019-01-20T14:33:28.258Z,0.08
2019-01-20T14:36:28.756Z,0.12
2019-01-20T14:39:28.731Z,0.07
2019-01-20T14:42:28.527Z,0.11
2019-01-20T14:45:27.997Z,0.06
2019-01-20T14:48:28.554Z,0.05
2019-01-20T14:51:28.632Z,0.05
2019-01-20T14:54:28.322Z,0.05
2019-01-20T14:57:28.843Z,0.08
2019-01-20T15:00:33.498Z,0.03
2019-01-20T15:03:28.856Z,0.07
2019-01-20T15:06:28.855Z,0.02
2019-01-20T15:09:28.611Z,0.06
2019-01-20T15:12:28.687Z,0.01
2019-01-20T15:15:31.771Z,0.05
2019-01-20T15:18:28.699Z,0.01
2019-01-20T15:21:28.726Z,0.04
2019-01-20T15:24:31.333Z,0.04
2019-01-20T15:27:28.381Z,0.03
2019-01-20T15:30:30.868Z,0.03
2019-01-20T15:33:28.589Z,0.03
2019-01-20T15:36:29.021Z,0.02
2019-01-20T15:39:29.065Z,0.0
2019-01-20T15:42:29.208Z,0.02
2019-01-20T15:45:30.318Z,0.02
2019-01-20T15:48:28.971Z,0.0
2019-01-20T15:51:28.831Z,0.0
2019-01-20T15:54:28.465Z,0.02
2019-01-20T15:57:28.855Z,0.0
2019-01-20T16:00:30.556Z,0.01
2019-01-20T16:03:29.279Z,0.0
2019-01-20T16:06:28.869Z,0.01
2019-01-20T16:09:28.330Z,0.0
2019-01-20T16:12:28.891Z,0.0
2019-01-20T16:15:31.207Z,0.0
2019-01-20T16:18:29.043Z,0.0
2019-01-20T16:21:28.489Z,0.0
2019-01-20T16:24:29.293Z,0.0
2019-01-20T16:27:29.068Z,0.0
2019-01-20T16:30:31.022Z,0.0
2019-01-20T16:33:28.499Z,0.0
2019-01-20T16:36:29.279Z,0.0
2019-01-20T16:39:29.283Z,0.0
2019-01-20T16:42:29.037Z,0.0
2019-01-20T16:45:34.037Z,0.0
2019-01-20T16:48:29.363Z,0.0
2019-01-20T16:51:33.053Z,0.0
2019-01-20T16:54:28.622Z,0.0
2019-01-20T16:57:29.665Z,0.0
2019-01-20T17:00:30.404Z,0.0
2019-01-20T17:03:28.780Z,0.0
2019-01-20T17:06:28.557Z,0.0
2019-01-20T17:09:28.761Z,0.0
2019-01-20T17:12:31.896Z,0.0
2019-01-20T17:15:31.073Z,0.0
2019-01-20T17:18:28.868Z,0.0
2019-01-20T17:21:29.229Z,0.0
2019-01-20T17:24:28.959Z,0.0
2019-01-20T17:27:28.787Z,0.0
2019-01-20T17:30:30.749Z,0.0
2019-01-20T17:33:28.706Z,0.0
2019-01-20T17:36:28.202Z,0.0
2019-01-20T17:39:28.795Z,0.0
2019-01-20T17:42:28.501Z,0.0
2019-01-20T17:45:32.957Z,0.0
2019-01-20T17:48:28.597Z,0.0
2019-01-20T17:51:28.238Z,0.0
2019-01-20T17:54:28.944Z,0.0
2019-01-20T17:57:29.833Z,0.0
2019-01-20T18:00:38.910Z,0.0
2019-01-20T18:03:28.922Z,0.0
2019-01-20T18:06:28.428Z,0.0
2019-01-20T18:09:29.145Z,0.0
2019-01-20T18:12:28.660Z,0.0
2019-01-20T18:15:28.620Z,0.0
2019-01-20T18:18:28.195Z,0.0
2019-01-20T18:21:28.692Z,0.0
2019-01-20T18:24:28.455Z,0.0
2019-01-20T18:27:28.934Z,0.0
2019-01-20T18:30:29.575Z,0.0
2019-01-20T18:33:28.216Z,0.0
2019-01-20T18:36:28.888Z,0.0
2019-01-20T18:39:28.541Z,0.0
2019-01-20T18:42:28.051Z,0.0
2019-01-20T18:45:30.832Z,0.0
2019-01-20T18:48:28.315Z,0.0
2019-01-20T18:51:28.947Z,0.0
2019-01-20T18:54:29.303Z,0.0
2019-01-20T18:57:29.141Z,0.0
2019-01-20T19:00:31.291Z,0.0
2019-01-20T19:03:29.659Z,0.0
2019-01-20T19:06:28.202Z,0.0
2019-01-20T19:09:28.079Z,0.0
2019-01-20T19:12:28.674Z,0.0
2019-01-20T19:15:28.671Z,0.0
2019-01-20T19:18:32.441Z,0.0
2019-01-20T19:21:29.033Z,0.0
2019-01-20T19:24:28.858Z,0.0
2019-01-20T19:27:28.710Z,0.0
2019-01-20T19:30:31.078Z,0.0
2019-01-20T19:33:29.010Z,0.0
2019-01-20T19:36:28.660Z,0.0
2019-01-20T19:39:28.477Z,0.0
2019-01-20T19:42:29.110Z,0.0
2019-01-20T19:45:28.963Z,0.0
2019-01-20T19:48:34.019Z,0.0
2019-01-20T19:51:29.226Z,0.0
2019-01-20T19:54:28.930Z,0.0
2019-01-20T19:57:28.743Z,0.0
2019-01-20T20:00:30.359Z,0.0
2019-01-20T20:03:29.399Z,0.0
2019-01-20T20:06:29.432Z,0.0
2019-01-20T20:09:29.193Z,0.0
2019-01-20T20:12:29.122Z,0.0
2019-01-20T20:15:30.212Z,0.0
2019-01-20T20:18:29.039Z,0.0
2019-01-20T20:21:28.940Z,0.0
2019-01-20T20:24:28.693Z,0.0
2019-01-20T20:27:28.323Z,0.0
2019-01-20T20:30:34.605Z,0.0
2019-01-20T20:33:28.415Z,0.0
2019-01-20T20:36:29.342Z,0.0
2019-01-20T20:39:29.077Z,0.0
2019-01-20T20:42:29.149Z,0.0
2019-01-20T20:45:29.759Z,0.0
2019-01-20T20:48:28.718Z,0.0
2019-01-20T20:51:28.453Z,0.0
2019-01-20T20:54:35.326Z,0.0
2019-01-20T20:57:28.345Z,0.0
2019-01-20T21:00:31.326Z,0.0
2019-01-20T21:03:32.432Z,0.0
2019-01-20T21:06:29.262Z,0.0
2019-01-20T21:09:29.010Z,0.0
2019-01-20T21:12:28.456Z,0.0
2019-01-20T21:15:29.167Z,0.0
2019-01-20T21:18:28.721Z,0.0
2019-01-20T21:21:28.363Z,0.0
2019-01-20T21:24:28.947Z,0.0
2019-01-20T21:27:29.192Z,0.0
2019-01-20T21:30:29.147Z,0.0
2019-01-20T21:33:28.515Z,0.0
2019-01-20T21:36:28.810Z,0.0
2019-01-20T21:39:28.765Z,0.0
2019-01-20T21:42:28.214Z,0.0
2019-01-20T21:45:28.761Z,0.0
2019-01-20T21:48:28.050Z,0.0
2019-01-20T21:51:28.984Z,0.0
2019-01-20T21:54:28.531Z,0.0
2019-01-20T21:57:30.050Z,0.0
2019-01-20T22:00:29.741Z,0.0
2019-01-20T22:03:28.232Z,0.0
2019-01-20T22:06:28.685Z,0.0
2019-01-20T22:09:28.114Z,0.0
2019-01-20T22:12:28.384Z,0.0
2019-01-20T22:15:28.761Z,0.0
2019-01-20T22:18:28.295Z,0.0
2019-01-20T22:21:28.713Z,0.0
2019-01-20T22:24:27.997Z,0.0
2019-01-20T22:27:28.555Z,0.0
2019-01-20T22:30:29.458Z,0.0
2019-01-20T22:33:28.536Z,0.0
2019-01-20T22:36:27.917Z,0.0
2019-01-20T22:39:28.414Z,0.0
2019-01-20T22:42:28.840Z,0.0
2019-01-20T22:45:29.432Z,0.0
2019-01-20T22:48:28.645Z,0.0
2019-01-20T22:51:28.012Z,0.0
2019-01-20T22:54:28.505Z,0.0
2019-01-20T22:57:29.037Z,0.0
2019-01-20T23:00:38.147Z,0.0
2019-01-20T23:03:29.116Z,0.0
2019-01-20T23:06:28.638Z,0.0
2019-01-20T23:09:28.758Z,0.0
2019-01-20T23:12:28.300Z,0.0
2019-01-20T23:15:28.731Z,0.0
2019-01-20T23:18:28.270Z,0.0
2019-01-20T23:21:28.553Z,0.0
2019-01-20T23:24:28.823Z,0.0
2019-01-20T23:27:28.314Z,0.0
2019-01-20T23:30:28.773Z,0.0
2019-01-20T23:33:27.985Z,0.0
2019-01-20T23:36:28.534Z,0.0
2019-01-20T23:39:28.869Z,0.0
2019-01-20T23:42:28.395Z,0.0
2019-01-20T23:45:28.985Z,0.0
2019-01-20T23:48:28.172Z,0.0
2019-01-20T23:51:28.436Z,0.0
2019-01-20T23:54:28.918Z,0.0
2019-01-20T23:57:28.437Z,0.0
