createdAt,value
2023-05-15T00:00:14.064Z,9.3069
2023-05-15T00:01:15.163Z,9.3063
2023-05-15T00:02:16.313Z,9.2973
2023-05-15T00:03:17.694Z,9.3056
2023-05-15T00:04:19.703Z,9.2997
2023-05-15T00:05:22.020Z,9.2940
2023-05-15T00:06:23.155Z,9.2824
2023-05-15T00:08:25.251Z,9.2649
2023-05-15T00:09:26.362Z,9.2667
2023-05-15T00:11:28.490Z,9.2457
2023-05-15T00:12:29.609Z,9.2307
2023-05-15T00:13:30.792Z,9.2175
2023-05-15T00:14:31.917Z,9.2323
2023-05-15T00:15:33.047Z,9.2348
2023-05-15T00:16:34.290Z,9.2148
2023-05-15T00:17:35.408Z,9.2115
2023-05-15T00:18:36.571Z,9.2067
2023-05-15T00:19:39.114Z,9.1984
2023-05-15T00:20:40.254Z,9.2187
2023-05-15T00:21:41.396Z,9.2418
2023-05-15T00:22:42.542Z,9.2584
2023-05-15T00:23:43.696Z,9.2676
2023-05-15T00:24:45.487Z,9.2728
2023-05-15T00:25:46.604Z,9.2724
2023-05-15T00:26:47.733Z,9.2592
2023-05-15T00:28:51.098Z,9.2693
2023-05-15T00:29:52.920Z,9.2840
2023-05-15T00:30:54.065Z,9.2907
2023-05-15T00:31:55.373Z,9.3097
2023-05-15T00:32:56.508Z,9.3278
2023-05-15T00:33:57.668Z,9.3304
2023-05-15T00:34:58.786Z,9.3400
2023-05-15T00:36:00.568Z,9.3355
2023-05-15T00:37:02.384Z,9.3355
2023-05-15T00:38:04.367Z,9.3393
2023-05-15T00:39:05.502Z,9.3348
2023-05-15T00:40:07.341Z,9.3400
2023-05-15T00:41:08.508Z,9.3336
2023-05-15T00:42:10.298Z,9.3277
2023-05-15T00:44:13.077Z,9.3976
2023-05-15T00:45:15.084Z,9.3966
2023-05-15T00:46:16.230Z,9.3697
2023-05-15T00:48:18.349Z,9.3505
2023-05-15T00:49:19.482Z,9.3420
2023-05-15T00:50:20.641Z,9.3467
2023-05-15T00:51:22.395Z,9.3512
2023-05-15T00:52:24.160Z,9.3657
2023-05-15T00:53:25.306Z,9.3613
2023-05-15T00:54:26.691Z,9.3601
2023-05-15T00:55:27.914Z,9.3807
2023-05-15T00:56:29.078Z,9.3861
2023-05-15T00:57:30.238Z,9.3851
2023-05-15T00:58:32.662Z,9.3924
2023-05-15T00:59:35.010Z,9.4043
2023-05-15T01:00:37.703Z,9.4029
2023-05-15T01:01:39.590Z,9.4105
2023-05-15T01:02:40.984Z,9.4082
2023-05-15T01:03:42.971Z,9.4194
2023-05-15T01:04:45.372Z,9.4376
2023-05-15T01:05:47.133Z,9.4284
2023-05-15T01:06:48.461Z,9.4254
2023-05-15T01:07:50.460Z,9.4488
2023-05-15T01:08:52.581Z,9.5151
2023-05-15T01:09:54.984Z,9.5363
2023-05-15T01:10:56.582Z,9.5457
2023-05-15T01:11:58.494Z,9.5698
2023-05-15T01:12:59.820Z,9.5673
2023-05-15T01:14:01.021Z,9.6020
2023-05-15T01:15:02.376Z,9.6100
2023-05-15T01:16:04.239Z,9.6129
2023-05-15T01:18:08.391Z,9.6056
2023-05-15T01:19:11.937Z,9.6036
2023-05-15T01:25:18.988Z,9.7107
2023-05-15T01:27:21.745Z,9.6794
2023-05-15T01:28:22.933Z,9.6796
2023-05-15T01:29:24.117Z,9.6793
2023-05-15T01:30:25.705Z,9.6942
2023-05-15T01:32:28.223Z,9.6654
2023-05-15T01:33:30.010Z,9.6466
2023-05-15T01:34:31.822Z,9.6860
2023-05-15T01:35:33.037Z,9.7163
2023-05-15T01:36:34.163Z,9.7130
2023-05-15T01:37:35.746Z,9.7131
2023-05-15T01:38:36.873Z,9.7041
2023-05-15T01:39:38.030Z,9.7250
2023-05-15T01:40:39.156Z,9.7360
2023-05-15T01:42:41.304Z,9.7484
2023-05-15T01:43:42.569Z,9.7168
2023-05-15T01:44:43.805Z,9.6949
2023-05-15T01:45:44.969Z,9.6662
2023-05-15T01:46:46.163Z,9.6627
2023-05-15T01:47:47.341Z,9.6906
2023-05-15T01:48:48.500Z,9.7052
2023-05-15T01:49:49.851Z,9.7108
2023-05-15T01:54:56.039Z,9.7622
2023-05-15T01:58:01.085Z,9.7527
2023-05-15T02:01:05.266Z,9.7341
2023-05-15T02:02:06.844Z,9.7523
2023-05-15T02:03:08.628Z,9.7547
2023-05-15T02:04:09.833Z,9.6780
2023-05-15T02:05:11.053Z,9.6490
2023-05-15T02:06:12.615Z,9.6324
2023-05-15T02:07:13.961Z,9.5903
2023-05-15T02:08:15.146Z,9.5708
2023-05-15T02:09:16.421Z,9.5528
2023-05-15T02:10:18.366Z,9.5115
2023-05-15T02:12:20.712Z,9.5040
2023-05-15T02:13:22.888Z,9.5108
2023-05-15T02:14:24.170Z,9.4917
2023-05-15T02:15:25.628Z,9.4888
2023-05-15T02:16:26.983Z,9.4909
2023-05-15T02:17:28.328Z,9.4841
2023-05-15T02:18:29.664Z,9.4672
2023-05-15T02:19:30.843Z,9.4700
2023-05-15T02:20:31.993Z,9.4659
2023-05-15T02:21:33.950Z,9.4584
2023-05-15T02:22:35.819Z,9.4202
2023-05-15T02:23:36.985Z,9.4012
2023-05-15T02:24:38.753Z,9.3908
2023-05-15T02:25:40.471Z,9.3884
2023-05-15T02:26:42.291Z,9.3826
2023-05-15T02:27:43.483Z,9.3618
2023-05-15T02:28:45.333Z,9.3533
2023-05-15T02:29:47.547Z,9.3537
2023-05-15T02:30:48.709Z,9.3472
2023-05-15T02:31:49.934Z,9.3407
2023-05-15T02:32:51.302Z,9.3614
2023-05-15T02:33:52.498Z,9.3526
2023-05-15T02:34:54.633Z,9.3573
2023-05-15T02:36:57.036Z,9.4016
2023-05-15T02:37:58.596Z,9.4125
2023-05-15T02:38:59.945Z,9.4271
2023-05-15T02:40:01.788Z,9.4216
2023-05-15T02:41:02.913Z,9.4460
2023-05-15T02:42:05.320Z,9.4631
2023-05-15T02:43:06.446Z,9.4514
2023-05-15T02:44:08.186Z,9.4526
2023-05-15T02:45:09.933Z,9.4434
2023-05-15T02:46:12.046Z,9.4434
2023-05-15T02:47:13.362Z,9.4245
2023-05-15T02:48:14.528Z,9.4048
2023-05-15T02:49:15.825Z,9.3885
2023-05-15T02:50:17.147Z,9.3847
2023-05-15T02:51:18.279Z,9.3820
2023-05-15T02:52:19.596Z,9.3685
2023-05-15T02:53:20.933Z,9.3519
2023-05-15T02:54:22.325Z,9.3486
2023-05-15T02:55:23.876Z,9.3236
2023-05-15T02:56:25.772Z,9.3189
2023-05-15T02:57:26.935Z,9.3303
2023-05-15T02:59:29.095Z,9.3596
2023-05-15T03:00:32.493Z,9.3594
2023-05-15T03:02:32.387Z,9.3922
2023-05-15T03:03:33.532Z,9.4213
2023-05-15T03:04:35.459Z,9.4555
2023-05-15T03:06:38.811Z,9.4961
2023-05-15T03:07:40.993Z,9.4973
2023-05-15T03:08:42.979Z,9.4892
2023-05-15T03:09:44.147Z,9.4840
2023-05-15T03:10:45.849Z,9.4934
2023-05-15T03:11:47.638Z,9.5163
2023-05-15T03:12:49.552Z,9.5131
2023-05-15T03:13:51.324Z,9.4575
2023-05-15T03:14:53.084Z,9.3858
2023-05-15T03:15:55.302Z,9.3319
2023-05-15T03:16:56.616Z,9.2715
2023-05-15T03:18:59.751Z,9.1728
2023-05-15T03:20:01.739Z,9.1348
2023-05-15T03:21:03.838Z,9.0678
2023-05-15T03:22:05.133Z,9.0537
2023-05-15T03:24:08.722Z,9.0715
2023-05-15T03:25:10.806Z,9.0061
2023-05-15T03:26:12.139Z,8.9841
2023-05-15T03:27:13.898Z,8.9960
2023-05-15T03:28:15.776Z,9.0055
2023-05-15T03:29:17.879Z,9.0270
2023-05-15T03:30:20.397Z,9.0139
2023-05-15T03:31:21.724Z,9.0346
2023-05-15T03:32:23.503Z,9.0425
2023-05-15T03:33:25.321Z,9.0248
2023-05-15T03:34:27.500Z,9.0065
2023-05-15T03:37:31.321Z,9.0576
2023-05-15T03:38:32.663Z,9.0500
2023-05-15T03:39:33.993Z,9.0701
2023-05-15T03:40:35.302Z,9.0565
2023-05-15T03:41:36.695Z,9.0820
2023-05-15T03:42:38.473Z,9.0822
2023-05-15T03:43:39.716Z,9.1005
2023-05-15T03:44:41.628Z,9.0806
2023-05-15T03:45:43.011Z,9.0720
2023-05-15T03:54:54.554Z,8.9807
2023-05-15T03:56:57.202Z,8.9396
2023-05-15T03:57:58.616Z,8.9264
2023-05-15T03:58:59.826Z,8.9049
2023-05-15T04:00:01.010Z,8.9295
2023-05-15T04:01:02.251Z,8.9572
2023-05-15T04:02:05.484Z,8.9921
2023-05-15T04:03:04.366Z,9.0312
2023-05-15T04:04:05.652Z,9.0600
2023-05-15T04:17:20.266Z,9.3642
2023-05-15T04:18:21.699Z,9.3854
2023-05-15T04:19:23.316Z,9.4041
2023-05-15T04:20:25.456Z,9.4152
2023-05-15T04:21:26.703Z,9.4085
2023-05-15T04:22:28.592Z,9.4166
2023-05-15T04:23:30.496Z,9.4113
2023-05-15T04:24:32.349Z,9.4298
2023-05-15T04:25:34.834Z,9.4388
2023-05-15T04:26:36.338Z,9.4500
2023-05-15T04:27:38.091Z,9.4608
2023-05-15T04:28:41.499Z,9.4855
2023-05-15T04:29:42.204Z,9.4916
2023-05-15T04:30:43.788Z,9.5127
2023-05-15T04:31:45.716Z,9.5167
2023-05-15T04:32:48.159Z,9.5017
2023-05-15T04:33:51.345Z,9.5022
2023-05-15T04:35:51.162Z,9.5755
2023-05-15T04:36:52.565Z,9.5734
2023-05-15T04:37:54.386Z,9.5721
2023-05-15T04:38:56.345Z,9.6231
2023-05-15T04:39:57.724Z,9.6396
2023-05-15T04:40:59.124Z,9.6527
2023-05-15T04:43:02.019Z,9.6679
2023-05-15T04:44:04.132Z,9.6885
2023-05-15T04:45:05.362Z,9.7114
2023-05-15T04:46:07.182Z,9.7428
2023-05-15T04:47:09.405Z,9.8028
2023-05-15T04:48:10.801Z,9.7450
2023-05-15T04:49:12.030Z,9.7646
2023-05-15T04:50:13.918Z,9.7492
2023-05-15T04:51:16.221Z,9.7470
2023-05-15T04:52:17.450Z,9.7431
2023-05-15T04:53:18.854Z,9.7695
2023-05-15T04:54:20.711Z,9.7999
2023-05-15T04:55:22.252Z,9.8082
2023-05-15T04:56:23.709Z,9.8314
2023-05-15T04:57:25.952Z,9.8150
2023-05-15T04:58:27.888Z,9.7803
2023-05-15T04:59:29.895Z,9.8006
2023-05-15T05:01:33.002Z,9.8366
2023-05-15T05:02:34.183Z,9.8669
2023-05-15T05:03:36.394Z,9.9322
2023-05-15T05:04:37.941Z,9.9205
2023-05-15T05:05:39.243Z,9.8998
2023-05-15T05:07:41.666Z,9.9471
2023-05-15T05:08:43.068Z,9.9275
2023-05-15T05:09:44.439Z,9.9479
2023-05-15T05:10:45.608Z,9.9340
2023-05-15T05:11:46.998Z,9.9421
2023-05-15T05:12:48.323Z,9.9550
2023-05-15T05:13:50.192Z,9.9977
2023-05-15T05:14:52.018Z,9.9879
2023-05-15T05:15:53.279Z,10.0028
2023-05-15T05:16:55.142Z,9.9991
2023-05-15T05:17:56.645Z,9.9938
2023-05-15T05:20:00.444Z,10.0439
2023-05-15T05:21:01.809Z,10.0361
2023-05-15T05:22:03.148Z,10.0312
2023-05-15T05:23:04.340Z,10.1040
2023-05-15T05:24:06.601Z,10.0735
2023-05-15T05:25:07.992Z,9.9480
2023-05-15T05:26:10.358Z,9.9210
2023-05-15T05:27:12.273Z,9.9859
2023-05-15T05:28:14.529Z,9.9254
2023-05-15T05:29:16.593Z,9.9330
2023-05-15T05:30:18.134Z,9.9667
2023-05-15T05:31:20.016Z,9.9495
2023-05-15T05:32:22.160Z,10.0045
2023-05-15T05:33:23.730Z,10.0534
2023-05-15T05:34:25.644Z,9.9943
2023-05-15T05:35:27.881Z,10.0474
2023-05-15T05:36:29.866Z,10.0703
2023-05-15T05:37:31.748Z,10.1260
2023-05-15T05:39:35.229Z,10.2167
2023-05-15T05:40:37.238Z,10.1781
2023-05-15T05:41:39.645Z,10.2604
2023-05-15T05:42:41.058Z,10.3044
2023-05-15T05:43:42.946Z,10.3143
2023-05-15T05:44:44.920Z,10.3831
2023-05-15T05:45:46.866Z,10.3705
2023-05-15T05:46:48.352Z,10.3159
2023-05-15T05:47:50.284Z,10.2427
2023-05-15T05:48:52.123Z,10.2454
2023-05-15T05:49:54.189Z,10.2567
2023-05-15T05:50:56.509Z,10.2645
2023-05-15T05:51:57.894Z,10.3229
2023-05-15T05:52:59.111Z,10.3232
2023-05-15T05:54:01.334Z,10.3484
2023-05-15T05:59:08.876Z,10.2645
2023-05-15T06:00:10.064Z,10.2664
2023-05-15T06:02:13.277Z,10.2913
2023-05-15T06:04:18.174Z,10.2735
2023-05-15T06:13:28.681Z,10.2322
2023-05-15T06:14:29.855Z,10.1867
2023-05-15T06:16:32.278Z,10.2433
2023-05-15T06:17:33.475Z,10.2216
2023-05-15T06:18:34.742Z,10.2070
2023-05-15T06:19:35.905Z,10.1946
2023-05-15T06:20:37.087Z,10.2313
2023-05-15T06:22:40.343Z,10.2454
2023-05-15T06:23:42.215Z,10.2239
2023-05-15T06:24:43.406Z,10.2290
2023-05-15T06:33:54.648Z,10.4545
2023-05-15T06:34:56.052Z,10.3773
2023-05-15T06:35:57.998Z,10.4102
2023-05-15T06:36:59.925Z,10.3918
2023-05-15T06:38:02.418Z,10.4208
2023-05-15T06:40:05.309Z,10.5432
2023-05-15T06:41:07.044Z,10.5526
2023-05-15T06:42:08.251Z,10.4798
2023-05-15T06:43:10.288Z,10.4461
2023-05-15T06:44:12.554Z,10.4041
2023-05-15T06:46:15.700Z,10.3611
2023-05-15T06:47:17.711Z,10.3320
2023-05-15T06:48:19.130Z,10.3740
2023-05-15T06:49:20.507Z,10.4389
2023-05-15T06:51:24.272Z,10.4063
2023-05-15T06:52:26.566Z,10.4108
2023-05-15T06:53:27.908Z,10.3937
2023-05-15T06:55:31.438Z,10.5688
2023-05-15T06:56:33.238Z,10.6785
2023-05-15T06:57:35.233Z,10.6232
2023-05-15T06:58:36.436Z,10.7248
2023-05-15T06:59:38.236Z,10.7757
2023-05-15T07:00:39.490Z,10.6956
2023-05-15T07:01:40.710Z,10.9102
2023-05-15T07:02:43.513Z,10.8687
2023-05-15T07:03:43.470Z,10.8853
2023-05-15T07:05:00.731Z,10.9270
2023-05-15T07:13:55.525Z,10.9684
2023-05-15T07:14:57.263Z,11.0363
2023-05-15T07:15:59.013Z,10.9743
2023-05-15T07:17:00.239Z,11.1078
2023-05-15T07:18:01.486Z,11.2559
2023-05-15T07:19:03.774Z,11.2337
2023-05-15T07:20:04.958Z,11.2379
2023-05-15T07:21:06.146Z,11.2894
2023-05-15T07:22:07.304Z,11.3862
2023-05-15T07:23:08.500Z,11.6560
2023-05-15T07:24:09.631Z,11.6253
2023-05-15T07:26:16.870Z,11.7903
2023-05-15T07:27:13.124Z,11.7618
2023-05-15T07:28:14.264Z,11.6850
2023-05-15T07:29:15.424Z,11.7722
2023-05-15T07:35:21.853Z,11.2295
2023-05-15T07:36:23.021Z,11.1293
2023-05-15T07:37:24.201Z,11.0925
2023-05-15T07:38:25.384Z,11.0641
2023-05-15T07:39:26.603Z,11.0370
2023-05-15T07:41:28.816Z,10.8935
2023-05-15T07:43:31.036Z,10.7129
2023-05-15T07:44:33.171Z,10.6294
2023-05-15T07:45:35.183Z,10.6046
2023-05-15T07:47:38.283Z,10.4742
2023-05-15T07:48:40.022Z,10.4814
2023-05-15T07:49:42.408Z,10.5071
2023-05-15T07:50:44.257Z,10.4986
2023-05-15T07:51:45.417Z,10.5046
2023-05-15T07:52:47.146Z,10.4083
2023-05-15T07:53:48.890Z,10.3732
2023-05-15T07:54:50.251Z,10.3190
2023-05-15T07:55:52.329Z,10.3621
2023-05-15T07:56:54.339Z,10.3396
2023-05-15T07:57:55.483Z,10.4059
2023-05-15T07:58:56.646Z,10.3312
2023-05-15T07:59:58.538Z,10.3040
2023-05-15T08:01:00.343Z,10.3688
2023-05-15T08:02:02.159Z,10.3610
2023-05-15T08:03:03.412Z,10.3334
2023-05-15T08:04:05.359Z,10.2785
2023-05-15T08:05:07.180Z,10.3145
2023-05-15T08:06:08.388Z,10.3835
2023-05-15T08:07:10.150Z,10.3501
2023-05-15T08:08:11.326Z,10.4278
2023-05-15T08:09:12.643Z,10.4504
2023-05-15T08:10:13.930Z,10.5931
2023-05-15T08:11:15.624Z,10.5735
2023-05-15T08:12:18.714Z,10.6502
2023-05-15T08:16:21.235Z,10.8223
2023-05-15T08:17:23.196Z,10.8202
2023-05-15T08:18:24.366Z,10.8331
2023-05-15T08:19:25.869Z,10.8785
2023-05-15T08:20:27.687Z,10.9782
2023-05-15T08:21:29.554Z,11.0653
2023-05-15T08:22:30.730Z,11.2074
2023-05-15T08:23:31.855Z,11.4073
2023-05-15T08:24:33.098Z,11.5506
2023-05-15T08:25:34.276Z,11.6545
2023-05-15T08:26:35.422Z,11.8313
2023-05-15T08:29:39.834Z,12.0367
2023-05-15T08:37:52.223Z,12.7204
2023-05-15T08:39:53.636Z,12.9472
2023-05-15T08:40:54.806Z,13.1771
2023-05-15T08:41:56.021Z,13.1394
2023-05-15T08:42:57.986Z,12.9085
2023-05-15T08:44:01.788Z,12.8367
2023-05-15T08:49:05.460Z,13.2918
2023-05-15T08:50:06.671Z,13.2878
2023-05-15T08:51:09.038Z,13.0925
2023-05-15T08:52:10.231Z,13.2165
2023-05-15T08:54:12.672Z,13.2863
2023-05-15T08:55:13.821Z,13.2809
2023-05-15T08:56:15.022Z,13.4148
2023-05-15T08:57:16.229Z,13.3415
2023-05-15T08:59:19.733Z,13.4974
2023-05-15T09:00:21.739Z,13.4983
2023-05-15T09:01:23.232Z,13.5492
2023-05-15T09:02:25.222Z,13.2577
2023-05-15T09:03:27.320Z,13.7215
2023-05-15T09:04:28.512Z,13.9132
2023-05-15T09:05:30.389Z,13.7591
2023-05-15T09:06:35.220Z,13.8660
2023-05-15T09:07:36.947Z,14.0213
2023-05-15T09:08:38.113Z,13.8362
2023-05-15T09:09:39.486Z,13.8112
2023-05-15T09:10:41.424Z,13.6718
2023-05-15T09:11:42.604Z,13.6165
2023-05-15T09:12:43.788Z,13.6999
2023-05-15T09:13:45.573Z,13.7402
2023-05-15T09:14:47.499Z,13.6019
2023-05-15T09:15:48.713Z,13.3312
2023-05-15T09:17:52.730Z,13.0386
2023-05-15T09:18:54.621Z,12.7408
2023-05-15T09:19:56.382Z,12.5003
2023-05-15T09:20:57.576Z,12.3891
2023-05-15T09:21:59.425Z,12.3737
2023-05-15T09:23:01.207Z,12.3128
2023-05-15T09:24:02.440Z,12.2062
2023-05-15T09:25:04.227Z,12.3137
2023-05-15T09:26:06.074Z,12.1355
2023-05-15T09:27:07.311Z,11.9224
2023-05-15T09:29:10.340Z,11.7367
2023-05-15T09:30:11.481Z,11.5909
2023-05-15T09:32:15.010Z,11.6906
2023-05-15T09:33:16.815Z,11.5614
2023-05-15T09:34:18.803Z,11.6065
2023-05-15T09:35:19.977Z,11.4831
2023-05-15T09:36:21.805Z,11.5066
2023-05-15T09:37:22.977Z,11.4111
2023-05-15T09:38:24.162Z,11.4455
2023-05-15T09:39:25.313Z,11.3623
2023-05-15T09:40:26.699Z,11.3264
2023-05-15T09:41:27.864Z,11.3872
2023-05-15T09:50:38.124Z,11.0906
2023-05-15T09:51:40.662Z,11.0719
2023-05-15T09:52:42.589Z,11.2136
2023-05-15T09:53:43.763Z,11.2498
2023-05-15T09:54:45.661Z,11.1518
2023-05-15T09:55:45.931Z,11.2705
2023-05-15T09:56:47.120Z,11.5401
2023-05-15T09:57:48.295Z,11.6723
2023-05-15T09:58:49.775Z,11.9089
2023-05-15T09:59:50.993Z,12.0408
2023-05-15T10:00:52.209Z,12.1129
2023-05-15T10:01:53.510Z,12.6262
2023-05-15T10:02:54.701Z,13.3845
2023-05-15T10:04:57.950Z,14.4406
2023-05-15T10:05:59.806Z,15.4800
2023-05-15T10:08:02.190Z,15.5472
2023-05-15T10:10:04.403Z,15.3667
2023-05-15T10:11:05.588Z,15.3731
2023-05-15T10:12:07.298Z,15.8951
2023-05-15T10:13:09.584Z,15.8537
2023-05-15T10:14:10.957Z,16.1519
2023-05-15T10:15:12.121Z,16.9612
2023-05-15T10:17:15.463Z,16.7108
2023-05-15T10:18:17.485Z,16.5270
2023-05-15T10:19:19.619Z,17.2508
2023-05-15T10:20:20.943Z,17.5706
2023-05-15T10:22:24.338Z,17.3934
2023-05-15T10:23:25.508Z,16.5583
2023-05-15T10:24:27.087Z,16.7819
2023-05-15T10:25:29.105Z,15.7941
2023-05-15T10:26:31.303Z,16.2832
2023-05-15T10:27:33.142Z,16.4157
2023-05-15T10:28:34.324Z,16.1254
2023-05-15T10:29:36.324Z,16.2048
2023-05-15T10:30:37.529Z,15.8124
2023-05-15T10:31:38.770Z,15.6315
2023-05-15T10:33:41.969Z,16.4413
2023-05-15T10:34:44.359Z,16.3648
2023-05-15T10:35:45.548Z,16.6688
2023-05-15T10:36:46.883Z,17.9338
2023-05-15T10:37:48.802Z,17.5141
2023-05-15T10:38:50.187Z,18.0357
2023-05-15T10:39:51.345Z,16.8166
2023-05-15T10:40:59.826Z,15.9419
2023-05-15T10:47:00.046Z,13.8371
2023-05-15T10:48:01.994Z,13.8852
2023-05-15T10:49:03.870Z,13.5522
2023-05-15T10:51:07.139Z,13.1537
2023-05-15T10:52:08.976Z,13.3322
2023-05-15T10:53:11.023Z,13.0103
2023-05-15T10:54:12.138Z,12.9672
2023-05-15T10:55:13.839Z,12.9541
2023-05-15T10:56:15.595Z,12.9451
2023-05-15T10:57:17.822Z,12.9550
2023-05-15T10:58:20.054Z,12.9262
2023-05-15T10:59:21.232Z,12.7919
2023-05-15T11:00:22.451Z,12.4142
2023-05-15T11:01:23.848Z,12.6566
2023-05-15T11:02:25.389Z,12.5612
2023-05-15T11:03:32.363Z,12.5352
2023-05-15T11:04:28.091Z,12.2932
2023-05-15T11:06:30.486Z,12.3571
2023-05-15T11:07:32.619Z,12.6493
2023-05-15T11:08:34.335Z,12.8496
2023-05-15T11:09:36.163Z,13.0149
2023-05-15T11:10:38.073Z,12.9854
2023-05-15T11:11:39.836Z,12.7474
2023-05-15T11:12:41.049Z,12.7005
2023-05-15T11:14:43.918Z,13.1894
2023-05-15T11:15:45.335Z,13.8610
2023-05-15T11:16:46.722Z,14.6924
2023-05-15T11:17:49.325Z,15.1251
2023-05-15T11:18:51.100Z,15.6247
2023-05-15T11:19:52.996Z,16.5746
2023-05-15T11:20:54.286Z,16.2927
2023-05-15T11:21:56.020Z,16.6256
2023-05-15T11:22:57.865Z,16.5652
2023-05-15T11:23:59.219Z,16.1738
2023-05-15T11:25:00.408Z,16.3080
2023-05-15T11:26:01.578Z,16.3221
2023-05-15T11:27:02.982Z,15.9560
2023-05-15T11:28:04.957Z,15.5773
2023-05-15T11:29:06.054Z,16.5304
2023-05-15T11:30:08.240Z,16.7885
2023-05-15T11:31:10.317Z,16.7971
2023-05-15T11:32:11.928Z,16.4598
2023-05-15T11:33:13.586Z,16.4833
2023-05-15T11:34:15.294Z,16.9760
2023-05-15T11:35:17.198Z,17.6711
2023-05-15T11:36:19.022Z,17.7183
2023-05-15T11:37:21.147Z,17.9970
2023-05-15T11:38:22.919Z,17.7543
2023-05-15T11:39:25.023Z,17.3241
2023-05-15T11:40:27.595Z,16.7470
2023-05-15T11:42:30.539Z,17.6224
2023-05-15T11:43:33.162Z,16.8204
2023-05-15T11:45:35.144Z,15.9709
2023-05-15T11:47:39.849Z,16.7020
2023-05-15T11:48:40.860Z,16.7320
2023-05-15T11:49:42.516Z,16.4021
2023-05-15T11:50:44.193Z,16.0676
2023-05-15T11:51:45.899Z,16.9201
2023-05-15T11:52:47.670Z,17.4550
2023-05-15T11:53:49.399Z,18.1276
2023-05-15T11:54:50.729Z,17.7577
2023-05-15T11:55:52.121Z,18.1997
2023-05-15T11:56:53.712Z,17.3665
2023-05-15T11:57:55.439Z,17.5808
2023-05-15T11:58:57.819Z,18.0430
2023-05-15T11:59:58.820Z,17.6865
2023-05-15T12:01:00.790Z,17.3747
2023-05-15T12:02:02.562Z,18.6586
2023-05-15T12:03:03.737Z,18.9588
2023-05-15T12:04:05.914Z,18.0991
2023-05-15T12:05:07.976Z,17.9859
2023-05-15T12:06:09.816Z,18.4559
2023-05-15T12:07:10.907Z,18.1482
2023-05-15T12:08:12.657Z,17.9052
2023-05-15T12:09:14.282Z,17.6496
2023-05-15T12:10:15.978Z,17.7974
2023-05-15T12:11:17.038Z,18.5791
2023-05-15T12:12:18.734Z,19.3369
2023-05-15T12:13:19.819Z,18.9039
2023-05-15T12:14:20.860Z,18.2219
2023-05-15T12:15:22.398Z,18.3407
2023-05-15T12:16:24.709Z,18.8173
2023-05-15T12:17:26.422Z,19.0224
2023-05-15T12:18:27.463Z,18.9085
2023-05-15T12:19:29.078Z,18.5594
2023-05-15T12:20:30.723Z,18.6187
2023-05-15T12:21:32.345Z,18.9544
2023-05-15T12:22:33.368Z,18.9183
2023-05-15T12:23:34.429Z,18.6289
2023-05-15T12:24:36.169Z,18.7966
2023-05-15T12:25:37.863Z,19.3562
2023-05-15T12:26:40.092Z,18.3267
2023-05-15T12:27:41.104Z,17.2262
2023-05-15T12:29:44.181Z,17.9798
2023-05-15T12:30:45.804Z,18.0444
2023-05-15T12:31:47.635Z,19.4088
2023-05-15T12:32:48.709Z,20.0017
2023-05-15T12:33:50.420Z,20.0078
2023-05-15T12:39:57.366Z,20.4504
2023-05-15T12:40:58.404Z,18.5644
2023-05-15T12:41:59.419Z,17.3448
2023-05-15T12:43:00.533Z,17.5199
2023-05-15T12:44:01.573Z,17.5190
2023-05-15T12:45:02.627Z,17.2366
2023-05-15T12:47:04.620Z,16.5949
2023-05-15T12:48:05.763Z,16.3080
2023-05-15T12:49:06.858Z,15.8728
2023-05-15T12:50:07.971Z,16.1524
2023-05-15T12:51:09.190Z,17.3824
2023-05-15T12:52:11.082Z,17.6647
2023-05-15T12:53:12.750Z,17.6691
2023-05-15T12:54:14.700Z,17.6691
2023-05-15T12:56:17.374Z,17.0251
2023-05-15T12:57:19.746Z,17.1717
2023-05-15T12:59:19.623Z,17.6364
2023-05-15T13:00:21.264Z,17.5917
2023-05-15T13:01:22.603Z,17.3073
2023-05-15T13:02:24.645Z,16.9162
2023-05-15T13:03:26.367Z,16.6480
2023-05-15T13:04:28.070Z,16.8035
2023-05-15T13:05:29.189Z,16.9523
2023-05-15T13:06:44.950Z,16.9974
2023-05-15T13:07:40.462Z,16.9676
2023-05-15T13:13:40.228Z,16.4103
2023-05-15T13:14:41.964Z,15.8932
2023-05-15T13:15:44.159Z,16.0680
2023-05-15T13:16:45.951Z,16.1896
2023-05-15T13:17:47.584Z,16.1963
2023-05-15T13:18:49.453Z,16.2516
2023-05-15T13:19:51.276Z,16.0547
2023-05-15T13:20:52.359Z,16.4123
2023-05-15T13:21:54.298Z,16.4763
2023-05-15T13:22:56.544Z,16.0461
2023-05-15T13:23:58.273Z,16.2806
2023-05-15T13:24:59.338Z,16.6978
2023-05-15T13:27:02.372Z,16.6365
2023-05-15T13:28:04.005Z,16.3513
2023-05-15T13:29:05.100Z,16.4829
2023-05-15T13:30:06.837Z,16.6286
2023-05-15T13:31:08.187Z,16.7029
2023-05-15T13:32:09.910Z,16.9968
2023-05-15T13:33:11.021Z,17.0010
2023-05-15T13:34:12.077Z,17.0076
2023-05-15T13:35:14.063Z,16.8246
2023-05-15T13:36:15.116Z,16.8986
2023-05-15T13:37:16.787Z,17.0553
2023-05-15T13:38:17.873Z,17.1663
2023-05-15T13:39:18.948Z,17.0759
2023-05-15T13:40:20.753Z,17.5597
2023-05-15T13:41:22.887Z,17.1473
2023-05-15T13:42:23.959Z,17.2546
2023-05-15T13:44:26.872Z,17.2756
2023-05-15T13:45:28.368Z,17.2638
2023-05-15T13:46:29.457Z,17.1581
2023-05-15T13:47:30.522Z,17.2206
2023-05-15T13:48:31.610Z,17.1159
2023-05-15T13:49:33.625Z,16.9333
2023-05-15T13:50:34.728Z,17.3724
2023-05-15T13:51:36.462Z,17.7450
2023-05-15T13:52:38.134Z,18.5340
2023-05-15T13:53:39.901Z,18.4936
2023-05-15T13:54:41.019Z,18.3921
2023-05-15T13:55:42.633Z,19.1525
2023-05-15T13:56:44.462Z,20.0389
2023-05-15T13:57:46.232Z,20.6935
2023-05-15T13:58:47.728Z,19.1199
2023-05-15T13:59:49.376Z,18.8295
2023-05-15T14:00:51.048Z,19.2206
2023-05-15T14:01:52.179Z,18.6971
2023-05-15T14:02:53.698Z,18.1589
2023-05-15T14:03:55.395Z,17.3318
2023-05-15T14:04:56.520Z,17.0013
2023-05-15T14:05:57.599Z,16.4158
2023-05-15T14:06:59.378Z,16.3981
2023-05-15T14:08:01.069Z,16.1588
2023-05-15T14:09:02.190Z,16.0323
2023-05-15T14:11:04.268Z,14.9373
2023-05-15T14:12:05.401Z,14.7537
2023-05-15T14:13:06.556Z,14.5666
2023-05-15T14:14:07.732Z,14.7475
2023-05-15T14:15:09.503Z,14.4982
2023-05-15T14:16:10.663Z,14.4724
2023-05-15T14:18:13.052Z,14.2489
2023-05-15T14:19:14.260Z,14.1961
2023-05-15T14:20:16.054Z,13.8533
2023-05-15T14:21:17.826Z,13.6325
2023-05-15T14:22:19.513Z,13.5387
2023-05-15T14:23:20.737Z,13.3178
2023-05-15T14:24:21.920Z,13.4494
2023-05-15T14:25:23.587Z,13.4691
2023-05-15T14:26:25.395Z,13.3703
2023-05-15T14:27:26.603Z,13.4059
2023-05-15T14:28:27.793Z,13.2938
2023-05-15T14:29:29.683Z,13.4155
2023-05-15T14:30:31.586Z,13.4641
2023-05-15T14:31:32.806Z,13.4114
2023-05-15T14:33:36.163Z,13.0957
2023-05-15T14:34:37.959Z,13.0952
2023-05-15T14:35:39.235Z,12.9558
2023-05-15T14:36:41.298Z,12.8576
2023-05-15T14:37:42.457Z,12.8079
2023-05-15T14:38:43.687Z,12.7386
2023-05-15T14:39:45.529Z,12.6528
2023-05-15T14:40:47.759Z,12.6060
2023-05-15T14:41:49.905Z,12.6318
2023-05-15T14:42:51.125Z,12.6449
2023-05-15T14:43:52.982Z,12.6750
2023-05-15T14:44:54.929Z,12.6355
2023-05-15T14:45:56.146Z,12.6287
2023-05-15T14:46:57.984Z,12.6090
2023-05-15T14:48:00.008Z,12.5121
2023-05-15T14:49:01.906Z,12.4985
2023-05-15T14:50:03.163Z,12.5127
2023-05-15T14:51:05.259Z,12.4605
2023-05-15T14:52:07.939Z,12.4189
2023-05-15T14:53:09.139Z,12.5306
2023-05-15T14:54:11.026Z,12.5467
2023-05-15T14:55:12.920Z,12.5640
2023-05-15T14:56:14.166Z,12.5325
2023-05-15T14:57:15.553Z,12.4744
2023-05-15T14:58:17.566Z,12.4940
2023-05-15T14:59:19.854Z,12.4960
2023-05-15T15:00:22.025Z,12.3168
2023-05-15T15:01:23.278Z,12.1303
2023-05-15T15:02:25.272Z,12.0698
2023-05-15T15:03:28.949Z,12.0977
2023-05-15T15:04:28.348Z,12.2464
2023-05-15T15:05:30.613Z,12.2220
2023-05-15T15:06:31.845Z,12.1079
2023-05-15T15:07:33.772Z,12.1112
2023-05-15T15:08:35.036Z,12.1176
2023-05-15T15:09:36.961Z,12.0826
2023-05-15T15:10:39.060Z,12.0832
2023-05-15T15:11:40.281Z,12.0354
2023-05-15T15:12:41.510Z,12.1434
2023-05-15T15:13:42.753Z,12.1736
2023-05-15T15:14:44.015Z,12.2080
2023-05-15T15:15:45.303Z,12.2555
2023-05-15T15:16:46.769Z,12.2398
2023-05-15T15:17:48.700Z,12.3575
2023-05-15T15:18:49.925Z,12.4535
2023-05-15T15:19:51.821Z,12.4983
2023-05-15T15:20:53.793Z,12.3818
2023-05-15T15:21:55.687Z,12.4163
2023-05-15T15:22:58.070Z,12.4038
2023-05-15T15:23:59.326Z,12.4671
2023-05-15T15:25:01.351Z,12.5785