createdAt,value
2018-10-01T00:00:01.109Z,97526.20
2018-10-01T00:02:29.353Z,97529.11
2018-10-01T00:04:57.534Z,97528.67
2018-10-01T00:07:25.729Z,97533.63
2018-10-01T00:09:53.893Z,97530.00
2018-10-01T00:12:22.058Z,97539.91
2018-10-01T00:14:50.237Z,97538.52
2018-10-01T00:17:18.469Z,97539.08
2018-10-01T00:19:52.149Z,97528.48
2018-10-01T00:22:25.586Z,97525.18
2018-10-01T00:24:53.757Z,97522.88
2018-10-01T00:27:21.951Z,97524.09
2018-10-01T00:29:50.121Z,97526.43
2018-10-01T00:32:18.301Z,97523.78
2018-10-01T00:34:46.483Z,97518.80
2018-10-01T00:37:14.640Z,97517.96
2018-10-01T00:39:42.873Z,97512.94
2018-10-01T00:42:11.050Z,97513.92
2018-10-01T00:44:39.258Z,97511.31
2018-10-01T00:47:07.562Z,97514.34
2018-10-01T00:49:35.773Z,97496.16
2018-10-01T00:52:04.002Z,97497.28
2018-10-01T00:54:32.506Z,97501.52
2018-10-01T00:57:00.670Z,97497.89
2018-10-01T00:59:28.932Z,97488.05
2018-10-01T01:01:57.121Z,97488.12
2018-10-01T01:04:25.380Z,97493.37
2018-10-01T01:06:53.527Z,97481.45
2018-10-01T01:09:21.710Z,97477.48
2018-10-01T01:11:50.249Z,97486.77
2018-10-01T01:14:18.412Z,97476.77
2018-10-01T01:16:46.877Z,97468.66
2018-10-01T01:19:15.062Z,97473.89
2018-10-01T01:21:43.232Z,97472.08
2018-10-01T01:24:11.641Z,97472.41
2018-10-01T01:26:39.877Z,97467.78
2018-10-01T01:29:08.075Z,97467.23
2018-10-01T01:31:36.307Z,97465.22
2018-10-01T01:34:04.537Z,97454.41
2018-10-01T01:36:32.797Z,97459.98
2018-10-01T01:39:01.089Z,97462.96
2018-10-01T01:41:29.342Z,97456.05
2018-10-01T01:43:57.657Z,97451.61
2018-10-01T01:46:26.019Z,97460.91
2018-10-01T01:48:54.230Z,97465.36
2018-10-01T01:51:22.480Z,97467.80
2018-10-01T01:53:50.742Z,97461.55
2018-10-01T01:56:18.981Z,97462.30
2018-10-01T01:58:47.158Z,97461.94
2018-10-01T02:01:15.460Z,97454.02
2018-10-01T02:03:43.692Z,97461.33
2018-10-01T02:06:11.852Z,97462.75
2018-10-01T02:08:40.416Z,97452.96
2018-10-01T02:11:08.578Z,97454.84
2018-10-01T02:13:36.737Z,97441.03
2018-10-01T02:16:05.418Z,97436.49
2018-10-01T02:18:33.590Z,97436.59
2018-10-01T02:21:01.856Z,97440.25
2018-10-01T02:23:30.032Z,97438.03
2018-10-01T02:25:58.189Z,97441.82
2018-10-01T02:28:26.357Z,97447.39
2018-10-01T02:30:54.697Z,97443.81
2018-10-01T02:33:22.922Z,97437.52
2018-10-01T02:35:51.080Z,97436.78
2018-10-01T02:38:19.303Z,97433.86
2018-10-01T02:40:47.537Z,97434.66
2018-10-01T02:43:15.717Z,97442.25
2018-10-01T02:45:43.881Z,97438.31
2018-10-01T02:48:12.339Z,97429.27
2018-10-01T02:50:40.556Z,97427.48
2018-10-01T02:53:14.061Z,97430.75
2018-10-01T02:55:42.379Z,97429.06
2018-10-01T02:58:10.763Z,97414.99
2018-10-01T03:00:38.977Z,97416.29
2018-10-01T03:03:07.162Z,97420.14
2018-10-01T03:05:35.334Z,97409.29
2018-10-01T03:08:03.514Z,97408.27
2018-10-01T03:10:31.670Z,97406.57
2018-10-01T03:13:00.257Z,97408.95
2018-10-01T03:15:28.446Z,97408.05
2018-10-01T03:17:56.646Z,97404.67
2018-10-01T03:20:24.809Z,97396.69
2018-10-01T03:22:52.999Z,97394.95
2018-10-01T03:25:27.769Z,97398.28
2018-10-01T03:27:56.073Z,97393.53
2018-10-01T03:30:24.365Z,97382.47
2018-10-01T03:32:52.540Z,97386.09
2018-10-01T03:35:20.951Z,97385.63
2018-10-01T03:37:49.173Z,97384.28
2018-10-01T03:40:17.416Z,97388.46
2018-10-01T03:42:45.517Z,97391.84
2018-10-01T03:45:13.685Z,97394.81
2018-10-01T03:47:42.029Z,97393.57
2018-10-01T03:50:10.421Z,97392.09
2018-10-01T03:52:38.649Z,97401.70
2018-10-01T03:55:06.850Z,97393.56
2018-10-01T03:57:35.035Z,97388.94
2018-10-01T04:00:03.230Z,97389.16
2018-10-01T04:02:31.393Z,97385.54
2018-10-01T04:04:59.575Z,97386.81
2018-10-01T04:07:27.748Z,97381.48
2018-10-01T04:09:56.010Z,97381.06
2018-10-01T04:12:24.186Z,97386.91
2018-10-01T04:14:52.398Z,97395.39
2018-10-01T04:17:20.748Z,97404.77
2018-10-01T04:19:48.937Z,97403.33
2018-10-01T04:22:17.235Z,97411.69
2018-10-01T04:24:45.404Z,97410.55
2018-10-01T04:27:13.596Z,97409.99
2018-10-01T04:29:41.848Z,97409.20
2018-10-01T04:32:10.020Z,97409.75
2018-10-01T04:34:38.337Z,97408.73
2018-10-01T04:37:06.573Z,97407.26
2018-10-01T04:39:34.745Z,97400.02
2018-10-01T04:42:02.933Z,97397.08
2018-10-01T04:44:31.109Z,97404.31
2018-10-01T04:46:59.280Z,97406.14
2018-10-01T04:49:27.565Z,97407.68
2018-10-01T04:51:56.034Z,97413.11
2018-10-01T04:54:24.194Z,97421.95
2018-10-01T04:56:52.401Z,97430.66
2018-10-01T04:59:20.574Z,97430.96
2018-10-01T05:01:48.831Z,97424.53
2018-10-01T05:04:17.149Z,97423.97
2018-10-01T05:06:45.364Z,97424.20
2018-10-01T05:09:13.552Z,97431.78
2018-10-01T05:11:41.894Z,97432.82
2018-10-01T05:14:10.048Z,97441.75
2018-10-01T05:16:38.204Z,97441.06
2018-10-01T05:19:06.384Z,97446.27
2018-10-01T05:21:34.943Z,97442.99
2018-10-01T05:24:03.349Z,97448.53
2018-10-01T05:26:31.553Z,97453.16
2018-10-01T05:28:59.920Z,97455.53
2018-10-01T05:31:28.146Z,97453.60
2018-10-01T05:33:56.362Z,97452.83
2018-10-01T05:36:24.620Z,97451.47
2018-10-01T05:38:52.934Z,97450.90
2018-10-01T05:41:21.162Z,97454.52
2018-10-01T05:43:49.347Z,97459.27
2018-10-01T05:46:17.605Z,97460.38
2018-10-01T05:48:45.789Z,97460.16
2018-10-01T05:51:13.957Z,97459.61
2018-10-01T05:53:42.121Z,97461.76
2018-10-01T05:56:10.442Z,97464.02
2018-10-01T05:58:38.673Z,97459.15
2018-10-01T06:01:07.053Z,97469.33
2018-10-01T06:03:35.248Z,97471.58
2018-10-01T06:06:03.397Z,97479.48
2018-10-01T06:08:31.581Z,97483.42
2018-10-01T06:10:59.756Z,97487.96
2018-10-01T06:13:28.029Z,97491.81
2018-10-01T06:15:56.248Z,97486.47
2018-10-01T06:18:24.440Z,97486.57
2018-10-01T06:20:52.608Z,97485.44
2018-10-01T06:23:20.772Z,97492.20
2018-10-01T06:25:48.945Z,97491.86
2018-10-01T06:28:17.379Z,97488.21
2018-10-01T06:30:45.543Z,97500.13
2018-10-01T06:33:13.850Z,97487.42
2018-10-01T06:35:42.113Z,97497.61
2018-10-01T06:38:10.315Z,97501.91
2018-10-01T06:40:38.558Z,97509.47
2018-10-01T06:43:06.941Z,97511.37
2018-10-01T06:45:35.101Z,97507.61
2018-10-01T06:48:03.530Z,97506.25
2018-10-01T06:50:31.757Z,97513.71
2018-10-01T06:52:59.916Z,97515.39
2018-10-01T06:55:28.103Z,97513.44
2018-10-01T06:57:56.292Z,97514.80
2018-10-01T07:00:24.469Z,97514.73
2018-10-01T07:02:52.648Z,97518.67
2018-10-01T07:05:20.961Z,97517.98
2018-10-01T07:07:49.069Z,97518.72
2018-10-01T07:10:17.250Z,97525.58
2018-10-01T07:12:45.412Z,97521.01
2018-10-01T07:15:13.588Z,97521.12
2018-10-01T07:17:41.788Z,97514.72
2018-10-01T07:20:10.050Z,97518.97
2018-10-01T07:22:38.351Z,97521.86
2018-10-01T07:25:06.664Z,97520.23
2018-10-01T07:27:34.883Z,97514.79
2018-10-01T07:30:03.218Z,97515.88
2018-10-01T07:32:31.435Z,97521.17
2018-10-01T07:34:59.771Z,97522.26
2018-10-01T07:37:27.995Z,97521.14
2018-10-01T07:39:56.197Z,97524.00
2018-10-01T07:42:24.441Z,97527.23
2018-10-01T07:44:52.725Z,97533.34
2018-10-01T07:47:21.261Z,97535.68
2018-10-01T07:49:49.517Z,97539.85
2018-10-01T07:52:17.749Z,97539.93
2018-10-01T07:54:45.927Z,97538.02
2018-10-01T07:57:14.170Z,97530.73
2018-10-01T07:59:42.651Z,97536.69
2018-10-01T08:02:10.830Z,97543.13
2018-10-01T08:04:38.937Z,97542.86
2018-10-01T08:07:07.150Z,97553.92
2018-10-01T08:09:35.392Z,97551.48
2018-10-01T08:12:03.745Z,97552.33
2018-10-01T08:14:31.918Z,97550.52
2018-10-01T08:17:00.065Z,97550.06
2018-10-01T08:19:28.292Z,97539.84
2018-10-01T08:21:56.474Z,97544.70
2018-10-01T08:24:24.748Z,97548.34
2018-10-01T08:26:53.025Z,97546.97
2018-10-01T08:29:21.202Z,97554.55
2018-10-01T08:31:49.426Z,97548.05
2018-10-01T08:34:17.632Z,97549.03
2018-10-01T08:36:45.828Z,97550.25
2018-10-01T08:39:15.168Z,97555.84
2018-10-01T08:41:43.389Z,97559.69
2018-10-01T08:44:12.598Z,97559.05
2018-10-01T08:46:40.720Z,97556.81
2018-10-01T08:49:27.930Z,97552.67
2018-10-01T08:52:06.355Z,97555.82
2018-10-01T08:54:36.393Z,97558.78
2018-10-01T08:57:04.797Z,97557.94
2018-10-01T08:59:33.408Z,97561.54
2018-10-01T09:02:02.829Z,97567.59
2018-10-01T09:04:31.205Z,97564.59
2018-10-01T09:06:59.442Z,97559.55
2018-10-01T09:09:27.719Z,97567.80
2018-10-01T09:11:55.921Z,97567.45
2018-10-01T09:14:24.136Z,97573.08
2018-10-01T09:16:52.381Z,97579.08
2018-10-01T09:19:20.819Z,97581.23
2018-10-01T09:21:49.001Z,97579.79
2018-10-01T09:24:17.165Z,97576.10
2018-10-01T09:26:45.361Z,97578.49
2018-10-01T09:29:13.724Z,97576.25
2018-10-01T09:31:41.873Z,97576.63
2018-10-01T09:34:10.056Z,97578.61
2018-10-01T09:36:38.389Z,97575.50
2018-10-01T09:39:08.284Z,97578.74
2018-10-01T09:41:36.672Z,97582.81
2018-10-01T09:44:05.027Z,97580.11
2018-10-01T09:46:33.179Z,97587.09
2018-10-01T09:49:01.346Z,97593.34
2018-10-01T09:51:29.536Z,97589.25
2018-10-01T09:53:57.688Z,97589.60
2018-10-01T09:56:25.999Z,97598.14
2018-10-01T09:58:54.159Z,97593.86
2018-10-01T10:01:22.325Z,97586.19
2018-10-01T10:03:50.561Z,97585.86
2018-10-01T10:06:18.709Z,97588.55
2018-10-01T10:08:46.885Z,97587.25
2018-10-01T10:11:15.124Z,97589.31
2018-10-01T10:13:43.309Z,97582.56
2018-10-01T10:16:11.647Z,97584.76
2018-10-01T10:18:39.725Z,97591.02
2018-10-01T10:21:07.897Z,97583.14
2018-10-01T10:23:36.255Z,97573.46
2018-10-01T10:26:04.543Z,97585.45
2018-10-01T10:28:32.809Z,97584.50
2018-10-01T10:31:01.397Z,97593.21
2018-10-01T10:33:29.544Z,97592.59
2018-10-01T10:35:57.817Z,97595.61
2018-10-01T10:38:25.992Z,97595.73
2018-10-01T10:40:54.136Z,97600.62
2018-10-01T10:43:22.434Z,97595.58
2018-10-01T10:45:50.577Z,97595.39
2018-10-01T10:48:18.905Z,97602.22
2018-10-01T10:50:47.154Z,97600.52
2018-10-01T10:53:15.316Z,97603.85
2018-10-01T10:55:43.508Z,97593.13
2018-10-01T10:58:11.778Z,97590.28
2018-10-01T11:00:39.928Z,97601.89
2018-10-01T11:03:08.102Z,97602.97
2018-10-01T11:05:36.301Z,97606.97
2018-10-01T11:08:04.471Z,97611.31
2018-10-01T11:10:32.641Z,97617.39
2018-10-01T11:13:00.841Z,97614.89
2018-10-01T11:15:29.001Z,97616.17
2018-10-01T11:17:57.207Z,97613.14
2018-10-01T11:20:25.632Z,97608.59
2018-10-01T11:22:53.579Z,97612.83
2018-10-01T11:25:21.812Z,97607.22
2018-10-01T11:27:50.183Z,97608.63
2018-10-01T11:30:18.203Z,97611.03
2018-10-01T11:32:46.339Z,97607.33
2018-10-01T11:35:14.735Z,97603.66
2018-10-01T11:37:42.709Z,97594.92
2018-10-01T11:40:11.115Z,97602.45
2018-10-01T11:42:39.353Z,97593.66
2018-10-01T11:45:07.611Z,97598.02
2018-10-01T11:47:35.750Z,97605.09
2018-10-01T11:50:03.941Z,97602.84
2018-10-01T11:52:32.115Z,97607.70
2018-10-01T11:55:00.385Z,97594.11
2018-10-01T11:57:28.715Z,97588.16
2018-10-01T11:59:56.960Z,97590.07
2018-10-01T12:02:25.645Z,97597.44
2018-10-01T12:04:53.932Z,97596.02
2018-10-01T12:07:22.115Z,97587.08
2018-10-01T12:09:50.393Z,97592.77
2018-10-01T12:12:18.522Z,97594.55
2018-10-01T12:14:47.125Z,97604.94
2018-10-01T12:17:15.402Z,97600.09
2018-10-01T12:19:43.590Z,97597.73
2018-10-01T12:22:11.888Z,97597.37
2018-10-01T12:24:40.018Z,97597.47
2018-10-01T12:27:08.490Z,97599.45
2018-10-01T12:29:36.679Z,97593.41
2018-10-01T12:32:04.862Z,97592.66
2018-10-01T12:34:33.142Z,97598.38
2018-10-01T12:37:01.341Z,97592.64
2018-10-01T12:39:29.821Z,97594.08
2018-10-01T12:41:58.061Z,97601.34
2018-10-01T12:44:26.301Z,97607.32
2018-10-01T12:46:54.468Z,97603.51
2018-10-01T12:49:22.692Z,97606.83
2018-10-01T12:51:51.057Z,97605.19
2018-10-01T12:54:19.305Z,97612.64
2018-10-01T12:56:47.937Z,97605.11
2018-10-01T12:59:16.253Z,97613.71
2018-10-01T13:01:44.501Z,97626.63
2018-10-01T13:04:12.674Z,97622.25
2018-10-01T13:06:40.905Z,97625.47
2018-10-01T13:09:10.760Z,97628.24
2018-10-01T13:11:39.326Z,97624.83
2018-10-01T13:14:07.776Z,97625.54
2018-10-01T13:16:36.108Z,97627.15
2018-10-01T13:19:04.369Z,97638.63
2018-10-01T13:21:32.509Z,97641.42
2018-10-01T13:24:00.695Z,97631.81
2018-10-01T13:26:29.173Z,97636.66
2018-10-01T13:28:57.559Z,97631.11
2018-10-01T13:31:25.881Z,97636.50
2018-10-01T13:33:54.047Z,97633.94
2018-10-01T13:36:22.493Z,97639.56
2018-10-01T13:38:50.632Z,97642.18
2018-10-01T13:41:18.885Z,97643.52
2018-10-01T13:43:47.367Z,97647.33
2018-10-01T13:46:15.777Z,97644.99
2018-10-01T13:48:45.515Z,97647.31
2018-10-01T13:51:13.734Z,97636.15
2018-10-01T13:53:41.952Z,97635.61
2018-10-01T13:56:10.120Z,97637.94
2018-10-01T13:58:38.269Z,97632.77
2018-10-01T14:01:06.496Z,97641.94
2018-10-01T14:03:34.860Z,97651.48
2018-10-01T14:06:03.012Z,97656.27
2018-10-01T14:08:31.188Z,97660.80
2018-10-01T14:10:59.372Z,97654.30
2018-10-01T14:13:27.655Z,97652.95
2018-10-01T14:15:55.695Z,97650.04
2018-10-01T14:18:23.910Z,97669.34
2018-10-01T14:20:52.131Z,97672.69
2018-10-01T14:23:20.290Z,97678.48
2018-10-01T14:25:48.665Z,97681.34
2018-10-01T14:28:16.897Z,97678.92
2018-10-01T14:30:45.050Z,97685.41
2018-10-01T14:33:13.225Z,97683.31
2018-10-01T14:35:41.393Z,97695.91
2018-10-01T14:38:09.653Z,97700.87
2018-10-01T14:40:37.859Z,97700.56
2018-10-01T14:43:06.208Z,97705.25
2018-10-01T14:45:34.320Z,97706.97
2018-10-01T14:48:02.574Z,97713.05
2018-10-01T14:50:30.771Z,97713.33
2018-10-01T14:52:59.005Z,97715.97
2018-10-01T14:55:27.261Z,97721.20
2018-10-01T14:57:55.492Z,97726.12
2018-10-01T15:00:23.732Z,97733.62
2018-10-01T15:02:51.852Z,97734.88
2018-10-01T15:05:20.537Z,97739.80
2018-10-01T15:07:48.728Z,97745.11
2018-10-01T15:10:17.844Z,97755.10
2018-10-01T15:12:46.064Z,97758.81
2018-10-01T15:15:14.344Z,97767.98
2018-10-01T15:17:42.524Z,97769.12
2018-10-01T15:20:10.705Z,97779.45
2018-10-01T15:22:39.034Z,97782.63
2018-10-01T15:25:07.269Z,97804.55
2018-10-01T15:27:35.412Z,97807.63
2018-10-01T15:30:03.660Z,97807.42
2018-10-01T15:32:31.924Z,97811.56
2018-10-01T15:35:00.464Z,97811.91
2018-10-01T15:37:28.737Z,97816.13
2018-10-01T15:39:56.935Z,97822.47
2018-10-01T15:42:25.200Z,97829.45
2018-10-01T15:44:53.649Z,97837.13
2018-10-01T15:47:21.861Z,97845.95
2018-10-01T15:49:50.030Z,97859.69
2018-10-01T15:52:18.189Z,97853.36
2018-10-01T15:54:46.637Z,97862.36
2018-10-01T15:57:14.797Z,97875.64
2018-10-01T15:59:43.272Z,97873.34
2018-10-01T16:02:11.457Z,97888.28
2018-10-01T16:04:39.709Z,97892.19
2018-10-01T16:07:08.100Z,97889.46
2018-10-01T16:09:36.384Z,97892.57
2018-10-01T16:12:04.610Z,97894.19
2018-10-01T16:14:32.777Z,97909.22
2018-10-01T16:17:00.964Z,97914.38
2018-10-01T16:19:29.116Z,97908.50
2018-10-01T16:21:57.337Z,97907.58
2018-10-01T16:24:25.506Z,97906.72
2018-10-01T16:26:53.753Z,97908.10
2018-10-01T16:29:22.040Z,97912.29
2018-10-01T16:31:50.217Z,97922.19
2018-10-01T16:34:18.397Z,97920.39
2018-10-01T16:36:46.653Z,97920.16
2018-10-01T16:39:14.833Z,97931.73
2018-10-01T16:41:43.009Z,97925.81
2018-10-01T16:44:11.175Z,97932.62
2018-10-01T16:46:39.509Z,97943.53
2018-10-01T16:49:07.714Z,97940.81
2018-10-01T16:51:35.900Z,97951.13
2018-10-01T16:54:04.105Z,97957.83
2018-10-01T16:56:32.317Z,97957.71
2018-10-01T16:59:00.525Z,97964.86
2018-10-01T17:01:29.055Z,97962.70
2018-10-01T17:03:57.240Z,97971.33
2018-10-01T17:06:33.248Z,97980.17
2018-10-01T17:09:02.290Z,97979.27
2018-10-01T17:11:30.776Z,97981.65
2018-10-01T17:13:58.970Z,97985.05
2018-10-01T17:16:27.174Z,97987.09
2018-10-01T17:18:55.448Z,97983.92
2018-10-01T17:21:23.746Z,97985.17
2018-10-01T17:23:51.910Z,97990.38
2018-10-01T17:26:20.102Z,97990.38
2018-10-01T17:28:48.325Z,97988.80
2018-10-01T17:31:16.665Z,97995.91
2018-10-01T17:33:44.934Z,97997.98
2018-10-01T17:36:13.428Z,97996.84
2018-10-01T17:38:41.642Z,97992.88
2018-10-01T17:41:09.822Z,97988.08
2018-10-01T17:43:38.435Z,97997.04
2018-10-01T17:46:06.627Z,97995.11
2018-10-01T17:48:35.455Z,98000.09
2018-10-01T17:51:03.677Z,98012.22
2018-10-01T17:53:32.028Z,98012.97
2018-10-01T17:56:00.213Z,98013.98
2018-10-01T17:58:28.553Z,98017.45
2018-10-01T18:00:56.705Z,98017.55
2018-10-01T18:03:24.871Z,98022.30
2018-10-01T18:05:53.131Z,98026.92
2018-10-01T18:08:21.245Z,98026.00
2018-10-01T18:10:49.421Z,98030.52
2018-10-01T18:13:17.609Z,98027.47
2018-10-01T18:15:45.844Z,98025.19
2018-10-01T18:18:14.125Z,98030.67
2018-10-01T18:20:42.288Z,98041.39
2018-10-01T18:23:10.482Z,98037.98
2018-10-01T18:25:38.689Z,98036.72
2018-10-01T18:28:07.058Z,98037.42
2018-10-01T18:30:35.218Z,98044.50
2018-10-01T18:33:03.604Z,98041.78
2018-10-01T18:35:31.913Z,98039.95
2018-10-01T18:38:00.117Z,98041.65
2018-10-01T18:40:28.454Z,98038.91
2018-10-01T18:42:56.748Z,98048.69
2018-10-01T18:45:24.933Z,98048.27
2018-10-01T18:47:53.284Z,98048.75
2018-10-01T18:50:21.420Z,98054.61
2018-10-01T18:52:49.631Z,98051.41
2018-10-01T18:55:17.805Z,98060.69
2018-10-01T18:57:46.093Z,98065.37
2018-10-01T19:00:15.304Z,98063.08
2018-10-01T19:02:45.060Z,98064.64
2018-10-01T19:05:14.395Z,98064.91
2018-10-01T19:07:43.453Z,98067.73
2018-10-01T19:10:13.096Z,98064.95
2018-10-01T19:12:41.978Z,98068.27
2018-10-01T19:15:12.177Z,98071.22
2018-10-01T19:17:40.690Z,98062.56
2018-10-01T19:20:08.950Z,98069.77
2018-10-01T19:22:37.146Z,98076.98
2018-10-01T19:25:05.594Z,98079.39
2018-10-01T19:27:33.922Z,98077.45
2018-10-01T19:30:02.218Z,98078.62
2018-10-01T19:32:30.372Z,98081.76
2018-10-01T19:34:58.576Z,98080.28
2018-10-01T19:37:26.845Z,98079.70
2018-10-01T19:39:55.133Z,98084.20
2018-10-01T19:42:23.364Z,98090.42
2018-10-01T19:44:51.588Z,98084.52
2018-10-01T19:47:19.760Z,98092.29
2018-10-01T19:49:48.029Z,98094.27
2018-10-01T19:52:16.209Z,98092.67
2018-10-01T19:54:44.481Z,98101.28
2018-10-01T19:57:12.776Z,98100.11
2018-10-01T19:59:40.909Z,98106.46
2018-10-01T20:02:09.161Z,98106.64
2018-10-01T20:04:37.376Z,98110.95
2018-10-01T20:07:05.549Z,98106.64
2018-10-01T20:09:33.717Z,98115.16
2018-10-01T20:12:02.031Z,98109.69
2018-10-01T20:14:30.233Z,98122.42
2018-10-01T20:16:58.541Z,98118.44
2018-10-01T20:19:26.875Z,98124.72
2018-10-01T20:21:55.086Z,98114.66
2018-10-01T20:24:23.382Z,98122.84
2018-10-01T20:26:51.580Z,98124.81
2018-10-01T20:29:20.078Z,98130.28
2018-10-01T20:31:48.018Z,98130.55
2018-10-01T20:34:16.250Z,98133.56
2018-10-01T20:36:44.496Z,98133.52
2018-10-01T20:39:12.806Z,98129.41
2018-10-01T20:41:41.019Z,98124.20
2018-10-01T20:44:09.178Z,98124.22
2018-10-01T20:46:37.425Z,98128.70
2018-10-01T20:49:05.706Z,98121.39
2018-10-01T20:51:33.913Z,98128.47
2018-10-01T20:54:02.129Z,98128.56
2018-10-01T20:56:30.321Z,98128.00
2018-10-01T20:58:58.604Z,98121.31
2018-10-01T21:01:26.761Z,98128.77
2018-10-01T21:03:55.025Z,98129.94
2018-10-01T21:06:23.305Z,98131.86
2018-10-01T21:08:51.507Z,98130.83
2018-10-01T21:11:20.607Z,98135.17
2018-10-01T21:13:48.843Z,98140.60
2018-10-01T21:16:17.117Z,98137.45
2018-10-01T21:18:45.549Z,98141.20
2018-10-01T21:21:13.774Z,98145.22
2018-10-01T21:23:41.968Z,98147.05
2018-10-01T21:26:10.230Z,98154.95
2018-10-01T21:28:38.388Z,98154.36
2018-10-01T21:31:06.564Z,98156.37
2018-10-01T21:33:34.916Z,98154.69
2018-10-01T21:36:03.386Z,98158.52
2018-10-01T21:38:31.624Z,98164.60
2018-10-01T21:40:59.936Z,98167.38
2018-10-01T21:43:28.059Z,98164.98
2018-10-01T21:45:56.258Z,98165.08
2018-10-01T21:48:25.438Z,98168.97
2018-10-01T21:50:53.618Z,98166.63
2018-10-01T21:53:21.882Z,98166.96
2018-10-01T21:55:50.046Z,98171.13
2018-10-01T21:58:18.229Z,98164.09
2018-10-01T22:00:51.884Z,98168.82
2018-10-01T22:03:20.042Z,98168.91
2018-10-01T22:05:48.198Z,98172.09
2018-10-01T22:08:16.455Z,98178.00
2018-10-01T22:10:44.621Z,98183.25
2018-10-01T22:13:12.787Z,98187.00
2018-10-01T22:15:45.169Z,98187.97
2018-10-01T22:18:14.937Z,98196.38
2018-10-01T22:20:43.149Z,98196.05
2018-10-01T22:23:11.345Z,98204.76
2018-10-01T22:25:39.671Z,98205.64
2018-10-01T22:28:08.240Z,98204.76
2018-10-01T22:30:36.409Z,98203.81
2018-10-01T22:33:04.652Z,98205.80
2018-10-01T22:35:32.840Z,98209.71
2018-10-01T22:38:01.254Z,98211.95
2018-10-01T22:40:29.724Z,98206.77
2018-10-01T22:42:57.882Z,98209.00
2018-10-01T22:45:26.377Z,98212.20
2018-10-01T22:47:54.605Z,98203.91
2018-10-01T22:50:22.755Z,98207.66
2018-10-01T22:52:50.981Z,98202.64
2018-10-01T22:55:19.461Z,98210.06
2018-10-01T22:57:47.717Z,98214.05
2018-10-01T23:00:15.989Z,98208.45
2018-10-01T23:02:44.139Z,98206.62
2018-10-01T23:05:12.301Z,98203.03
2018-10-01T23:07:40.525Z,98209.66
2018-10-01T23:10:08.685Z,98211.75
2018-10-01T23:12:36.829Z,98217.31
2018-10-01T23:15:05.117Z,98216.28
2018-10-01T23:17:33.260Z,98220.91
2018-10-01T23:20:01.531Z,98230.06
2018-10-01T23:22:29.796Z,98226.88
2018-10-01T23:24:57.961Z,98237.48
2018-10-01T23:27:26.125Z,98242.55
2018-10-01T23:29:54.343Z,98250.53
2018-10-01T23:32:22.571Z,98252.44
2018-10-01T23:34:50.813Z,98256.14
2018-10-01T23:37:19.052Z,98262.41
2018-10-01T23:39:47.208Z,98262.41
2018-10-01T23:42:15.448Z,98260.72
2018-10-01T23:44:43.647Z,98263.34
2018-10-01T23:47:11.796Z,98263.66
2018-10-01T23:49:40.000Z,98256.41
2018-10-01T23:52:08.188Z,98266.67
2018-10-01T23:54:36.331Z,98254.35
2018-10-01T23:57:04.506Z,98252.91
2018-10-01T23:59:32.693Z,98264.39
