createdAt,value
2022-10-16T00:00:17.945Z,2.30
2022-10-16T00:05:20.494Z,3.40
2022-10-16T00:07:49.391Z,4.20
2022-10-16T00:10:19.667Z,3.50
2022-10-16T00:12:48.648Z,5.60
2022-10-16T00:15:18.952Z,4.13
2022-10-16T00:17:47.836Z,2.60
2022-10-16T00:20:16.778Z,2.37
2022-10-16T00:22:45.674Z,3.07
2022-10-16T00:25:14.656Z,2.50
2022-10-16T00:27:44.892Z,2.70
2022-10-16T00:30:13.955Z,2.20
2022-10-16T00:32:42.794Z,2.60
2022-10-16T00:35:11.881Z,2.10
2022-10-16T00:37:41.063Z,2.80
2022-10-16T00:40:11.113Z,2.57
2022-10-16T00:42:39.919Z,2.77
2022-10-16T00:45:12.675Z,2.20
2022-10-16T00:47:50.177Z,2.43
2022-10-16T00:50:28.391Z,2.50
2022-10-16T00:52:59.612Z,2.93
2022-10-16T00:55:31.082Z,1.90
2022-10-16T00:58:00.736Z,2.40
2022-10-16T01:00:31.006Z,2.13
2022-10-16T01:03:02.638Z,1.70
2022-10-16T01:05:46.483Z,2.07
2022-10-16T01:08:24.525Z,1.70
2022-10-16T01:11:04.211Z,1.97
2022-10-16T01:13:41.023Z,2.30
2022-10-16T01:16:19.268Z,1.93
2022-10-16T01:18:56.839Z,2.60
2022-10-16T01:21:31.824Z,2.30
2022-10-16T01:24:14.355Z,2.27
2022-10-16T01:27:09.673Z,1.93
2022-10-16T01:29:51.943Z,2.30
2022-10-16T01:32:30.924Z,2.70
2022-10-16T01:35:07.118Z,2.23
2022-10-16T01:37:42.817Z,2.40
2022-10-16T01:40:16.990Z,2.40
2022-10-16T01:42:55.207Z,1.97
2022-10-16T01:45:24.537Z,1.57
2022-10-16T01:47:55.902Z,2.20
2022-10-16T01:50:25.941Z,2.30
2022-10-16T01:52:58.657Z,2.13
2022-10-16T01:55:36.075Z,1.80
2022-10-16T01:58:11.962Z,2.70
2022-10-16T02:00:44.747Z,2.17
2022-10-16T02:03:18.180Z,2.03
2022-10-16T02:05:53.686Z,2.10
2022-10-16T02:08:25.076Z,1.83
2022-10-16T02:10:54.011Z,2.03
2022-10-16T02:13:32.432Z,1.93
2022-10-16T02:16:01.434Z,1.93
2022-10-16T02:18:31.872Z,2.10
2022-10-16T02:21:10.787Z,1.80
2022-10-16T02:23:52.542Z,2.20
2022-10-16T02:26:33.117Z,1.70
2022-10-16T02:29:11.521Z,2.03
2022-10-16T02:31:49.844Z,2.50
2022-10-16T02:34:22.780Z,1.77
2022-10-16T02:36:53.997Z,1.90
2022-10-16T02:39:24.319Z,2.10
2022-10-16T02:41:52.996Z,1.77
2022-10-16T02:44:23.095Z,2.00
2022-10-16T02:46:51.835Z,1.90
2022-10-16T02:49:20.491Z,2.07
2022-10-16T02:51:49.245Z,2.10
2022-10-16T02:54:17.878Z,1.87
2022-10-16T02:56:46.552Z,2.00
2022-10-16T02:59:15.177Z,2.20
2022-10-16T03:01:45.575Z,2.00
2022-10-16T03:04:14.170Z,2.00
2022-10-16T03:06:42.830Z,1.90
2022-10-16T03:09:11.590Z,2.30
2022-10-16T03:11:40.288Z,1.90
2022-10-16T03:14:09.271Z,2.13
2022-10-16T03:16:37.928Z,2.10
2022-10-16T03:19:07.982Z,1.97
2022-10-16T03:21:36.707Z,1.80
2022-10-16T03:24:06.543Z,2.23
2022-10-16T03:26:35.187Z,1.83
2022-10-16T03:29:04.639Z,1.90
2022-10-16T03:31:33.575Z,2.53
2022-10-16T03:34:06.884Z,1.73
2022-10-16T03:36:37.058Z,1.90
2022-10-16T03:39:05.803Z,2.47
2022-10-16T03:41:34.533Z,1.93
2022-10-16T03:44:03.188Z,2.50
2022-10-16T03:46:31.954Z,2.73
2022-10-16T03:49:00.740Z,2.23
2022-10-16T03:51:29.496Z,2.10
2022-10-16T03:53:59.619Z,2.03
2022-10-16T03:56:28.649Z,2.13
2022-10-16T03:58:57.192Z,1.90
2022-10-16T04:01:26.873Z,2.40
2022-10-16T04:03:55.729Z,2.23
2022-10-16T04:06:24.487Z,2.47
2022-10-16T04:08:53.123Z,2.70
2022-10-16T04:11:23.138Z,1.93
2022-10-16T04:13:51.765Z,2.20
2022-10-16T04:16:20.575Z,1.70
2022-10-16T04:18:49.296Z,2.20
2022-10-16T04:21:18.151Z,2.03
2022-10-16T04:23:46.906Z,1.97
2022-10-16T04:26:15.625Z,2.13
2022-10-16T04:28:45.728Z,2.37
2022-10-16T04:31:14.469Z,1.93
2022-10-16T04:33:45.388Z,2.07
2022-10-16T04:36:14.725Z,2.07
2022-10-16T04:38:43.484Z,2.27
2022-10-16T04:41:12.101Z,2.50
2022-10-16T04:43:40.747Z,1.70
2022-10-16T04:46:11.361Z,1.93
2022-10-16T04:48:40.138Z,2.10
2022-10-16T04:51:09.301Z,2.20
2022-10-16T04:53:37.968Z,2.83
2022-10-16T04:56:07.330Z,2.30
2022-10-16T04:58:36.108Z,2.30
2022-10-16T05:01:04.910Z,2.13
2022-10-16T05:03:35.028Z,2.40
2022-10-16T05:06:05.154Z,2.70
2022-10-16T05:08:33.870Z,2.90
2022-10-16T05:11:06.057Z,2.40
2022-10-16T05:13:34.777Z,2.87
2022-10-16T05:16:04.246Z,2.67
2022-10-16T05:18:34.437Z,2.50
2022-10-16T05:21:03.104Z,2.53
2022-10-16T05:23:32.152Z,2.70
2022-10-16T05:26:02.663Z,2.07
2022-10-16T05:28:32.776Z,2.90
2022-10-16T05:31:01.566Z,2.90
2022-10-16T05:33:30.778Z,2.60
2022-10-16T05:36:04.542Z,1.97
2022-10-16T05:38:33.219Z,2.70
2022-10-16T05:41:02.039Z,2.23
2022-10-16T05:43:32.123Z,2.70
2022-10-16T05:46:04.012Z,2.23
2022-10-16T05:48:34.030Z,2.33
2022-10-16T05:51:08.137Z,2.30
2022-10-16T05:53:39.296Z,2.50
2022-10-16T05:56:09.874Z,2.33
2022-10-16T05:58:41.628Z,2.83
2022-10-16T06:01:14.491Z,2.53
2022-10-16T06:03:43.940Z,3.27
2022-10-16T06:06:16.168Z,2.73
2022-10-16T06:08:47.619Z,2.10
2022-10-16T06:11:21.462Z,2.80
2022-10-16T06:13:53.401Z,2.50
2022-10-16T06:16:22.598Z,3.20
2022-10-16T06:18:53.537Z,3.03
2022-10-16T06:21:26.918Z,2.20
2022-10-16T06:23:56.854Z,2.10
2022-10-16T06:26:29.028Z,2.40
2022-10-16T06:28:59.908Z,2.63
2022-10-16T06:31:32.057Z,2.70
2022-10-16T06:34:01.642Z,2.20
2022-10-16T06:36:31.789Z,2.60
2022-10-16T06:39:00.554Z,2.13
2022-10-16T06:41:29.143Z,3.00
2022-10-16T06:43:59.294Z,3.00
2022-10-16T06:46:29.475Z,2.70
2022-10-16T06:48:58.595Z,3.10
2022-10-16T06:51:28.096Z,4.07
2022-10-16T06:54:03.446Z,2.50
2022-10-16T06:56:34.969Z,3.10
2022-10-16T06:59:04.328Z,3.17
2022-10-16T07:01:34.105Z,4.47
2022-10-16T07:04:04.209Z,2.87
2022-10-16T07:06:35.548Z,2.67
2022-10-16T07:09:08.448Z,2.50
2022-10-16T07:11:38.459Z,2.40
2022-10-16T07:14:07.660Z,2.97
2022-10-16T07:16:36.847Z,3.00
2022-10-16T07:19:06.683Z,2.60
2022-10-16T07:21:37.483Z,2.70
2022-10-16T07:24:13.492Z,2.40
2022-10-16T07:26:43.894Z,2.17
2022-10-16T07:29:17.070Z,2.47
2022-10-16T07:31:47.720Z,2.60
2022-10-16T07:34:18.959Z,3.13
2022-10-16T07:36:51.649Z,2.93
2022-10-16T07:39:22.229Z,3.27
2022-10-16T07:41:51.267Z,3.33
2022-10-16T07:44:20.259Z,2.50
2022-10-16T07:46:49.552Z,2.67
2022-10-16T07:49:18.668Z,1.63
2022-10-16T07:51:47.961Z,1.90
2022-10-16T07:54:17.161Z,2.23
2022-10-16T07:56:47.470Z,2.10
2022-10-16T07:59:16.645Z,2.80
2022-10-16T08:01:45.688Z,1.70
2022-10-16T08:04:14.951Z,1.97
2022-10-16T08:06:44.127Z,2.10
2022-10-16T08:09:13.388Z,1.90
2022-10-16T08:11:42.379Z,2.17
2022-10-16T08:14:12.908Z,1.60
2022-10-16T08:16:42.049Z,1.80
2022-10-16T08:19:11.188Z,2.00
2022-10-16T08:21:40.234Z,1.87
2022-10-16T08:24:09.747Z,1.90
2022-10-16T08:26:38.795Z,1.90
2022-10-16T08:29:07.794Z,1.93
2022-10-16T08:31:38.331Z,1.70
2022-10-16T08:34:07.606Z,1.67
2022-10-16T08:36:39.281Z,2.50
2022-10-16T08:39:08.489Z,1.83
2022-10-16T08:42:07.558Z,2.53
2022-10-16T08:45:28.386Z,2.20
2022-10-16T08:48:11.183Z,2.40
2022-10-16T08:51:10.598Z,1.90
2022-10-16T08:53:45.459Z,1.60
2022-10-16T08:56:14.973Z,2.27
2022-10-16T08:58:44.385Z,1.87
2022-10-16T09:01:17.327Z,1.90
2022-10-16T09:04:03.418Z,1.77
2022-10-16T09:06:44.560Z,1.60
2022-10-16T09:09:35.428Z,1.63
2022-10-16T09:12:12.989Z,1.37
2022-10-16T09:14:55.290Z,2.53
2022-10-16T09:17:36.068Z,2.97
2022-10-16T09:20:36.787Z,2.20
2022-10-16T09:23:18.816Z,2.23
2022-10-16T09:25:50.485Z,1.73
2022-10-16T09:28:21.692Z,2.30
2022-10-16T09:30:51.813Z,2.30
2022-10-16T09:33:25.840Z,1.83
2022-10-16T09:35:59.887Z,2.40
2022-10-16T09:38:31.878Z,2.17
2022-10-16T09:41:03.464Z,2.00
2022-10-16T09:43:41.683Z,2.23
2022-10-16T09:46:23.522Z,1.80
2022-10-16T09:48:55.930Z,1.60
2022-10-16T09:51:28.974Z,1.90
2022-10-16T09:54:01.338Z,1.60
2022-10-16T09:56:33.644Z,1.77
2022-10-16T09:59:05.418Z,2.00
2022-10-16T10:01:39.756Z,1.60
2022-10-16T10:04:09.964Z,1.80
2022-10-16T10:06:45.550Z,1.47
2022-10-16T10:09:22.434Z,1.57
2022-10-16T10:11:54.578Z,1.67
2022-10-16T10:14:27.170Z,1.80
2022-10-16T10:17:12.548Z,1.53
2022-10-16T10:19:43.138Z,1.73
2022-10-16T10:22:27.649Z,1.57
2022-10-16T10:25:19.423Z,1.70
2022-10-16T10:28:04.461Z,1.70
2022-10-16T10:30:43.455Z,1.30
2022-10-16T10:33:23.488Z,1.60
2022-10-16T10:35:58.510Z,1.73
2022-10-16T10:38:42.077Z,1.30
2022-10-16T10:41:27.817Z,1.60
2022-10-16T10:44:10.517Z,1.70
2022-10-16T10:46:45.756Z,1.67
2022-10-16T10:49:44.271Z,1.60
2022-10-16T10:52:28.394Z,1.60
2022-10-16T10:55:09.498Z,2.07
2022-10-16T10:57:49.112Z,1.77
2022-10-16T11:00:29.204Z,1.40
2022-10-16T11:03:11.902Z,1.67
2022-10-16T11:05:44.638Z,1.60
2022-10-16T11:08:19.874Z,1.60
2022-10-16T11:10:55.499Z,1.63
2022-10-16T11:13:32.607Z,1.83
2022-10-16T11:16:05.785Z,1.50
2022-10-16T11:18:45.016Z,1.60
2022-10-16T11:21:18.334Z,1.50
2022-10-16T11:23:55.981Z,1.67
2022-10-16T11:26:29.802Z,1.80
2022-10-16T11:29:00.668Z,1.60
2022-10-16T11:31:37.446Z,1.60
2022-10-16T11:34:18.274Z,1.80
2022-10-16T11:36:53.387Z,1.40
2022-10-16T11:39:25.583Z,1.33
2022-10-16T11:41:58.603Z,1.50
2022-10-16T11:44:40.527Z,3.70
2022-10-16T11:47:46.574Z,1.70
2022-10-16T11:50:25.131Z,1.43
2022-10-16T11:53:01.577Z,1.13
2022-10-16T11:55:35.401Z,1.33
2022-10-16T11:58:10.680Z,1.47
2022-10-16T12:00:47.846Z,1.20
2022-10-16T12:03:26.043Z,1.50
2022-10-16T12:06:25.567Z,1.10
2022-10-16T12:08:57.755Z,1.13
2022-10-16T12:11:37.110Z,1.10
2022-10-16T12:14:57.183Z,1.37
2022-10-16T12:17:36.845Z,1.40
2022-10-16T12:20:28.549Z,1.10
2022-10-16T12:22:59.651Z,1.13
2022-10-16T12:25:32.137Z,1.00
2022-10-16T12:28:03.986Z,1.30
2022-10-16T12:30:37.293Z,0.97
2022-10-16T12:33:08.362Z,0.80
2022-10-16T12:35:46.903Z,1.00
2022-10-16T12:38:20.955Z,0.97
2022-10-16T12:40:58.917Z,1.23
2022-10-16T12:43:39.944Z,1.10
2022-10-16T12:46:26.271Z,1.10
2022-10-16T12:49:06.754Z,1.30
2022-10-16T12:51:39.122Z,1.07
2022-10-16T12:54:16.810Z,0.77
2022-10-16T12:56:59.754Z,0.90
2022-10-16T12:59:40.757Z,0.83
2022-10-16T13:02:37.129Z,0.90
2022-10-16T13:05:21.755Z,0.93
2022-10-16T13:08:02.621Z,1.00
2022-10-16T13:10:38.547Z,0.90
2022-10-16T13:13:29.171Z,0.90
2022-10-16T13:16:21.232Z,0.80
2022-10-16T13:19:05.739Z,0.83
2022-10-16T13:21:46.367Z,0.83
2022-10-16T13:24:28.584Z,1.30
2022-10-16T13:27:07.099Z,1.10
2022-10-16T13:29:36.772Z,0.90
2022-10-16T13:32:14.496Z,2.47
2022-10-16T13:34:50.833Z,1.00
2022-10-16T13:37:21.736Z,0.70
2022-10-16T13:39:51.855Z,1.43
2022-10-16T13:42:30.108Z,1.00
2022-10-16T14:14:05.333Z,4.33
2022-10-16T14:16:35.706Z,1.00
2022-10-16T14:19:10.239Z,0.80
2022-10-16T14:21:42.613Z,1.13
2022-10-16T14:24:15.612Z,1.20
2022-10-16T14:26:50.727Z,1.23
2022-10-16T14:29:22.956Z,1.23
2022-10-16T14:32:00.040Z,1.00
2022-10-16T14:34:34.657Z,1.57
2022-10-16T14:37:27.495Z,1.13
2022-10-16T14:39:58.241Z,0.80
2022-10-16T14:42:28.218Z,1.00
2022-10-16T14:44:58.986Z,1.00
2022-10-16T14:47:29.680Z,2.20
2022-10-16T14:50:00.799Z,2.50
2022-10-16T14:52:30.266Z,1.47
2022-10-16T14:54:59.256Z,1.03
2022-10-16T14:57:35.849Z,1.67
2022-10-16T15:00:06.522Z,1.63
2022-10-16T15:02:37.643Z,1.40
2022-10-16T15:05:18.944Z,1.90
2022-10-16T15:07:48.633Z,1.30
2022-10-16T15:10:19.344Z,1.50
2022-10-16T15:12:48.651Z,1.20
2022-10-16T15:15:34.527Z,1.20
2022-10-16T15:18:03.941Z,0.90
2022-10-16T15:20:36.913Z,1.30
2022-10-16T15:23:09.305Z,3.03
2022-10-16T15:25:44.762Z,3.40
2022-10-16T15:28:15.887Z,3.70
2022-10-16T15:30:46.433Z,3.63
2022-10-16T15:33:18.685Z,1.30
2022-10-16T15:35:52.135Z,1.30
2022-10-16T15:38:22.633Z,2.80
2022-10-16T15:40:52.689Z,4.23
2022-10-16T15:43:21.509Z,1.67
2022-10-16T15:46:02.967Z,1.67
2022-10-16T15:48:31.834Z,5.10
2022-10-16T15:51:02.809Z,7.57
2022-10-16T15:53:31.401Z,5.50
2022-10-16T15:56:00.210Z,7.53
2022-10-16T15:58:31.174Z,9.43
2022-10-16T16:01:02.428Z,3.27
2022-10-16T16:03:33.209Z,2.23
2022-10-16T16:06:07.776Z,6.10
2022-10-16T16:08:37.231Z,3.10
2022-10-16T16:11:08.420Z,5.73
2022-10-16T16:13:39.190Z,2.17
2022-10-16T16:16:09.916Z,6.13
2022-10-16T16:18:39.088Z,4.60
2022-10-16T16:21:11.749Z,7.37
2022-10-16T16:23:40.633Z,9.03
2022-10-16T16:26:14.134Z,3.17
2022-10-16T16:28:44.915Z,2.93
2022-10-16T16:31:13.531Z,4.23
2022-10-16T16:33:42.146Z,7.13
2022-10-16T16:36:15.712Z,8.70
2022-10-16T16:38:44.748Z,4.97
2022-10-16T16:41:15.103Z,5.60
2022-10-16T16:43:44.559Z,3.07
2022-10-16T16:46:13.817Z,7.63
2022-10-16T16:48:42.739Z,4.50
2022-10-16T16:51:17.050Z,3.57
2022-10-16T16:53:47.731Z,3.07
2022-10-16T16:56:16.884Z,3.27
2022-10-16T16:58:48.659Z,5.83
2022-10-16T17:01:20.554Z,5.13
2022-10-16T17:03:52.700Z,3.90
2022-10-16T17:06:25.478Z,4.23
2022-10-16T17:08:54.515Z,3.60
2022-10-16T17:11:27.007Z,2.60
2022-10-16T17:13:59.180Z,5.80
2022-10-16T17:16:31.656Z,7.50
2022-10-16T17:19:03.060Z,5.30
2022-10-16T17:21:33.912Z,9.70
2022-10-16T17:24:03.325Z,6.60
2022-10-16T17:26:32.864Z,5.63
2022-10-16T17:29:03.583Z,5.20
2022-10-16T17:31:34.977Z,3.97
2022-10-16T17:34:06.451Z,4.40
2022-10-16T17:36:43.757Z,4.70
2022-10-16T17:39:19.644Z,4.30
2022-10-16T17:41:49.451Z,4.80
2022-10-16T17:44:22.017Z,4.97
2022-10-16T17:46:53.341Z,5.37
2022-10-16T17:51:59.104Z,4.23
2022-10-16T17:54:27.870Z,4.33
2022-10-16T17:56:56.510Z,6.17
2022-10-16T17:59:25.164Z,6.00
2022-10-16T18:01:53.817Z,6.20
2022-10-16T18:04:22.480Z,7.37
2022-10-16T18:06:51.477Z,6.47
2022-10-16T18:09:22.028Z,10.70
2022-10-16T18:11:55.551Z,9.63
2022-10-16T18:14:24.116Z,8.33
2022-10-16T18:16:53.147Z,9.80
2022-10-16T18:19:22.738Z,9.40
2022-10-16T18:21:52.103Z,9.90
2022-10-16T18:24:24.728Z,9.70
2022-10-16T18:26:56.654Z,10.13
2022-10-16T18:29:26.889Z,9.17
2022-10-16T18:31:56.384Z,11.43
2022-10-16T18:34:26.958Z,10.20
2022-10-16T18:36:57.581Z,11.17
2022-10-16T18:39:27.720Z,15.57
2022-10-16T18:41:59.748Z,11.20
2022-10-16T18:44:31.272Z,9.30
2022-10-16T18:47:00.226Z,10.40
2022-10-16T18:49:29.677Z,11.63
2022-10-16T18:51:58.683Z,10.80
2022-10-16T18:54:28.781Z,10.90
2022-10-16T18:56:57.737Z,12.10
2022-10-16T18:59:27.425Z,12.47
2022-10-16T19:01:56.354Z,10.03
2022-10-16T19:04:25.162Z,10.70
2022-10-16T19:06:55.530Z,14.50
2022-10-16T19:09:25.798Z,11.27
2022-10-16T19:11:57.350Z,9.90
2022-10-16T19:14:26.000Z,9.07
2022-10-16T19:16:54.742Z,8.43
2022-10-16T19:19:23.982Z,7.87
2022-10-16T19:22:01.188Z,8.03
2022-10-16T19:24:29.845Z,6.20
2022-10-16T19:27:00.852Z,8.83
2022-10-16T19:29:31.026Z,10.53
2022-10-16T19:32:05.061Z,7.93
2022-10-16T19:34:36.567Z,9.17
2022-10-16T19:37:05.647Z,10.63
2022-10-16T19:39:34.677Z,10.70
2022-10-16T19:42:05.461Z,10.60
2022-10-16T19:44:34.224Z,13.70
2022-10-16T19:47:03.150Z,16.17
2022-10-16T19:49:32.158Z,14.40
2022-10-16T19:52:00.757Z,17.13
2022-10-16T19:54:29.507Z,13.93
2022-10-16T19:57:00.284Z,16.90
2022-10-16T19:59:30.396Z,19.07
2022-10-16T20:01:59.137Z,15.47
2022-10-16T20:04:27.955Z,13.97
2022-10-16T20:06:56.760Z,13.30
2022-10-16T20:09:25.743Z,15.33
2022-10-16T20:11:54.381Z,13.07
2022-10-16T20:14:22.955Z,16.10
2022-10-16T20:16:54.254Z,17.73
2022-10-16T20:19:23.729Z,18.17
2022-10-16T20:21:52.489Z,18.80
2022-10-16T20:24:21.373Z,17.53
2022-10-16T20:26:50.950Z,14.80
2022-10-16T20:29:19.656Z,17.00
2022-10-16T20:31:48.419Z,15.30
2022-10-16T20:34:18.380Z,14.10
2022-10-16T20:36:46.977Z,13.33
2022-10-16T20:39:15.774Z,11.97
2022-10-16T20:41:44.449Z,12.17
2022-10-16T20:44:13.061Z,13.40
2022-10-16T20:46:41.939Z,14.10
2022-10-16T20:49:21.504Z,11.83
2022-10-16T20:51:58.173Z,13.37
2022-10-16T20:54:26.775Z,14.30
2022-10-16T20:56:55.379Z,12.50
2022-10-16T20:59:24.023Z,13.83
2022-10-16T21:01:55.757Z,13.60
2022-10-16T21:04:24.446Z,12.70
2022-10-16T21:06:53.116Z,13.67
2022-10-16T21:09:23.135Z,14.33
2022-10-16T21:11:51.925Z,14.30
2022-10-16T21:14:20.475Z,13.77
2022-10-16T21:16:49.484Z,14.23
2022-10-16T21:19:19.109Z,14.10
2022-10-16T21:21:47.813Z,14.77
2022-10-16T21:24:26.319Z,14.13
2022-10-16T21:26:55.012Z,15.17
2022-10-16T21:29:23.604Z,14.27
2022-10-16T21:31:52.170Z,13.83
2022-10-16T21:34:20.738Z,13.97
2022-10-16T21:36:49.438Z,13.70
2022-10-16T21:39:21.698Z,14.57
2022-10-16T21:41:52.810Z,11.60
2022-10-16T21:44:21.529Z,14.07
2022-10-16T21:46:52.081Z,14.07
2022-10-16T21:49:21.237Z,13.67
2022-10-16T21:51:51.743Z,13.20
2022-10-16T21:54:23.628Z,11.50
2022-10-16T21:56:53.792Z,10.73
2022-10-16T21:59:22.694Z,12.63
2022-10-16T22:01:54.048Z,13.77
2022-10-16T22:04:23.705Z,13.03
2022-10-16T22:06:52.407Z,12.37
2022-10-16T22:09:21.029Z,13.00
2022-10-16T22:11:50.921Z,13.47
2022-10-16T22:14:22.144Z,14.23
2022-10-16T22:16:51.749Z,12.90
2022-10-16T22:19:23.135Z,13.70
2022-10-16T22:21:57.261Z,13.60
2022-10-16T22:24:26.467Z,12.70
2022-10-16T22:26:55.260Z,13.63
2022-10-16T22:29:25.213Z,13.80
2022-10-16T22:31:54.729Z,12.23
2022-10-16T22:34:23.445Z,13.47
2022-10-16T22:36:52.196Z,12.23
2022-10-16T22:39:20.921Z,13.30
2022-10-16T22:41:49.585Z,12.87
2022-10-16T22:44:18.167Z,13.23
2022-10-16T22:46:48.108Z,12.40
2022-10-16T22:49:18.674Z,11.97
2022-10-16T22:51:47.575Z,13.27
2022-10-16T22:54:16.283Z,14.10
2022-10-16T22:56:45.000Z,14.93
2022-10-16T22:59:13.712Z,12.60
2022-10-16T23:01:44.264Z,12.60
2022-10-16T23:04:14.323Z,13.00
2022-10-16T23:06:43.251Z,12.90
2022-10-16T23:09:12.178Z,12.23
2022-10-16T23:11:40.862Z,14.17
2022-10-16T23:14:09.686Z,14.40
2022-10-16T23:16:38.862Z,13.30
2022-10-16T23:21:42.833Z,12.30
2022-10-16T23:24:11.679Z,11.07
2022-10-16T23:26:40.552Z,13.70
2022-10-16T23:29:10.697Z,13.50
2022-10-16T23:31:39.628Z,13.40
2022-10-16T23:34:08.583Z,12.90
2022-10-16T23:36:37.387Z,12.90
2022-10-16T23:39:07.914Z,12.03
2022-10-16T23:41:36.820Z,12.30
2022-10-16T23:44:06.433Z,11.93
2022-10-16T23:46:35.783Z,11.50
2022-10-16T23:49:04.909Z,12.40
2022-10-16T23:51:33.756Z,12.80
2022-10-16T23:54:02.777Z,12.00
2022-10-16T23:56:33.095Z,10.93
2022-10-16T23:59:02.050Z,11.17
