createdAt,value
2023-04-13T00:01:59.319Z,8.10
2023-04-13T00:04:46.238Z,8.10
2023-04-13T00:07:34.981Z,8.00
2023-04-13T00:10:22.189Z,8.00
2023-04-13T00:13:10.700Z,7.90
2023-04-13T00:15:57.292Z,7.90
2023-04-13T00:18:45.178Z,7.90
2023-04-13T00:21:31.360Z,7.90
2023-04-13T00:24:19.779Z,7.80
2023-04-13T00:27:06.233Z,7.80
2023-04-13T00:29:56.222Z,7.70
2023-04-13T00:32:44.094Z,7.70
2023-04-13T00:35:30.590Z,7.70
2023-04-13T00:38:18.131Z,7.70
2023-04-13T00:41:06.341Z,7.70
2023-04-13T00:43:53.619Z,7.60
2023-04-13T00:46:42.368Z,7.60
2023-04-13T00:49:30.487Z,7.60
2023-04-13T00:52:18.191Z,7.60
2023-04-13T00:55:05.088Z,7.60
2023-04-13T00:57:53.502Z,7.60
2023-04-13T01:00:43.223Z,7.70
2023-04-13T01:03:29.989Z,7.70
2023-04-13T01:06:26.180Z,7.70
2023-04-13T01:09:17.547Z,7.70
2023-04-13T01:12:09.381Z,7.70
2023-04-13T01:15:03.607Z,7.60
2023-04-13T01:17:56.818Z,7.60
2023-04-13T01:20:46.506Z,7.60
2023-04-13T01:23:47.462Z,7.60
2023-04-13T01:26:43.896Z,7.50
2023-04-13T01:29:33.722Z,7.50
2023-04-13T01:32:21.388Z,7.50
2023-04-13T01:35:10.824Z,7.50
2023-04-13T01:37:58.258Z,7.50
2023-04-13T01:40:45.956Z,7.50
2023-04-13T01:43:33.067Z,7.40
2023-04-13T01:46:27.560Z,7.40
2023-04-13T01:49:18.590Z,7.30
2023-04-13T01:52:05.982Z,7.30
2023-04-13T01:54:56.235Z,7.30
2023-04-13T01:57:47.279Z,7.20
2023-04-13T02:00:36.500Z,7.10
2023-04-13T02:03:24.505Z,7.10
2023-04-13T02:06:11.870Z,7.10
2023-04-13T02:08:58.315Z,7.10
2023-04-13T02:11:45.121Z,7.00
2023-04-13T02:14:31.966Z,7.00
2023-04-13T02:17:18.914Z,7.00
2023-04-13T02:20:12.108Z,7.10
2023-04-13T02:22:58.602Z,7.10
2023-04-13T02:25:48.020Z,7.20
2023-04-13T02:28:35.688Z,7.20
2023-04-13T02:31:23.334Z,7.20
2023-04-13T02:34:10.632Z,7.10
2023-04-13T02:36:58.613Z,7.20
2023-04-13T02:39:47.737Z,7.20
2023-04-13T02:42:34.627Z,7.20
2023-04-13T02:45:26.263Z,7.20
2023-04-13T02:48:13.037Z,7.30
2023-04-13T02:50:59.609Z,7.20
2023-04-13T02:53:47.284Z,7.20
2023-04-13T02:56:35.772Z,7.30
2023-04-13T02:59:22.530Z,7.30
2023-04-13T03:02:09.989Z,7.30
2023-04-13T03:04:56.958Z,7.30
2023-04-13T03:07:43.545Z,7.30
2023-04-13T03:10:31.955Z,7.30
2023-04-13T03:13:19.052Z,7.30
2023-04-13T03:16:06.621Z,7.30
2023-04-13T03:18:52.957Z,7.20
2023-04-13T03:21:39.615Z,7.20
2023-04-13T03:24:27.749Z,7.20
2023-04-13T03:27:15.773Z,7.20
2023-04-13T03:30:02.076Z,7.20
2023-04-13T03:32:48.597Z,7.30
2023-04-13T03:35:34.984Z,7.30
2023-04-13T03:38:21.455Z,7.30
2023-04-13T03:41:08.910Z,7.30
2023-04-13T03:43:57.311Z,7.30
2023-04-13T03:46:44.915Z,7.40
2023-04-13T03:49:31.815Z,7.40
2023-04-13T03:52:18.656Z,7.50
2023-04-13T03:55:05.364Z,7.50
2023-04-13T03:57:51.885Z,7.40
2023-04-13T04:00:39.645Z,7.50
2023-04-13T04:03:26.785Z,7.50
2023-04-13T04:06:13.417Z,7.50
2023-04-13T04:09:00.108Z,7.50
2023-04-13T04:11:46.660Z,7.50
2023-04-13T04:14:33.059Z,7.50
2023-04-13T04:17:21.022Z,7.50
2023-04-13T04:20:10.570Z,7.40
2023-04-13T04:23:00.906Z,7.30
2023-04-13T04:25:47.376Z,7.30
2023-04-13T04:28:38.504Z,7.30
2023-04-13T04:31:25.179Z,7.30
2023-04-13T04:34:13.140Z,7.20
2023-04-13T04:37:03.087Z,7.20
2023-04-13T04:39:50.465Z,7.20
2023-04-13T04:42:37.910Z,7.20
2023-04-13T04:45:27.438Z,7.30
2023-04-13T04:48:14.882Z,7.30
2023-04-13T04:51:02.906Z,7.40
2023-04-13T04:53:49.689Z,7.40
2023-04-13T04:56:36.318Z,7.50
2023-04-13T04:59:23.932Z,7.60
2023-04-13T05:02:10.749Z,7.70
2023-04-13T05:04:57.432Z,7.80
2023-04-13T05:07:46.076Z,7.80
2023-04-13T05:10:32.361Z,7.90
2023-04-13T05:13:18.762Z,7.90
2023-04-13T05:16:05.873Z,7.90
2023-04-13T05:18:53.195Z,7.90
2023-04-13T05:21:39.765Z,8.00
2023-04-13T05:24:27.547Z,8.00
2023-04-13T05:27:15.868Z,8.10
2023-04-13T05:30:03.474Z,8.30
2023-04-13T05:32:49.786Z,8.30
2023-04-13T05:35:37.539Z,8.30
2023-04-13T05:38:24.322Z,8.40
2023-04-13T05:41:12.959Z,8.50
2023-04-13T05:43:59.710Z,8.50
2023-04-13T05:46:46.406Z,8.60
2023-04-13T05:49:33.011Z,8.60
2023-04-13T05:52:19.507Z,8.60
2023-04-13T05:55:06.868Z,8.70
2023-04-13T05:57:54.998Z,8.70
2023-04-13T06:00:43.128Z,8.80
2023-04-13T06:03:30.010Z,8.70
2023-04-13T06:06:17.635Z,8.70
2023-04-13T06:09:05.590Z,8.70
2023-04-13T06:11:53.171Z,8.80
2023-04-13T06:14:42.774Z,8.80
2023-04-13T06:17:29.508Z,8.70
2023-04-13T06:20:16.323Z,8.90
2023-04-13T06:23:03.106Z,9.00
2023-04-13T06:25:49.938Z,9.00
2023-04-13T06:28:36.699Z,9.10
2023-04-13T06:31:27.523Z,9.10
2023-04-13T06:34:14.636Z,9.10
2023-04-13T06:37:01.248Z,9.20
2023-04-13T06:39:47.572Z,9.30
2023-04-13T06:42:33.964Z,9.40
2023-04-13T06:45:21.411Z,9.40
2023-04-13T06:48:11.496Z,9.60
2023-04-13T06:50:59.132Z,9.70
2023-04-13T06:53:45.629Z,9.80
2023-04-13T06:56:32.072Z,9.90
2023-04-13T06:59:19.897Z,10.00
2023-04-13T07:02:09.654Z,10.20
2023-04-13T07:04:58.396Z,10.30
2023-04-13T07:07:44.944Z,10.50
2023-04-13T07:10:31.274Z,10.70
2023-04-13T07:13:18.353Z,11.00
2023-04-13T07:16:05.158Z,11.10
2023-04-13T07:18:52.260Z,11.30
2023-04-13T07:21:40.403Z,11.40
2023-04-13T07:24:29.812Z,11.60
2023-04-13T07:27:16.973Z,11.70
2023-04-13T07:30:03.541Z,11.70
2023-04-13T07:32:50.156Z,11.70
2023-04-13T07:35:37.669Z,11.80
2023-04-13T07:38:25.787Z,11.90
2023-04-13T07:41:14.398Z,12.00
2023-04-13T07:44:00.984Z,12.10
2023-04-13T07:46:47.411Z,12.40
2023-04-13T07:49:34.251Z,12.60
2023-04-13T07:52:21.201Z,13.00
2023-04-13T07:55:10.430Z,13.00
2023-04-13T07:57:56.722Z,13.00
2023-04-13T08:00:43.142Z,13.20
2023-04-13T08:03:32.191Z,13.40
2023-04-13T08:06:21.009Z,13.80
2023-04-13T08:09:07.966Z,13.90
2023-04-13T08:11:55.929Z,14.20
2023-04-13T08:14:42.293Z,14.30
2023-04-13T08:17:28.902Z,14.30
2023-04-13T08:20:16.015Z,14.10
2023-04-13T08:23:02.346Z,14.00
2023-04-13T08:25:48.903Z,13.70
2023-04-13T08:28:36.722Z,13.60
2023-04-13T08:31:23.454Z,13.20
2023-04-13T08:34:12.806Z,13.30
2023-04-13T08:36:59.597Z,14.00
2023-04-13T08:39:46.347Z,14.70
2023-04-13T08:42:32.877Z,15.30
2023-04-13T08:45:21.697Z,15.80
2023-04-13T08:48:10.877Z,16.10
2023-04-13T08:51:01.140Z,16.40
2023-04-13T08:53:47.917Z,16.50
2023-04-13T08:56:45.433Z,16.70
2023-04-13T08:59:33.592Z,16.90
2023-04-13T09:02:24.282Z,17.00
2023-04-13T09:05:16.388Z,17.10
2023-04-13T09:08:04.754Z,16.90
2023-04-13T09:10:51.465Z,16.50
2023-04-13T09:13:38.151Z,16.00
2023-04-13T09:16:26.041Z,15.60
2023-04-13T09:19:14.646Z,15.10
2023-04-13T09:22:02.034Z,14.70
2023-04-13T09:24:48.855Z,14.50
2023-04-13T09:27:36.418Z,14.50
2023-04-13T09:30:24.220Z,14.60
2023-04-13T09:33:12.953Z,14.50
2023-04-13T09:36:11.139Z,14.30
2023-04-13T09:38:58.369Z,14.10
2023-04-13T09:41:50.572Z,14.00
2023-04-13T09:44:38.633Z,14.10
2023-04-13T09:47:26.302Z,14.10
2023-04-13T09:50:19.299Z,13.90
2023-04-13T09:53:10.655Z,13.80
2023-04-13T09:56:01.027Z,13.70
2023-04-13T09:58:48.994Z,13.60
2023-04-13T10:01:35.693Z,13.70
2023-04-13T10:04:22.496Z,13.60
2023-04-13T10:07:10.019Z,13.60
2023-04-13T10:09:58.158Z,13.80
2023-04-13T10:12:50.650Z,14.00
2023-04-13T10:15:52.724Z,14.20
2023-04-13T10:18:47.388Z,14.40
2023-04-13T10:21:39.101Z,14.60
2023-04-13T10:24:26.225Z,14.60
2023-04-13T10:27:16.784Z,14.60
2023-04-13T10:30:15.989Z,14.60
2023-04-13T10:33:05.427Z,14.40
2023-04-13T10:35:59.238Z,14.30
2023-04-13T10:38:46.759Z,14.30
2023-04-13T10:41:33.513Z,14.30
2023-04-13T10:44:21.480Z,14.40
2023-04-13T10:47:08.348Z,14.50
2023-04-13T10:49:55.088Z,14.50
2023-04-13T10:52:41.495Z,14.50
2023-04-13T10:55:28.524Z,14.50
2023-04-13T10:58:18.165Z,14.50
2023-04-13T11:01:06.396Z,14.30
2023-04-13T11:04:03.725Z,14.20
2023-04-13T11:06:53.043Z,14.20
2023-04-13T11:09:39.949Z,13.90
2023-04-13T11:12:26.571Z,13.80
2023-04-13T11:15:20.445Z,13.70
2023-04-13T11:18:08.648Z,13.60
2023-04-13T11:20:56.010Z,13.70
2023-04-13T11:23:42.995Z,13.80
2023-04-13T11:26:34.233Z,13.90
2023-04-13T11:29:23.034Z,14.00
2023-04-13T11:32:18.442Z,14.00
2023-04-13T11:35:12.021Z,13.90
2023-04-13T11:37:59.654Z,14.10
2023-04-13T11:40:48.026Z,14.20
2023-04-13T11:43:35.139Z,14.30
2023-04-13T11:46:26.070Z,14.50
2023-04-13T11:49:13.002Z,14.80
2023-04-13T11:52:02.125Z,14.90
2023-04-13T11:54:49.125Z,14.90
2023-04-13T11:57:36.335Z,14.90
2023-04-13T12:00:26.557Z,14.90
2023-04-13T12:03:34.408Z,14.80
2023-04-13T12:06:22.173Z,14.60
2023-04-13T12:09:16.831Z,14.40
2023-04-13T12:12:46.500Z,14.20
2023-04-13T12:15:25.290Z,14.00
2023-04-13T12:18:26.054Z,13.90
2023-04-13T12:21:17.326Z,14.00
2023-04-13T12:24:06.162Z,14.10
2023-04-13T12:29:44.136Z,14.30
2023-04-13T12:32:30.852Z,14.60
2023-04-13T12:35:19.367Z,14.70
2023-04-13T12:38:07.169Z,14.90
2023-04-13T12:40:56.828Z,15.00
2023-04-13T12:43:44.859Z,15.10
2023-04-13T12:46:32.350Z,15.40
2023-04-13T12:49:18.882Z,15.40
2023-04-13T12:52:06.069Z,15.20
2023-04-13T12:54:52.362Z,15.10
2023-04-13T12:57:39.649Z,15.10
2023-04-13T13:00:27.753Z,14.90
2023-04-13T13:03:15.074Z,14.70
2023-04-13T13:06:02.154Z,14.60
2023-04-13T13:08:48.611Z,14.60
2023-04-13T13:11:34.938Z,14.60
2023-04-13T13:14:21.300Z,14.60
2023-04-13T13:17:09.011Z,14.70
2023-04-13T13:19:56.354Z,14.80
2023-04-13T13:22:43.878Z,15.00
2023-04-13T13:25:33.656Z,14.90
2023-04-13T13:28:22.048Z,14.90
2023-04-13T13:31:12.766Z,14.70
2023-04-13T13:34:00.847Z,14.70
2023-04-13T13:36:47.395Z,14.60
2023-04-13T13:39:34.088Z,14.60
2023-04-13T13:42:20.525Z,14.50
2023-04-13T13:45:08.383Z,14.50
2023-04-13T13:47:55.781Z,14.50
2023-04-13T13:50:43.690Z,14.40
2023-04-13T13:53:30.482Z,14.40
2023-04-13T13:56:17.253Z,14.40
2023-04-13T13:59:04.700Z,14.50
2023-04-13T14:01:51.518Z,14.50
2023-04-13T14:04:38.609Z,14.50
2023-04-13T14:07:26.764Z,14.70
2023-04-13T14:10:13.988Z,14.80
2023-04-13T14:13:00.898Z,14.90
2023-04-13T14:15:48.060Z,14.90
2023-04-13T14:18:34.470Z,15.10
2023-04-13T14:21:22.999Z,14.90
2023-04-13T14:24:11.058Z,14.80
2023-04-13T14:26:57.445Z,14.70
2023-04-13T14:29:44.020Z,14.70
2023-04-13T14:32:30.700Z,14.60
2023-04-13T14:35:17.688Z,14.60
2023-04-13T14:38:04.186Z,14.50
2023-04-13T14:40:51.801Z,14.40
2023-04-13T14:43:38.607Z,14.40
2023-04-13T14:46:27.723Z,14.10
2023-04-13T14:49:16.630Z,14.10
2023-04-13T14:52:03.170Z,14.10
2023-04-13T14:54:49.564Z,14.00
2023-04-13T14:57:37.751Z,13.90
2023-04-13T15:00:38.473Z,13.80
2023-04-13T15:03:25.899Z,13.90
2023-04-13T15:06:13.327Z,13.90
2023-04-13T15:09:00.589Z,13.90
2023-04-13T15:11:47.491Z,13.90
2023-04-13T15:14:35.236Z,14.00
2023-04-13T15:17:22.329Z,14.10
2023-04-13T15:20:10.781Z,14.10
2023-04-13T15:22:57.948Z,14.20
2023-04-13T15:25:45.729Z,14.20
2023-04-13T15:28:32.203Z,14.10
2023-04-13T15:31:19.864Z,14.10
2023-04-13T15:34:08.545Z,14.00
2023-04-13T15:36:55.720Z,13.90
2023-04-13T15:39:42.276Z,14.00
2023-04-13T15:42:28.592Z,14.10
2023-04-13T15:45:15.329Z,14.10
2023-04-13T15:48:07.182Z,14.00
2023-04-13T15:50:58.947Z,14.00
2023-04-13T15:53:45.713Z,14.00
2023-04-13T15:56:32.340Z,13.80
2023-04-13T15:59:30.317Z,13.70
2023-04-13T16:02:17.593Z,13.60
2023-04-13T16:05:06.105Z,13.50
2023-04-13T16:07:52.771Z,13.50
2023-04-13T16:10:39.180Z,13.60
2023-04-13T16:13:34.653Z,13.50
2023-04-13T16:16:27.986Z,13.60
2023-04-13T16:19:17.989Z,13.60
2023-04-13T16:22:06.522Z,13.60
2023-04-13T16:24:53.608Z,13.70
2023-04-13T16:27:39.987Z,13.70
2023-04-13T16:30:26.340Z,13.70
2023-04-13T16:33:13.008Z,13.60
2023-04-13T16:35:59.530Z,13.60
2023-04-13T16:38:47.568Z,13.50
2023-04-13T16:44:20.967Z,13.20
2023-04-13T16:47:07.592Z,13.10
2023-04-13T16:49:54.533Z,13.00
2023-04-13T16:52:41.165Z,12.90
2023-04-13T16:55:29.044Z,12.80
2023-04-13T16:58:15.877Z,12.70
2023-04-13T17:01:02.346Z,12.70
2023-04-13T17:03:48.701Z,12.50
2023-04-13T17:06:38.095Z,12.50
2023-04-13T17:09:24.584Z,12.40
2023-04-13T17:12:12.639Z,12.30
2023-04-13T17:14:59.186Z,12.30
2023-04-13T17:17:45.954Z,12.20
2023-04-13T17:20:32.519Z,12.10
2023-04-13T17:23:18.786Z,12.10
2023-04-13T17:26:06.084Z,12.10
2023-04-13T17:28:53.984Z,12.00
2023-04-13T17:31:40.648Z,12.00
2023-04-13T17:34:27.033Z,11.90
2023-04-13T17:37:13.299Z,11.90
2023-04-13T17:40:00.674Z,11.80
2023-04-13T17:42:47.850Z,11.80
2023-04-13T17:45:36.787Z,11.80
2023-04-13T17:48:24.548Z,11.70
2023-04-13T17:51:11.728Z,11.70
2023-04-13T17:53:58.154Z,11.80
2023-04-13T17:56:45.818Z,11.70
2023-04-13T17:59:32.348Z,11.70
2023-04-13T18:02:20.533Z,11.60
2023-04-13T18:05:09.438Z,11.60
2023-04-13T18:07:56.470Z,11.50
2023-04-13T18:10:42.977Z,11.50
2023-04-13T18:13:29.998Z,11.50
2023-04-13T18:16:16.429Z,11.50
2023-04-13T18:19:04.103Z,11.50
2023-04-13T18:21:50.468Z,11.40
2023-04-13T18:24:36.725Z,11.50
2023-04-13T18:27:26.715Z,11.50
2023-04-13T18:30:14.695Z,11.50
2023-04-13T18:33:01.326Z,11.50
2023-04-13T18:35:50.310Z,11.60
2023-04-13T18:38:38.146Z,11.60
2023-04-13T18:41:24.492Z,11.60
2023-04-13T18:44:10.986Z,11.60
2023-04-13T18:46:57.169Z,11.70
2023-04-13T18:49:43.396Z,11.60
2023-04-13T18:52:31.493Z,11.60
2023-04-13T18:55:18.074Z,11.60
2023-04-13T18:58:04.540Z,11.60
2023-04-13T19:00:51.247Z,11.50
2023-04-13T19:03:37.596Z,11.50
2023-04-13T19:06:24.421Z,11.50
2023-04-13T19:09:12.368Z,11.50
2023-04-13T19:12:02.097Z,11.40
2023-04-13T19:14:48.547Z,11.40
2023-04-13T19:17:34.915Z,11.50
2023-04-13T19:20:23.288Z,11.40
2023-04-13T19:23:09.770Z,11.40
2023-04-13T19:25:57.454Z,11.40
2023-04-13T19:28:43.970Z,11.40
2023-04-13T19:31:30.426Z,11.40
2023-04-13T19:34:17.444Z,11.40
2023-04-13T19:37:03.976Z,11.40
2023-04-13T19:39:50.380Z,11.40
2023-04-13T19:42:38.619Z,11.30
2023-04-13T19:45:27.574Z,11.30
2023-04-13T19:48:14.858Z,11.20
2023-04-13T19:51:01.948Z,11.20
2023-04-13T19:53:49.171Z,11.20
2023-04-13T19:56:36.404Z,11.20
2023-04-13T19:59:24.562Z,11.10
2023-04-13T20:02:11.249Z,11.10
2023-04-13T20:04:57.990Z,11.10
2023-04-13T20:07:44.523Z,11.00
2023-04-13T20:10:31.587Z,11.00
2023-04-13T20:13:18.088Z,11.00
2023-04-13T20:16:06.236Z,11.00
2023-04-13T20:18:52.640Z,11.00
2023-04-13T20:21:41.877Z,10.90
2023-04-13T20:24:28.430Z,10.90
2023-04-13T20:27:14.803Z,10.90
2023-04-13T20:30:01.386Z,10.80
2023-04-13T20:32:49.420Z,10.90
2023-04-13T20:35:36.076Z,10.80
2023-04-13T20:38:22.506Z,10.80
2023-04-13T20:41:10.169Z,10.70
2023-04-13T20:43:56.850Z,10.70
2023-04-13T20:46:49.764Z,10.60
2023-04-13T20:49:37.714Z,10.60
2023-04-13T20:52:25.815Z,10.60
2023-04-13T20:55:12.699Z,10.50
2023-04-13T20:57:59.014Z,10.50
2023-04-13T21:00:45.652Z,10.50
2023-04-13T21:03:32.401Z,10.40
2023-04-13T21:06:22.665Z,10.50
2023-04-13T21:09:09.383Z,10.40
2023-04-13T21:11:56.605Z,10.40
2023-04-13T21:14:43.182Z,10.40
2023-04-13T21:17:31.965Z,10.40
2023-04-13T21:20:18.191Z,10.30
2023-04-13T21:23:06.048Z,10.40
2023-04-13T21:25:52.515Z,10.10
2023-04-13T21:28:38.821Z,10.10
2023-04-13T21:31:25.311Z,10.10
2023-04-13T21:34:11.729Z,10.10
2023-04-13T21:37:00.477Z,10.10
2023-04-13T21:39:48.302Z,10.00
2023-04-13T21:42:35.020Z,9.90
2023-04-13T21:45:21.594Z,9.90
2023-04-13T21:48:08.106Z,9.90
2023-04-13T21:50:55.051Z,9.90
2023-04-13T21:53:41.454Z,9.90
2023-04-13T21:56:30.646Z,9.80
2023-04-13T21:59:17.202Z,9.90
2023-04-13T22:02:03.945Z,10.00
2023-04-13T22:04:51.310Z,10.00
2023-04-13T22:07:42.987Z,9.90
2023-04-13T22:10:29.933Z,9.90
2023-04-13T22:13:17.765Z,9.90
2023-04-13T22:16:04.354Z,9.90
2023-04-13T22:18:52.077Z,9.90
2023-04-13T22:21:39.063Z,9.90
2023-04-13T22:24:25.816Z,9.80
2023-04-13T22:27:12.330Z,9.80
2023-04-13T22:30:00.619Z,9.70
2023-04-13T22:32:47.464Z,9.70
2023-04-13T22:35:35.565Z,9.70
2023-04-13T22:38:22.180Z,9.70
2023-04-13T22:41:08.835Z,9.60
2023-04-13T22:43:55.597Z,9.60
2023-04-13T22:46:43.458Z,9.50
2023-04-13T22:49:30.563Z,9.30
2023-04-13T22:52:19.095Z,9.20
2023-04-13T22:55:06.373Z,9.10
2023-04-13T22:57:53.159Z,9.10
2023-04-13T23:00:39.996Z,9.10
2023-04-13T23:03:28.236Z,9.10
2023-04-13T23:06:15.011Z,9.00
2023-04-13T23:09:01.709Z,9.00
2023-04-13T23:11:48.288Z,9.00
2023-04-13T23:14:34.775Z,9.00
2023-04-13T23:17:21.430Z,9.00
2023-04-13T23:20:10.570Z,8.90
2023-04-13T23:22:57.373Z,9.00
2023-04-13T23:25:44.103Z,9.10
2023-04-13T23:28:30.694Z,9.00
2023-04-13T23:31:17.196Z,9.00
2023-04-13T23:34:03.650Z,8.90
2023-04-13T23:36:51.457Z,8.90
2023-04-13T23:39:38.248Z,8.90
2023-04-13T23:42:24.665Z,8.80
2023-04-13T23:45:12.022Z,8.90
2023-04-13T23:47:58.720Z,9.00
2023-04-13T23:50:45.323Z,8.90
2023-04-13T23:53:33.773Z,8.90
2023-04-13T23:56:20.226Z,9.00
2023-04-13T23:59:06.476Z,8.90
