createdAt,value
2022-11-18T00:01:43.025Z,99108.87
2022-11-18T00:04:09.811Z,99096.69
2022-11-18T00:06:36.626Z,99103.56
2022-11-18T00:09:03.999Z,99101.03
2022-11-18T00:11:49.442Z,99104.66
2022-11-18T00:14:21.234Z,99092.34
2022-11-18T00:17:01.661Z,99083.62
2022-11-18T00:19:37.445Z,99081.81
2022-11-18T00:22:06.375Z,99079.19
2022-11-18T00:24:33.451Z,99072.25
2022-11-18T00:27:00.418Z,99071.56
2022-11-18T00:29:28.511Z,99071.63
2022-11-18T00:31:56.181Z,99067.31
2022-11-18T00:34:23.221Z,99072.66
2022-11-18T00:36:50.026Z,99066.72
2022-11-18T00:39:19.661Z,99071.97
2022-11-18T00:42:05.943Z,99075.44
2022-11-18T00:44:33.269Z,99089.53
2022-11-18T00:47:00.024Z,99079.00
2022-11-18T00:49:27.073Z,99068.59
2022-11-18T00:51:53.960Z,99072.84
2022-11-18T00:54:21.280Z,99060.56
2022-11-18T00:56:48.128Z,99059.66
2022-11-18T00:59:15.201Z,99058.91
2022-11-18T01:01:42.267Z,99059.03
2022-11-18T01:04:09.252Z,99060.66
2022-11-18T01:06:35.995Z,99057.97
2022-11-18T01:09:02.896Z,99052.84
2022-11-18T01:11:47.971Z,99054.41
2022-11-18T01:14:14.922Z,99051.88
2022-11-18T01:16:41.660Z,99049.41
2022-11-18T01:19:08.708Z,99042.38
2022-11-18T01:21:35.475Z,99044.19
2022-11-18T01:24:02.260Z,99028.50
2022-11-18T01:26:29.003Z,99045.81
2022-11-18T01:28:57.823Z,99028.50
2022-11-18T01:31:25.032Z,99046.69
2022-11-18T01:33:54.015Z,99023.34
2022-11-18T01:36:27.411Z,99011.03
2022-11-18T01:38:55.684Z,99033.53
2022-11-18T01:41:26.089Z,99035.19
2022-11-18T01:44:05.384Z,99036.03
2022-11-18T01:46:34.174Z,99036.91
2022-11-18T01:49:06.508Z,99034.38
2022-11-18T01:51:47.116Z,99048.28
2022-11-18T01:54:20.274Z,99046.47
2022-11-18T01:56:54.209Z,99062.09
2022-11-18T01:59:25.595Z,99058.44
2022-11-18T02:01:58.258Z,99063.59
2022-11-18T02:04:27.791Z,99059.97
2022-11-18T02:06:55.724Z,99055.50
2022-11-18T02:09:23.063Z,99051.97
2022-11-18T02:11:56.439Z,99049.25
2022-11-18T02:14:30.816Z,99045.59
2022-11-18T02:17:03.707Z,99042.78
2022-11-18T02:19:36.628Z,99042.78
2022-11-18T02:22:22.006Z,99050.91
2022-11-18T02:25:30.315Z,99046.38
2022-11-18T02:28:15.230Z,99049.56
2022-11-18T02:31:29.510Z,99048.53
2022-11-18T02:34:05.600Z,99065.09
2022-11-18T02:36:46.849Z,99062.28
2022-11-18T02:39:21.962Z,99056.00
2022-11-18T02:41:50.964Z,99046.25
2022-11-18T02:44:19.880Z,99043.47
2022-11-18T02:46:52.226Z,99034.53
2022-11-18T02:49:26.125Z,99031.06
2022-11-18T02:51:55.476Z,99011.66
2022-11-18T02:54:24.739Z,98969.91
2022-11-18T02:56:53.131Z,99003.69
2022-11-18T02:59:20.598Z,98994.84
2022-11-18T03:01:48.031Z,98996.63
2022-11-18T03:04:17.422Z,98993.13
2022-11-18T03:07:00.446Z,98987.09
2022-11-18T03:09:32.097Z,98989.56
2022-11-18T03:12:17.219Z,98992.28
2022-11-18T03:14:49.716Z,98989.78
2022-11-18T03:17:27.795Z,98986.16
2022-11-18T03:20:16.333Z,98993.97
2022-11-18T03:23:04.462Z,98990.44
2022-11-18T03:25:55.682Z,98994.84
2022-11-18T03:28:32.008Z,98994.97
2022-11-18T03:31:01.868Z,98997.34
2022-11-18T03:33:54.477Z,99003.41
2022-11-18T03:36:25.488Z,98999.91
2022-11-18T03:38:57.617Z,98999.06
2022-11-18T03:41:26.388Z,98978.09
2022-11-18T03:44:04.673Z,98987.59
2022-11-18T03:46:40.854Z,98996.34
2022-11-18T03:49:15.239Z,98995.56
2022-11-18T03:51:48.153Z,98984.25
2022-11-18T03:54:20.810Z,98948.69
2022-11-18T03:57:14.005Z,99005.13
2022-11-18T04:00:02.868Z,99020.22
2022-11-18T04:02:30.860Z,99021.91
2022-11-18T04:05:00.192Z,99006.03
2022-11-18T04:07:40.087Z,99012.94
2022-11-18T04:10:20.207Z,99022.72
2022-11-18T04:13:01.804Z,99023.63
2022-11-18T04:15:32.561Z,99029.62
2022-11-18T04:17:59.845Z,99015.56
2022-11-18T04:20:27.187Z,99002.59
2022-11-18T04:22:54.114Z,99001.34
2022-11-18T04:25:21.004Z,98978.56
2022-11-18T04:27:47.967Z,98984.47
2022-11-18T04:30:14.760Z,98974.78
2022-11-18T04:32:41.584Z,98969.56
2022-11-18T04:35:08.944Z,98970.50
2022-11-18T04:37:35.854Z,98968.72
2022-11-18T04:40:03.298Z,98966.06
2022-11-18T04:42:30.144Z,98959.88
2022-11-18T04:44:57.144Z,98955.66
2022-11-18T04:47:24.110Z,98933.06
2022-11-18T04:49:51.107Z,98952.94
2022-11-18T04:52:17.967Z,98963.41
2022-11-18T04:54:44.932Z,98970.56
2022-11-18T04:57:11.836Z,98953.47
2022-11-18T04:59:39.062Z,98979.34
2022-11-18T05:02:06.114Z,98958.50
2022-11-18T05:04:34.767Z,98947.19
2022-11-18T05:07:03.679Z,98969.97
2022-11-18T05:09:32.249Z,98969.19
2022-11-18T05:12:18.982Z,98987.66
2022-11-18T05:14:50.180Z,98969.22
2022-11-18T05:17:18.557Z,98959.78
2022-11-18T05:19:45.438Z,98947.47
2022-11-18T05:22:12.238Z,98942.28
2022-11-18T05:24:39.060Z,98935.44
2022-11-18T05:27:06.131Z,98956.22
2022-11-18T05:29:33.749Z,98954.53
2022-11-18T05:32:00.636Z,98948.34
2022-11-18T05:34:27.479Z,98948.38
2022-11-18T05:36:54.259Z,98955.25
2022-11-18T05:39:21.450Z,98950.81
2022-11-18T05:42:07.236Z,98943.84
2022-11-18T05:44:34.002Z,98949.97
2022-11-18T05:47:00.837Z,98949.91
2022-11-18T05:49:27.628Z,98946.56
2022-11-18T05:51:54.421Z,98962.63
2022-11-18T05:54:22.086Z,98964.34
2022-11-18T05:56:49.008Z,98957.31
2022-11-18T05:59:16.603Z,98951.88
2022-11-18T06:01:45.877Z,98949.91
2022-11-18T06:04:20.973Z,98942.78
2022-11-18T06:06:50.662Z,98949.81
2022-11-18T06:09:22.696Z,98955.19
2022-11-18T06:11:55.551Z,98946.47
2022-11-18T06:14:37.851Z,98945.34
2022-11-18T06:17:08.942Z,98954.06
2022-11-18T06:19:35.859Z,98956.75
2022-11-18T06:22:04.128Z,98953.97
2022-11-18T06:24:31.321Z,98953.97
2022-11-18T06:26:59.452Z,98934.87
2022-11-18T06:29:28.063Z,98957.37
2022-11-18T06:31:55.205Z,98952.16
2022-11-18T06:34:21.998Z,98959.31
2022-11-18T06:36:48.849Z,98964.78
2022-11-18T06:39:15.951Z,98952.69
2022-11-18T06:41:44.201Z,98960.38
2022-11-18T06:44:13.996Z,98940.34
2022-11-18T06:46:55.836Z,98955.72
2022-11-18T06:49:23.757Z,98960.16
2022-11-18T06:51:50.569Z,98959.28
2022-11-18T06:54:17.406Z,98967.94
2022-11-18T06:56:44.250Z,98953.09
2022-11-18T06:59:11.140Z,98977.47
2022-11-18T07:01:41.258Z,98965.28
2022-11-18T07:04:08.345Z,98969.50
2022-11-18T07:06:36.346Z,98967.72
2022-11-18T07:09:06.360Z,98963.31
2022-11-18T07:11:33.608Z,98975.72
2022-11-18T07:14:01.285Z,98976.53
2022-11-18T07:16:28.351Z,98980.03
2022-11-18T07:18:56.206Z,98976.69
2022-11-18T07:21:28.018Z,98980.97
2022-11-18T07:23:56.717Z,98976.69
2022-11-18T07:26:24.625Z,98975.91
2022-11-18T07:28:51.699Z,98970.84
2022-11-18T07:31:20.647Z,98977.78
2022-11-18T07:33:48.134Z,98973.13
2022-11-18T07:36:18.548Z,98948.75
2022-11-18T07:38:46.533Z,98966.78
2022-11-18T07:41:15.824Z,98957.16
2022-11-18T07:43:43.609Z,98938.72
2022-11-18T07:46:14.575Z,98928.88
2022-11-18T07:48:43.203Z,98926.22
2022-11-18T07:51:10.647Z,98916.41
2022-11-18T07:53:37.985Z,98902.50
2022-11-18T07:56:05.943Z,98919.88
2022-11-18T07:58:33.042Z,98911.25
2022-11-18T08:01:06.284Z,98901.56
2022-11-18T08:03:33.142Z,98903.31
2022-11-18T08:06:01.152Z,98906.00
2022-11-18T08:08:28.198Z,98915.44
2022-11-18T08:10:59.361Z,98910.97
2022-11-18T08:13:27.156Z,98896.06
2022-11-18T08:15:55.238Z,98894.13
2022-11-18T08:18:22.491Z,98885.28
2022-11-18T08:20:49.658Z,98880.22
2022-11-18T08:23:17.027Z,98890.78
2022-11-18T08:25:45.671Z,98889.78
2022-11-18T08:28:14.164Z,98895.13
2022-11-18T08:30:41.401Z,98904.03
2022-11-18T08:33:08.278Z,98900.00
2022-11-18T08:35:35.250Z,98913.97
2022-11-18T08:38:02.203Z,98925.09
2022-11-18T08:40:29.036Z,98901.63
2022-11-18T08:42:55.766Z,98913.72
2022-11-18T08:45:22.634Z,98906.53
2022-11-18T08:47:49.978Z,98920.34
2022-11-18T08:50:18.745Z,98914.13
2022-11-18T08:52:46.611Z,98920.25
2022-11-18T08:55:13.535Z,98918.41
2022-11-18T08:57:40.353Z,98907.00
2022-11-18T09:00:08.352Z,98908.47
2022-11-18T09:02:35.148Z,98880.69
2022-11-18T09:05:02.061Z,98899.78
2022-11-18T09:07:28.929Z,98899.69
2022-11-18T09:09:55.818Z,98880.69
2022-11-18T09:12:22.712Z,98886.59
2022-11-18T09:17:36.480Z,98902.84
2022-11-18T09:20:03.610Z,98896.56
2022-11-18T09:22:30.492Z,98883.53
2022-11-18T09:24:57.287Z,98895.66
2022-11-18T09:27:24.196Z,98876.50
2022-11-18T09:29:51.594Z,98892.09
2022-11-18T09:32:19.597Z,98896.59
2022-11-18T09:34:46.355Z,98892.28
2022-11-18T09:37:13.170Z,98872.53
2022-11-18T09:39:39.893Z,98879.97
2022-11-18T09:42:06.689Z,98858.34
2022-11-18T09:45:15.370Z,98865.06
2022-11-18T09:47:45.266Z,98864.91
2022-11-18T09:50:47.054Z,98864.97
2022-11-18T09:53:18.008Z,98844.13
2022-11-18T09:55:45.260Z,98850.31
2022-11-18T09:58:32.815Z,98857.50
2022-11-18T10:01:01.273Z,98856.66
2022-11-18T10:03:33.153Z,98844.47
2022-11-18T10:06:12.285Z,98858.53
2022-11-18T10:09:00.854Z,98852.47
2022-11-18T10:11:45.156Z,98853.25
2022-11-18T10:14:50.298Z,98832.44
2022-11-18T10:17:20.043Z,98831.28
2022-11-18T10:19:59.048Z,98818.25
2022-11-18T10:23:03.737Z,98813.59
2022-11-18T10:25:32.860Z,98808.41
2022-11-18T10:28:14.169Z,98810.25
2022-11-18T10:30:41.081Z,98818.94
2022-11-18T10:33:23.097Z,98812.91
2022-11-18T10:35:50.652Z,98818.28
2022-11-18T10:38:19.447Z,98813.25
2022-11-18T10:40:58.603Z,98800.97
2022-11-18T10:43:56.438Z,98809.34
2022-11-18T10:46:23.182Z,98813.34
2022-11-18T10:49:09.874Z,98815.91
2022-11-18T10:51:38.669Z,98815.81
2022-11-18T10:54:14.565Z,98809.56
2022-11-18T10:57:21.756Z,98815.59
2022-11-18T10:59:51.238Z,98818.56
2022-11-18T11:02:31.466Z,98815.81
2022-11-18T11:05:02.321Z,98822.22
2022-11-18T11:07:38.468Z,98818.97
2022-11-18T11:10:08.275Z,98806.00
2022-11-18T11:12:48.159Z,98817.47
2022-11-18T11:15:21.655Z,98806.22
2022-11-18T11:18:16.755Z,98799.25
2022-11-18T11:20:44.110Z,98810.28
2022-11-18T11:23:20.407Z,98779.97
2022-11-18T11:29:28.127Z,98805.88
2022-11-18T11:32:31.642Z,98797.06
2022-11-18T11:35:09.919Z,98802.34
2022-11-18T11:37:42.734Z,98798.03
2022-11-18T11:40:20.033Z,98802.03
2022-11-18T11:43:12.680Z,98802.66
2022-11-18T11:46:01.173Z,98802.44
2022-11-18T11:48:56.085Z,98806.78
2022-11-18T11:51:34.820Z,98799.72
2022-11-18T11:54:24.159Z,98801.34
2022-11-18T11:56:59.758Z,98796.31
2022-11-18T11:59:57.511Z,98776.44
2022-11-18T12:02:45.305Z,98784.13
2022-11-18T12:05:23.267Z,98810.25
2022-11-18T12:07:55.773Z,98803.19
2022-11-18T12:10:56.212Z,98792.91
2022-11-18T12:13:42.626Z,98807.56
2022-11-18T12:16:18.184Z,98799.56
2022-11-18T12:18:59.627Z,98812.81
2022-11-18T12:21:45.409Z,98812.87
2022-11-18T12:24:18.309Z,98812.87
2022-11-18T12:26:46.917Z,98804.00
2022-11-18T12:29:20.118Z,98799.63
2022-11-18T12:31:48.403Z,98804.91
2022-11-18T12:34:28.833Z,98798.72
2022-11-18T12:36:56.401Z,98796.91
2022-11-18T12:39:26.064Z,98780.38
2022-11-18T12:42:11.593Z,98784.31
2022-11-18T12:44:43.688Z,98780.78
2022-11-18T12:47:15.343Z,98763.44
2022-11-18T12:49:45.686Z,98770.22
2022-11-18T12:52:31.076Z,98764.09
2022-11-18T12:55:01.249Z,98774.66
2022-11-18T12:57:34.254Z,98770.38
2022-11-18T13:00:52.676Z,98761.69
2022-11-18T13:03:25.158Z,98756.41
2022-11-18T13:06:00.428Z,98761.72
2022-11-18T13:08:28.442Z,98765.03
2022-11-18T13:11:26.385Z,98765.97
2022-11-18T13:14:12.438Z,98765.75
2022-11-18T13:17:08.480Z,98773.03
2022-11-18T13:19:35.383Z,98785.12
2022-11-18T13:22:21.014Z,98784.41
2022-11-18T13:24:50.223Z,98785.19
2022-11-18T13:27:25.964Z,98793.12
2022-11-18T13:29:58.802Z,98793.97
2022-11-18T13:32:27.824Z,98790.50
2022-11-18T13:35:05.318Z,98794.34
2022-11-18T13:37:34.334Z,98803.00
2022-11-18T13:40:02.019Z,98801.03
2022-11-18T13:42:31.421Z,98807.16
2022-11-18T13:45:00.440Z,98789.09
2022-11-18T13:47:30.170Z,98804.53
2022-11-18T13:50:02.655Z,98780.19
2022-11-18T13:52:44.492Z,98799.94
2022-11-18T13:55:22.784Z,98801.66
2022-11-18T13:58:02.921Z,98805.19
2022-11-18T14:00:32.200Z,98798.91
2022-11-18T14:03:11.789Z,98804.06
2022-11-18T14:05:40.870Z,98780.53
2022-11-18T14:08:25.245Z,98782.97
2022-11-18T14:10:52.304Z,98782.84
2022-11-18T14:13:41.200Z,98771.69
2022-11-18T14:16:31.161Z,98761.31
2022-11-18T14:18:58.385Z,98780.34
2022-11-18T14:21:31.222Z,98787.34
2022-11-18T14:23:59.146Z,98770.06
2022-11-18T14:26:35.503Z,98779.44
2022-11-18T14:29:17.441Z,98787.25
2022-11-18T14:31:45.247Z,98783.00
2022-11-18T14:34:21.730Z,98796.34
2022-11-18T14:36:50.212Z,98797.22
2022-11-18T14:39:27.093Z,98796.28
2022-11-18T14:41:55.119Z,98812.25
2022-11-18T14:44:24.502Z,98815.62
2022-11-18T14:46:58.024Z,98805.97
2022-11-18T14:49:26.988Z,98808.62
2022-11-18T14:51:54.881Z,98810.34
2022-11-18T14:54:26.953Z,98810.53
2022-11-18T14:57:01.579Z,98808.59
2022-11-18T14:59:28.991Z,98796.44
2022-11-18T15:01:56.663Z,98794.63
2022-11-18T15:04:25.242Z,98799.94
2022-11-18T15:06:52.059Z,98776.50
2022-11-18T15:09:18.955Z,98791.06
2022-11-18T15:11:45.827Z,98788.63
2022-11-18T15:14:12.692Z,98782.31
2022-11-18T15:16:39.487Z,98790.22
2022-11-18T15:19:11.013Z,98792.88
2022-11-18T15:21:37.842Z,98792.88
2022-11-18T15:24:04.916Z,98783.25
2022-11-18T15:26:37.978Z,98779.78
2022-11-18T15:29:05.525Z,98780.91
2022-11-18T15:31:33.120Z,98791.09
2022-11-18T15:34:06.399Z,98783.25
2022-11-18T15:36:34.060Z,98772.94
2022-11-18T15:39:00.869Z,98790.31
2022-11-18T15:41:29.696Z,98790.25
2022-11-18T15:43:58.063Z,98778.47
2022-11-18T15:46:27.382Z,98793.81
2022-11-18T15:48:57.022Z,98789.37
2022-11-18T15:51:25.954Z,98788.63
2022-11-18T15:53:53.397Z,98795.53
2022-11-18T15:56:23.174Z,98787.16
2022-11-18T15:58:56.810Z,98809.69
2022-11-18T16:01:31.609Z,98807.00
2022-11-18T16:03:58.907Z,98808.69
2022-11-18T16:06:26.323Z,98814.81
2022-11-18T16:08:59.245Z,98813.19
2022-11-18T16:11:47.250Z,98815.81
2022-11-18T16:14:17.418Z,98814.97
2022-11-18T16:16:46.060Z,98817.63
2022-11-18T16:19:16.189Z,98803.72
2022-11-18T16:21:47.014Z,98821.81
2022-11-18T16:24:20.731Z,98814.75
2022-11-18T16:26:48.122Z,98823.53
2022-11-18T16:32:13.241Z,98803.66
2022-11-18T16:34:40.705Z,98818.38
2022-11-18T16:37:08.504Z,98820.13
2022-11-18T16:39:35.406Z,98805.22
2022-11-18T16:40:28.282Z,98821.81
2022-11-18T16:42:08.377Z,98817.53
2022-11-18T16:44:37.240Z,98814.84
2022-11-18T16:47:09.219Z,98812.34
2022-11-18T16:49:39.450Z,98814.19
2022-11-18T16:52:07.278Z,98811.56
2022-11-18T16:54:34.953Z,98820.13
2022-11-18T16:57:02.759Z,98824.53
2022-11-18T16:59:31.180Z,98828.00
2022-11-18T17:02:00.093Z,98830.56
2022-11-18T17:04:28.599Z,98835.75
2022-11-18T17:06:56.821Z,98837.53
2022-11-18T17:09:24.732Z,98840.13
2022-11-18T17:11:53.681Z,98848.88
2022-11-18T17:14:21.955Z,98848.88
2022-11-18T17:16:49.727Z,98852.38
2022-11-18T17:19:19.634Z,98833.31
2022-11-18T17:21:47.586Z,98835.94
2022-11-18T17:24:17.440Z,98848.97
2022-11-18T17:26:45.083Z,98848.00
2022-11-18T17:29:13.295Z,98857.69
2022-11-18T17:31:46.950Z,98849.03
2022-11-18T17:34:15.322Z,98834.37
2022-11-18T17:36:43.292Z,98839.72
2022-11-18T17:39:12.091Z,98845.94
2022-11-18T17:41:58.341Z,98858.81
2022-11-18T17:44:25.495Z,98857.03
2022-11-18T17:46:52.610Z,98858.75
2022-11-18T17:49:21.522Z,98866.72
2022-11-18T17:51:48.846Z,98860.66
2022-11-18T17:54:16.389Z,98849.50
2022-11-18T17:56:45.965Z,98851.38
2022-11-18T17:59:14.723Z,98853.16
2022-11-18T18:01:41.785Z,98881.00
2022-11-18T18:04:08.721Z,98881.09
2022-11-18T18:06:35.703Z,98881.22
2022-11-18T18:09:03.422Z,98882.94
2022-11-18T18:11:30.187Z,98881.13
2022-11-18T18:14:16.465Z,98882.84
2022-11-18T18:16:46.902Z,98884.62
2022-11-18T18:19:19.194Z,98886.44
2022-11-18T18:21:46.072Z,98883.00
2022-11-18T18:24:15.293Z,98889.94
2022-11-18T18:26:42.589Z,98890.00
2022-11-18T18:29:10.561Z,98897.06
2022-11-18T18:31:37.806Z,98895.34
2022-11-18T18:34:05.243Z,98901.56
2022-11-18T18:36:32.241Z,98899.84
2022-11-18T18:38:59.859Z,98906.97
2022-11-18T18:41:27.444Z,98912.25
2022-11-18T18:43:54.469Z,98918.41
2022-11-18T18:46:31.014Z,98922.00
2022-11-18T18:49:10.590Z,98934.28
2022-11-18T18:51:41.043Z,98925.31
2022-11-18T18:54:11.232Z,98928.88
2022-11-18T18:56:41.379Z,98930.72
2022-11-18T18:59:09.862Z,98925.50
2022-11-18T19:01:38.151Z,98936.78
2022-11-18T19:04:06.876Z,98928.00
2022-11-18T19:09:24.719Z,98933.34
2022-11-18T19:12:11.067Z,98947.25
2022-11-18T19:14:38.414Z,98950.81
2022-11-18T19:17:10.539Z,98951.66
2022-11-18T19:19:58.650Z,98954.25
2022-11-18T19:22:28.790Z,98954.25
2022-11-18T19:24:58.994Z,98950.78
2022-11-18T19:27:35.459Z,98963.06
2022-11-18T19:30:05.353Z,98956.94
2022-11-18T19:32:36.931Z,98950.97
2022-11-18T19:35:06.262Z,98968.25
2022-11-18T19:37:33.566Z,98951.88
2022-11-18T19:40:07.136Z,98978.75
2022-11-18T19:42:38.340Z,98976.97
2022-11-18T19:45:06.710Z,98992.03
2022-11-18T19:47:34.254Z,98984.03
2022-11-18T19:50:02.229Z,98982.53
2022-11-18T19:52:29.597Z,98979.31
2022-11-18T19:54:58.321Z,99001.91
2022-11-18T19:57:25.822Z,99008.25
2022-11-18T19:59:53.122Z,99001.34
2022-11-18T20:02:19.976Z,99009.31
2022-11-18T20:05:06.967Z,99007.53
2022-11-18T20:07:34.829Z,99007.69
2022-11-18T20:10:01.943Z,99015.53
2022-11-18T20:12:28.993Z,99026.06
2022-11-18T20:14:55.979Z,99038.41
2022-11-18T20:17:24.345Z,99043.78
2022-11-18T20:19:51.455Z,99040.44
2022-11-18T20:22:21.093Z,99042.34
2022-11-18T20:24:48.426Z,99059.75
2022-11-18T20:27:17.634Z,99066.81
2022-11-18T20:29:45.809Z,99069.50
2022-11-18T20:32:13.060Z,99073.94
2022-11-18T20:34:40.262Z,99063.69
2022-11-18T20:37:07.322Z,99093.28
2022-11-18T20:39:34.427Z,99093.34
2022-11-18T20:42:24.489Z,99096.84
2022-11-18T20:44:51.641Z,99104.06
2022-11-18T20:47:18.871Z,99114.56
2022-11-18T20:49:45.731Z,99105.88
2022-11-18T20:52:12.727Z,99107.56
2022-11-18T20:54:39.825Z,99102.47
2022-11-18T20:57:06.746Z,99113.78
2022-11-18T20:59:33.809Z,99115.50
2022-11-18T21:02:00.966Z,99122.53
2022-11-18T21:04:27.940Z,99125.16
2022-11-18T21:06:59.013Z,99137.47
2022-11-18T21:09:26.920Z,99140.00
2022-11-18T21:11:54.211Z,99141.78
2022-11-18T21:14:25.825Z,99140.91
2022-11-18T21:17:03.687Z,99146.47
2022-11-18T21:19:32.921Z,99149.91
2022-11-18T21:21:59.984Z,99151.75
2022-11-18T21:24:31.126Z,99164.13
2022-11-18T21:26:59.211Z,99174.72
2022-11-18T21:29:28.000Z,99181.72
2022-11-18T21:31:55.674Z,99184.50
2022-11-18T21:34:23.024Z,99197.84
2022-11-18T21:36:54.683Z,99197.97
2022-11-18T21:39:24.316Z,99198.88
2022-11-18T21:41:55.818Z,99197.03
2022-11-18T21:44:24.827Z,99198.94
2022-11-18T21:46:52.065Z,99204.22
2022-11-18T21:49:19.403Z,99204.25
2022-11-18T21:51:46.515Z,99205.25
2022-11-18T21:54:16.013Z,99208.84
2022-11-18T21:56:43.048Z,99215.06
2022-11-18T21:59:09.770Z,99223.87
2022-11-18T22:01:36.795Z,99207.56
2022-11-18T22:04:05.150Z,99234.66
2022-11-18T22:06:34.214Z,99234.69
2022-11-18T22:09:02.652Z,99247.00
2022-11-18T22:11:29.418Z,99239.16
2022-11-18T22:13:56.460Z,99251.50
2022-11-18T22:16:24.899Z,99245.47
2022-11-18T22:18:59.203Z,99249.81
2022-11-18T22:21:28.303Z,99248.19
2022-11-18T22:24:02.231Z,99239.63
2022-11-18T22:26:29.495Z,99253.78
2022-11-18T22:28:58.272Z,99254.66
2022-11-18T22:31:27.060Z,99265.22
2022-11-18T22:33:55.507Z,99266.28
2022-11-18T22:36:24.559Z,99268.06
2022-11-18T22:38:51.972Z,99264.91
2022-11-18T22:41:39.760Z,99290.16
2022-11-18T22:44:08.467Z,99291.91
2022-11-18T22:46:36.823Z,99305.03
2022-11-18T22:49:04.697Z,99298.28
2022-11-18T22:51:32.096Z,99318.50
2022-11-18T22:56:45.725Z,99320.31
2022-11-18T22:59:12.872Z,99290.00
2022-11-18T23:01:40.128Z,99303.78
2022-11-18T23:04:07.451Z,99317.00
2022-11-18T23:06:34.314Z,99286.59
2022-11-18T23:09:01.192Z,99303.16
2022-11-18T23:11:46.817Z,99312.78
2022-11-18T23:14:13.652Z,99335.50
2022-11-18T23:16:41.927Z,99316.34
2022-11-18T23:19:14.231Z,99318.22
2022-11-18T23:21:42.133Z,99329.59
2022-11-18T23:24:17.509Z,99319.97
2022-11-18T23:26:45.117Z,99318.31
2022-11-18T23:29:13.755Z,99308.84
2022-11-18T23:31:44.820Z,99309.00
2022-11-18T23:34:13.391Z,99341.22
2022-11-18T23:36:40.405Z,99349.12
2022-11-18T23:39:07.359Z,99337.81
2022-11-18T23:41:34.339Z,99343.84
2022-11-18T23:44:06.588Z,99355.31
2022-11-18T23:46:33.786Z,99357.03
2022-11-18T23:49:00.828Z,99340.53
2022-11-18T23:51:27.741Z,99345.87
2022-11-18T23:53:56.177Z,99365.84
2022-11-18T23:56:25.889Z,99345.81
2022-11-18T23:58:54.240Z,99356.28
