createdAt,value
2023-09-23T00:01:38.881Z,100.00
2023-09-23T00:04:06.027Z,100.00
2023-09-23T00:06:32.829Z,100.00
2023-09-23T00:09:01.195Z,100.00
2023-09-23T00:11:29.677Z,100.00
2023-09-23T00:13:56.894Z,100.00
2023-09-23T00:16:24.837Z,100.00
2023-09-23T00:18:53.042Z,100.00
2023-09-23T00:21:19.758Z,100.00
2023-09-23T00:23:47.829Z,100.00
2023-09-23T00:26:18.598Z,100.00
2023-09-23T00:28:50.581Z,100.00
2023-09-23T00:31:17.286Z,100.00
2023-09-23T00:33:44.183Z,100.00
2023-09-23T00:36:11.629Z,100.00
2023-09-23T00:38:39.314Z,100.00
2023-09-23T00:41:10.098Z,100.00
2023-09-23T00:43:39.106Z,100.00
2023-09-23T00:46:06.691Z,100.00
2023-09-23T00:48:41.145Z,100.00
2023-09-23T00:51:08.504Z,100.00
2023-09-23T00:53:40.745Z,100.00
2023-09-23T00:56:09.853Z,100.00
2023-09-23T00:58:43.295Z,100.00
2023-09-23T01:01:10.320Z,100.00
2023-09-23T01:03:40.265Z,100.00
2023-09-23T01:06:18.599Z,100.00
2023-09-23T01:08:48.748Z,100.00
2023-09-23T01:11:18.880Z,100.00
2023-09-23T01:13:53.002Z,100.00
2023-09-23T01:16:20.220Z,100.00
2023-09-23T01:18:48.415Z,100.00
2023-09-23T01:21:16.114Z,100.00
2023-09-23T01:23:45.449Z,100.00
2023-09-23T01:26:15.452Z,100.00
2023-09-23T01:28:42.396Z,100.00
2023-09-23T01:31:09.333Z,100.00
2023-09-23T01:33:36.614Z,100.00
2023-09-23T01:36:04.418Z,100.00
2023-09-23T01:38:32.540Z,100.00
2023-09-23T01:41:02.167Z,100.00
2023-09-23T01:43:29.050Z,100.00
2023-09-23T01:46:00.202Z,100.00
2023-09-23T01:48:28.454Z,100.00
2023-09-23T01:50:55.129Z,100.00
2023-09-23T01:53:23.088Z,100.00
2023-09-23T01:55:51.088Z,100.00
2023-09-23T01:58:17.754Z,100.00
2023-09-23T02:00:45.425Z,100.00
2023-09-23T02:03:13.373Z,100.00
2023-09-23T02:05:40.123Z,100.00
2023-09-23T02:08:34.356Z,100.00
2023-09-23T02:11:01.035Z,100.00
2023-09-23T02:13:29.370Z,100.00
2023-09-23T02:15:58.900Z,100.00
2023-09-23T02:18:27.501Z,100.00
2023-09-23T02:20:54.530Z,100.00
2023-09-23T02:23:23.290Z,100.00
2023-09-23T02:25:51.590Z,100.00
2023-09-23T02:28:19.422Z,100.00
2023-09-23T02:30:46.107Z,100.00
2023-09-23T02:34:07.040Z,100.00
2023-09-23T02:36:35.986Z,100.00
2023-09-23T02:39:06.304Z,100.00
2023-09-23T02:41:34.128Z,100.00
2023-09-23T02:44:06.910Z,100.00
2023-09-23T02:46:33.538Z,100.00
2023-09-23T02:49:01.002Z,100.00
2023-09-23T02:51:27.691Z,100.00
2023-09-23T02:53:54.293Z,100.00
2023-09-23T02:56:21.076Z,100.00
2023-09-23T02:58:49.215Z,100.00
2023-09-23T03:01:20.829Z,100.00
2023-09-23T03:03:48.539Z,100.00
2023-09-23T03:06:17.084Z,100.00
2023-09-23T03:08:49.236Z,100.00
2023-09-23T03:11:19.444Z,100.00
2023-09-23T03:13:46.258Z,100.00
2023-09-23T03:16:15.576Z,100.00
2023-09-23T03:19:01.306Z,100.00
2023-09-23T03:21:27.958Z,100.00
2023-09-23T03:23:54.665Z,100.00
2023-09-23T03:26:22.362Z,100.00
2023-09-23T03:28:50.762Z,100.00
2023-09-23T03:31:17.471Z,100.00
2023-09-23T03:33:49.054Z,100.00
2023-09-23T03:36:17.139Z,100.00
2023-09-23T03:38:44.186Z,100.00
2023-09-23T03:41:13.679Z,100.00
2023-09-23T03:43:41.746Z,100.00
2023-09-23T03:46:17.411Z,100.00
2023-09-23T03:48:44.937Z,100.00
2023-09-23T03:51:15.779Z,100.00
2023-09-23T03:53:44.812Z,100.00
2023-09-23T03:56:11.507Z,100.00
2023-09-23T03:58:39.691Z,100.00
2023-09-23T04:01:32.558Z,100.00
2023-09-23T04:04:00.502Z,100.00
2023-09-23T04:06:27.977Z,100.00
2023-09-23T04:08:59.946Z,100.00
2023-09-23T04:11:27.728Z,100.00
2023-09-23T04:13:59.873Z,100.00
2023-09-23T04:16:31.674Z,100.00
2023-09-23T04:18:58.770Z,100.00
2023-09-23T04:21:26.290Z,100.00
2023-09-23T04:23:55.755Z,100.00
2023-09-23T05:01:35.138Z,100.00
2023-09-23T05:04:03.751Z,100.00
2023-09-23T05:06:33.188Z,100.00
2023-09-23T05:09:00.028Z,100.00
2023-09-23T05:11:37.366Z,100.00
2023-09-23T05:14:07.638Z,100.00
2023-09-23T05:26:34.425Z,100.00
2023-09-23T05:29:01.165Z,100.00
2023-09-23T05:31:31.086Z,100.00
2023-09-23T05:33:59.383Z,100.00
2023-09-23T05:36:27.109Z,100.00
2023-09-23T05:42:05.439Z,100.00
2023-09-23T05:44:32.037Z,100.00
2023-09-23T05:47:00.342Z,100.00
2023-09-23T05:49:28.681Z,100.00
2023-09-23T06:07:38.767Z,100.00
2023-09-23T06:10:07.335Z,100.00
2023-09-23T06:18:54.780Z,100.00
2023-09-23T06:21:22.459Z,100.00
2023-09-23T06:23:49.322Z,100.00
2023-09-23T06:26:17.728Z,100.00
2023-09-23T06:31:56.479Z,100.00
2023-09-23T06:34:23.342Z,100.00
2023-09-23T06:36:50.940Z,100.00
2023-09-23T06:39:17.610Z,100.00
2023-09-23T06:41:46.297Z,100.00
2023-09-23T06:44:12.951Z,100.00
2023-09-23T06:46:39.572Z,100.00
2023-09-23T06:52:08.518Z,100.00
2023-09-23T06:54:35.206Z,100.00
2023-09-23T06:57:05.536Z,100.00
2023-09-23T06:59:32.811Z,100.00
2023-09-23T07:02:01.877Z,100.00
2023-09-23T07:04:29.443Z,100.00
2023-09-23T07:06:58.460Z,100.00
2023-09-23T07:09:25.088Z,100.00
2023-09-23T07:11:54.656Z,100.00
2023-09-23T07:14:21.369Z,100.00
2023-09-23T07:16:49.208Z,100.00
2023-09-23T07:19:15.830Z,100.00
2023-09-23T07:24:52.755Z,100.00
2023-09-23T07:27:21.479Z,100.00
2023-09-23T07:29:49.103Z,100.00
2023-09-23T07:32:15.751Z,100.00
2023-09-23T07:34:43.495Z,100.00
2023-09-23T07:37:11.438Z,100.00
2023-09-23T07:39:40.172Z,100.00
2023-09-23T07:42:07.058Z,100.00
2023-09-23T07:44:35.838Z,100.00
2023-09-23T07:47:02.558Z,100.00
2023-09-23T07:49:29.175Z,100.00
2023-09-23T07:51:59.712Z,100.00
2023-09-23T07:54:26.427Z,100.00
2023-09-23T07:56:54.657Z,100.00
2023-09-23T07:59:21.579Z,100.00
2023-09-23T08:01:50.451Z,100.00
2023-09-23T08:04:18.233Z,100.00
2023-09-23T08:06:45.012Z,100.00
2023-09-23T08:09:13.005Z,100.00
2023-09-23T08:12:06.185Z,100.00
2023-09-23T08:14:36.109Z,100.00
2023-09-23T08:17:04.060Z,100.00
2023-09-23T08:19:31.277Z,100.00
2023-09-23T08:22:00.447Z,100.00
2023-09-23T08:24:27.251Z,100.00
2023-09-23T08:26:58.047Z,100.00
2023-09-23T08:29:25.399Z,100.00
2023-09-23T08:31:53.674Z,100.00
2023-09-23T08:34:21.337Z,100.00
2023-09-23T08:36:48.272Z,100.00
2023-09-23T08:39:17.498Z,100.00
2023-09-23T08:41:52.755Z,98.61
2023-09-23T08:44:22.587Z,97.32
2023-09-23T08:46:52.581Z,99.44
2023-09-23T08:49:23.049Z,98.61
2023-09-23T08:51:57.285Z,98.81
2023-09-23T08:54:28.857Z,99.01
2023-09-23T08:56:57.648Z,98.88
2023-09-23T08:59:27.946Z,98.86
2023-09-23T09:01:56.615Z,99.40
2023-09-23T09:04:25.366Z,100.00
2023-09-23T09:06:55.323Z,99.56
2023-09-23T09:09:22.266Z,99.15
2023-09-23T09:11:55.263Z,98.96
2023-09-23T09:14:25.508Z,99.02
2023-09-23T09:16:54.979Z,96.59
2023-09-23T09:19:21.710Z,98.05
2023-09-23T09:21:51.840Z,97.57
2023-09-23T09:24:19.438Z,97.70
2023-09-23T09:26:46.122Z,97.80
2023-09-23T09:29:15.510Z,98.92
2023-09-23T09:31:43.303Z,98.52
2023-09-23T09:34:14.420Z,98.58
2023-09-23T09:36:41.698Z,98.55
2023-09-23T09:39:18.290Z,98.72
2023-09-23T09:41:48.016Z,99.60
2023-09-23T09:44:16.523Z,98.82
2023-09-23T09:46:50.009Z,99.55
2023-09-23T09:49:18.583Z,99.25
2023-09-23T09:51:50.120Z,96.87
2023-09-23T09:54:20.934Z,97.64
2023-09-23T09:56:51.057Z,96.29
2023-09-23T09:59:30.238Z,95.21
2023-09-23T10:02:00.515Z,95.49
2023-09-23T10:04:32.461Z,92.12
2023-09-23T10:07:01.734Z,93.56
2023-09-23T10:09:29.687Z,93.29
2023-09-23T10:11:59.318Z,93.14
2023-09-23T10:14:29.366Z,92.32
2023-09-23T10:17:05.577Z,91.81
2023-09-23T10:19:35.150Z,92.72
2023-09-23T10:22:18.825Z,91.47
2023-09-23T10:24:48.009Z,90.48
2023-09-23T10:27:23.248Z,89.15
2023-09-23T10:29:50.941Z,89.79
2023-09-23T10:32:19.804Z,89.90
2023-09-23T10:34:59.980Z,89.66
2023-09-23T10:37:36.780Z,90.06
2023-09-23T10:40:13.105Z,89.13
2023-09-23T10:42:42.942Z,89.50
2023-09-23T10:45:12.233Z,88.74
2023-09-23T10:47:45.235Z,90.25
2023-09-23T10:50:13.277Z,89.56
2023-09-23T10:52:42.260Z,88.29
2023-09-23T10:55:10.803Z,88.31
2023-09-23T10:57:38.215Z,87.32
2023-09-23T11:00:15.300Z,88.66
2023-09-23T11:02:45.614Z,87.60
2023-09-23T11:05:13.060Z,82.83
2023-09-23T11:07:43.376Z,83.04
2023-09-23T11:10:14.990Z,85.14
2023-09-23T11:12:46.120Z,85.17
2023-09-23T11:15:14.742Z,81.80
2023-09-23T11:17:42.813Z,78.93
2023-09-23T11:20:11.768Z,77.51
2023-09-23T11:22:44.400Z,78.31
2023-09-23T11:25:11.026Z,78.75
2023-09-23T11:27:41.465Z,78.63
2023-09-23T11:30:10.750Z,77.73
2023-09-23T11:32:38.811Z,80.25
2023-09-23T11:35:07.368Z,79.22
2023-09-23T11:37:35.710Z,79.85
2023-09-23T11:40:04.559Z,80.43
2023-09-23T11:42:32.545Z,80.77
2023-09-23T11:44:59.183Z,80.38
2023-09-23T11:47:27.720Z,80.47
2023-09-23T11:49:54.416Z,80.35
2023-09-23T11:52:23.164Z,80.45
2023-09-23T11:54:50.064Z,81.47
2023-09-23T11:57:18.543Z,81.80
2023-09-23T11:59:45.256Z,82.38
2023-09-23T12:02:14.626Z,83.14
2023-09-23T12:04:41.849Z,85.20
2023-09-23T12:07:08.882Z,85.02
2023-09-23T12:09:41.035Z,86.83
2023-09-23T12:12:13.569Z,86.04
2023-09-23T12:14:43.877Z,86.31
2023-09-23T12:17:16.160Z,85.67
2023-09-23T12:19:46.199Z,84.11
2023-09-23T12:22:17.614Z,84.28
2023-09-23T12:24:45.457Z,81.85
2023-09-23T12:27:13.925Z,83.81
2023-09-23T12:29:40.583Z,82.04
2023-09-23T12:32:08.605Z,83.01
2023-09-23T12:34:36.260Z,82.24
2023-09-23T12:37:05.345Z,82.69
2023-09-23T12:39:31.928Z,82.83
2023-09-23T12:42:00.055Z,83.51
2023-09-23T12:44:26.907Z,83.47
2023-09-23T12:46:55.638Z,84.63
2023-09-23T12:49:22.320Z,83.37
2023-09-23T12:51:50.632Z,84.04
2023-09-23T12:54:17.319Z,81.41
2023-09-23T12:56:45.965Z,79.02
2023-09-23T12:59:12.657Z,77.88
2023-09-23T13:01:39.354Z,76.83
2023-09-23T13:04:08.858Z,76.29
2023-09-23T13:06:36.413Z,77.07
2023-09-23T13:09:04.572Z,76.88
2023-09-23T13:11:33.339Z,78.86
2023-09-23T13:13:59.996Z,75.50
2023-09-23T13:16:26.645Z,75.05
2023-09-23T13:18:54.798Z,76.46
2023-09-23T13:21:21.452Z,77.21
2023-09-23T13:23:50.941Z,75.80
2023-09-23T13:26:18.447Z,73.62
2023-09-23T13:28:46.730Z,71.52
2023-09-23T13:31:13.707Z,73.09
2023-09-23T13:33:40.475Z,72.38
2023-09-23T13:36:07.303Z,71.91
2023-09-23T13:38:33.942Z,73.41
2023-09-23T13:41:02.475Z,73.45
2023-09-23T13:43:30.643Z,73.56
2023-09-23T13:45:57.506Z,74.50
2023-09-23T13:48:25.709Z,75.52
2023-09-23T13:50:52.444Z,76.06
2023-09-23T13:53:21.180Z,75.18
2023-09-23T13:55:48.104Z,73.48
2023-09-23T13:58:17.621Z,74.31
2023-09-23T14:00:44.733Z,77.19
2023-09-23T14:03:12.588Z,76.60
2023-09-23T14:05:39.492Z,76.01
2023-09-23T14:08:07.683Z,75.87
2023-09-23T14:10:34.899Z,77.61
2023-09-23T14:13:05.140Z,74.85
2023-09-23T14:15:31.858Z,73.61
2023-09-23T14:18:00.150Z,73.63
2023-09-23T14:20:28.023Z,71.09
2023-09-23T14:22:56.776Z,66.76
2023-09-23T14:25:24.275Z,63.64
2023-09-23T14:28:17.611Z,62.23
2023-09-23T14:30:44.878Z,61.24
2023-09-23T14:33:12.713Z,62.75
2023-09-23T14:35:40.055Z,61.69
2023-09-23T14:38:08.297Z,64.42
2023-09-23T14:40:35.719Z,66.00
2023-09-23T14:43:03.801Z,69.07
2023-09-23T14:45:30.423Z,71.31
2023-09-23T14:47:58.696Z,71.70
2023-09-23T14:50:25.862Z,71.89
2023-09-23T14:52:54.411Z,74.02
2023-09-23T14:55:22.524Z,74.59
2023-09-23T14:57:50.702Z,75.74
2023-09-23T15:00:18.726Z,73.05
2023-09-23T15:02:47.095Z,75.36
2023-09-23T15:05:13.998Z,74.17
2023-09-23T15:07:40.942Z,75.80
2023-09-23T15:10:08.864Z,76.53
2023-09-23T15:12:36.723Z,76.00
2023-09-23T15:15:04.936Z,76.34
2023-09-23T15:17:31.999Z,77.53
2023-09-23T15:19:58.686Z,77.15
2023-09-23T15:22:25.428Z,78.20
2023-09-23T15:24:53.776Z,79.97
2023-09-23T15:27:23.509Z,79.46
2023-09-23T15:29:50.516Z,79.72
2023-09-23T15:32:17.276Z,79.63
2023-09-23T15:34:44.888Z,80.63
2023-09-23T15:37:12.940Z,81.65
2023-09-23T15:39:42.080Z,80.73
2023-09-23T15:42:08.981Z,81.50
2023-09-23T15:44:35.757Z,81.97
2023-09-23T15:47:02.674Z,81.23
2023-09-23T15:49:42.288Z,81.19
2023-09-23T15:52:11.917Z,81.78
2023-09-23T15:54:39.881Z,81.40
2023-09-23T15:57:06.576Z,81.40
2023-09-23T15:59:33.293Z,81.46
2023-09-23T16:02:01.685Z,81.94
2023-09-23T16:04:28.594Z,82.11
2023-09-23T16:06:57.842Z,81.84
2023-09-23T16:09:24.797Z,81.76
2023-09-23T16:11:52.058Z,82.39
2023-09-23T16:14:19.340Z,81.76
2023-09-23T16:16:47.183Z,82.92
2023-09-23T16:19:14.426Z,82.24
2023-09-23T16:21:41.179Z,82.74
2023-09-23T16:24:08.294Z,83.34
2023-09-23T16:26:37.540Z,83.27
2023-09-23T16:29:05.742Z,83.44
2023-09-23T16:31:32.644Z,84.14
2023-09-23T16:34:00.753Z,84.25
2023-09-23T16:36:28.542Z,83.35
2023-09-23T16:38:55.656Z,84.38
2023-09-23T16:41:22.456Z,84.71
2023-09-23T16:43:50.929Z,86.23
2023-09-23T16:46:17.649Z,86.52
2023-09-23T16:48:46.910Z,86.22
2023-09-23T16:51:13.893Z,86.45
2023-09-23T16:53:41.800Z,86.40
2023-09-23T16:56:08.556Z,85.43
2023-09-23T16:58:36.858Z,85.07
2023-09-23T17:01:04.235Z,84.75
2023-09-23T17:03:33.506Z,84.55
2023-09-23T17:06:00.372Z,85.09
2023-09-23T17:08:29.237Z,85.38
2023-09-23T17:10:56.624Z,85.41
2023-09-23T17:13:24.753Z,85.70
2023-09-23T17:15:55.089Z,85.30
2023-09-23T17:18:25.899Z,85.46
2023-09-23T17:20:53.102Z,85.47
2023-09-23T17:23:19.855Z,85.08
2023-09-23T17:25:52.160Z,85.51
2023-09-23T17:28:18.845Z,85.11
2023-09-23T17:30:46.517Z,85.86
2023-09-23T17:33:16.859Z,87.12
2023-09-23T17:35:44.595Z,87.79
2023-09-23T17:38:12.875Z,88.35
2023-09-23T17:40:47.511Z,88.97
2023-09-23T17:43:16.931Z,89.07
2023-09-23T17:45:43.552Z,89.50
2023-09-23T17:48:11.995Z,89.53
2023-09-23T17:50:39.209Z,89.55
2023-09-23T17:53:08.018Z,89.46
2023-09-23T17:55:34.821Z,89.45
2023-09-23T17:58:03.508Z,90.01
2023-09-23T18:00:30.955Z,90.35
2023-09-23T18:02:58.970Z,90.23
2023-09-23T18:05:25.905Z,90.68
2023-09-23T18:07:53.673Z,90.99
2023-09-23T18:10:20.319Z,90.46
2023-09-23T18:12:50.098Z,90.66
2023-09-23T18:15:16.789Z,91.07
2023-09-23T18:17:44.843Z,90.58
2023-09-23T18:20:12.886Z,90.77
2023-09-23T18:22:41.149Z,91.29
2023-09-23T18:25:08.339Z,91.27
2023-09-23T18:27:36.791Z,91.35
2023-09-23T18:30:05.059Z,91.70
2023-09-23T18:32:33.949Z,91.95
2023-09-23T18:35:00.674Z,92.11
2023-09-23T18:37:29.772Z,92.54
2023-09-23T18:39:59.209Z,92.55
2023-09-23T18:42:27.770Z,92.72
2023-09-23T18:44:58.385Z,92.64
2023-09-23T18:47:26.854Z,93.27
2023-09-23T18:49:54.847Z,93.11
2023-09-23T18:52:22.787Z,93.32
2023-09-23T18:54:56.030Z,93.32
2023-09-23T18:57:24.851Z,93.45
2023-09-23T18:59:52.311Z,93.45
2023-09-23T19:02:21.044Z,93.67
2023-09-23T19:04:51.113Z,93.84
2023-09-23T19:07:19.026Z,93.90
2023-09-23T19:09:46.667Z,94.37
2023-09-23T19:12:14.744Z,94.60
2023-09-23T19:14:41.535Z,94.65
2023-09-23T19:17:34.178Z,95.41
2023-09-23T19:20:01.127Z,95.02
2023-09-23T19:22:29.774Z,95.26
2023-09-23T19:24:56.494Z,95.48
2023-09-23T19:27:25.641Z,95.70
2023-09-23T19:29:52.478Z,95.94
2023-09-23T19:32:20.809Z,95.91
2023-09-23T19:34:47.472Z,96.24
2023-09-23T19:37:15.095Z,96.23
2023-09-23T19:39:43.102Z,96.25
2023-09-23T19:42:10.811Z,96.70
2023-09-23T19:44:38.208Z,97.09
2023-09-23T19:47:07.519Z,97.29
2023-09-23T19:49:35.357Z,97.54
2023-09-23T19:52:04.819Z,98.15
2023-09-23T19:54:35.049Z,98.50
2023-09-23T19:57:05.819Z,98.41
2023-09-23T19:59:33.529Z,98.51
2023-09-23T20:02:01.955Z,98.74
2023-09-23T20:04:29.089Z,99.11
2023-09-23T20:06:59.780Z,99.23
2023-09-23T20:09:26.776Z,99.00
2023-09-23T20:11:54.871Z,99.69
2023-09-23T20:14:22.584Z,99.97
2023-09-23T20:16:52.819Z,100.00
2023-09-23T20:19:19.719Z,99.76
2023-09-23T20:21:55.485Z,100.00
2023-09-23T20:24:22.127Z,100.00
2023-09-23T20:26:53.939Z,100.00
2023-09-23T20:29:22.835Z,100.00
2023-09-23T20:31:51.168Z,100.00
2023-09-23T20:34:19.164Z,100.00
2023-09-23T20:36:48.866Z,100.00
2023-09-23T20:39:15.939Z,100.00
2023-09-23T20:41:45.052Z,100.00
2023-09-23T20:44:14.906Z,100.00
2023-09-23T20:46:42.771Z,100.00
2023-09-23T20:49:14.117Z,100.00
2023-09-23T20:51:41.212Z,100.00
2023-09-23T20:54:09.893Z,100.00
2023-09-23T20:56:36.872Z,100.00
2023-09-23T20:59:07.826Z,100.00
2023-09-23T21:01:36.008Z,100.00
2023-09-23T21:04:07.986Z,100.00
2023-09-23T21:06:37.672Z,100.00
2023-09-23T21:09:04.856Z,100.00
2023-09-23T21:11:33.910Z,100.00
2023-09-23T21:14:01.591Z,100.00
2023-09-23T21:16:28.372Z,100.00
2023-09-23T21:18:55.129Z,100.00
2023-09-23T21:21:22.001Z,100.00
2023-09-23T21:23:50.002Z,100.00
2023-09-23T21:26:19.212Z,100.00
2023-09-23T21:28:48.898Z,100.00
2023-09-23T21:31:18.988Z,100.00
2023-09-23T21:33:46.002Z,100.00
2023-09-23T21:36:13.591Z,100.00
2023-09-23T21:38:40.655Z,100.00
2023-09-23T21:41:07.288Z,100.00
2023-09-23T21:43:33.931Z,100.00
2023-09-23T21:46:00.694Z,100.00
2023-09-23T21:48:27.627Z,100.00
2023-09-23T21:51:01.878Z,100.00
2023-09-23T21:53:28.925Z,100.00
2023-09-23T21:55:59.746Z,100.00
2023-09-23T21:58:26.649Z,100.00
2023-09-23T22:00:57.831Z,100.00
2023-09-23T22:03:24.730Z,100.00
2023-09-23T22:05:51.758Z,100.00
2023-09-23T22:08:20.049Z,100.00
2023-09-23T22:10:50.024Z,100.00
2023-09-23T22:13:19.192Z,100.00
2023-09-23T22:15:50.002Z,100.00
2023-09-23T22:18:16.893Z,100.00
2023-09-23T22:20:43.761Z,100.00
2023-09-23T22:23:10.611Z,100.00
2023-09-23T22:25:37.473Z,100.00
2023-09-23T22:28:06.303Z,100.00
2023-09-23T22:30:32.908Z,100.00
2023-09-23T22:33:00.557Z,100.00
2023-09-23T22:35:30.144Z,100.00
2023-09-23T22:37:59.997Z,100.00
2023-09-23T22:40:27.899Z,100.00
2023-09-23T22:42:58.332Z,100.00
2023-09-23T22:48:02.641Z,100.00
2023-09-23T22:50:29.583Z,100.00
2023-09-23T22:53:00.975Z,100.00
2023-09-23T22:55:28.553Z,100.00
2023-09-23T22:57:55.452Z,100.00
2023-09-23T23:00:22.760Z,100.00
2023-09-23T23:02:50.086Z,100.00
2023-09-23T23:05:17.610Z,100.00
2023-09-23T23:07:51.539Z,100.00
2023-09-23T23:10:19.228Z,100.00
2023-09-23T23:12:48.096Z,100.00
2023-09-23T23:15:16.827Z,100.00
2023-09-23T23:17:45.925Z,100.00
2023-09-23T23:20:24.411Z,100.00
2023-09-23T23:22:56.057Z,100.00
2023-09-23T23:25:24.668Z,100.00
2023-09-23T23:27:51.969Z,100.00
2023-09-23T23:30:19.320Z,100.00
2023-09-23T23:32:53.327Z,100.00
2023-09-23T23:35:22.844Z,100.00
2023-09-23T23:37:49.812Z,100.00
2023-09-23T23:40:22.430Z,100.00
2023-09-23T23:42:50.359Z,100.00
2023-09-23T23:45:19.564Z,100.00
2023-09-23T23:47:46.506Z,100.00
2023-09-23T23:50:13.439Z,100.00
2023-09-23T23:52:40.008Z,100.00
2023-09-23T23:55:07.068Z,100.00
2023-09-23T23:57:34.846Z,100.00
