createdAt,value
2018-10-01T00:01:43.512Z,16.80
2018-10-01T00:04:11.037Z,13.40
2018-10-01T00:06:38.550Z,15.60
2018-10-01T00:09:07.782Z,13.00
2018-10-01T00:11:38.381Z,13.00
2018-10-01T00:14:06.714Z,14.60
2018-10-01T00:16:34.317Z,15.20
2018-10-01T00:19:02.500Z,12.60
2018-10-01T00:21:40.610Z,10.00
2018-10-01T00:24:08.830Z,13.00
2018-10-01T00:26:36.366Z,13.00
2018-10-01T00:29:05.364Z,13.80
2018-10-01T00:31:32.983Z,10.40
2018-10-01T00:34:00.595Z,15.80
2018-10-01T00:36:28.127Z,13.80
2018-10-01T00:38:55.984Z,7.60
2018-10-01T00:41:24.487Z,14.60
2018-10-01T00:43:52.014Z,13.00
2018-10-01T00:46:22.321Z,12.20
2018-10-01T00:48:49.871Z,14.00
2018-10-01T00:51:17.451Z,12.60
2018-10-01T00:53:45.468Z,14.00
2018-10-01T00:56:13.020Z,13.00
2018-10-01T00:58:40.594Z,12.40
2018-10-01T01:01:09.482Z,9.80
2018-10-01T01:03:37.139Z,12.00
2018-10-01T01:06:04.669Z,14.80
2018-10-01T01:08:32.700Z,9.60
2018-10-01T01:11:00.605Z,15.60
2018-10-01T01:13:28.149Z,12.60
2018-10-01T01:15:55.699Z,11.20
2018-10-01T01:18:23.684Z,15.60
2018-10-01T01:20:51.220Z,12.00
2018-10-01T01:23:18.781Z,10.80
2018-10-01T01:25:47.734Z,15.00
2018-10-01T01:28:15.286Z,12.20
2018-10-01T01:30:42.843Z,7.40
2018-10-01T01:33:11.338Z,15.40
2018-10-01T01:35:38.888Z,11.40
2018-10-01T01:38:06.435Z,12.40
2018-10-01T01:40:33.966Z,9.20
2018-10-01T01:43:02.985Z,16.00
2018-10-01T01:45:30.775Z,13.00
2018-10-01T01:47:58.579Z,10.00
2018-10-01T01:50:26.134Z,11.60
2018-10-01T01:52:54.103Z,10.00
2018-10-01T01:55:21.744Z,9.00
2018-10-01T01:57:49.339Z,10.00
2018-10-01T02:00:16.881Z,11.20
2018-10-01T02:02:46.725Z,12.00
2018-10-01T02:05:14.314Z,11.20
2018-10-01T02:07:41.960Z,10.00
2018-10-01T02:10:09.551Z,13.80
2018-10-01T02:12:38.512Z,14.20
2018-10-01T02:15:06.184Z,6.60
2018-10-01T02:17:33.706Z,9.80
2018-10-01T02:20:01.537Z,10.00
2018-10-01T02:22:30.607Z,9.60
2018-10-01T02:24:58.174Z,10.00
2018-10-01T02:27:26.730Z,9.60
2018-10-01T02:29:54.686Z,11.80
2018-10-01T02:32:22.226Z,13.80
2018-10-01T02:34:49.715Z,7.40
2018-10-01T02:37:17.227Z,7.80
2018-10-01T02:39:51.937Z,9.60
2018-10-01T02:42:19.431Z,10.00
2018-10-01T02:44:46.916Z,12.20
2018-10-01T02:47:14.660Z,9.80
2018-10-01T02:49:42.517Z,9.20
2018-10-01T02:53:12.392Z,8.60
2018-10-01T02:55:41.338Z,9.40
2018-10-01T02:58:09.447Z,7.40
2018-10-01T03:00:36.914Z,10.40
2018-10-01T03:03:04.748Z,9.60
2018-10-01T03:05:32.229Z,9.00
2018-10-01T03:07:59.750Z,7.80
2018-10-01T03:10:30.247Z,12.20
2018-10-01T03:12:57.825Z,9.20
2018-10-01T03:15:25.291Z,8.60
2018-10-01T03:17:54.285Z,8.20
2018-10-01T03:20:21.821Z,10.40
2018-10-01T03:22:49.320Z,7.00
2018-10-01T03:25:17.164Z,10.80
2018-10-01T03:27:44.689Z,11.60
2018-10-01T03:30:12.177Z,7.80
2018-10-01T03:32:41.144Z,10.00
2018-10-01T03:35:08.640Z,9.00
2018-10-01T03:37:36.132Z,7.00
2018-10-01T03:40:03.696Z,6.60
2018-10-01T03:42:31.588Z,6.00
2018-10-01T03:44:59.085Z,6.00
2018-10-01T03:47:26.587Z,7.00
2018-10-01T03:49:54.090Z,7.20
2018-10-01T03:52:22.016Z,6.00
2018-10-01T03:54:49.506Z,7.00
2018-10-01T03:57:17.035Z,10.80
2018-10-01T03:59:45.071Z,8.20
2018-10-01T04:02:12.620Z,6.00
2018-10-01T04:04:40.109Z,9.00
2018-10-01T04:07:09.125Z,7.00
2018-10-01T04:09:36.633Z,8.20
2018-10-01T04:12:04.136Z,7.80
2018-10-01T04:14:32.003Z,6.80
2018-10-01T04:16:59.494Z,9.80
2018-10-01T04:19:26.995Z,9.00
2018-10-01T04:21:54.931Z,6.40
2018-10-01T04:24:22.407Z,11.20
2018-10-01T04:26:49.891Z,7.60
2018-10-01T04:29:24.238Z,7.40
2018-10-01T04:31:51.761Z,9.00
2018-10-01T04:34:19.231Z,6.60
2018-10-01T04:36:48.254Z,9.00
2018-10-01T04:39:15.734Z,7.00
2018-10-01T04:41:43.481Z,6.60
2018-10-01T04:44:11.775Z,7.00
2018-10-01T04:46:40.174Z,8.20
2018-10-01T04:49:08.105Z,10.20
2018-10-01T04:51:37.318Z,2.20
2018-10-01T04:54:04.863Z,8.00
2018-10-01T04:56:32.365Z,5.60
2018-10-01T04:59:01.207Z,7.40
2018-10-01T05:01:28.708Z,7.00
2018-10-01T05:03:56.216Z,7.60
2018-10-01T05:06:24.213Z,7.00
2018-10-01T05:08:51.719Z,9.00
2018-10-01T05:11:19.235Z,9.00
2018-10-01T05:13:49.223Z,4.00
2018-10-01T05:16:16.731Z,6.00
2018-10-01T05:18:44.220Z,8.20
2018-10-01T05:21:14.028Z,7.00
2018-10-01T05:23:41.520Z,7.00
2018-10-01T05:26:09.000Z,7.00
2018-10-01T05:28:36.835Z,6.00
2018-10-01T05:31:04.312Z,6.00
2018-10-01T05:33:31.825Z,7.00
2018-10-01T05:36:02.403Z,6.80
2018-10-01T05:38:30.979Z,7.00
2018-10-01T05:40:58.507Z,6.00
2018-10-01T05:43:28.308Z,6.40
2018-10-01T05:45:55.780Z,7.00
2018-10-01T05:48:23.283Z,4.40
2018-10-01T05:50:51.097Z,6.60
2018-10-01T05:53:18.583Z,6.60
2018-10-01T05:55:46.115Z,6.00
2018-10-01T05:58:14.193Z,6.20
2018-10-01T06:00:41.631Z,4.40
2018-10-01T06:03:09.104Z,3.00
2018-10-01T06:05:41.773Z,4.40
2018-10-01T06:08:09.318Z,6.20
2018-10-01T06:10:36.827Z,4.00
2018-10-01T06:13:05.474Z,6.00
2018-10-01T06:15:33.041Z,5.20
2018-10-01T06:18:00.787Z,7.00
2018-10-01T06:20:29.603Z,6.80
2018-10-01T06:22:57.378Z,4.40
2018-10-01T06:25:24.855Z,4.40
2018-10-01T06:27:52.732Z,4.00
2018-10-01T06:30:20.230Z,3.20
2018-10-01T06:32:47.769Z,5.00
2018-10-01T06:35:16.328Z,4.80
2018-10-01T06:37:44.791Z,4.80
2018-10-01T06:40:14.014Z,6.00
2018-10-01T06:42:41.849Z,6.40
2018-10-01T06:45:09.375Z,3.00
2018-10-01T06:47:36.919Z,4.00
2018-10-01T06:50:11.320Z,7.40
2018-10-01T06:52:38.914Z,5.60
2018-10-01T06:55:06.469Z,6.20
2018-10-01T06:57:34.419Z,6.20
2018-10-01T07:00:02.680Z,4.00
2018-10-01T07:02:30.183Z,5.60
2018-10-01T07:05:00.024Z,4.40
2018-10-01T07:07:28.468Z,6.80
2018-10-01T07:09:55.950Z,5.20
2018-10-01T07:12:24.440Z,7.00
2018-10-01T07:14:52.541Z,6.80
2018-10-01T07:17:20.155Z,6.00
2018-10-01T07:19:48.008Z,4.00
2018-10-01T07:22:15.522Z,7.00
2018-10-01T07:24:43.287Z,4.40
2018-10-01T07:27:11.215Z,4.00
2018-10-01T07:29:39.245Z,4.00
2018-10-01T07:32:06.738Z,3.00
2018-10-01T07:34:35.337Z,3.00
2018-10-01T07:37:02.876Z,3.60
2018-10-01T07:39:30.397Z,3.80
2018-10-01T07:41:59.434Z,0.80
2018-10-01T07:44:26.937Z,3.00
2018-10-01T07:46:54.520Z,2.00
2018-10-01T07:49:22.469Z,1.00
2018-10-01T07:51:51.243Z,1.00
2018-10-01T07:54:21.953Z,0.60
2018-10-01T07:56:50.710Z,2.60
2018-10-01T07:59:18.228Z,1.00
2018-10-01T08:01:46.973Z,1.40
2018-10-01T08:04:19.387Z,1.00
2018-10-01T08:06:48.727Z,1.00
2018-10-01T08:09:19.623Z,1.00
2018-10-01T08:11:54.908Z,1.00
2018-10-01T08:14:22.436Z,0.80
2018-10-01T08:16:50.580Z,0.80
2018-10-01T08:19:26.094Z,0.40
2018-10-01T08:21:53.563Z,0.00
2018-10-01T08:24:21.316Z,0.00
2018-10-01T08:26:51.133Z,0.20
2018-10-01T08:29:18.654Z,0.20
2018-10-01T08:31:46.197Z,0.20
2018-10-01T08:34:15.263Z,0.00
2018-10-01T08:36:42.749Z,0.80
2018-10-01T08:39:12.199Z,0.00
2018-10-01T08:41:42.435Z,0.00
2018-10-01T08:44:11.445Z,0.00
2018-10-01T08:46:40.092Z,0.20
2018-10-01T08:49:14.885Z,0.00
2018-10-01T08:52:01.634Z,0.00
2018-10-01T08:54:42.124Z,0.00
2018-10-01T08:57:10.426Z,0.60
2018-10-01T08:59:38.307Z,0.00
2018-10-01T09:02:06.944Z,0.60
2018-10-01T09:04:34.595Z,0.00
2018-10-01T09:07:06.390Z,0.60
2018-10-01T09:09:35.030Z,0.00
2018-10-01T09:12:02.727Z,0.00
2018-10-01T09:14:31.521Z,0.00
2018-10-01T09:19:31.462Z,0.20
2018-10-01T09:24:35.371Z,0.00
2018-10-01T09:27:03.559Z,0.00
2018-10-01T09:29:32.545Z,0.00
2018-10-01T09:32:00.163Z,1.00
2018-10-01T09:34:27.704Z,0.00
2018-10-01T09:36:56.494Z,1.00
2018-10-01T09:39:23.987Z,0.60
2018-10-01T09:41:51.527Z,0.00
2018-10-01T09:44:22.268Z,0.00
2018-10-01T09:46:49.908Z,0.80
2018-10-01T09:49:17.404Z,0.00
2018-10-01T09:51:46.219Z,0.00
2018-10-01T09:54:14.256Z,0.00
2018-10-01T09:56:42.432Z,0.00
2018-10-01T09:59:11.689Z,0.00
2018-10-01T10:01:39.198Z,0.00
2018-10-01T10:04:06.846Z,1.00
2018-10-01T10:06:35.431Z,0.00
2018-10-01T10:09:03.030Z,0.40
2018-10-01T10:11:30.602Z,0.00
2018-10-01T10:13:58.590Z,1.00
2018-10-01T10:16:30.379Z,0.00
2018-10-01T10:18:57.891Z,0.00
2018-10-01T10:21:26.700Z,0.80
2018-10-01T10:23:54.823Z,0.00
2018-10-01T10:26:22.531Z,0.00
2018-10-01T10:28:53.951Z,0.00
2018-10-01T10:31:21.458Z,0.00
2018-10-01T10:33:49.136Z,0.00
2018-10-01T10:36:17.851Z,0.00
2018-10-01T10:38:45.473Z,0.00
2018-10-01T10:41:12.978Z,0.00
2018-10-01T10:43:41.655Z,0.00
2018-10-01T10:46:09.219Z,0.20
2018-10-01T10:48:37.283Z,0.00
2018-10-01T10:51:05.161Z,0.00
2018-10-01T10:53:32.678Z,0.00
2018-10-01T10:56:01.241Z,0.00
2018-10-01T10:58:33.014Z,0.00
2018-10-01T11:03:34.475Z,0.40
2018-10-01T11:06:02.438Z,0.00
2018-10-01T11:08:29.951Z,0.60
2018-10-01T11:10:57.755Z,1.00
2018-10-01T11:13:25.619Z,0.20
2018-10-01T11:15:53.282Z,0.80
2018-10-01T11:18:20.780Z,0.00
2018-10-01T11:20:48.737Z,0.40
2018-10-01T11:23:16.300Z,0.00
2018-10-01T11:25:44.432Z,0.00
2018-10-01T11:28:13.215Z,0.00
2018-10-01T11:30:43.882Z,0.00
2018-10-01T11:33:11.434Z,0.60
2018-10-01T11:35:43.397Z,0.00
2018-10-01T11:38:11.980Z,1.00
2018-10-01T11:40:39.522Z,0.00
2018-10-01T11:43:07.374Z,0.00
2018-10-01T11:45:34.932Z,0.00
2018-10-01T11:48:02.993Z,0.60
2018-10-01T11:50:31.815Z,0.00
2018-10-01T11:53:02.622Z,0.00
2018-10-01T11:55:31.138Z,0.00
2018-10-01T11:58:05.725Z,0.00
2018-10-01T12:00:35.503Z,0.00
2018-10-01T12:03:07.431Z,0.00
2018-10-01T12:05:40.202Z,0.00
2018-10-01T12:08:10.678Z,0.00
2018-10-01T12:10:38.230Z,0.00
2018-10-01T12:13:08.695Z,0.00
2018-10-01T12:18:18.215Z,0.00
2018-10-01T12:20:50.319Z,0.00
2018-10-01T12:23:19.883Z,0.00
2018-10-01T12:25:55.878Z,0.00
2018-10-01T12:28:25.218Z,0.00
2018-10-01T12:30:55.916Z,0.00
2018-10-01T12:33:24.525Z,0.00
2018-10-01T12:35:52.599Z,0.00
2018-10-01T12:38:29.475Z,0.00
2018-10-01T12:41:04.191Z,0.00
2018-10-01T12:43:32.419Z,3.80
2018-10-01T12:46:00.705Z,0.00
2018-10-01T12:48:29.614Z,0.00
2018-10-01T12:50:58.777Z,0.00
2018-10-01T12:53:26.915Z,0.00
2018-10-01T12:55:57.633Z,0.00
2018-10-01T12:58:26.148Z,0.00
2018-10-01T13:00:53.655Z,0.00
2018-10-01T13:03:23.497Z,0.00
2018-10-01T13:05:51.453Z,0.00
2018-10-01T13:08:19.584Z,0.00
2018-10-01T13:10:55.391Z,0.00
2018-10-01T13:13:24.317Z,0.00
2018-10-01T13:15:51.790Z,0.00
2018-10-01T13:18:22.354Z,0.00
2018-10-01T13:20:52.703Z,0.00
2018-10-01T13:23:22.019Z,0.00
2018-10-01T13:25:50.495Z,0.00
2018-10-01T13:28:24.251Z,0.00
2018-10-01T13:30:56.782Z,0.00
2018-10-01T13:33:25.927Z,0.00
2018-10-01T13:35:55.065Z,0.20
2018-10-01T13:38:26.609Z,0.00
2018-10-01T13:40:56.972Z,0.00
2018-10-01T13:43:24.458Z,0.00
2018-10-01T13:45:54.854Z,0.00
2018-10-01T13:48:22.885Z,0.00
2018-10-01T13:50:51.338Z,0.20
2018-10-01T13:55:59.690Z,0.00
2018-10-01T13:58:27.614Z,0.00
2018-10-01T14:00:55.600Z,0.00
2018-10-01T14:03:23.491Z,0.00
2018-10-01T14:05:52.517Z,0.00
2018-10-01T14:10:53.934Z,0.00
2018-10-01T14:13:21.503Z,1.00
2018-10-01T14:15:52.575Z,1.00
2018-10-01T14:18:20.493Z,0.00
2018-10-01T14:20:50.376Z,0.00
2018-10-01T14:23:18.784Z,0.00
2018-10-01T14:25:48.222Z,0.00
2018-10-01T14:30:49.638Z,2.60
2018-10-01T14:33:18.221Z,1.00
2018-10-01T14:35:47.439Z,0.00
2018-10-01T14:38:16.391Z,2.20
2018-10-01T14:40:44.469Z,3.00
2018-10-01T14:43:13.392Z,6.00
2018-10-01T14:45:42.191Z,2.60
2018-10-01T14:48:11.235Z,3.80
2018-10-01T14:50:39.344Z,0.80
2018-10-01T14:53:07.707Z,0.00
2018-10-01T14:55:37.453Z,0.80
2018-10-01T14:58:05.682Z,0.40
2018-10-01T15:00:34.353Z,1.40
2018-10-01T15:03:02.222Z,0.00
2018-10-01T15:05:29.738Z,0.00
2018-10-01T15:08:03.115Z,0.00
2018-10-01T15:10:32.032Z,0.20
2018-10-01T15:12:59.548Z,0.00
2018-10-01T15:15:28.286Z,0.00
2018-10-01T15:17:56.679Z,0.00
2018-10-01T15:20:24.232Z,0.20
2018-10-01T15:22:53.284Z,0.00
2018-10-01T15:25:23.542Z,0.00
2018-10-01T15:27:52.586Z,0.00
2018-10-01T15:30:20.535Z,0.00
2018-10-01T15:32:48.060Z,0.60
2018-10-01T15:35:16.545Z,0.00
2018-10-01T15:37:48.272Z,0.00
2018-10-01T15:40:17.407Z,0.80
2018-10-01T15:42:48.250Z,0.00
2018-10-01T15:45:18.571Z,0.00
2018-10-01T15:47:46.317Z,0.00
2018-10-01T15:50:14.639Z,0.00
2018-10-01T15:52:42.566Z,0.00
2018-10-01T15:55:10.366Z,0.00
2018-10-01T15:57:42.547Z,0.00
2018-10-01T16:05:22.566Z,0.00
2018-10-01T16:07:51.079Z,0.00
2018-10-01T16:10:20.303Z,0.20
2018-10-01T16:12:54.315Z,0.00
2018-10-01T16:15:24.214Z,0.00
2018-10-01T16:17:52.370Z,0.20
2018-10-01T16:20:25.679Z,0.00
2018-10-01T16:22:54.157Z,0.00
2018-10-01T16:25:21.679Z,0.00
2018-10-01T16:27:53.401Z,0.00
2018-10-01T16:30:20.865Z,0.00
2018-10-01T16:32:50.604Z,0.00
2018-10-01T16:35:20.408Z,0.00
2018-10-01T16:37:48.639Z,0.00
2018-10-01T16:40:20.281Z,0.00
2018-10-01T16:42:48.331Z,0.00
2018-10-01T16:45:17.298Z,0.00
2018-10-01T16:47:48.291Z,0.40
2018-10-01T16:50:17.593Z,0.00
2018-10-01T16:52:47.098Z,0.00
2018-10-01T16:55:14.629Z,0.40
2018-10-01T16:57:44.019Z,0.00
2018-10-01T17:00:15.102Z,2.60
2018-10-01T17:02:43.383Z,0.00
2018-10-01T17:05:14.428Z,1.00
2018-10-01T17:07:42.778Z,0.00
2018-10-01T17:10:10.280Z,0.20
2018-10-01T17:12:38.310Z,1.00
2018-10-01T17:15:05.820Z,3.40
2018-10-01T17:17:33.607Z,0.00
2018-10-01T17:20:06.181Z,1.00
2018-10-01T17:25:07.514Z,0.00
2018-10-01T17:27:35.051Z,0.00
2018-10-01T17:30:05.350Z,0.00
2018-10-01T17:32:34.318Z,0.00
2018-10-01T17:35:02.547Z,0.00
2018-10-01T17:37:30.647Z,0.00
2018-10-01T17:40:00.598Z,0.00
2018-10-01T17:42:28.710Z,0.00
2018-10-01T17:44:57.494Z,1.00
2018-10-01T17:47:25.803Z,0.40
2018-10-01T17:49:54.286Z,0.20
2018-10-01T17:52:23.390Z,1.40
2018-10-01T17:54:55.701Z,0.00
2018-10-01T17:57:23.490Z,0.00
2018-10-01T17:59:52.249Z,0.00
2018-10-01T18:02:20.736Z,0.20
2018-10-01T18:04:50.007Z,0.00
2018-10-01T18:07:22.422Z,0.80
2018-10-01T18:09:51.404Z,0.00
2018-10-01T18:12:20.563Z,0.60
2018-10-01T18:14:49.085Z,0.00
2018-10-01T18:17:17.111Z,0.00
2018-10-01T18:19:44.691Z,0.60
2018-10-01T18:22:12.495Z,0.60
2018-10-01T18:24:40.669Z,3.00
2018-10-01T18:27:09.314Z,1.00
2018-10-01T18:29:37.378Z,0.40
2018-10-01T18:32:06.343Z,1.00
2018-10-01T18:34:35.593Z,0.20
2018-10-01T18:37:04.251Z,1.00
2018-10-01T18:39:33.146Z,1.00
2018-10-01T18:42:08.314Z,0.40
2018-10-01T18:44:36.547Z,1.40
2018-10-01T18:47:09.258Z,0.60
2018-10-01T18:49:38.126Z,1.00
2018-10-01T18:52:06.835Z,2.20
2018-10-01T18:54:35.141Z,0.40
2018-10-01T18:57:03.271Z,0.20
2018-10-01T18:59:33.220Z,0.00
2018-10-01T19:02:01.245Z,1.80
2018-10-01T19:04:30.103Z,0.00
2018-10-01T19:07:01.303Z,0.60
2018-10-01T19:09:29.457Z,0.00
2018-10-01T19:11:58.518Z,0.00
2018-10-01T19:14:26.418Z,0.00
2018-10-01T19:16:57.643Z,0.00
2018-10-01T19:19:26.110Z,0.00
2018-10-01T19:21:54.419Z,0.00
2018-10-01T19:24:30.559Z,0.00
2018-10-01T19:27:02.351Z,0.00
2018-10-01T19:29:30.439Z,0.00
2018-10-01T19:32:00.359Z,1.00
2018-10-01T19:34:31.235Z,1.00
2018-10-01T19:36:59.466Z,1.00
2018-10-01T19:39:28.073Z,1.00
2018-10-01T19:41:55.855Z,1.00
2018-10-01T19:44:25.856Z,0.00
2018-10-01T19:46:53.528Z,0.00
2018-10-01T19:49:21.851Z,0.00
2018-10-01T19:51:49.363Z,0.20
2018-10-01T19:54:18.740Z,0.00
2018-10-01T19:56:46.593Z,0.00
2018-10-01T19:59:14.119Z,1.00
2018-10-01T20:01:42.858Z,0.20
2018-10-01T20:04:10.744Z,1.00
2018-10-01T20:06:38.222Z,1.00
2018-10-01T20:09:06.712Z,0.00
2018-10-01T20:11:34.551Z,1.00
2018-10-01T20:14:04.055Z,0.80
2018-10-01T20:16:32.395Z,1.00
2018-10-01T20:19:04.604Z,0.80
2018-10-01T20:21:35.457Z,0.20
2018-10-01T20:24:03.784Z,1.00
2018-10-01T20:29:14.429Z,1.00
2018-10-01T20:31:45.940Z,1.00
2018-10-01T20:34:13.424Z,0.00
2018-10-01T20:36:40.912Z,1.00
2018-10-01T20:39:10.529Z,1.40
2018-10-01T20:41:38.023Z,1.40
2018-10-01T20:44:05.806Z,1.00
2018-10-01T20:46:34.372Z,0.00
2018-10-01T20:49:02.537Z,1.00
2018-10-01T20:51:30.023Z,3.00
2018-10-01T20:53:57.974Z,4.00
2018-10-01T20:56:25.510Z,3.20
2018-10-01T20:58:52.975Z,3.00
2018-10-01T21:01:21.964Z,3.00
2018-10-01T21:03:50.527Z,3.00
2018-10-01T21:06:17.982Z,3.00
2018-10-01T21:08:47.161Z,2.60
2018-10-01T21:11:15.354Z,3.00
2018-10-01T21:13:44.433Z,3.60
2018-10-01T21:16:14.804Z,3.00
2018-10-01T21:18:42.674Z,2.60
2018-10-01T21:21:10.364Z,3.60
2018-10-01T21:23:38.823Z,3.00
2018-10-01T21:28:39.453Z,2.60
2018-10-01T21:31:07.771Z,4.00
2018-10-01T21:33:35.708Z,3.60
2018-10-01T21:36:03.251Z,3.20
2018-10-01T21:38:34.459Z,3.40
2018-10-01T21:41:06.932Z,3.00
2018-10-01T21:43:34.447Z,1.00
2018-10-01T21:46:05.231Z,2.80
2018-10-01T21:48:35.304Z,1.80
2018-10-01T21:51:04.950Z,0.20
2018-10-01T21:53:32.697Z,6.00
2018-10-01T21:56:00.166Z,2.60
2018-10-01T21:58:28.103Z,2.60
2018-10-01T22:01:00.655Z,2.60
2018-10-01T22:03:29.566Z,0.80
2018-10-01T22:05:57.425Z,2.20
2018-10-01T22:08:27.839Z,3.00
2018-10-01T22:10:55.915Z,1.00
2018-10-01T22:13:25.747Z,4.00
2018-10-01T22:15:54.141Z,3.00
2018-10-01T22:18:21.614Z,1.00
2018-10-01T22:20:51.073Z,3.60
2018-10-01T22:23:20.725Z,3.00
2018-10-01T22:25:49.471Z,3.60
2018-10-01T22:28:17.611Z,4.00
2018-10-01T22:30:45.130Z,4.00
2018-10-01T22:33:15.937Z,3.00
2018-10-01T22:35:44.451Z,3.80
2018-10-01T22:38:11.940Z,2.60
2018-10-01T22:40:41.334Z,3.60
2018-10-01T22:43:09.517Z,3.80
2018-10-01T22:45:36.989Z,4.00
2018-10-01T22:48:06.271Z,3.80
2018-10-01T22:50:36.314Z,2.20
2018-10-01T22:53:03.779Z,1.80
2018-10-01T22:55:31.251Z,1.00
2018-10-01T22:58:01.065Z,4.00
2018-10-01T23:00:29.669Z,3.60
2018-10-01T23:02:58.779Z,3.40
2018-10-01T23:05:26.350Z,2.20
2018-10-01T23:07:54.502Z,3.00
2018-10-01T23:10:22.022Z,5.60
2018-10-01T23:12:50.112Z,3.00
2018-10-01T23:15:17.936Z,4.20
2018-10-01T23:17:45.399Z,3.00
2018-10-01T23:20:12.862Z,4.00
2018-10-01T23:22:40.698Z,4.00
2018-10-01T23:25:08.212Z,2.60
2018-10-01T23:27:35.660Z,5.40
2018-10-01T23:30:03.547Z,1.80
2018-10-01T23:32:31.050Z,3.40
2018-10-01T23:34:58.515Z,6.00
2018-10-01T23:37:25.966Z,5.60
2018-10-01T23:39:53.718Z,3.20
2018-10-01T23:42:21.280Z,3.40
2018-10-01T23:44:48.726Z,3.00
2018-10-01T23:47:18.642Z,3.60
2018-10-01T23:49:48.714Z,4.80
2018-10-01T23:52:16.290Z,4.00
2018-10-01T23:54:47.927Z,4.00
2018-10-01T23:57:15.387Z,2.60
2018-10-01T23:59:42.870Z,3.80
