createdAt,value
2023-02-26T00:01:27.012Z,13.42
2023-02-26T00:03:55.459Z,13.39
2023-02-26T00:06:22.503Z,13.37
2023-02-26T00:08:50.155Z,13.37
2023-02-26T00:11:17.383Z,13.38
2023-02-26T00:13:46.841Z,13.45
2023-02-26T00:16:34.582Z,13.51
2023-02-26T00:19:03.521Z,13.54
2023-02-26T00:21:30.998Z,13.53
2023-02-26T00:23:57.818Z,13.51
2023-02-26T00:26:26.759Z,13.54
2023-02-26T00:28:53.984Z,13.53
2023-02-26T00:31:24.035Z,13.48
2023-02-26T00:33:55.103Z,13.44
2023-02-26T00:36:44.076Z,13.38
2023-02-26T00:39:21.149Z,13.42
2023-02-26T00:41:48.097Z,13.51
2023-02-26T00:44:15.428Z,13.50
2023-02-26T00:46:48.751Z,13.44
2023-02-26T00:49:24.412Z,13.42
2023-02-26T00:51:53.511Z,13.41
2023-02-26T00:54:24.860Z,13.41
2023-02-26T00:56:52.482Z,13.39
2023-02-26T00:59:20.333Z,13.39
2023-02-26T01:01:48.085Z,13.38
2023-02-26T01:04:18.155Z,13.34
2023-02-26T01:06:47.368Z,13.31
2023-02-26T01:09:31.378Z,13.30
2023-02-26T01:12:01.006Z,13.41
2023-02-26T01:14:28.458Z,13.48
2023-02-26T01:17:15.180Z,13.46
2023-02-26T01:19:48.053Z,13.43
2023-02-26T01:22:30.052Z,13.41
2023-02-26T01:25:05.247Z,13.36
2023-02-26T01:27:37.009Z,13.28
2023-02-26T01:30:05.184Z,13.23
2023-02-26T01:32:50.601Z,13.21
2023-02-26T01:35:20.889Z,13.19
2023-02-26T01:37:55.868Z,13.15
2023-02-26T01:40:29.327Z,13.13
2023-02-26T01:42:57.831Z,13.18
2023-02-26T01:45:34.999Z,13.26
2023-02-26T01:48:07.395Z,13.30
2023-02-26T01:50:35.310Z,13.28
2023-02-26T01:53:20.185Z,13.26
2023-02-26T01:56:00.045Z,13.23
2023-02-26T01:58:28.027Z,13.21
2023-02-26T02:00:55.635Z,13.20
2023-02-26T02:03:22.847Z,13.16
2023-02-26T02:06:03.740Z,13.15
2023-02-26T02:08:32.923Z,13.10
2023-02-26T02:11:01.114Z,13.06
2023-02-26T02:13:59.557Z,13.04
2023-02-26T02:16:37.909Z,13.04
2023-02-26T02:19:26.061Z,13.14
2023-02-26T02:22:32.552Z,13.19
2023-02-26T02:25:11.683Z,13.17
2023-02-26T02:28:19.751Z,13.16
2023-02-26T02:31:08.511Z,13.18
2023-02-26T02:33:59.979Z,13.18
2023-02-26T02:36:52.843Z,13.17
2023-02-26T02:39:24.810Z,13.19
2023-02-26T02:42:03.242Z,13.18
2023-02-26T02:44:32.800Z,13.17
2023-02-26T02:47:01.896Z,13.15
2023-02-26T02:49:36.908Z,13.13
2023-02-26T02:52:16.232Z,13.12
2023-02-26T02:54:47.609Z,13.18
2023-02-26T02:57:23.540Z,13.21
2023-02-26T02:59:54.925Z,13.22
2023-02-26T03:02:30.903Z,13.22
2023-02-26T03:04:57.971Z,13.22
2023-02-26T03:07:25.047Z,13.23
2023-02-26T03:09:51.960Z,13.23
2023-02-26T03:12:19.252Z,13.22
2023-02-26T03:14:48.091Z,13.21
2023-02-26T03:17:20.887Z,13.20
2023-02-26T03:20:06.999Z,13.18
2023-02-26T03:22:37.463Z,13.16
2023-02-26T03:25:21.929Z,13.18
2023-02-26T03:27:50.003Z,13.27
2023-02-26T03:30:46.018Z,13.31
2023-02-26T03:33:50.002Z,13.31
2023-02-26T03:36:26.801Z,13.34
2023-02-26T03:39:27.450Z,13.36
2023-02-26T03:42:18.986Z,13.26
2023-02-26T03:45:01.199Z,13.21
2023-02-26T03:47:30.957Z,13.18
2023-02-26T03:50:17.998Z,13.15
2023-02-26T03:52:54.017Z,13.11
2023-02-26T03:56:12.968Z,13.04
2023-02-26T03:59:03.010Z,12.93
2023-02-26T04:02:16.054Z,12.85
2023-02-26T04:04:53.697Z,12.88
2023-02-26T04:07:23.476Z,12.89
2023-02-26T04:09:53.644Z,12.87
2023-02-26T04:12:28.424Z,12.81
2023-02-26T04:14:57.571Z,12.71
2023-02-26T04:17:27.061Z,12.63
2023-02-26T04:19:57.081Z,12.59
2023-02-26T04:22:26.366Z,12.54
2023-02-26T04:25:01.085Z,12.51
2023-02-26T04:27:31.080Z,12.50
2023-02-26T04:30:01.069Z,12.50
2023-02-26T04:32:32.132Z,12.57
2023-02-26T04:42:48.688Z,12.66
2023-02-26T04:45:22.169Z,12.61
2023-02-26T04:47:50.800Z,12.58
2023-02-26T04:50:19.183Z,12.54
2023-02-26T04:52:50.265Z,12.52
2023-02-26T04:55:19.200Z,12.49
2023-02-26T04:57:47.373Z,12.47
2023-02-26T05:00:16.796Z,12.46
2023-02-26T05:02:44.953Z,12.46
2023-02-26T05:05:12.979Z,12.51
2023-02-26T05:07:46.253Z,12.59
2023-02-26T05:10:33.639Z,12.63
2023-02-26T05:13:01.956Z,12.60
2023-02-26T05:23:09.428Z,12.61
2023-02-26T05:25:38.022Z,12.60
2023-02-26T05:28:07.380Z,12.61
2023-02-26T05:30:35.876Z,12.62
2023-02-26T05:33:04.156Z,12.63
2023-02-26T05:35:34.152Z,12.63
2023-02-26T05:38:02.422Z,12.67
2023-02-26T05:40:30.623Z,12.72
2023-02-26T05:42:59.387Z,12.83
2023-02-26T05:45:27.456Z,12.87
2023-02-26T05:47:56.755Z,12.88
2023-02-26T05:50:25.019Z,12.89
2023-02-26T05:52:54.031Z,12.90
2023-02-26T05:55:22.243Z,12.90
2023-02-26T05:57:53.248Z,12.91
2023-02-26T06:00:22.624Z,12.97
2023-02-26T06:02:50.842Z,12.95
2023-02-26T06:05:19.920Z,12.89
2023-02-26T06:07:48.555Z,12.88
2023-02-26T06:10:17.705Z,12.87
2023-02-26T06:15:32.535Z,11.67
2023-02-26T06:18:00.646Z,12.76
2023-02-26T06:20:30.905Z,12.92
2023-02-26T06:22:59.248Z,12.98
2023-02-26T06:25:28.333Z,13.02
2023-02-26T06:27:56.558Z,13.04
2023-02-26T06:30:24.720Z,13.07
2023-02-26T06:32:52.997Z,13.07
2023-02-26T06:35:21.168Z,13.06
2023-02-26T06:37:50.325Z,13.05
2023-02-26T06:40:18.659Z,13.05
2023-02-26T06:42:46.820Z,13.06
2023-02-26T06:45:15.229Z,13.10
2023-02-26T06:47:43.382Z,13.15
2023-02-26T06:50:12.078Z,13.19
2023-02-26T06:52:40.204Z,13.23
2023-02-26T06:55:09.343Z,13.28
2023-02-26T06:57:38.851Z,13.28
2023-02-26T07:00:08.484Z,13.29
2023-02-26T07:02:37.033Z,13.32
2023-02-26T07:05:10.071Z,13.35
2023-02-26T07:07:38.948Z,13.39
2023-02-26T07:10:07.667Z,13.44
2023-02-26T07:12:36.128Z,13.51
2023-02-26T07:15:06.215Z,13.57
2023-02-26T07:17:34.738Z,13.62
2023-02-26T07:20:06.717Z,13.70
2023-02-26T07:22:35.246Z,13.79
2023-02-26T07:25:05.051Z,13.88
2023-02-26T07:27:33.818Z,13.93
2023-02-26T07:30:02.231Z,13.97
2023-02-26T07:32:30.662Z,14.01
2023-02-26T07:34:59.012Z,14.04
2023-02-26T07:37:27.351Z,14.06
2023-02-26T07:39:55.849Z,14.08
2023-02-26T07:42:24.045Z,14.11
2023-02-26T07:44:56.602Z,14.16
2023-02-26T07:47:24.941Z,14.19
2023-02-26T07:49:53.160Z,14.25
2023-02-26T07:52:22.565Z,14.29
2023-02-26T07:54:50.749Z,14.33
2023-02-26T07:57:19.327Z,14.33
2023-02-26T07:59:47.533Z,14.34
2023-02-26T08:02:15.769Z,14.39
2023-02-26T08:04:44.617Z,14.43
2023-02-26T08:07:13.170Z,14.48
2023-02-26T08:09:41.462Z,14.53
2023-02-26T08:12:10.714Z,14.59
2023-02-26T08:14:43.246Z,14.63
2023-02-26T08:17:11.789Z,14.67
2023-02-26T08:19:40.522Z,14.71
2023-02-26T08:22:08.683Z,14.73
2023-02-26T08:24:39.503Z,14.74
2023-02-26T08:27:11.705Z,14.72
2023-02-26T08:29:41.350Z,14.71
2023-02-26T08:32:11.227Z,14.77
2023-02-26T08:34:39.852Z,14.83
2023-02-26T08:37:09.492Z,14.89
2023-02-26T08:39:39.307Z,14.94
2023-02-26T08:42:08.137Z,14.99
2023-02-26T08:44:38.316Z,15.02
2023-02-26T08:47:06.996Z,15.07
2023-02-26T08:49:35.989Z,15.10
2023-02-26T08:52:05.191Z,15.12
2023-02-26T08:54:33.993Z,15.16
2023-02-26T08:57:03.627Z,15.19
2023-02-26T08:59:31.887Z,15.27
2023-02-26T09:02:00.273Z,15.36
2023-02-26T09:04:31.028Z,15.44
2023-02-26T09:07:00.598Z,15.52
2023-02-26T09:09:31.504Z,15.56
2023-02-26T09:11:59.832Z,15.65
2023-02-26T09:22:06.892Z,16.04
2023-02-26T09:24:37.407Z,16.06
2023-02-26T09:27:08.933Z,16.09
2023-02-26T09:29:39.902Z,16.12
2023-02-26T09:32:08.928Z,16.15
2023-02-26T09:34:40.841Z,16.23
2023-02-26T09:37:09.653Z,16.33
2023-02-26T09:39:37.909Z,16.39
2023-02-26T09:42:38.439Z,16.45
2023-02-26T09:45:08.062Z,16.55
2023-02-26T09:47:41.890Z,16.62
2023-02-26T09:50:39.525Z,16.69
2023-02-26T09:53:20.089Z,16.78
2023-02-26T09:55:50.951Z,16.84
2023-02-26T09:58:29.436Z,16.90
2023-02-26T10:01:03.970Z,16.96
2023-02-26T10:03:52.141Z,17.03
2023-02-26T10:06:41.726Z,17.08
2023-02-26T10:09:38.541Z,17.14
2023-02-26T10:12:24.890Z,17.16
2023-02-26T10:14:58.764Z,17.12
2023-02-26T10:17:40.951Z,17.14
2023-02-26T10:20:24.831Z,17.12
2023-02-26T10:23:06.638Z,17.09
2023-02-26T10:25:42.440Z,17.09
2023-02-26T10:28:56.158Z,17.11
2023-02-26T10:31:33.873Z,17.20
2023-02-26T10:34:05.853Z,17.25
2023-02-26T10:36:52.457Z,17.32
2023-02-26T10:39:32.163Z,17.35
2023-02-26T10:42:09.742Z,17.38
2023-02-26T10:44:47.604Z,17.40
2023-02-26T10:47:24.412Z,17.42
2023-02-26T10:49:59.699Z,17.43
2023-02-26T10:52:28.886Z,17.45
2023-02-26T10:54:56.899Z,17.42
2023-02-26T10:57:28.733Z,17.34
2023-02-26T11:00:01.089Z,17.25
2023-02-26T11:02:44.306Z,17.23
2023-02-26T11:05:26.564Z,17.25
2023-02-26T11:07:56.520Z,17.29
2023-02-26T11:10:47.648Z,17.34
2023-02-26T11:13:17.613Z,17.35
2023-02-26T11:15:52.493Z,17.40
2023-02-26T11:18:40.781Z,17.52
2023-02-26T11:21:09.155Z,17.56
2023-02-26T11:23:37.616Z,17.58
2023-02-26T11:26:07.990Z,17.53
2023-02-26T11:28:44.785Z,17.54
2023-02-26T11:31:16.622Z,17.59
2023-02-26T11:33:59.558Z,17.62
2023-02-26T11:36:29.519Z,17.61
2023-02-26T11:39:06.390Z,17.63
2023-02-26T11:41:39.184Z,17.63
2023-02-26T11:44:09.988Z,17.61
2023-02-26T11:46:42.449Z,17.60
2023-02-26T11:49:12.220Z,17.57
2023-02-26T11:51:48.259Z,17.54
2023-02-26T11:54:24.752Z,17.53
2023-02-26T11:56:53.186Z,17.53
2023-02-26T11:59:23.956Z,17.53
2023-02-26T12:01:53.256Z,17.49
2023-02-26T12:04:27.719Z,17.43
2023-02-26T12:06:56.458Z,17.41
2023-02-26T12:09:25.117Z,17.45
2023-02-26T12:12:02.339Z,17.50
2023-02-26T12:15:02.862Z,17.53
2023-02-26T12:17:43.780Z,17.59
2023-02-26T12:20:19.263Z,17.64
2023-02-26T12:23:02.706Z,17.67
2023-02-26T12:25:43.980Z,17.63
2023-02-26T12:28:32.735Z,17.66
2023-02-26T12:31:24.915Z,17.70
2023-02-26T12:34:08.281Z,17.73
2023-02-26T12:37:05.856Z,17.72
2023-02-26T12:39:43.281Z,17.70
2023-02-26T12:42:23.388Z,17.72
2023-02-26T12:44:54.368Z,17.72
2023-02-26T12:47:40.455Z,17.75
2023-02-26T12:50:11.398Z,17.76
2023-02-26T12:53:02.617Z,17.76
2023-02-26T12:55:42.649Z,17.79
2023-02-26T12:58:17.777Z,17.83
2023-02-26T13:00:49.401Z,17.86
2023-02-26T13:03:46.868Z,17.82
2023-02-26T13:06:39.506Z,17.76
2023-02-26T13:09:44.900Z,17.73
2023-02-26T13:12:34.749Z,17.65
2023-02-26T13:15:30.853Z,17.61
2023-02-26T13:18:06.672Z,17.60
2023-02-26T13:20:36.745Z,17.59
2023-02-26T13:23:32.652Z,17.59
2023-02-26T13:26:03.065Z,17.63
2023-02-26T13:28:40.305Z,17.64
2023-02-26T13:31:16.338Z,17.65
2023-02-26T13:33:44.668Z,17.64
2023-02-26T13:36:12.816Z,17.65
2023-02-26T13:39:11.362Z,17.65
2023-02-26T13:41:42.333Z,17.63
2023-02-26T13:44:38.811Z,17.60
2023-02-26T13:47:42.866Z,17.55
2023-02-26T13:50:19.905Z,17.51
2023-02-26T13:53:03.542Z,17.47
2023-02-26T13:55:37.336Z,17.46
2023-02-26T13:58:18.206Z,17.44
2023-02-26T14:00:48.233Z,17.42
2023-02-26T14:03:16.931Z,17.40
2023-02-26T14:05:48.791Z,17.38
2023-02-26T14:08:22.629Z,17.37
2023-02-26T14:10:59.034Z,17.36
2023-02-26T14:13:39.269Z,17.36
2023-02-26T14:16:21.571Z,17.37
2023-02-26T14:18:54.705Z,17.39
2023-02-26T14:21:57.693Z,17.40
2023-02-26T14:24:32.451Z,17.40
2023-02-26T14:27:13.431Z,17.38
2023-02-26T14:30:21.653Z,17.36
2023-02-26T14:32:57.319Z,17.35
2023-02-26T14:35:30.264Z,17.32
2023-02-26T14:38:21.487Z,17.30
2023-02-26T14:40:51.789Z,17.28
2023-02-26T14:43:31.738Z,17.25
2023-02-26T14:45:59.787Z,17.23
2023-02-26T14:48:32.639Z,17.22
2023-02-26T14:51:04.149Z,17.21
2023-02-26T14:53:58.828Z,17.16
2023-02-26T14:56:41.929Z,17.11
2023-02-26T14:59:27.581Z,17.08
2023-02-26T15:02:26.713Z,17.04
2023-02-26T15:05:06.848Z,17.02
2023-02-26T15:07:48.342Z,16.99
2023-02-26T15:10:33.964Z,16.97
2023-02-26T15:13:37.404Z,16.95
2023-02-26T15:16:25.570Z,16.92
2023-02-26T15:19:15.040Z,16.91
2023-02-26T15:21:53.098Z,16.88
2023-02-26T15:24:21.233Z,16.84
2023-02-26T15:26:58.687Z,16.81
2023-02-26T15:29:29.099Z,16.79
2023-02-26T15:32:06.080Z,16.76
2023-02-26T15:34:35.081Z,16.74
2023-02-26T15:37:03.555Z,16.72
2023-02-26T15:39:31.661Z,16.71
2023-02-26T15:41:59.728Z,16.69
2023-02-26T15:44:30.441Z,16.68
2023-02-26T15:47:01.443Z,16.67
2023-02-26T15:49:37.254Z,16.65
2023-02-26T15:52:07.959Z,16.63
2023-02-26T15:54:42.613Z,16.60
2023-02-26T15:57:15.776Z,16.58
2023-02-26T15:59:45.740Z,16.54
2023-02-26T16:02:21.052Z,16.50
2023-02-26T16:04:49.481Z,16.46
2023-02-26T16:07:17.482Z,16.44
2023-02-26T16:09:54.181Z,16.42
2023-02-26T16:12:30.142Z,16.39
2023-02-26T16:15:04.232Z,16.36
2023-02-26T16:17:34.217Z,16.32
2023-02-26T16:20:04.422Z,16.30
2023-02-26T16:22:38.256Z,16.29
2023-02-26T16:25:25.381Z,16.28
2023-02-26T16:28:07.855Z,16.25
2023-02-26T16:30:37.750Z,16.22
2023-02-26T16:33:11.475Z,16.20
2023-02-26T16:35:54.735Z,16.18
2023-02-26T16:38:32.846Z,16.15
2023-02-26T16:41:06.017Z,16.13
2023-02-26T16:43:43.366Z,16.08
2023-02-26T16:46:44.006Z,16.04
2023-02-26T16:49:25.179Z,15.98
2023-02-26T16:51:54.124Z,15.92
2023-02-26T16:54:26.502Z,15.89
2023-02-26T16:56:59.246Z,15.84
2023-02-26T16:59:32.456Z,15.80
2023-02-26T17:02:19.874Z,15.76
2023-02-26T17:04:54.655Z,15.73
2023-02-26T17:07:35.559Z,15.72
2023-02-26T17:10:09.508Z,15.72
2023-02-26T17:12:41.013Z,15.72
2023-02-26T17:15:33.807Z,15.73
2023-02-26T17:18:02.974Z,15.77
2023-02-26T17:20:33.526Z,15.77
2023-02-26T17:23:03.496Z,15.75
2023-02-26T17:25:37.870Z,15.74
2023-02-26T17:28:06.496Z,15.72
2023-02-26T17:30:34.948Z,15.71
2023-02-26T17:33:07.931Z,15.70
2023-02-26T17:35:36.374Z,15.70
2023-02-26T17:38:06.126Z,15.72
2023-02-26T17:40:36.593Z,15.72
2023-02-26T17:43:05.922Z,15.72
2023-02-26T17:45:34.392Z,15.72
2023-02-26T17:48:03.452Z,15.72
2023-02-26T17:50:52.018Z,15.71
2023-02-26T17:53:20.961Z,15.71
2023-02-26T17:55:50.456Z,15.70
2023-02-26T18:03:10.383Z,15.64
2023-02-26T18:05:41.898Z,15.61
2023-02-26T18:08:35.376Z,15.61
2023-02-26T18:11:04.255Z,15.58
2023-02-26T18:13:33.533Z,15.56
2023-02-26T18:16:02.906Z,15.54
2023-02-26T18:18:34.417Z,15.53
2023-02-26T18:21:03.120Z,15.52
2023-02-26T18:23:34.524Z,15.49
2023-02-26T18:26:03.112Z,15.48
2023-02-26T18:28:32.336Z,15.48
2023-02-26T18:34:08.781Z,14.25
2023-02-26T18:36:37.697Z,15.34
2023-02-26T18:46:55.998Z,15.43
2023-02-26T18:49:24.589Z,15.37
2023-02-26T18:51:54.727Z,15.34
2023-02-26T18:54:22.949Z,15.32
2023-02-26T18:56:52.112Z,15.30
2023-02-26T18:59:20.533Z,15.30
2023-02-26T19:01:50.783Z,15.29
2023-02-26T19:04:19.067Z,15.27
2023-02-26T19:06:49.335Z,15.25
2023-02-26T19:09:17.892Z,15.22
2023-02-26T19:11:46.438Z,15.19
2023-02-26T19:14:14.651Z,15.18
2023-02-26T19:16:43.963Z,15.17
2023-02-26T19:19:19.126Z,15.14
2023-02-26T19:21:48.151Z,15.11
2023-02-26T19:24:17.814Z,15.09
2023-02-26T19:26:46.696Z,15.05
2023-02-26T19:29:16.669Z,15.10
2023-02-26T19:31:45.640Z,15.22
2023-02-26T19:34:15.009Z,15.26
2023-02-26T19:36:48.552Z,15.27
2023-02-26T19:39:18.581Z,15.26
2023-02-26T19:41:49.264Z,15.24
2023-02-26T19:44:17.668Z,15.22
2023-02-26T19:46:46.137Z,15.20
2023-02-26T19:49:14.610Z,15.16
2023-02-26T19:51:43.381Z,15.14
2023-02-26T19:54:13.025Z,15.11
2023-02-26T19:56:42.828Z,15.10
2023-02-26T19:59:12.759Z,15.07
2023-02-26T20:01:41.736Z,15.04
2023-02-26T20:04:12.225Z,14.99
2023-02-26T20:06:41.244Z,14.97
2023-02-26T20:09:14.758Z,14.92
2023-02-26T20:11:43.565Z,14.86
2023-02-26T20:14:12.442Z,14.81
2023-02-26T20:16:43.892Z,14.77
2023-02-26T20:19:14.662Z,14.74
2023-02-26T20:21:46.691Z,14.74
2023-02-26T20:24:16.299Z,14.79
2023-02-26T20:26:45.806Z,14.82
2023-02-26T20:29:18.805Z,14.79
2023-02-26T20:31:49.719Z,14.74
2023-02-26T20:34:20.297Z,14.70
2023-02-26T20:36:50.296Z,14.67
2023-02-26T20:39:21.428Z,14.66
2023-02-26T20:41:50.897Z,14.66
2023-02-26T20:44:19.222Z,14.63
2023-02-26T20:46:49.078Z,14.57
2023-02-26T20:49:17.615Z,14.53
2023-02-26T20:51:46.364Z,14.51
2023-02-26T20:54:15.221Z,14.47
2023-02-26T20:56:44.420Z,14.42
2023-02-26T20:59:12.979Z,14.37
2023-02-26T21:01:46.948Z,14.33
2023-02-26T21:04:15.637Z,14.24
2023-02-26T21:06:44.054Z,14.12
2023-02-26T21:09:13.660Z,14.02
2023-02-26T21:11:42.284Z,13.97
2023-02-26T21:14:10.750Z,13.98
2023-02-26T21:16:41.643Z,13.99
2023-02-26T21:19:10.162Z,13.95
2023-02-26T21:21:38.575Z,13.86
2023-02-26T21:24:08.314Z,13.77
2023-02-26T21:26:36.543Z,13.72
2023-02-26T21:29:05.523Z,13.71
2023-02-26T21:31:36.317Z,13.64
2023-02-26T21:34:23.711Z,13.55
2023-02-26T21:36:56.672Z,13.47
2023-02-26T21:39:27.176Z,13.37
2023-02-26T21:41:55.441Z,13.38
2023-02-26T21:44:24.171Z,13.40
2023-02-26T21:46:53.364Z,13.37
2023-02-26T21:49:21.770Z,13.36
2023-02-26T21:51:50.026Z,13.45
2023-02-26T21:54:20.710Z,13.41
2023-02-26T21:56:49.105Z,13.32
2023-02-26T21:59:18.340Z,13.27
2023-02-26T22:01:46.621Z,13.23
2023-02-26T22:04:17.455Z,13.14
2023-02-26T22:06:46.858Z,13.09
2023-02-26T22:09:17.300Z,13.03
2023-02-26T22:11:46.528Z,13.02
2023-02-26T22:14:15.170Z,13.00
2023-02-26T22:16:43.806Z,13.00
2023-02-26T22:19:12.463Z,13.02
2023-02-26T22:21:40.827Z,13.02
2023-02-26T22:24:09.614Z,13.10
2023-02-26T22:26:37.862Z,13.15
2023-02-26T22:29:06.481Z,13.16
2023-02-26T22:31:34.789Z,13.14
2023-02-26T22:34:03.318Z,13.08
2023-02-26T22:36:32.368Z,13.07
2023-02-26T22:39:00.625Z,13.06
2023-02-26T22:41:29.103Z,13.12
2023-02-26T22:43:57.497Z,13.12
2023-02-26T22:46:28.550Z,13.04
2023-02-26T22:48:56.948Z,12.93
2023-02-26T22:51:25.867Z,12.86
2023-02-26T22:53:54.409Z,12.84
2023-02-26T22:56:22.504Z,12.80
2023-02-26T22:58:50.901Z,12.81
2023-02-26T23:01:19.614Z,12.83
2023-02-26T23:03:47.905Z,12.81
2023-02-26T23:06:16.507Z,12.72
2023-02-26T23:08:47.744Z,12.64
2023-02-26T23:11:16.018Z,12.60
2023-02-26T23:13:44.301Z,12.64
2023-02-26T23:16:32.156Z,12.70
2023-02-26T23:19:02.927Z,12.73
2023-02-26T23:21:32.481Z,12.70
2023-02-26T23:24:00.557Z,12.71
2023-02-26T23:26:28.739Z,12.76
2023-02-26T23:28:56.817Z,12.81
2023-02-26T23:31:25.784Z,12.87
2023-02-26T23:33:54.484Z,12.86
2023-02-26T23:36:23.064Z,12.75
2023-02-26T23:38:51.571Z,12.56
2023-02-26T23:41:20.169Z,12.34
2023-02-26T23:43:48.951Z,12.16
2023-02-26T23:46:19.986Z,12.07
2023-02-26T23:48:50.898Z,12.00
2023-02-26T23:51:19.075Z,11.87
2023-02-26T23:53:47.870Z,11.72
2023-02-26T23:56:16.361Z,11.59
2023-02-26T23:58:45.099Z,11.45
