createdAt,value
2022-12-03T00:01:16.862Z,43.83
2022-12-03T00:03:44.604Z,42.50
2022-12-03T00:06:11.993Z,46.57
2022-12-03T00:08:39.361Z,42.53
2022-12-03T00:11:07.774Z,41.43
2022-12-03T00:13:35.201Z,40.87
2022-12-03T00:16:02.734Z,44.17
2022-12-03T00:18:30.378Z,44.97
2022-12-03T00:20:57.709Z,39.37
2022-12-03T00:23:25.216Z,41.70
2022-12-03T00:25:53.015Z,42.23
2022-12-03T00:28:20.344Z,46.27
2022-12-03T00:30:47.755Z,47.90
2022-12-03T00:33:15.425Z,41.77
2022-12-03T00:35:42.806Z,40.27
2022-12-03T00:38:10.151Z,37.17
2022-12-03T00:40:37.737Z,46.90
2022-12-03T00:43:05.047Z,45.83
2022-12-03T00:45:32.421Z,46.07
2022-12-03T00:48:00.025Z,44.07
2022-12-03T00:50:27.344Z,42.83
2022-12-03T00:52:54.702Z,41.03
2022-12-03T00:55:22.293Z,49.23
2022-12-03T00:57:49.649Z,49.40
2022-12-03T01:00:17.249Z,38.60
2022-12-03T01:02:44.859Z,44.33
2022-12-03T01:05:12.275Z,47.17
2022-12-03T01:07:39.781Z,40.20
2022-12-03T01:10:07.782Z,46.80
2022-12-03T01:12:35.092Z,41.97
2022-12-03T01:15:02.433Z,38.60
2022-12-03T01:17:30.218Z,46.50
2022-12-03T01:19:59.043Z,46.40
2022-12-03T01:22:26.420Z,42.67
2022-12-03T01:24:54.333Z,45.07
2022-12-03T01:27:22.444Z,47.13
2022-12-03T01:29:49.764Z,47.20
2022-12-03T01:32:17.475Z,41.57
2022-12-03T01:34:54.867Z,46.20
2022-12-03T01:37:24.954Z,51.67
2022-12-03T01:39:52.354Z,49.03
2022-12-03T01:42:24.317Z,45.93
2022-12-03T01:44:53.345Z,45.30
2022-12-03T01:47:22.305Z,44.23
2022-12-03T01:49:53.315Z,44.90
2022-12-03T01:52:24.035Z,45.30
2022-12-03T01:54:53.980Z,46.73
2022-12-03T01:57:43.932Z,40.73
2022-12-03T02:00:14.469Z,48.47
2022-12-03T02:02:42.086Z,50.33
2022-12-03T02:05:16.741Z,47.37
2022-12-03T02:07:44.131Z,43.87
2022-12-03T02:10:12.627Z,42.83
2022-12-03T02:13:03.725Z,46.03
2022-12-03T02:15:31.323Z,43.80
2022-12-03T02:17:58.636Z,49.47
2022-12-03T02:20:26.003Z,43.50
2022-12-03T02:23:13.665Z,45.87
2022-12-03T02:25:41.049Z,46.60
2022-12-03T02:28:08.857Z,43.73
2022-12-03T02:30:36.230Z,44.43
2022-12-03T02:33:03.607Z,39.27
2022-12-03T02:35:33.563Z,45.83
2022-12-03T02:38:26.197Z,44.73
2022-12-03T02:40:55.511Z,46.70
2022-12-03T02:43:22.866Z,40.57
2022-12-03T02:45:55.175Z,45.27
2022-12-03T02:48:31.002Z,51.73
2022-12-03T02:51:00.280Z,47.60
2022-12-03T02:53:33.743Z,44.57
2022-12-03T02:56:01.930Z,45.43
2022-12-03T02:58:30.147Z,45.73
2022-12-03T03:00:57.569Z,51.17
2022-12-03T03:03:25.145Z,45.53
2022-12-03T03:05:52.828Z,47.87
2022-12-03T03:08:20.228Z,48.87
2022-12-03T03:10:47.649Z,46.53
2022-12-03T03:13:17.040Z,45.97
2022-12-03T03:15:44.515Z,45.60
2022-12-03T03:18:12.661Z,43.97
2022-12-03T03:20:40.350Z,48.07
2022-12-03T03:23:10.667Z,40.73
2022-12-03T03:25:38.769Z,40.70
2022-12-03T03:28:06.412Z,46.50
2022-12-03T03:30:33.959Z,42.47
2022-12-03T03:33:01.260Z,45.80
2022-12-03T03:35:28.931Z,41.57
2022-12-03T03:37:56.315Z,47.57
2022-12-03T03:40:23.687Z,43.37
2022-12-03T03:42:51.477Z,44.70
2022-12-03T03:45:20.667Z,44.07
2022-12-03T03:47:51.672Z,37.97
2022-12-03T03:50:19.019Z,45.23
2022-12-03T03:52:46.360Z,40.43
2022-12-03T03:55:14.084Z,47.57
2022-12-03T03:57:42.274Z,42.87
2022-12-03T04:00:10.045Z,38.33
2022-12-03T04:02:37.674Z,41.83
2022-12-03T04:05:05.411Z,41.63
2022-12-03T04:07:32.805Z,44.03
2022-12-03T04:10:20.430Z,41.87
2022-12-03T04:12:57.217Z,41.33
2022-12-03T04:15:24.994Z,45.77
2022-12-03T04:18:10.777Z,50.10
2022-12-03T04:20:38.680Z,44.33
2022-12-03T04:23:06.238Z,44.67
2022-12-03T04:25:52.405Z,44.33
2022-12-03T04:28:39.224Z,45.07
2022-12-03T04:31:25.899Z,43.13
2022-12-03T04:34:12.375Z,42.17
2022-12-03T04:36:39.730Z,48.25
2022-12-03T04:39:07.359Z,44.47
2022-12-03T04:41:34.668Z,43.90
2022-12-03T04:44:21.000Z,42.70
2022-12-03T04:46:48.577Z,44.57
2022-12-03T04:49:15.963Z,44.37
2022-12-03T04:51:43.319Z,46.63
2022-12-03T04:54:10.949Z,43.40
2022-12-03T04:56:38.302Z,46.97
2022-12-03T04:59:06.659Z,44.33
2022-12-03T05:01:36.599Z,49.87
2022-12-03T05:04:04.033Z,50.47
2022-12-03T05:06:31.383Z,46.70
2022-12-03T05:08:59.006Z,44.30
2022-12-03T05:11:26.329Z,46.63
2022-12-03T05:13:53.854Z,51.70
2022-12-03T05:16:21.505Z,52.97
2022-12-03T05:18:48.892Z,49.93
2022-12-03T05:21:16.263Z,53.43
2022-12-03T05:23:44.131Z,43.97
2022-12-03T05:26:11.462Z,52.03
2022-12-03T05:28:38.839Z,46.87
2022-12-03T05:31:06.575Z,48.43
2022-12-03T05:33:34.076Z,45.63
2022-12-03T05:36:01.428Z,49.50
2022-12-03T05:38:29.042Z,43.33
2022-12-03T05:40:56.440Z,51.90
2022-12-03T05:43:24.180Z,54.37
2022-12-03T05:45:51.848Z,54.83
2022-12-03T05:48:19.241Z,47.63
2022-12-03T05:50:47.077Z,55.13
2022-12-03T05:53:15.198Z,57.43
2022-12-03T05:55:42.593Z,56.10
2022-12-03T05:58:10.014Z,47.33
2022-12-03T06:00:42.459Z,47.20
2022-12-03T06:03:11.007Z,51.97
2022-12-03T06:05:38.561Z,51.40
2022-12-03T06:08:06.006Z,49.80
2022-12-03T06:10:33.639Z,46.90
2022-12-03T06:13:00.998Z,49.13
2022-12-03T06:15:28.419Z,45.57
2022-12-03T06:17:56.103Z,49.63
2022-12-03T06:20:23.431Z,48.43
2022-12-03T06:22:50.774Z,50.37
2022-12-03T06:25:18.467Z,47.03
2022-12-03T06:27:45.796Z,47.83
2022-12-03T06:30:13.751Z,50.57
2022-12-03T06:32:41.413Z,50.13
2022-12-03T06:35:09.155Z,48.97
2022-12-03T06:37:36.496Z,52.70
2022-12-03T06:40:04.324Z,54.07
2022-12-03T06:42:31.676Z,50.50
2022-12-03T06:44:59.035Z,50.70
2022-12-03T06:47:26.677Z,48.90
2022-12-03T06:49:54.022Z,50.47
2022-12-03T06:52:21.406Z,56.47
2022-12-03T06:54:49.050Z,49.73
2022-12-03T06:57:16.427Z,45.87
2022-12-03T06:59:43.760Z,48.43
2022-12-03T07:02:12.669Z,49.60
2022-12-03T07:04:44.839Z,48.23
2022-12-03T07:07:14.226Z,49.53
2022-12-03T07:09:41.567Z,45.00
2022-12-03T07:12:08.878Z,46.37
2022-12-03T07:14:36.636Z,48.83
2022-12-03T07:17:04.009Z,46.27
2022-12-03T07:19:32.933Z,45.50
2022-12-03T07:22:00.884Z,44.53
2022-12-03T07:24:28.209Z,45.97
2022-12-03T07:26:55.637Z,44.53
2022-12-03T07:29:23.317Z,40.87
2022-12-03T07:31:50.699Z,44.23
2022-12-03T07:34:18.050Z,42.93
2022-12-03T07:36:45.809Z,42.30
2022-12-03T07:39:13.528Z,46.60
2022-12-03T07:41:40.865Z,43.07
2022-12-03T07:44:13.967Z,50.57
2022-12-03T07:46:42.428Z,47.73
2022-12-03T07:49:10.311Z,42.97
2022-12-03T07:51:37.655Z,45.37
2022-12-03T07:54:05.089Z,44.67
2022-12-03T07:56:32.712Z,47.33
2022-12-03T07:59:00.075Z,46.97
2022-12-03T08:01:27.603Z,46.07
2022-12-03T08:03:55.293Z,43.90
2022-12-03T08:06:22.671Z,43.70
2022-12-03T08:08:50.419Z,47.30
2022-12-03T08:11:18.048Z,51.90
2022-12-03T08:13:45.407Z,42.33
2022-12-03T08:16:19.088Z,45.43
2022-12-03T08:18:47.210Z,50.50
2022-12-03T08:21:16.108Z,42.20
2022-12-03T08:23:43.550Z,50.03
2022-12-03T08:26:24.864Z,47.50
2022-12-03T08:28:52.778Z,48.23
2022-12-03T08:31:32.881Z,51.90
2022-12-03T08:34:20.369Z,46.90
2022-12-03T08:36:49.750Z,47.60
2022-12-03T08:39:37.896Z,54.10
2022-12-03T08:42:42.046Z,56.50
2022-12-03T08:45:28.042Z,52.63
2022-12-03T08:48:16.993Z,50.33
2022-12-03T08:50:44.592Z,49.93
2022-12-03T08:53:37.138Z,51.47
2022-12-03T08:56:06.650Z,52.37
2022-12-03T08:58:37.750Z,55.90
2022-12-03T09:01:11.221Z,56.27
2022-12-03T09:03:52.167Z,50.37
2022-12-03T09:06:19.650Z,57.00
2022-12-03T09:08:47.384Z,56.97
2022-12-03T09:11:14.802Z,54.50
2022-12-03T09:13:42.245Z,53.67
2022-12-03T09:16:09.870Z,54.33
2022-12-03T09:18:37.338Z,51.43
2022-12-03T09:21:04.954Z,54.70
2022-12-03T09:23:32.581Z,52.13
2022-12-03T09:25:59.979Z,51.53
2022-12-03T09:28:27.361Z,55.90
2022-12-03T09:30:54.983Z,54.97
2022-12-03T09:33:22.420Z,48.47
2022-12-03T09:35:49.825Z,54.17
2022-12-03T09:38:17.540Z,51.73
2022-12-03T09:40:44.890Z,52.23
2022-12-03T09:43:12.260Z,51.13
2022-12-03T09:45:40.018Z,50.20
2022-12-03T09:48:07.419Z,47.57
2022-12-03T09:50:34.806Z,46.13
2022-12-03T09:53:02.842Z,51.10
2022-12-03T09:55:30.439Z,50.60
2022-12-03T09:57:57.833Z,44.17
2022-12-03T10:00:29.584Z,49.20
2022-12-03T10:02:58.726Z,42.83
2022-12-03T10:05:26.114Z,40.17
2022-12-03T10:08:03.583Z,43.43
2022-12-03T10:10:31.241Z,44.57
2022-12-03T10:12:58.689Z,40.40
2022-12-03T10:15:26.046Z,42.37
2022-12-03T10:17:55.037Z,39.27
2022-12-03T10:20:23.177Z,45.57
2022-12-03T10:22:50.545Z,43.53
2022-12-03T10:25:21.992Z,43.53
2022-12-03T10:28:00.750Z,42.80
2022-12-03T10:30:28.758Z,42.80
2022-12-03T10:32:57.552Z,43.33
2022-12-03T10:35:46.035Z,44.87
2022-12-03T10:38:16.339Z,42.73
2022-12-03T10:40:43.799Z,41.53
2022-12-03T10:43:19.209Z,38.30
2022-12-03T10:45:47.797Z,38.83
2022-12-03T10:48:15.043Z,44.43
2022-12-03T10:50:55.905Z,43.70
2022-12-03T10:53:27.243Z,41.33
2022-12-03T10:55:59.621Z,42.40
2022-12-03T10:58:31.626Z,37.23
2022-12-03T11:00:59.110Z,39.43
2022-12-03T11:03:29.905Z,37.00
2022-12-03T11:05:57.443Z,37.20
2022-12-03T11:08:27.058Z,36.93
2022-12-03T11:11:08.231Z,35.83
2022-12-03T11:13:35.399Z,34.83
2022-12-03T11:16:04.946Z,33.07
2022-12-03T11:18:38.553Z,30.67
2022-12-03T11:21:11.648Z,31.63
2022-12-03T11:23:44.660Z,32.58
2022-12-03T11:26:19.222Z,31.95
2022-12-03T11:28:46.907Z,27.95
2022-12-03T11:31:37.469Z,30.30
2022-12-03T11:34:17.304Z,30.67
2022-12-03T11:37:09.408Z,32.10
2022-12-03T11:39:52.095Z,32.60
2022-12-03T11:42:26.172Z,32.30
2022-12-03T11:45:02.666Z,32.63
2022-12-03T11:47:40.914Z,29.70
2022-12-03T11:50:21.043Z,28.30
2022-12-03T11:52:56.481Z,28.77
2022-12-03T11:55:30.297Z,35.80
2022-12-03T11:58:05.724Z,31.57
2022-12-03T12:00:33.195Z,30.73
2022-12-03T12:03:00.880Z,32.22
2022-12-03T12:05:32.811Z,31.60
2022-12-03T12:08:01.295Z,38.27
2022-12-03T12:10:37.978Z,32.53
2022-12-03T12:13:05.401Z,32.20
2022-12-03T12:15:39.287Z,30.53
2022-12-03T12:18:37.624Z,34.10
2022-12-03T12:21:43.045Z,36.40
2022-12-03T12:24:36.601Z,38.75
2022-12-03T12:27:11.674Z,32.60
2022-12-03T12:29:39.862Z,34.77
2022-12-03T12:32:15.714Z,33.17
2022-12-03T12:34:45.027Z,33.40
2022-12-03T12:37:23.434Z,32.50
2022-12-03T12:39:53.314Z,35.10
2022-12-03T12:42:31.571Z,34.70
2022-12-03T12:45:01.344Z,29.07
2022-12-03T12:47:30.076Z,31.80
2022-12-03T12:49:58.523Z,28.73
2022-12-03T12:52:26.739Z,30.03
2022-12-03T12:54:54.372Z,31.83
2022-12-03T12:57:22.599Z,32.57
2022-12-03T12:59:50.680Z,34.47
2022-12-03T13:02:29.416Z,34.17
2022-12-03T13:04:56.889Z,32.03
2022-12-03T13:07:25.876Z,30.63
2022-12-03T13:09:55.824Z,30.00
2022-12-03T13:12:23.829Z,29.17
2022-12-03T13:14:52.185Z,30.47
2022-12-03T13:17:22.542Z,30.12
2022-12-03T13:19:58.208Z,31.53
2022-12-03T13:22:30.943Z,30.70
2022-12-03T13:24:59.453Z,31.23
2022-12-03T13:27:31.276Z,30.73
2022-12-03T13:30:08.420Z,27.45
2022-12-03T13:32:38.791Z,29.70
2022-12-03T13:35:07.547Z,32.53
2022-12-03T13:37:34.921Z,33.87
2022-12-03T13:40:20.109Z,32.47
2022-12-03T13:42:48.612Z,29.95
2022-12-03T13:45:18.975Z,29.55
2022-12-03T13:47:50.716Z,29.10
2022-12-03T13:50:36.584Z,31.97
2022-12-03T13:53:21.095Z,27.75
2022-12-03T13:56:19.956Z,29.63
2022-12-03T13:58:47.462Z,32.13
2022-12-03T14:01:15.132Z,30.95
2022-12-03T14:03:42.837Z,26.50
2022-12-03T14:06:10.224Z,30.40
2022-12-03T14:08:37.826Z,26.20
2022-12-03T14:11:05.587Z,30.15
2022-12-03T14:13:33.110Z,26.67
2022-12-03T14:16:00.545Z,28.87
2022-12-03T14:18:28.201Z,29.83
2022-12-03T14:20:55.607Z,27.55
2022-12-03T14:23:22.976Z,27.20
2022-12-03T14:25:50.733Z,26.50
2022-12-03T14:28:18.096Z,25.52
2022-12-03T14:30:45.508Z,27.73
2022-12-03T14:33:13.151Z,26.40
2022-12-03T14:35:40.847Z,29.40
2022-12-03T14:38:08.159Z,29.90
2022-12-03T14:40:35.892Z,31.87
2022-12-03T14:43:03.517Z,30.50
2022-12-03T14:45:30.916Z,25.90
2022-12-03T14:47:58.584Z,29.80
2022-12-03T14:50:26.180Z,29.10
2022-12-03T14:52:53.605Z,30.83
2022-12-03T14:55:21.300Z,29.33
2022-12-03T14:57:48.787Z,29.77
2022-12-03T15:00:16.583Z,31.47
2022-12-03T15:02:44.265Z,28.20
2022-12-03T15:05:11.809Z,30.65
2022-12-03T15:07:39.446Z,27.07
2022-12-03T15:10:07.920Z,30.13
2022-12-03T15:12:35.442Z,27.50
2022-12-03T15:15:02.828Z,29.87
2022-12-03T15:17:32.145Z,29.07
2022-12-03T15:19:59.814Z,28.93
2022-12-03T15:22:27.188Z,28.77
2022-12-03T15:24:54.846Z,33.60
2022-12-03T15:27:22.309Z,31.90
2022-12-03T15:29:49.718Z,29.60
2022-12-03T15:32:17.665Z,31.93
2022-12-03T15:34:45.076Z,30.33
2022-12-03T15:37:12.436Z,31.70
2022-12-03T15:39:46.552Z,33.03
2022-12-03T15:42:15.836Z,31.37
2022-12-03T15:44:43.623Z,32.87
2022-12-03T15:47:10.989Z,35.30
2022-12-03T15:49:38.387Z,33.07
2022-12-03T15:52:08.130Z,33.40
2022-12-03T15:54:35.509Z,29.73
2022-12-03T15:57:02.951Z,29.37
2022-12-03T15:59:30.648Z,28.43
2022-12-03T16:01:58.130Z,30.67
2022-12-03T16:04:25.921Z,32.63
2022-12-03T16:06:53.525Z,32.37
2022-12-03T16:09:26.705Z,29.03
2022-12-03T16:11:55.144Z,31.00
2022-12-03T16:14:22.589Z,31.47
2022-12-03T16:16:49.950Z,29.80
2022-12-03T16:19:17.598Z,30.93
2022-12-03T16:21:44.953Z,30.77
2022-12-03T16:24:12.308Z,32.37
2022-12-03T16:26:39.949Z,31.10
2022-12-03T16:29:09.482Z,30.87
2022-12-03T16:31:39.344Z,29.40
2022-12-03T16:34:09.844Z,28.13
2022-12-03T16:36:37.203Z,29.07
2022-12-03T16:39:04.926Z,29.83
2022-12-03T16:41:32.574Z,29.37
2022-12-03T16:44:02.563Z,35.20
2022-12-03T16:46:30.389Z,30.27
2022-12-03T16:48:58.278Z,33.53
2022-12-03T16:51:26.101Z,31.53
2022-12-03T16:53:53.790Z,32.30
2022-12-03T16:56:21.499Z,27.00
2022-12-03T16:58:48.862Z,30.37
2022-12-03T17:01:16.625Z,35.47
2022-12-03T17:03:44.412Z,31.97
2022-12-03T17:06:11.757Z,29.17
2022-12-03T17:08:41.041Z,35.33
2022-12-03T17:11:10.882Z,33.23
2022-12-03T17:13:38.250Z,33.03
2022-12-03T17:16:06.837Z,36.63
2022-12-03T17:18:34.540Z,32.37
2022-12-03T17:21:01.901Z,33.90
2022-12-03T17:23:29.257Z,37.83
2022-12-03T17:25:56.890Z,35.57
2022-12-03T17:28:24.322Z,40.30
2022-12-03T17:30:51.759Z,36.73
2022-12-03T17:33:19.377Z,32.20
2022-12-03T17:35:46.707Z,36.43
2022-12-03T17:38:14.065Z,39.73
2022-12-03T17:40:41.735Z,36.77
2022-12-03T17:43:09.184Z,34.67
2022-12-03T17:45:36.785Z,38.37
2022-12-03T17:48:04.718Z,38.77
2022-12-03T17:50:32.125Z,40.70
2022-12-03T17:52:59.578Z,36.00
2022-12-03T17:55:37.038Z,40.87
2022-12-03T17:58:08.448Z,43.10
2022-12-03T18:00:36.156Z,39.13
2022-12-03T18:03:03.798Z,38.93
2022-12-03T18:05:31.184Z,42.00
2022-12-03T18:07:58.605Z,40.67
2022-12-03T18:10:26.247Z,38.87
2022-12-03T18:12:58.330Z,38.90
2022-12-03T18:15:29.211Z,38.83
2022-12-03T18:17:56.649Z,42.17
2022-12-03T18:20:23.977Z,41.43
2022-12-03T18:22:51.588Z,38.20
2022-12-03T18:25:18.941Z,38.00
2022-12-03T18:27:46.260Z,38.57
2022-12-03T18:30:14.008Z,39.07
2022-12-03T18:32:41.471Z,40.40
2022-12-03T18:35:08.889Z,36.33
2022-12-03T18:37:36.473Z,37.03
2022-12-03T18:40:12.458Z,39.23
2022-12-03T18:42:40.883Z,37.67
2022-12-03T18:45:10.672Z,41.83
2022-12-03T18:47:38.089Z,41.40
2022-12-03T18:50:07.050Z,41.30
2022-12-03T18:52:34.422Z,43.77
2022-12-03T18:55:01.886Z,39.13
2022-12-03T18:57:29.468Z,43.33
2022-12-03T18:59:57.230Z,43.23
2022-12-03T19:05:12.405Z,46.50
2022-12-03T19:07:39.868Z,43.83
2022-12-03T19:10:07.944Z,41.90
2022-12-03T19:12:35.888Z,41.27
2022-12-03T19:15:03.672Z,46.07
2022-12-03T19:17:31.443Z,41.30
2022-12-03T19:19:59.176Z,44.00
2022-12-03T19:22:26.533Z,45.60
2022-12-03T19:24:53.839Z,44.37
2022-12-03T19:27:21.522Z,46.97
2022-12-03T19:29:48.955Z,40.90
2022-12-03T19:32:16.324Z,42.30
2022-12-03T19:34:44.038Z,45.63
2022-12-03T19:37:11.376Z,40.47
2022-12-03T19:39:38.696Z,44.20
2022-12-03T19:42:06.417Z,41.93
2022-12-03T19:44:33.729Z,43.07
2022-12-03T19:47:01.084Z,42.27
2022-12-03T19:49:28.699Z,44.40
2022-12-03T19:51:56.179Z,43.53
2022-12-03T19:54:24.346Z,41.60
2022-12-03T19:56:51.981Z,42.37
2022-12-03T19:59:19.351Z,48.40
2022-12-03T20:01:46.949Z,50.23
2022-12-03T20:04:14.821Z,49.07
2022-12-03T20:06:42.170Z,46.03
2022-12-03T20:09:13.495Z,50.80
2022-12-03T20:11:41.443Z,44.93
2022-12-03T20:14:10.497Z,51.43
2022-12-03T20:16:37.876Z,44.03
2022-12-03T20:19:06.214Z,42.43
2022-12-03T20:21:35.026Z,43.87
2022-12-03T20:24:02.400Z,42.37
2022-12-03T20:26:30.048Z,41.40
2022-12-03T20:28:57.448Z,45.73
2022-12-03T20:31:28.672Z,47.07
2022-12-03T20:33:58.229Z,43.93
2022-12-03T20:36:25.752Z,48.37
2022-12-03T20:38:57.168Z,50.33
2022-12-03T20:41:24.894Z,41.87
2022-12-03T20:43:52.249Z,44.97
2022-12-03T20:46:21.503Z,45.87
2022-12-03T20:48:49.131Z,40.00
2022-12-03T20:51:18.117Z,40.83
2022-12-03T20:53:45.769Z,45.57
2022-12-03T20:56:27.753Z,52.33
2022-12-03T20:58:55.082Z,43.20
2022-12-03T21:01:24.795Z,47.37
2022-12-03T21:03:52.979Z,46.47
2022-12-03T21:06:20.818Z,43.87
2022-12-03T21:08:48.759Z,47.47
2022-12-03T21:11:18.351Z,46.37
2022-12-03T21:13:45.804Z,43.23
2022-12-03T21:16:15.295Z,39.80
2022-12-03T21:18:42.784Z,48.63
2022-12-03T21:21:14.126Z,43.07
2022-12-03T21:23:41.741Z,43.53
2022-12-03T21:26:11.802Z,50.03
2022-12-03T21:28:39.838Z,43.83
2022-12-03T21:31:08.949Z,43.07
2022-12-03T21:33:36.440Z,44.17
2022-12-03T21:36:04.856Z,45.17
2022-12-03T21:38:32.652Z,48.60
2022-12-03T21:41:00.136Z,42.83
2022-12-03T21:43:27.587Z,39.67
2022-12-03T21:45:55.292Z,47.67
2022-12-03T21:48:22.785Z,42.87
2022-12-03T21:51:00.609Z,51.03
2022-12-03T21:53:28.459Z,44.93
2022-12-03T21:55:55.947Z,39.80
2022-12-03T21:58:23.328Z,43.93
2022-12-03T22:00:51.118Z,42.43
2022-12-03T22:03:18.788Z,44.67
2022-12-03T22:05:46.214Z,44.67
2022-12-03T22:08:13.862Z,46.37
2022-12-03T22:10:41.658Z,44.10
2022-12-03T22:13:09.070Z,43.50
2022-12-03T22:15:40.149Z,44.87
2022-12-03T22:18:07.799Z,48.67
2022-12-03T22:20:35.132Z,49.03
2022-12-03T22:23:02.501Z,45.63
2022-12-03T22:25:30.593Z,40.90
2022-12-03T22:27:57.982Z,43.80
2022-12-03T22:30:25.461Z,48.10
2022-12-03T22:32:53.067Z,49.40
2022-12-03T22:35:20.407Z,41.87
2022-12-03T22:37:47.853Z,44.27
2022-12-03T22:40:15.654Z,44.13
2022-12-03T22:42:47.774Z,45.33
2022-12-03T22:45:18.431Z,43.77
2022-12-03T22:47:45.766Z,41.87
2022-12-03T22:50:13.139Z,43.73
2022-12-03T22:52:40.771Z,45.37
2022-12-03T22:55:08.514Z,45.60
2022-12-03T22:57:36.004Z,45.63
2022-12-03T23:00:06.974Z,45.83
2022-12-03T23:02:34.367Z,51.43
2022-12-03T23:05:01.734Z,48.47
2022-12-03T23:07:29.439Z,46.93
2022-12-03T23:09:57.076Z,42.47
2022-12-03T23:12:24.660Z,43.57
2022-12-03T23:14:54.178Z,49.03
2022-12-03T23:17:21.617Z,45.10
2022-12-03T23:19:48.945Z,46.70
2022-12-03T23:22:16.574Z,46.47
2022-12-03T23:24:43.929Z,48.07
2022-12-03T23:27:11.252Z,44.53
2022-12-03T23:29:38.882Z,47.83
2022-12-03T23:32:06.195Z,47.53
2022-12-03T23:34:33.602Z,50.07
2022-12-03T23:37:01.315Z,47.73
2022-12-03T23:39:28.676Z,45.73
2022-12-03T23:41:56.018Z,41.90
2022-12-03T23:44:23.731Z,43.27
2022-12-03T23:46:51.242Z,45.73
2022-12-03T23:49:18.616Z,45.97
2022-12-03T23:51:46.264Z,43.53
2022-12-03T23:54:13.595Z,45.17
2022-12-03T23:56:41.012Z,47.10
2022-12-03T23:59:08.788Z,43.20
