createdAt,value
2023-02-11T00:03:36.801Z,10.50
2023-02-11T00:08:41.813Z,10.50
2023-02-11T00:13:46.472Z,10.60
2023-02-11T00:18:50.532Z,10.60
2023-02-11T00:23:57.253Z,10.60
2023-02-11T00:29:02.712Z,10.60
2023-02-11T00:34:08.320Z,10.60
2023-02-11T00:39:13.393Z,10.50
2023-02-11T00:44:17.090Z,10.50
2023-02-11T00:49:22.588Z,10.50
2023-02-11T00:54:29.926Z,10.50
2023-02-11T00:59:33.542Z,10.50
2023-02-11T01:04:42.875Z,10.60
2023-02-11T01:09:47.758Z,10.60
2023-02-11T01:14:51.263Z,10.60
2023-02-11T01:19:56.484Z,10.60
2023-02-11T01:25:04.982Z,10.70
2023-02-11T01:30:10.479Z,10.70
2023-02-11T01:35:15.933Z,10.70
2023-02-11T01:40:21.197Z,10.60
2023-02-11T01:45:57.186Z,10.60
2023-02-11T01:51:06.082Z,10.60
2023-02-11T01:56:29.014Z,10.60
2023-02-11T02:01:35.615Z,10.60
2023-02-11T02:06:45.916Z,10.50
2023-02-11T02:11:52.268Z,10.50
2023-02-11T02:16:55.906Z,10.50
2023-02-11T02:22:18.087Z,10.50
2023-02-11T02:27:39.093Z,10.40
2023-02-11T02:32:57.249Z,10.40
2023-02-11T02:38:08.036Z,10.40
2023-02-11T02:43:12.864Z,10.40
2023-02-11T02:48:32.230Z,10.40
2023-02-11T02:53:47.018Z,10.30
2023-02-11T02:59:04.108Z,10.30
2023-02-11T03:04:19.548Z,10.30
2023-02-11T03:09:29.067Z,10.20
2023-02-11T03:14:33.498Z,10.20
2023-02-11T03:19:40.637Z,10.20
2023-02-11T03:24:45.298Z,10.20
2023-02-11T03:29:54.914Z,10.20
2023-02-11T03:35:03.658Z,10.10
2023-02-11T03:40:12.828Z,10.10
2023-02-11T03:45:21.064Z,10.10
2023-02-11T03:50:34.983Z,10.10
2023-02-11T03:55:40.844Z,10.10
2023-02-11T04:00:45.260Z,10.10
2023-02-11T04:05:50.445Z,10.10
2023-02-11T04:10:54.254Z,10.20
2023-02-11T04:15:58.082Z,10.20
2023-02-11T04:21:03.090Z,10.20
2023-02-11T04:26:07.323Z,10.20
2023-02-11T04:31:12.172Z,10.30
2023-02-11T04:36:17.336Z,10.30
2023-02-11T04:41:21.010Z,10.30
2023-02-11T04:46:24.670Z,10.30
2023-02-11T04:51:31.066Z,10.30
2023-02-11T04:56:35.406Z,10.40
2023-02-11T05:01:39.219Z,10.40
2023-02-11T05:06:44.177Z,10.40
2023-02-11T05:11:48.313Z,10.40
2023-02-11T05:16:52.153Z,10.40
2023-02-11T05:22:03.042Z,10.50
2023-02-11T05:27:06.997Z,10.50
2023-02-11T05:32:12.320Z,10.50
2023-02-11T05:37:17.787Z,10.60
2023-02-11T05:42:21.404Z,10.50
2023-02-11T05:47:25.160Z,10.50
2023-02-11T05:52:33.408Z,10.50
2023-02-11T05:57:37.985Z,10.50
2023-02-11T06:02:41.871Z,10.50
2023-02-11T06:07:46.804Z,10.50
2023-02-11T06:12:51.064Z,10.60
2023-02-11T06:17:58.123Z,10.60
2023-02-11T06:23:04.599Z,10.60
2023-02-11T06:28:08.670Z,10.60
2023-02-11T06:33:12.238Z,10.70
2023-02-11T06:38:17.314Z,10.70
2023-02-11T06:43:21.277Z,10.70
2023-02-11T06:48:25.477Z,10.70
2023-02-11T06:53:30.768Z,10.70
2023-02-11T06:58:37.444Z,10.60
2023-02-11T07:03:43.779Z,10.70
2023-02-11T07:08:49.884Z,10.60
2023-02-11T07:13:55.340Z,10.70
2023-02-11T07:18:59.169Z,10.70
2023-02-11T07:24:10.378Z,10.70
2023-02-11T07:29:14.420Z,10.80
2023-02-11T07:34:18.185Z,10.90
2023-02-11T07:39:29.936Z,10.90
2023-02-11T07:44:35.135Z,11.00
2023-02-11T07:49:38.703Z,11.10
2023-02-11T07:54:43.599Z,11.10
2023-02-11T07:59:47.255Z,11.20
2023-02-11T08:04:50.920Z,11.30
2023-02-11T08:09:56.121Z,11.40
2023-02-11T08:14:59.828Z,11.50
2023-02-11T08:20:03.436Z,11.60
2023-02-11T08:25:09.356Z,11.60
2023-02-11T08:30:14.046Z,11.70
2023-02-11T08:35:17.771Z,11.80
2023-02-11T08:40:22.813Z,11.90
2023-02-11T08:45:26.218Z,11.90
2023-02-11T08:50:29.802Z,12.00
2023-02-11T08:55:34.625Z,12.00
2023-02-11T09:00:38.005Z,12.10
2023-02-11T09:05:43.721Z,12.10
2023-02-11T09:10:49.082Z,12.20
2023-02-11T09:15:52.615Z,12.30
2023-02-11T09:21:03.056Z,12.30
2023-02-11T09:26:09.975Z,12.40
2023-02-11T09:31:17.677Z,12.50
2023-02-11T09:36:24.085Z,12.50
2023-02-11T09:41:40.413Z,12.50
2023-02-11T09:46:44.994Z,12.60
2023-02-11T09:51:51.159Z,12.70
2023-02-11T09:56:55.934Z,12.70
2023-02-11T10:02:03.639Z,12.80
2023-02-11T10:07:20.254Z,12.90
2023-02-11T10:12:44.932Z,13.00
2023-02-11T10:18:03.002Z,13.10
2023-02-11T10:23:15.567Z,13.20
2023-02-11T10:28:22.078Z,13.30
2023-02-11T10:33:29.157Z,13.30
2023-02-11T10:38:33.131Z,13.30
2023-02-11T10:43:38.446Z,13.30
2023-02-11T10:48:45.260Z,13.30
2023-02-11T10:53:49.976Z,13.40
2023-02-11T10:59:01.272Z,13.40
2023-02-11T11:04:05.935Z,13.40
2023-02-11T11:09:28.833Z,13.40
2023-02-11T11:14:33.627Z,13.40
2023-02-11T11:19:39.308Z,13.50
2023-02-11T11:24:46.854Z,13.50
2023-02-11T11:29:55.034Z,13.50
2023-02-11T11:35:03.703Z,13.60
2023-02-11T11:40:11.471Z,13.60
2023-02-11T11:45:27.782Z,13.80
2023-02-11T11:50:36.510Z,13.90
2023-02-11T11:55:43.425Z,14.00
2023-02-11T12:00:59.911Z,14.10
2023-02-11T12:06:15.661Z,14.10
2023-02-11T12:11:25.554Z,14.20
2023-02-11T12:16:43.823Z,14.30
2023-02-11T12:21:57.708Z,14.30
2023-02-11T12:27:07.547Z,14.30
2023-02-11T12:32:27.300Z,14.40
2023-02-11T12:37:43.449Z,14.40
2023-02-11T12:43:19.062Z,14.40
2023-02-11T12:48:55.049Z,14.40
2023-02-11T12:54:21.466Z,14.40
2023-02-11T12:59:40.110Z,14.40
2023-02-11T13:04:51.363Z,14.40
2023-02-11T13:10:02.459Z,14.40
2023-02-11T13:15:14.333Z,14.40
2023-02-11T13:20:28.686Z,14.40
2023-02-11T13:25:41.011Z,14.40
2023-02-11T13:30:47.698Z,14.40
2023-02-11T13:36:13.901Z,14.40
2023-02-11T13:41:22.467Z,14.30
2023-02-11T13:46:29.312Z,14.30
2023-02-11T13:51:39.957Z,14.30
2023-02-11T13:56:46.371Z,14.30
2023-02-11T14:02:38.905Z,14.30
2023-02-11T14:08:38.467Z,14.30
2023-02-11T14:14:15.873Z,14.30
2023-02-11T14:19:33.651Z,14.40
2023-02-11T14:24:53.415Z,14.50
2023-02-11T14:30:19.931Z,14.50
2023-02-11T14:35:33.022Z,14.50
2023-02-11T14:40:43.602Z,14.50
2023-02-11T14:45:52.917Z,14.40
2023-02-11T14:51:02.112Z,14.40
2023-02-11T14:56:20.389Z,14.40
2023-02-11T15:01:32.234Z,14.30
2023-02-11T15:12:24.345Z,14.20
2023-02-11T15:17:33.233Z,14.20
2023-02-11T15:22:39.921Z,14.20
2023-02-11T15:27:45.808Z,14.20
2023-02-11T15:32:53.394Z,14.30
2023-02-11T15:37:59.214Z,14.20
2023-02-11T15:43:05.810Z,14.10
2023-02-11T15:48:22.512Z,14.10
2023-02-11T15:53:32.303Z,14.00
2023-02-11T15:58:40.776Z,13.90
2023-02-11T16:03:52.578Z,13.90
2023-02-11T16:09:04.771Z,13.80
2023-02-11T16:14:25.212Z,13.70
2023-02-11T16:19:34.584Z,13.60
2023-02-11T16:24:40.362Z,13.60
2023-02-11T16:29:51.468Z,13.60
2023-02-11T16:35:05.937Z,13.50
2023-02-11T16:40:13.482Z,13.50
2023-02-11T16:45:19.435Z,13.40
2023-02-11T16:50:27.819Z,13.40
2023-02-11T16:55:34.943Z,13.40
2023-02-11T17:00:39.693Z,13.30
2023-02-11T17:05:55.397Z,13.30
2023-02-11T17:11:04.232Z,13.30
2023-02-11T17:16:17.593Z,13.20
2023-02-11T17:21:27.627Z,13.30
2023-02-11T17:26:35.844Z,13.30
2023-02-11T17:31:41.317Z,13.30
2023-02-11T17:36:48.076Z,13.30
2023-02-11T17:41:53.430Z,13.30
2023-02-11T17:47:04.792Z,13.30
2023-02-11T17:52:11.575Z,13.20
2023-02-11T17:57:17.768Z,13.10
2023-02-11T18:02:23.271Z,13.20
2023-02-11T18:07:34.410Z,13.10
2023-02-11T18:12:39.121Z,13.00
2023-02-11T18:17:44.274Z,13.00
2023-02-11T18:22:50.611Z,13.00
2023-02-11T18:27:55.167Z,13.00
2023-02-11T18:33:00.482Z,13.00
2023-02-11T18:38:06.508Z,13.00
2023-02-11T18:43:17.385Z,13.00
2023-02-11T18:48:22.120Z,13.00
2023-02-11T18:53:27.794Z,13.00
2023-02-11T18:58:33.886Z,13.00
2023-02-11T19:03:40.773Z,13.00
2023-02-11T19:08:48.055Z,13.00
2023-02-11T19:13:53.865Z,13.10
2023-02-11T19:18:59.361Z,13.20
2023-02-11T19:24:09.301Z,13.20
2023-02-11T19:29:15.079Z,13.30
2023-02-11T19:34:23.103Z,13.30
2023-02-11T19:39:30.164Z,13.30
2023-02-11T19:44:35.352Z,13.30
2023-02-11T19:49:40.815Z,13.30
2023-02-11T19:54:47.287Z,13.30
2023-02-11T19:59:58.195Z,13.30
2023-02-11T20:05:04.605Z,13.30
2023-02-11T20:10:12.976Z,13.20
2023-02-11T20:15:18.111Z,13.20
2023-02-11T20:20:22.742Z,13.20
2023-02-11T20:25:30.409Z,13.20
2023-02-11T20:30:34.467Z,13.20
2023-02-11T20:35:51.240Z,13.30
2023-02-11T20:40:58.467Z,13.20
2023-02-11T20:46:12.571Z,13.20
2023-02-11T20:51:21.677Z,13.20
2023-02-11T20:56:30.120Z,13.20
2023-02-11T21:01:36.637Z,13.30
2023-02-11T21:06:45.816Z,13.30
2023-02-11T21:11:53.837Z,13.30
2023-02-11T21:16:59.141Z,13.30
2023-02-11T21:22:03.886Z,13.30
2023-02-11T21:27:09.878Z,13.30
2023-02-11T21:32:18.203Z,13.30
2023-02-11T21:37:24.220Z,13.30
2023-02-11T21:42:33.605Z,13.30
2023-02-11T21:47:38.783Z,13.30
2023-02-11T21:52:43.739Z,13.30
2023-02-11T21:57:50.390Z,13.30
2023-02-11T22:02:54.331Z,13.30
2023-02-11T22:07:58.988Z,13.30
2023-02-11T22:13:04.799Z,13.40
2023-02-11T22:18:08.509Z,13.40
2023-02-11T22:23:12.007Z,13.40
2023-02-11T22:28:16.872Z,13.50
2023-02-11T22:33:20.194Z,13.40
2023-02-11T22:38:23.579Z,13.50
2023-02-11T22:43:28.936Z,13.50
2023-02-11T22:48:33.172Z,13.50
2023-02-11T22:53:36.766Z,13.50
2023-02-11T22:58:41.604Z,13.40
2023-02-11T23:03:45.258Z,13.40
2023-02-11T23:08:48.809Z,13.30
2023-02-11T23:13:54.474Z,13.30
2023-02-11T23:19:01.399Z,13.30
2023-02-11T23:24:07.623Z,13.30
2023-02-11T23:29:16.366Z,13.20
2023-02-11T23:34:25.333Z,13.20
2023-02-11T23:39:29.101Z,13.20
2023-02-11T23:44:34.007Z,13.20
2023-02-11T23:49:37.350Z,13.20
2023-02-11T23:54:40.946Z,13.10
2023-02-11T23:59:45.897Z,13.10
