createdAt,value
2022-10-17T00:11:24.990Z,111.50
2022-10-17T00:23:25.385Z,129.40
2022-10-17T00:35:25.848Z,119.20
2022-10-17T00:47:26.298Z,124.00
2022-10-17T00:59:26.764Z,123.00
2022-10-17T01:11:27.234Z,113.80
2022-10-17T01:23:27.628Z,127.80
2022-10-17T01:35:28.109Z,113.70
2022-10-17T01:47:28.883Z,127.00
2022-10-17T01:59:29.030Z,121.70
2022-10-17T02:11:29.477Z,112.80
2022-10-17T02:23:29.925Z,116.40
2022-10-17T02:35:30.398Z,108.50
2022-10-17T02:47:30.818Z,113.10
2022-10-17T02:59:31.304Z,109.10
2022-10-17T03:11:31.748Z,115.10
2022-10-17T03:23:32.179Z,111.80
2022-10-17T03:35:32.664Z,117.60
2022-10-17T03:47:33.242Z,116.20
2022-10-17T03:59:33.565Z,141.20
2022-10-17T04:11:34.023Z,131.30
2022-10-17T04:23:34.469Z,167.80
2022-10-17T04:35:34.905Z,158.00
2022-10-17T04:47:35.374Z,171.40
2022-10-17T04:59:35.844Z,174.80
2022-10-17T05:11:36.279Z,176.10
2022-10-17T05:23:36.713Z,173.50
2022-10-17T05:35:37.173Z,194.50
2022-10-17T05:47:37.660Z,205.30
2022-10-17T05:59:38.110Z,331.70
2022-10-17T06:11:38.540Z,240.20
2022-10-17T06:23:39.018Z,188.70
2022-10-17T06:35:39.425Z,222.60
2022-10-17T06:47:39.900Z,223.60
2022-10-17T06:59:40.323Z,254.10
2022-10-17T07:11:40.796Z,280.80
2022-10-17T07:23:41.283Z,263.10
2022-10-17T07:35:41.710Z,260.40
2022-10-17T07:47:42.198Z,170.30
2022-10-17T07:59:42.618Z,117.40
2022-10-17T08:11:43.111Z,49.70
2022-10-17T08:23:43.555Z,48.00
2022-10-17T08:35:43.983Z,44.40
2022-10-17T08:47:44.436Z,36.80
2022-10-17T08:59:44.899Z,33.20
2022-10-17T09:11:45.335Z,28.90
2022-10-17T09:23:45.800Z,30.50
2022-10-17T09:35:46.256Z,25.40
2022-10-17T09:47:46.717Z,24.10
2022-10-17T10:10:02.782Z,25.20
2022-10-17T10:22:03.243Z,19.90
2022-10-17T10:34:03.727Z,20.10
2022-10-17T10:46:04.177Z,19.90
2022-10-17T10:58:04.627Z,22.20
2022-10-17T11:10:05.077Z,22.70
2022-10-17T11:22:05.533Z,22.00
2022-10-17T11:34:05.956Z,22.20
2022-10-17T11:46:06.408Z,25.10
2022-10-17T11:58:06.921Z,22.90
2022-10-17T12:10:07.368Z,23.00
2022-10-17T12:22:07.793Z,24.90
2022-10-17T12:34:08.268Z,19.00
2022-10-17T12:46:08.685Z,21.50
2022-10-17T12:58:09.209Z,18.30
2022-10-17T13:10:12.540Z,18.10
2022-10-17T13:22:10.096Z,19.00
2022-10-17T13:34:10.523Z,18.70
2022-10-17T13:46:32.540Z,16.30
2022-10-17T13:58:11.491Z,19.20
2022-10-17T14:10:11.950Z,19.70
2022-10-17T14:22:12.415Z,19.30
2022-10-17T14:34:12.867Z,18.90
2022-10-17T14:46:13.314Z,20.20
2022-10-17T14:58:13.728Z,21.20
2022-10-17T15:10:14.198Z,19.00
2022-10-17T15:22:14.693Z,18.60
2022-10-17T15:34:15.147Z,23.40
2022-10-17T15:46:16.018Z,21.70
2022-10-17T15:58:16.036Z,24.90
2022-10-17T16:10:16.488Z,25.90
2022-10-17T16:22:16.960Z,25.60
2022-10-17T16:34:17.396Z,25.30
2022-10-17T16:46:17.859Z,29.10
2022-10-17T16:58:18.434Z,27.10
2022-10-17T17:10:18.775Z,30.40
2022-10-17T17:22:19.205Z,30.50
2022-10-17T17:34:19.668Z,28.70
2022-10-17T17:46:20.152Z,39.40
2022-10-17T17:58:20.614Z,34.40
2022-10-17T18:10:21.051Z,34.10
2022-10-17T18:22:21.485Z,40.10
2022-10-17T18:34:21.949Z,44.00
2022-10-17T18:46:22.410Z,98.90
2022-10-17T18:58:22.827Z,58.30
2022-10-17T19:10:23.633Z,54.70
2022-10-17T19:22:23.794Z,47.60
2022-10-17T19:34:24.215Z,71.40
2022-10-17T19:46:24.640Z,56.30
2022-10-17T19:58:25.116Z,84.80
2022-10-17T20:10:25.581Z,65.90
2022-10-17T20:22:26.013Z,48.60
2022-10-17T20:34:26.483Z,46.10
2022-10-17T20:46:36.855Z,51.10
2022-10-17T20:58:27.390Z,46.10
2022-10-17T21:10:35.285Z,51.50
2022-10-17T21:22:28.505Z,49.90
2022-10-17T21:34:28.724Z,52.60
2022-10-17T21:46:29.222Z,45.80
2022-10-17T21:58:29.737Z,45.20
2022-10-17T22:10:30.100Z,44.70
2022-10-17T22:22:30.555Z,51.70
2022-10-17T22:34:31.031Z,51.00
2022-10-17T22:46:31.463Z,48.10
2022-10-17T22:58:31.922Z,53.40
2022-10-17T23:10:32.380Z,51.10
2022-10-17T23:22:33.037Z,48.90
2022-10-17T23:34:33.256Z,47.20
2022-10-17T23:46:33.724Z,44.50
2022-10-17T23:58:34.175Z,45.50
