createdAt,value
2023-04-18T00:01:03.270Z,95047.84
2023-04-18T00:03:31.587Z,95049.22
2023-04-18T00:06:02.313Z,95046.97
2023-04-18T00:08:30.248Z,95030.28
2023-04-18T00:10:58.384Z,95030.28
2023-04-18T00:13:28.499Z,95029.94
2023-04-18T00:15:56.782Z,95037.41
2023-04-18T00:18:26.700Z,95029.16
2023-04-18T00:20:54.872Z,95033.94
2023-04-18T00:23:24.151Z,95036.41
2023-04-18T00:25:52.081Z,95036.41
2023-04-18T00:28:19.995Z,95034.09
2023-04-18T00:30:49.998Z,95030.88
2023-04-18T00:33:18.425Z,95030.19
2023-04-18T00:35:46.363Z,95032.13
2023-04-18T00:38:15.850Z,95027.13
2023-04-18T00:40:45.151Z,95031.63
2023-04-18T00:43:14.745Z,95034.34
2023-04-18T00:45:42.731Z,95037.53
2023-04-18T00:48:12.207Z,95037.13
2023-04-18T00:50:41.744Z,95033.50
2023-04-18T00:53:11.038Z,95038.53
2023-04-18T00:55:39.885Z,95032.75
2023-04-18T00:58:09.306Z,95031.53
2023-04-18T01:00:37.423Z,95027.28
2023-04-18T01:03:06.695Z,95036.25
2023-04-18T01:05:35.185Z,95039.44
2023-04-18T01:08:05.478Z,95035.47
2023-04-18T01:10:36.932Z,95031.03
2023-04-18T01:13:13.873Z,95022.66
2023-04-18T01:15:42.973Z,95024.69
2023-04-18T01:18:11.758Z,95025.97
2023-04-18T01:20:42.847Z,95031.72
2023-04-18T01:23:11.385Z,95037.34
2023-04-18T01:25:40.759Z,95029.72
2023-04-18T01:28:08.678Z,95034.06
2023-04-18T01:30:36.635Z,95036.09
2023-04-18T01:33:06.083Z,95039.38
2023-04-18T01:35:34.550Z,95040.97
2023-04-18T01:38:02.440Z,95033.75
2023-04-18T01:40:30.940Z,95031.69
2023-04-18T01:43:00.691Z,95036.72
2023-04-18T01:45:28.665Z,95030.25
2023-04-18T01:47:56.654Z,95030.69
2023-04-18T01:50:24.678Z,95033.06
2023-04-18T01:52:52.590Z,95037.09
2023-04-18T01:55:20.668Z,95030.84
2023-04-18T01:57:48.710Z,95036.19
2023-04-18T02:00:18.974Z,95032.16
2023-04-18T02:02:47.157Z,95032.22
2023-04-18T02:05:15.144Z,95035.03
2023-04-18T02:07:43.189Z,95036.63
2023-04-18T02:10:12.096Z,95039.22
2023-04-18T02:12:40.196Z,95040.25
2023-04-18T02:15:09.212Z,95031.06
2023-04-18T02:17:38.875Z,95039.50
2023-04-18T02:20:09.290Z,95032.28
2023-04-18T02:22:37.725Z,95035.03
2023-04-18T02:25:06.256Z,95038.22
2023-04-18T02:27:34.196Z,95043.41
2023-04-18T02:33:54.537Z,95046.31
2023-04-18T02:36:23.355Z,95038.28
2023-04-18T02:38:51.235Z,95032.28
2023-04-18T02:41:21.722Z,95036.28
2023-04-18T02:43:49.792Z,95035.41
2023-04-18T02:46:20.511Z,95042.84
2023-04-18T02:48:50.005Z,95038.53
2023-04-18T02:51:21.087Z,95042.22
2023-04-18T02:53:49.370Z,95036.19
2023-04-18T02:56:18.896Z,95032.59
2023-04-18T02:59:12.932Z,95036.56
2023-04-18T03:02:04.809Z,95041.72
2023-04-18T03:04:33.835Z,95031.88
2023-04-18T03:07:06.308Z,95039.38
2023-04-18T03:09:37.369Z,95041.03
2023-04-18T03:12:13.881Z,95043.09
2023-04-18T03:14:44.494Z,95038.41
2023-04-18T03:17:14.305Z,95044.75
2023-04-18T03:19:46.880Z,95039.91
2023-04-18T03:22:18.199Z,95044.31
2023-04-18T03:24:53.477Z,95041.47
2023-04-18T03:27:24.177Z,95045.59
2023-04-18T03:29:52.071Z,95052.63
2023-04-18T03:32:20.111Z,95045.06
2023-04-18T03:34:48.133Z,95049.91
2023-04-18T03:37:17.566Z,95050.72
2023-04-18T03:39:51.165Z,95051.53
2023-04-18T03:42:19.097Z,95054.31
2023-04-18T03:44:47.004Z,95046.69
2023-04-18T03:47:16.873Z,95047.94
2023-04-18T03:49:48.437Z,95049.09
2023-04-18T03:52:20.154Z,95043.84
2023-04-18T03:54:48.472Z,95041.03
2023-04-18T03:57:17.966Z,95042.22
2023-04-18T03:59:47.955Z,95044.00
2023-04-18T04:02:16.337Z,95040.72
2023-04-18T04:04:44.345Z,95040.28
2023-04-18T04:07:13.011Z,95037.06
2023-04-18T04:09:42.295Z,95040.19
2023-04-18T04:12:10.277Z,95035.34
2023-04-18T04:14:38.259Z,95035.50
2023-04-18T04:17:06.820Z,95042.78
2023-04-18T04:19:35.470Z,95045.06
2023-04-18T04:22:11.205Z,95043.84
2023-04-18T04:24:39.661Z,95046.47
2023-04-18T04:27:11.070Z,95046.00
2023-04-18T04:29:39.793Z,95045.03
2023-04-18T04:32:09.149Z,95049.63
2023-04-18T04:34:41.425Z,95039.31
2023-04-18T04:37:13.984Z,95046.78
2023-04-18T04:39:52.885Z,95045.00
2023-04-18T04:42:42.313Z,95053.25
2023-04-18T04:45:17.464Z,95051.50
2023-04-18T04:47:46.900Z,95054.25
2023-04-18T04:50:15.877Z,95050.81
2023-04-18T04:52:43.958Z,95048.63
2023-04-18T04:55:11.994Z,95039.00
2023-04-18T04:57:43.023Z,95049.34
2023-04-18T05:00:25.956Z,95048.94
2023-04-18T05:02:55.173Z,95049.69
2023-04-18T05:05:26.445Z,95050.84
2023-04-18T05:07:54.352Z,95051.00
2023-04-18T05:10:22.478Z,95039.56
2023-04-18T05:12:51.770Z,95041.72
2023-04-18T05:15:20.068Z,95038.41
2023-04-18T05:17:48.018Z,95040.84
2023-04-18T05:20:16.078Z,95030.00
2023-04-18T05:22:44.014Z,95030.38
2023-04-18T05:25:12.405Z,95022.78
2023-04-18T05:27:40.617Z,95030.72
2023-04-18T05:30:11.567Z,95019.88
2023-04-18T05:32:40.033Z,95021.97
2023-04-18T05:35:09.023Z,95019.59
2023-04-18T05:37:37.057Z,95031.03
2023-04-18T05:40:05.639Z,95028.09
2023-04-18T05:42:33.587Z,95037.78
2023-04-18T05:45:01.591Z,95036.19
2023-04-18T05:47:31.141Z,95036.22
2023-04-18T05:49:59.089Z,95020.31
2023-04-18T05:52:27.188Z,95017.28
2023-04-18T05:54:55.175Z,95023.88
2023-04-18T05:57:23.060Z,95015.84
2023-04-18T05:59:50.979Z,95031.84
2023-04-18T06:02:18.970Z,95032.13
2023-04-18T06:04:49.012Z,95025.97
2023-04-18T06:07:17.181Z,95028.59
2023-04-18T06:09:45.041Z,95040.75
2023-04-18T06:12:12.932Z,95038.56
2023-04-18T06:14:40.833Z,95038.41
2023-04-18T06:17:10.155Z,95046.38
2023-04-18T06:19:38.535Z,95039.13
2023-04-18T06:22:08.158Z,95037.66
2023-04-18T06:24:37.401Z,95046.63
2023-04-18T06:29:36.204Z,95047.44
2023-04-18T06:32:06.519Z,95047.66
2023-04-18T06:34:34.446Z,95050.81
2023-04-18T06:37:03.141Z,95055.69
2023-04-18T06:39:32.507Z,95050.81
2023-04-18T06:42:00.440Z,95062.00
2023-04-18T06:44:29.675Z,95064.66
2023-04-18T06:46:57.653Z,95065.78
2023-04-18T06:49:26.706Z,95060.13
2023-04-18T06:51:55.217Z,95061.59
2023-04-18T06:54:23.088Z,95059.94
2023-04-18T06:56:53.557Z,95056.78
2023-04-18T06:59:21.687Z,95067.56
2023-04-18T07:01:50.787Z,95066.13
2023-04-18T07:04:19.146Z,95055.91
2023-04-18T07:06:47.440Z,95053.97
2023-04-18T07:09:15.445Z,95058.38
2023-04-18T07:11:43.602Z,95063.75
2023-04-18T07:14:13.313Z,95059.41
2023-04-18T07:16:41.553Z,95059.72
2023-04-18T07:19:09.497Z,95062.59
2023-04-18T07:21:37.770Z,95064.63
2023-04-18T07:24:05.995Z,95065.78
2023-04-18T07:26:33.910Z,95066.88
2023-04-18T07:29:01.805Z,95070.66
2023-04-18T07:31:31.371Z,95068.44
2023-04-18T07:33:59.692Z,95066.72
2023-04-18T07:36:28.351Z,95069.31
2023-04-18T07:38:56.285Z,95070.13
2023-04-18T07:41:24.170Z,95071.34
2023-04-18T07:43:52.091Z,95069.56
2023-04-18T07:46:20.046Z,95069.88
2023-04-18T07:48:49.365Z,95071.59
2023-04-18T07:51:17.324Z,95069.38
2023-04-18T07:53:45.270Z,95072.94
2023-04-18T07:56:14.528Z,95066.09
2023-04-18T07:58:42.463Z,95058.97
2023-04-18T08:01:13.608Z,95068.28
2023-04-18T08:03:41.785Z,95069.28
2023-04-18T08:06:14.302Z,95063.50
2023-04-18T08:08:42.407Z,95067.59
2023-04-18T08:11:10.390Z,95069.19
2023-04-18T08:13:38.356Z,95067.59
2023-04-18T08:16:06.717Z,95074.66
2023-04-18T08:18:34.644Z,95076.78
2023-04-18T08:21:02.565Z,95072.16
2023-04-18T08:23:31.881Z,95069.63
2023-04-18T08:25:59.781Z,95067.81
2023-04-18T08:28:27.691Z,95071.00
2023-04-18T08:30:56.638Z,95067.59
2023-04-18T08:33:24.942Z,95070.22
2023-04-18T08:35:52.921Z,95072.91
2023-04-18T08:38:20.896Z,95068.16
2023-04-18T08:40:50.255Z,95077.16
2023-04-18T08:43:18.161Z,95072.50
2023-04-18T08:45:47.389Z,95074.06
2023-04-18T08:48:16.350Z,95078.03
2023-04-18T08:50:45.400Z,95069.88
2023-04-18T08:53:13.466Z,95083.50
2023-04-18T08:55:42.057Z,95072.38
2023-04-18T08:58:12.567Z,95068.56
2023-04-18T09:00:40.540Z,95081.88
2023-04-18T09:03:08.764Z,95079.63
2023-04-18T09:05:36.757Z,95075.53
2023-04-18T09:08:23.725Z,95079.06
2023-04-18T09:10:51.833Z,95077.72
2023-04-18T09:13:39.694Z,95080.63
2023-04-18T09:16:07.987Z,95075.53
2023-04-18T09:18:36.359Z,95075.59
2023-04-18T09:21:19.649Z,95066.91
2023-04-18T09:23:48.066Z,95073.47
2023-04-18T09:26:33.839Z,95074.88
2023-04-18T09:29:03.273Z,95067.72
2023-04-18T09:31:31.242Z,95075.66
2023-04-18T09:34:00.720Z,95068.34
2023-04-18T09:36:29.070Z,95073.09
2023-04-18T09:38:57.422Z,95065.22
2023-04-18T09:41:25.723Z,95078.91
2023-04-18T09:44:14.937Z,95067.63
2023-04-18T09:46:46.026Z,95075.28
2023-04-18T09:49:15.151Z,95070.63
2023-04-18T09:51:44.659Z,95066.59
2023-04-18T09:54:16.999Z,95063.41
2023-04-18T09:56:46.089Z,95061.00
2023-04-18T09:59:20.987Z,95057.59
2023-04-18T10:01:50.882Z,95075.47
2023-04-18T10:04:20.065Z,95065.63
2023-04-18T10:06:48.193Z,95071.81
2023-04-18T10:09:16.980Z,95064.16
2023-04-18T10:11:45.425Z,95069.28
2023-04-18T10:14:16.966Z,95053.25
2023-04-18T10:16:48.642Z,95056.47
2023-04-18T10:19:23.751Z,95051.06
2023-04-18T10:21:55.837Z,95052.03
2023-04-18T10:24:53.307Z,95046.44
2023-04-18T10:27:59.490Z,95046.56
2023-04-18T10:30:52.168Z,95043.72
2023-04-18T10:33:32.159Z,95038.38
2023-04-18T10:36:03.105Z,95047.38
2023-04-18T10:38:31.165Z,95048.53
2023-04-18T10:41:21.328Z,95049.66
2023-04-18T10:44:15.838Z,95036.44
2023-04-18T10:47:33.026Z,95032.16
2023-04-18T10:50:06.586Z,95036.16
2023-04-18T10:52:35.529Z,95028.84
2023-04-18T10:55:10.335Z,95022.16
2023-04-18T10:57:39.919Z,95020.69
2023-04-18T11:00:11.426Z,95027.81
2023-04-18T11:02:41.518Z,95020.47
2023-04-18T11:05:10.754Z,95011.66
2023-04-18T11:07:40.191Z,95014.94
2023-04-18T11:10:10.068Z,95005.16
2023-04-18T11:12:40.867Z,95011.69
2023-04-18T11:15:12.386Z,95011.31
2023-04-18T11:17:42.006Z,95008.69
2023-04-18T11:20:12.859Z,95006.16
2023-04-18T11:22:48.685Z,95011.50
2023-04-18T11:25:16.858Z,95006.97
2023-04-18T11:27:46.174Z,95002.84
2023-04-18T11:30:15.899Z,94998.63
2023-04-18T11:32:45.574Z,95006.47
2023-04-18T11:35:15.072Z,95003.31
2023-04-18T11:37:45.862Z,94993.03
2023-04-18T11:40:14.769Z,94994.22
2023-04-18T11:42:43.230Z,94996.47
2023-04-18T11:45:12.898Z,94990.66
2023-04-18T11:47:41.996Z,94992.25
2023-04-18T11:50:12.983Z,94993.34
2023-04-18T11:52:42.880Z,94992.78
2023-04-18T11:55:17.603Z,94984.31
2023-04-18T11:57:55.957Z,94992.75
2023-04-18T12:00:35.419Z,94984.78
2023-04-18T12:03:05.490Z,94987.47
2023-04-18T12:05:37.426Z,94991.19
2023-04-18T12:08:10.123Z,94989.13
2023-04-18T12:10:47.301Z,94994.22
2023-04-18T12:13:15.537Z,94990.94
2023-04-18T12:15:45.425Z,94993.06
2023-04-18T12:18:15.254Z,95002.09
2023-04-18T12:20:50.285Z,94998.97
2023-04-18T12:23:32.650Z,94995.28
2023-04-18T12:26:01.747Z,94997.41
2023-04-18T12:28:29.752Z,94991.16
2023-04-18T12:30:57.920Z,94990.03
2023-04-18T12:33:26.230Z,94997.47
2023-04-18T12:35:56.112Z,94987.47
2023-04-18T12:38:25.136Z,94983.81
2023-04-18T12:40:53.392Z,94976.22
2023-04-18T12:43:21.380Z,94990.72
2023-04-18T12:45:50.597Z,94984.44
2023-04-18T12:48:18.569Z,94976.53
2023-04-18T12:50:46.506Z,94974.16
2023-04-18T12:53:15.809Z,94980.69
2023-04-18T12:55:43.721Z,94980.00
2023-04-18T12:58:11.694Z,94976.84
2023-04-18T13:00:39.663Z,94963.81
2023-04-18T13:03:08.662Z,94966.47
2023-04-18T13:05:37.634Z,94963.84
2023-04-18T13:08:16.339Z,94960.72
2023-04-18T13:10:47.697Z,94961.25
2023-04-18T13:13:15.767Z,94957.56
2023-04-18T13:15:43.704Z,94960.00
2023-04-18T13:18:11.639Z,94955.28
2023-04-18T13:20:39.540Z,94962.91
2023-04-18T13:23:07.448Z,94963.97
2023-04-18T13:25:35.419Z,94967.13
2023-04-18T13:28:04.730Z,94957.09
2023-04-18T13:30:34.215Z,94955.78
2023-04-18T13:33:02.251Z,94962.38
2023-04-18T13:35:30.253Z,94966.59
2023-04-18T13:37:58.154Z,94966.56
2023-04-18T13:40:26.540Z,94955.97
2023-04-18T13:42:54.507Z,94953.84
2023-04-18T13:45:23.782Z,94953.81
2023-04-18T13:47:51.841Z,94952.16
2023-04-18T13:50:20.332Z,94951.06
2023-04-18T13:52:49.364Z,94947.19
2023-04-18T13:55:17.958Z,94944.81
2023-04-18T13:57:45.875Z,94939.50
2023-04-18T14:00:15.265Z,94954.69
2023-04-18T14:02:44.659Z,94937.09
2023-04-18T14:05:12.807Z,94942.72
2023-04-18T14:07:40.736Z,94935.84
2023-04-18T14:10:09.624Z,94933.72
2023-04-18T14:12:37.569Z,94937.34
2023-04-18T14:15:06.495Z,94937.06
2023-04-18T14:17:34.850Z,94937.22
2023-04-18T14:20:05.904Z,94940.03
2023-04-18T14:22:33.905Z,94934.91
2023-04-18T14:25:01.808Z,94933.44
2023-04-18T14:27:29.733Z,94931.56
2023-04-18T14:29:57.573Z,94934.53
2023-04-18T14:32:25.643Z,94928.25
2023-04-18T14:34:53.627Z,94932.97
2023-04-18T14:37:23.106Z,94923.72
2023-04-18T14:39:51.047Z,94927.47
2023-04-18T14:42:19.319Z,94925.13
2023-04-18T14:44:47.277Z,94934.22
2023-04-18T14:47:15.250Z,94929.56
2023-04-18T14:49:43.148Z,94929.81
2023-04-18T14:52:11.057Z,94934.94
2023-04-18T14:54:40.353Z,94924.66
2023-04-18T14:57:08.579Z,94927.03
2023-04-18T14:59:36.470Z,94923.47
2023-04-18T15:02:04.506Z,94931.69
2023-04-18T15:04:32.731Z,94929.88
2023-04-18T15:07:00.701Z,94937.22
2023-04-18T15:09:28.588Z,94924.41
2023-04-18T15:11:58.300Z,94929.88
2023-04-18T15:14:26.294Z,94938.13
2023-04-18T15:16:54.318Z,94936.09
2023-04-18T15:19:22.318Z,94931.22
2023-04-18T15:21:50.286Z,94930.22
2023-04-18T15:24:18.259Z,94925.06
2023-04-18T15:26:46.490Z,94927.69
2023-04-18T15:29:15.901Z,94922.63
2023-04-18T15:31:43.819Z,94931.84
2023-04-18T15:34:12.942Z,94922.31
2023-04-18T15:36:41.509Z,94930.66
2023-04-18T15:39:09.511Z,94933.19
2023-04-18T15:41:38.137Z,94927.13
2023-04-18T15:44:07.903Z,94930.78
2023-04-18T15:46:37.597Z,94928.41
2023-04-18T15:49:05.626Z,94931.13
2023-04-18T15:51:33.511Z,94940.31
2023-04-18T15:54:01.563Z,94937.81
2023-04-18T15:56:32.514Z,94937.91
2023-04-18T15:59:02.180Z,94935.34
2023-04-18T16:01:30.281Z,94938.81
2023-04-18T16:03:59.693Z,94942.81
2023-04-18T16:06:27.710Z,94935.44
2023-04-18T16:08:55.586Z,94948.13
2023-04-18T16:11:26.148Z,94949.19
2023-04-18T16:13:55.697Z,94943.38
2023-04-18T16:16:23.716Z,94947.06
2023-04-18T16:18:51.717Z,94951.31
2023-04-18T16:21:21.235Z,94948.69
2023-04-18T16:23:49.885Z,94954.50
2023-04-18T16:26:17.847Z,94959.75
2023-04-18T16:28:45.837Z,94959.19
2023-04-18T16:31:15.296Z,94957.13
2023-04-18T16:33:43.413Z,94960.75
2023-04-18T16:36:11.343Z,94966.59
2023-04-18T16:38:40.678Z,94962.66
2023-04-18T16:41:08.592Z,94962.66
2023-04-18T16:43:37.953Z,94967.13
2023-04-18T16:46:06.536Z,94968.44
2023-04-18T16:48:34.514Z,94967.38
2023-04-18T16:51:02.428Z,94970.56
2023-04-18T16:53:30.326Z,94969.22
2023-04-18T16:56:00.886Z,94970.28
2023-04-18T16:58:28.777Z,94967.09
2023-04-18T17:00:56.799Z,94962.59
2023-04-18T17:03:24.965Z,94970.16
2023-04-18T17:05:53.160Z,94961.09
2023-04-18T17:08:21.068Z,94965.34
2023-04-18T17:10:52.140Z,94967.00
2023-04-18T17:13:22.418Z,94974.38
2023-04-18T17:15:50.371Z,94975.50
2023-04-18T17:18:18.304Z,94976.06
2023-04-18T17:20:46.298Z,94974.75
2023-04-18T17:23:14.209Z,94989.28
2023-04-18T17:25:42.197Z,94989.78
2023-04-18T17:28:10.125Z,94986.91
2023-04-18T17:30:42.535Z,94996.13
2023-04-18T17:33:11.015Z,95000.34
2023-04-18T17:35:41.347Z,95008.25
2023-04-18T17:38:10.568Z,95001.91
2023-04-18T17:40:39.429Z,95009.84
2023-04-18T17:43:07.328Z,95004.81
2023-04-18T17:45:35.561Z,95005.63
2023-04-18T17:48:05.229Z,95007.72
2023-04-18T17:50:36.949Z,95012.19
2023-04-18T17:53:05.087Z,95013.00
2023-04-18T17:55:33.047Z,95013.72
2023-04-18T17:58:00.942Z,95010.78
2023-04-18T18:00:29.080Z,95016.53
2023-04-18T18:02:57.283Z,95014.94
2023-04-18T18:05:26.910Z,95020.66
2023-04-18T18:07:56.238Z,95021.69
2023-04-18T18:10:24.949Z,95024.25
2023-04-18T18:12:52.960Z,95026.84
2023-04-18T18:15:21.101Z,95027.88
2023-04-18T18:17:49.714Z,95033.78
2023-04-18T18:20:18.251Z,95030.31
2023-04-18T18:22:47.642Z,95042.22
2023-04-18T18:25:15.609Z,95037.75
2023-04-18T18:27:43.528Z,95040.63
2023-04-18T18:30:11.830Z,95045.03
2023-04-18T18:32:39.924Z,95045.53
2023-04-18T18:35:08.385Z,95049.72
2023-04-18T18:37:36.324Z,95048.13
2023-04-18T18:40:07.369Z,95049.72
2023-04-18T18:42:35.431Z,95049.16
2023-04-18T18:45:03.872Z,95048.03
2023-04-18T18:47:31.799Z,95046.66
2023-04-18T18:49:59.702Z,95056.88
2023-04-18T18:52:29.729Z,95061.25
2023-04-18T18:54:57.797Z,95059.38
2023-04-18T18:57:27.317Z,95063.06
2023-04-18T18:59:55.988Z,95068.81
2023-04-18T19:02:24.306Z,95074.75
2023-04-18T19:04:52.613Z,95081.31
2023-04-18T19:07:20.652Z,95075.47
2023-04-18T19:09:49.467Z,95080.72
2023-04-18T19:12:17.447Z,95074.88
2023-04-18T19:14:46.927Z,95074.09
2023-04-18T19:17:17.586Z,95084.25
2023-04-18T19:19:46.614Z,95079.41
2023-04-18T19:22:14.596Z,95084.00
2023-04-18T19:24:42.504Z,95081.38
2023-04-18T19:27:10.493Z,95082.88
2023-04-18T19:29:38.407Z,95081.34
2023-04-18T19:32:07.919Z,95085.78
2023-04-18T19:34:35.810Z,95089.16
2023-04-18T19:37:03.856Z,95093.31
2023-04-18T19:39:32.045Z,95090.63
2023-04-18T19:41:59.955Z,95093.72
2023-04-18T19:44:27.890Z,95095.25
2023-04-18T19:46:55.803Z,95098.81
2023-04-18T19:49:25.100Z,95107.06
2023-04-18T19:51:53.496Z,95110.19
2023-04-18T19:54:22.137Z,95113.91
2023-04-18T19:56:51.366Z,95115.69
2023-04-18T19:59:19.299Z,95115.03
2023-04-18T20:01:47.629Z,95115.50
2023-04-18T20:04:15.716Z,95127.13
2023-04-18T20:06:45.245Z,95131.09
2023-04-18T20:09:16.852Z,95129.81
2023-04-18T20:11:46.471Z,95131.38
2023-04-18T20:14:14.398Z,95128.69
2023-04-18T20:16:42.895Z,95143.91
2023-04-18T20:19:12.502Z,95149.34
2023-04-18T20:21:41.115Z,95154.16
2023-04-18T20:24:10.709Z,95148.75
2023-04-18T20:26:38.650Z,95153.88
2023-04-18T20:29:06.577Z,95151.63
2023-04-18T20:31:35.042Z,95158.44
2023-04-18T20:34:02.936Z,95162.09
2023-04-18T20:36:31.145Z,95167.34
2023-04-18T20:39:02.351Z,95168.16
2023-04-18T20:41:32.479Z,95169.72
2023-04-18T20:44:00.389Z,95171.72
2023-04-18T20:46:28.263Z,95171.97
2023-04-18T20:48:56.175Z,95176.66
2023-04-18T20:51:24.068Z,95178.16
2023-04-18T20:53:52.011Z,95182.75
2023-04-18T20:56:20.144Z,95193.72
2023-04-18T20:58:49.415Z,95187.34
2023-04-18T21:01:17.342Z,95195.78
2023-04-18T21:03:45.450Z,95197.53
2023-04-18T21:06:13.615Z,95199.22
2023-04-18T21:08:41.536Z,95208.00
2023-04-18T21:11:09.616Z,95207.38
2023-04-18T21:13:38.083Z,95208.88
2023-04-18T21:16:10.267Z,95207.75
2023-04-18T21:18:38.320Z,95212.44
2023-04-18T21:21:07.169Z,95206.41
2023-04-18T21:23:41.637Z,95207.75
2023-04-18T21:26:12.415Z,95218.66
2023-04-18T21:28:57.237Z,95216.63
2023-04-18T21:31:27.883Z,95214.56
2023-04-18T21:33:56.473Z,95216.63
2023-04-18T21:36:26.582Z,95222.78
2023-04-18T21:38:54.933Z,95218.00
2023-04-18T21:41:23.195Z,95223.72
2023-04-18T21:43:51.542Z,95222.13
2023-04-18T21:46:20.100Z,95225.13
2023-04-18T21:48:49.763Z,95221.91
2023-04-18T21:51:18.427Z,95234.56
2023-04-18T21:53:46.352Z,95229.78
2023-04-18T21:56:14.323Z,95230.38
2023-04-18T21:58:42.318Z,95227.63
2023-04-18T22:01:10.333Z,95232.28
2023-04-18T22:03:38.524Z,95228.09
2023-04-18T22:06:08.019Z,95228.09
2023-04-18T22:08:36.123Z,95225.38
2023-04-18T22:11:04.758Z,95225.38
2023-04-18T22:13:33.883Z,95238.84
2023-04-18T22:16:03.696Z,95238.25
2023-04-18T22:18:34.342Z,95244.50
2023-04-18T22:21:03.296Z,95244.97
2023-04-18T22:23:32.795Z,95247.81
2023-04-18T22:26:00.751Z,95249.06
2023-04-18T22:28:28.939Z,95242.25
2023-04-18T22:30:57.142Z,95251.00
2023-04-18T22:33:25.394Z,95250.19
2023-04-18T22:35:54.223Z,95256.34
2023-04-18T22:38:22.154Z,95258.31
2023-04-18T22:40:51.433Z,95254.09
2023-04-18T22:43:22.858Z,95259.34
2023-04-18T22:45:51.090Z,95259.75
2023-04-18T22:48:19.123Z,95263.41
2023-04-18T22:50:47.462Z,95267.28
2023-04-18T22:53:15.411Z,95263.06
2023-04-18T22:55:45.125Z,95267.97
2023-04-18T22:58:14.559Z,95272.53
2023-04-18T23:00:42.570Z,95258.41
2023-04-18T23:03:10.736Z,95266.84
2023-04-18T23:05:38.786Z,95262.38
2023-04-18T23:08:07.146Z,95278.31
2023-04-18T23:10:35.261Z,95272.06
2023-04-18T23:13:03.207Z,95277.75
2023-04-18T23:15:32.656Z,95276.97
2023-04-18T23:18:00.705Z,95277.63
2023-04-18T23:20:28.749Z,95276.03
2023-04-18T23:22:56.653Z,95272.97
2023-04-18T23:25:24.654Z,95273.78
2023-04-18T23:27:52.563Z,95275.22
2023-04-18T23:30:20.537Z,95270.69
2023-04-18T23:32:49.855Z,95280.00
2023-04-18T23:35:18.198Z,95279.31
2023-04-18T23:37:46.130Z,95275.84
2023-04-18T23:40:14.446Z,95275.16
2023-04-18T23:42:42.337Z,95275.59
2023-04-18T23:53:28.353Z,95278.53
2023-04-18T23:55:56.486Z,95280.44
2023-04-18T23:58:25.002Z,95280.31
