createdAt,value
2023-05-21T00:04:07.715Z,55.08398
2023-05-21T00:09:07.419Z,54.98242
2023-05-21T00:14:07.046Z,55.22363
2023-05-21T00:19:08.102Z,55.33203
2023-05-21T00:24:08.182Z,55.21191
2023-05-21T00:29:07.227Z,55.27246
2023-05-21T00:34:08.050Z,55.47461
2023-05-21T00:39:07.391Z,55.99316
2023-05-21T00:44:07.181Z,55.85938
2023-05-21T00:49:07.307Z,56.1416
2023-05-21T00:54:08.298Z,55.69434
2023-05-21T00:59:07.169Z,55.98828
2023-05-21T01:04:07.469Z,56.15918
2023-05-21T01:09:09.357Z,56.16211
2023-05-21T01:14:09.322Z,55.8916
2023-05-21T01:19:10.274Z,56.18457
2023-05-21T01:24:07.643Z,55.91504
2023-05-21T01:29:07.201Z,56.16504
2023-05-21T01:34:10.799Z,55.92871
2023-05-21T01:39:11.684Z,56.01465
2023-05-21T01:44:08.036Z,56.15137
2023-05-21T01:49:06.982Z,55.98242
2023-05-21T01:54:07.179Z,55.96094
2023-05-21T01:59:07.340Z,55.9375
2023-05-21T02:04:07.613Z,56.23047
2023-05-21T02:09:06.950Z,56.44336
2023-05-21T02:14:07.987Z,56.15137
2023-05-21T02:19:07.307Z,55.80273
2023-05-21T02:24:06.965Z,55.9375
2023-05-21T02:29:07.733Z,55.88086
2023-05-21T02:34:08.136Z,56.00293
2023-05-21T02:39:06.987Z,55.95703
2023-05-21T02:44:07.389Z,55.67383
2023-05-21T02:49:07.115Z,55.93066
2023-05-21T02:54:07.034Z,55.74805
2023-05-21T02:59:07.021Z,56.68555
2023-05-21T03:04:06.986Z,55.87988
2023-05-21T03:09:07.147Z,56.0498
2023-05-21T03:14:09.903Z,56.56738
2023-05-21T03:19:07.031Z,56.36328
2023-05-21T03:24:07.018Z,57.00098
2023-05-21T03:29:07.020Z,57.56641
2023-05-21T03:34:08.666Z,57.59668
2023-05-21T03:39:07.672Z,57.75293
2023-05-21T03:44:07.083Z,57.69434
2023-05-21T03:49:07.148Z,57.52637
2023-05-21T03:54:08.410Z,57.94629
2023-05-21T03:59:06.960Z,58.12402
2023-05-21T04:04:07.112Z,57.72754
2023-05-21T04:09:07.262Z,58.44922
2023-05-21T04:14:06.859Z,58.44922
2023-05-21T04:19:07.016Z,58.23828
2023-05-21T04:24:07.166Z,58.3623
2023-05-21T04:29:07.245Z,58.4541
2023-05-21T04:34:08.145Z,58.36816
2023-05-21T04:39:07.306Z,58.15625
2023-05-21T04:44:07.424Z,58.9375
2023-05-21T04:49:07.288Z,59.14355
2023-05-21T04:54:07.127Z,59.38184
2023-05-21T04:59:07.602Z,59.41797
2023-05-21T05:04:06.977Z,58.99609
2023-05-21T05:09:07.094Z,59.48535
2023-05-21T05:14:06.919Z,59.74707
2023-05-21T05:19:06.906Z,60.35156
2023-05-21T05:24:06.896Z,60.04492
2023-05-21T05:29:06.935Z,59.62695
2023-05-21T05:34:06.889Z,60.22852
2023-05-21T05:39:07.701Z,60.13672
2023-05-21T05:44:08.916Z,60.64063
2023-05-21T05:49:06.999Z,61.00586
2023-05-21T05:54:06.863Z,60.87891
2023-05-21T05:59:07.000Z,61.07324
2023-05-21T06:04:06.847Z,60.98926
2023-05-21T06:09:06.860Z,61.06445
2023-05-21T06:14:06.989Z,60.93262
2023-05-21T06:19:07.008Z,61.00879
2023-05-21T06:24:07.142Z,60.99414
2023-05-21T06:29:07.680Z,60.81055
2023-05-21T06:34:06.884Z,61.10254
2023-05-21T06:39:07.974Z,61.36914
2023-05-21T06:44:07.145Z,61.6875
2023-05-21T06:49:07.106Z,61.76074
2023-05-21T06:54:07.422Z,62.41992
2023-05-21T06:59:06.996Z,62.22168
2023-05-21T07:04:06.909Z,62.19141
2023-05-21T07:09:07.169Z,61.99805
2023-05-21T07:14:07.759Z,62.08203
2023-05-21T07:19:06.971Z,62.42285
2023-05-21T07:24:07.088Z,62.22656
2023-05-21T07:29:07.126Z,62.00293
2023-05-21T07:34:06.830Z,61.625
2023-05-21T07:39:07.962Z,60.85352
2023-05-21T07:44:09.327Z,59.75879
2023-05-21T07:49:07.066Z,59.21387
2023-05-21T07:54:07.181Z,59.24414
2023-05-21T07:59:07.381Z,58.77734
2023-05-21T08:04:08.492Z,58.92676
2023-05-21T08:09:07.092Z,58.66113
2023-05-21T08:14:06.747Z,58.49512
2023-05-21T08:19:07.530Z,58.32324
2023-05-21T08:24:06.997Z,58.41895
2023-05-21T08:29:07.764Z,58.41211
2023-05-21T08:34:06.968Z,58.00781
2023-05-21T08:39:07.037Z,57.83887
2023-05-21T08:44:07.315Z,57.77148
2023-05-21T08:49:07.389Z,57.09375
2023-05-21T08:54:08.756Z,56.75781
2023-05-21T08:59:06.926Z,56.45313
2023-05-21T09:04:19.758Z,56.08789
2023-05-21T09:09:10.981Z,56.1543
2023-05-21T09:14:07.908Z,55.35547
2023-05-21T09:19:07.433Z,55.10547
2023-05-21T09:24:08.155Z,54.37988
2023-05-21T09:29:09.798Z,54.40918
2023-05-21T09:34:07.037Z,53.58691
2023-05-21T09:39:07.070Z,53.29004
2023-05-21T09:44:07.632Z,52.62891
2023-05-21T09:49:07.678Z,51.82031
2023-05-21T09:54:07.054Z,50.98438
2023-05-21T09:59:10.614Z,50.73242
2023-05-21T10:04:08.362Z,50.78906
2023-05-21T10:09:10.551Z,50.94141
2023-05-21T10:14:09.206Z,50.58008
2023-05-21T10:19:11.080Z,50.52246
2023-05-21T10:24:07.529Z,50.1709
2023-05-21T10:29:07.044Z,50.20898
2023-05-21T10:34:07.851Z,49.71973
2023-05-21T10:39:07.686Z,49.43555
2023-05-21T10:44:14.609Z,49.28906
2023-05-21T10:49:15.730Z,49.15527
2023-05-21T10:54:17.486Z,48.84668
2023-05-21T10:59:12.541Z,48.70996
2023-05-21T11:04:07.679Z,48.26953
2023-05-21T11:09:15.432Z,47.80469
2023-05-21T11:14:18.738Z,47.85254
2023-05-21T11:19:07.475Z,47.57813
2023-05-21T11:24:12.319Z,47.26855
2023-05-21T11:29:15.912Z,47.12207
2023-05-21T11:34:28.600Z,46.87988
2023-05-21T11:39:21.724Z,46.78418
2023-05-21T11:44:12.410Z,47.95508
2023-05-21T11:49:07.696Z,47.26758
2023-05-21T11:54:07.492Z,46.67871
2023-05-21T11:59:07.129Z,46.10742
2023-05-21T12:04:07.316Z,46.69336
2023-05-21T12:09:07.237Z,46.2168
2023-05-21T12:14:07.090Z,46.00879
2023-05-21T12:19:06.955Z,46.62891
2023-05-21T12:24:07.074Z,45.87305
2023-05-21T12:29:08.699Z,44.53711
2023-05-21T12:34:08.235Z,45.50586
2023-05-21T12:39:06.783Z,44.96387
2023-05-21T12:44:09.432Z,44.26855
2023-05-21T12:49:06.841Z,44.66016
2023-05-21T12:54:09.607Z,44.11719
2023-05-21T12:59:06.965Z,44.11719
2023-05-21T13:04:08.794Z,43.35254
2023-05-21T13:09:06.802Z,43.3418
2023-05-21T13:14:08.323Z,43.13867
2023-05-21T13:19:06.966Z,42.8418
2023-05-21T13:24:09.891Z,42.42676
2023-05-21T13:29:06.925Z,43.98438
2023-05-21T13:34:07.809Z,44.66211
2023-05-21T13:39:07.057Z,43.77051
2023-05-21T13:44:06.938Z,43.06445
2023-05-21T13:49:06.975Z,41.72363
2023-05-21T13:54:09.726Z,42.91016
2023-05-21T13:59:08.140Z,43.65625
2023-05-21T14:04:12.958Z,42.39453
2023-05-21T14:09:07.512Z,42.26758
2023-05-21T14:14:10.441Z,41.47949
2023-05-21T14:19:07.139Z,42.33691
2023-05-21T14:24:10.017Z,40.93164
2023-05-21T14:29:09.387Z,42.2666
2023-05-21T14:34:08.647Z,42.36133
2023-05-21T14:39:07.331Z,42.8291
2023-05-21T14:44:07.013Z,42.27734
2023-05-21T14:49:06.732Z,42.59766
2023-05-21T14:54:08.788Z,41.39648
2023-05-21T14:59:06.895Z,40.96875
2023-05-21T15:04:07.831Z,42.35254
2023-05-21T15:09:06.850Z,41.49707
2023-05-21T15:14:06.781Z,42.90234
2023-05-21T15:19:06.899Z,42.66016
2023-05-21T15:24:06.857Z,41.88672
2023-05-21T15:29:06.818Z,42.51953
2023-05-21T15:34:06.834Z,42.73438
2023-05-21T15:39:06.885Z,41.71875
2023-05-21T15:44:06.845Z,42.92969
2023-05-21T15:49:08.765Z,42.43262
2023-05-21T15:54:07.003Z,42.78125
2023-05-21T15:59:06.769Z,43.42285
2023-05-21T16:04:07.170Z,43.83398
2023-05-21T16:09:07.166Z,43.45117
2023-05-21T16:14:06.974Z,43.92969
2023-05-21T16:19:06.868Z,44.20605
2023-05-21T16:24:06.914Z,44.69141
2023-05-21T16:29:07.400Z,44.62109
2023-05-21T16:34:07.087Z,44.61719
2023-05-21T16:39:07.100Z,44.02246
2023-05-21T16:44:07.171Z,44.82422
2023-05-21T16:49:07.109Z,44.70313
2023-05-21T16:54:09.869Z,45.68262
2023-05-21T16:59:06.947Z,45.42773
2023-05-21T17:04:06.906Z,46.1543
2023-05-21T17:09:06.849Z,46.13867
2023-05-21T17:14:07.203Z,46.57617
2023-05-21T17:19:06.919Z,46.66309
2023-05-21T17:24:06.755Z,46.91309
2023-05-21T17:29:06.836Z,47.24609
2023-05-21T17:34:06.855Z,47.40234
2023-05-21T17:39:06.919Z,47.64941
2023-05-21T17:44:07.274Z,47.86328
2023-05-21T17:49:08.260Z,48.24805
2023-05-21T17:54:07.938Z,48.35645
2023-05-21T17:59:07.053Z,48.64648
2023-05-21T18:04:09.374Z,48.81152
2023-05-21T18:09:07.672Z,48.9873
2023-05-21T18:14:07.364Z,49.08887
2023-05-21T18:19:08.808Z,49.40234
2023-05-21T18:24:07.037Z,49.59277
2023-05-21T18:29:09.073Z,50.08203
2023-05-21T18:34:06.892Z,50.15723
2023-05-21T18:39:06.749Z,50.45898
2023-05-21T18:44:06.948Z,50.72363
2023-05-21T18:49:06.807Z,50.96582
2023-05-21T18:54:08.442Z,51.1416
2023-05-21T18:59:07.704Z,51.24609
2023-05-21T19:04:06.863Z,51.05371
2023-05-21T19:09:06.869Z,51.00977
2023-05-21T19:14:07.868Z,52.02734
2023-05-21T19:19:07.132Z,51.47168
2023-05-21T19:24:06.822Z,51.58496
2023-05-21T19:29:06.871Z,51.68848
2023-05-21T19:34:10.457Z,51.35547
2023-05-21T19:39:07.625Z,52.2002
2023-05-21T19:44:06.773Z,51.76758
2023-05-21T19:49:06.870Z,52.50977
2023-05-21T19:54:06.889Z,52.00684
2023-05-21T19:59:06.804Z,52.55469
2023-05-21T20:04:06.895Z,52.94336
2023-05-21T20:09:07.222Z,52.88477
2023-05-21T20:14:07.011Z,52.6709
2023-05-21T20:19:11.308Z,53.03711
2023-05-21T20:24:07.314Z,53.30371
2023-05-21T20:29:06.934Z,53.29395
2023-05-21T20:34:09.057Z,53.81836
2023-05-21T20:39:07.034Z,53.88184
2023-05-21T20:44:08.859Z,54.03418
2023-05-21T20:49:07.157Z,54.35938
2023-05-21T20:54:06.907Z,54.71289
2023-05-21T20:59:08.032Z,55.05957
2023-05-21T21:04:06.877Z,54.9668
2023-05-21T21:09:06.793Z,55.34961
2023-05-21T21:14:07.145Z,55.50586
2023-05-21T21:19:06.839Z,55.92188
2023-05-21T21:24:06.924Z,55.63672
2023-05-21T21:29:06.777Z,56.03125
2023-05-21T21:34:07.047Z,55.84863
2023-05-21T21:39:06.833Z,56.20801
2023-05-21T21:44:07.067Z,56.55469
2023-05-21T21:49:06.774Z,56.75879
2023-05-21T21:54:06.764Z,57.24414
2023-05-21T21:59:07.079Z,57.54688
2023-05-21T22:04:06.700Z,57.53906
2023-05-21T22:09:06.827Z,57.57324
2023-05-21T22:14:06.870Z,57.77832
2023-05-21T22:19:12.982Z,57.63086
2023-05-21T22:24:07.580Z,58.07227
2023-05-21T22:29:08.096Z,58.21875
2023-05-21T22:34:07.066Z,57.94922
2023-05-21T22:39:06.944Z,58.49414
2023-05-21T22:44:06.912Z,58.73047
2023-05-21T22:49:07.261Z,58.86523
2023-05-21T22:54:06.854Z,59.20898
2023-05-21T22:59:06.924Z,59.09961
2023-05-21T23:04:06.709Z,59.08594
2023-05-21T23:09:06.879Z,59.31445
2023-05-21T23:14:06.955Z,59.2041
2023-05-21T23:19:08.427Z,59.0293
2023-05-21T23:24:06.837Z,58.9541
2023-05-21T23:29:06.802Z,59.12305
2023-05-21T23:34:07.187Z,59.34277
2023-05-21T23:39:06.734Z,59.3457
2023-05-21T23:44:06.764Z,59.21777
2023-05-21T23:49:06.847Z,59.68164
2023-05-21T23:54:09.708Z,59.94727
2023-05-21T23:59:09.833Z,59.43066
