createdAt,value
2023-01-10T00:02:06.843Z,11.86
2023-01-10T00:04:35.731Z,12.08
2023-01-10T00:07:04.969Z,12.12
2023-01-10T00:09:33.896Z,12.26
2023-01-10T00:12:20.727Z,12.31
2023-01-10T00:14:49.538Z,12.16
2023-01-10T00:17:19.881Z,12.20
2023-01-10T00:19:49.022Z,12.22
2023-01-10T00:22:20.629Z,12.30
2023-01-10T00:24:49.910Z,12.13
2023-01-10T00:27:23.741Z,12.04
2023-01-10T00:29:56.927Z,12.24
2023-01-10T00:32:25.940Z,12.00
2023-01-10T00:34:54.863Z,11.88
2023-01-10T00:37:23.684Z,12.02
2023-01-10T00:39:52.770Z,12.01
2023-01-10T00:42:40.188Z,11.98
2023-01-10T00:45:10.003Z,12.10
2023-01-10T00:47:39.487Z,11.98
2023-01-10T00:50:09.514Z,11.93
2023-01-10T00:52:38.831Z,11.87
2023-01-10T00:55:08.767Z,11.88
2023-01-10T00:57:37.916Z,11.82
2023-01-10T01:00:11.676Z,11.99
2023-01-10T01:02:41.923Z,11.99
2023-01-10T01:05:12.781Z,11.92
2023-01-10T01:07:43.533Z,11.87
2023-01-10T01:10:29.518Z,11.99
2023-01-10T01:13:21.831Z,12.06
2023-01-10T01:15:52.982Z,12.05
2023-01-10T01:18:23.878Z,12.17
2023-01-10T01:20:59.579Z,12.30
2023-01-10T01:23:30.400Z,12.23
2023-01-10T01:26:01.494Z,12.14
2023-01-10T01:28:31.855Z,12.19
2023-01-10T01:31:09.013Z,12.21
2023-01-10T01:33:39.621Z,12.19
2023-01-10T01:36:13.863Z,12.30
2023-01-10T01:38:44.390Z,12.20
2023-01-10T01:41:33.090Z,12.22
2023-01-10T01:44:12.541Z,12.30
2023-01-10T01:46:46.498Z,12.23
2023-01-10T01:49:22.635Z,12.19
2023-01-10T01:52:03.438Z,12.31
2023-01-10T01:54:35.115Z,11.90
2023-01-10T01:57:14.836Z,12.05
2023-01-10T01:59:49.436Z,11.93
2023-01-10T02:02:25.380Z,11.79
2023-01-10T02:05:16.924Z,11.84
2023-01-10T02:07:51.795Z,11.93
2023-01-10T02:10:47.780Z,11.99
2023-01-10T02:13:21.014Z,11.83
2023-01-10T02:15:52.033Z,11.77
2023-01-10T02:18:24.498Z,11.94
2023-01-10T02:21:18.749Z,12.09
2023-01-10T02:24:26.271Z,12.12
2023-01-10T02:27:24.685Z,12.06
2023-01-10T02:30:28.854Z,12.00
2023-01-10T02:33:31.010Z,11.80
2023-01-10T02:36:22.981Z,12.04
2023-01-10T02:39:18.570Z,11.99
2023-01-10T02:42:17.372Z,11.97
2023-01-10T02:44:56.843Z,11.93
2023-01-10T02:47:27.438Z,11.63
2023-01-10T02:49:57.575Z,11.85
2023-01-10T02:52:32.622Z,11.89
2023-01-10T02:55:05.256Z,12.14
2023-01-10T02:57:38.728Z,12.07
2023-01-10T03:00:24.170Z,12.15
2023-01-10T03:03:12.507Z,11.96
2023-01-10T03:05:42.641Z,11.82
2023-01-10T03:08:42.105Z,11.82
2023-01-10T03:11:13.609Z,11.72
2023-01-10T03:14:18.747Z,12.01
2023-01-10T03:17:04.578Z,11.93
2023-01-10T03:19:41.241Z,11.91
2023-01-10T03:22:13.687Z,12.16
2023-01-10T03:25:05.451Z,12.14
2023-01-10T03:28:18.062Z,12.31
2023-01-10T03:30:52.343Z,11.93
2023-01-10T03:33:33.579Z,12.14
2023-01-10T03:36:32.685Z,12.17
2023-01-10T03:39:21.012Z,11.83
2023-01-10T03:42:11.568Z,12.24
2023-01-10T03:45:06.660Z,12.32
2023-01-10T03:47:46.880Z,12.37
2023-01-10T03:50:20.311Z,12.40
2023-01-10T03:52:50.910Z,12.21
2023-01-10T03:55:24.987Z,12.31
2023-01-10T03:57:55.399Z,12.32
2023-01-10T04:00:26.253Z,12.23
2023-01-10T04:02:57.501Z,12.20
2023-01-10T04:05:28.436Z,12.48
2023-01-10T04:07:58.388Z,12.21
2023-01-10T04:10:28.655Z,12.19
2023-01-10T04:13:05.193Z,12.43
2023-01-10T04:15:35.721Z,12.28
2023-01-10T04:18:06.359Z,12.17
2023-01-10T04:20:36.978Z,12.43
2023-01-10T04:23:07.575Z,12.44
2023-01-10T04:25:38.425Z,12.58
2023-01-10T04:28:09.206Z,12.36
2023-01-10T04:30:40.558Z,12.27
2023-01-10T04:33:13.036Z,12.23
2023-01-10T04:35:42.701Z,12.36
2023-01-10T04:38:11.603Z,12.55
2023-01-10T04:40:40.815Z,12.54
2023-01-10T04:43:10.113Z,12.52
2023-01-10T04:45:39.505Z,12.58
2023-01-10T04:48:08.979Z,12.63
2023-01-10T04:50:38.179Z,12.70
2023-01-10T04:53:07.058Z,12.63
2023-01-10T04:55:36.482Z,12.76
2023-01-10T04:58:06.097Z,12.52
2023-01-10T05:00:35.024Z,12.51
2023-01-10T05:03:04.300Z,12.82
2023-01-10T05:05:33.941Z,12.87
2023-01-10T05:08:02.808Z,12.81
2023-01-10T05:10:32.042Z,12.77
2023-01-10T05:13:01.172Z,12.98
2023-01-10T05:15:30.161Z,12.94
2023-01-10T05:18:01.132Z,12.81
2023-01-10T05:20:30.166Z,12.96
2023-01-10T05:22:58.919Z,12.95
2023-01-10T05:25:28.406Z,13.10
2023-01-10T05:27:57.116Z,13.04
2023-01-10T05:30:26.436Z,13.12
2023-01-10T05:32:55.429Z,13.20
2023-01-10T05:35:24.352Z,13.02
2023-01-10T05:37:54.069Z,12.92
2023-01-10T05:40:23.121Z,12.96
2023-01-10T05:42:51.948Z,13.05
2023-01-10T05:45:21.172Z,13.06
2023-01-10T05:47:51.051Z,13.06
2023-01-10T05:50:20.144Z,12.90
2023-01-10T05:52:49.549Z,12.87
2023-01-10T05:55:19.090Z,12.87
2023-01-10T05:57:48.124Z,13.07
2023-01-10T06:00:17.868Z,12.87
2023-01-10T06:02:47.481Z,13.08
2023-01-10T06:05:16.742Z,13.00
2023-01-10T06:07:45.587Z,13.16
2023-01-10T06:10:14.483Z,13.32
2023-01-10T06:12:43.708Z,13.24
2023-01-10T06:15:13.192Z,13.17
2023-01-10T06:17:41.989Z,13.15
2023-01-10T06:20:12.420Z,13.39
2023-01-10T06:25:30.602Z,13.39
2023-01-10T06:28:00.543Z,13.58
2023-01-10T06:30:29.356Z,13.76
2023-01-10T06:33:03.630Z,13.94
2023-01-10T06:35:33.517Z,13.82
2023-01-10T06:38:02.675Z,13.97
2023-01-10T06:40:32.158Z,14.20
2023-01-10T06:43:01.348Z,14.27
2023-01-10T06:45:30.470Z,14.25
2023-01-10T06:47:59.971Z,14.36
2023-01-10T06:50:29.376Z,13.94
2023-01-10T06:53:00.316Z,14.26
2023-01-10T06:55:30.674Z,14.27
2023-01-10T06:58:05.935Z,14.52
2023-01-10T07:00:35.375Z,14.60
2023-01-10T07:03:04.565Z,14.73
2023-01-10T07:05:35.163Z,14.88
2023-01-10T07:08:04.836Z,14.84
2023-01-10T07:10:33.618Z,14.84
2023-01-10T07:13:02.741Z,15.12
2023-01-10T07:15:32.051Z,14.82
2023-01-10T07:18:01.486Z,14.89
2023-01-10T07:20:30.610Z,14.68
2023-01-10T07:23:03.399Z,14.85
2023-01-10T07:25:32.390Z,14.77
2023-01-10T07:28:01.265Z,14.88
2023-01-10T07:30:30.846Z,15.01
2023-01-10T07:33:02.147Z,15.10
2023-01-10T07:35:32.009Z,15.12
2023-01-10T07:38:02.198Z,15.45
2023-01-10T07:40:31.247Z,15.13
2023-01-10T07:43:02.884Z,15.46
2023-01-10T07:45:32.861Z,15.75
2023-01-10T07:48:04.974Z,15.58
2023-01-10T07:50:36.773Z,15.73
2023-01-10T07:53:08.964Z,15.63
2023-01-10T07:55:40.657Z,15.60
2023-01-10T07:58:10.454Z,15.57
2023-01-10T08:00:39.523Z,15.60
2023-01-10T08:03:08.705Z,15.78
2023-01-10T08:05:38.108Z,15.69
2023-01-10T08:08:11.452Z,15.87
2023-01-10T08:10:42.144Z,16.12
2023-01-10T08:13:18.876Z,15.87
2023-01-10T08:15:53.723Z,15.84
2023-01-10T08:18:24.884Z,15.89
2023-01-10T08:20:55.906Z,16.05
2023-01-10T08:23:25.408Z,15.70
2023-01-10T08:25:55.536Z,16.03
2023-01-10T08:28:24.842Z,15.97
2023-01-10T08:30:56.689Z,16.01
2023-01-10T08:33:26.618Z,16.30
2023-01-10T08:35:55.642Z,16.16
2023-01-10T08:38:24.666Z,15.80
2023-01-10T08:40:53.610Z,16.17
2023-01-10T08:43:22.708Z,16.20
2023-01-10T08:45:52.028Z,16.35
2023-01-10T08:48:21.004Z,16.53
2023-01-10T08:50:50.206Z,16.38
2023-01-10T08:53:19.074Z,16.63
2023-01-10T08:55:49.786Z,16.64
2023-01-10T08:58:18.959Z,16.63
2023-01-10T09:00:48.352Z,16.62
2023-01-10T09:03:17.423Z,16.72
2023-01-10T09:05:46.931Z,16.68
2023-01-10T09:08:15.898Z,16.79
2023-01-10T09:10:45.223Z,16.87
2023-01-10T09:13:14.515Z,16.72
2023-01-10T09:15:44.378Z,16.91
2023-01-10T09:18:15.822Z,16.86
2023-01-10T09:20:44.744Z,16.76
2023-01-10T09:23:21.467Z,16.84
2023-01-10T09:25:53.387Z,16.79
2023-01-10T09:28:30.182Z,16.95
2023-01-10T09:30:59.555Z,16.93
2023-01-10T09:33:35.134Z,17.04
2023-01-10T09:36:16.365Z,17.08
2023-01-10T09:38:46.482Z,17.11
2023-01-10T09:41:34.684Z,17.29
2023-01-10T09:44:20.011Z,17.30
2023-01-10T09:47:27.113Z,17.30
2023-01-10T09:50:11.184Z,17.27
2023-01-10T09:52:46.562Z,17.33
2023-01-10T09:55:32.523Z,17.39
2023-01-10T09:58:07.733Z,17.36
2023-01-10T10:00:48.782Z,17.40
2023-01-10T10:03:40.133Z,17.12
2023-01-10T10:06:15.954Z,17.29
2023-01-10T10:08:48.193Z,17.35
2023-01-10T10:11:41.058Z,17.46
2023-01-10T10:14:21.101Z,17.14
2023-01-10T10:16:56.213Z,17.26
2023-01-10T10:19:56.155Z,17.54
2023-01-10T10:22:33.570Z,17.40
2023-01-10T10:25:47.438Z,17.53
2023-01-10T10:28:54.694Z,17.35
2023-01-10T10:31:57.693Z,17.44
2023-01-10T10:34:37.703Z,17.50
2023-01-10T10:37:16.636Z,17.51
2023-01-10T10:40:06.457Z,17.54
2023-01-10T10:42:43.357Z,17.53
2023-01-10T10:45:18.592Z,17.39
2023-01-10T10:47:55.004Z,17.46
2023-01-10T10:50:35.016Z,17.27
2023-01-10T10:53:06.259Z,17.23
2023-01-10T10:55:39.994Z,17.50
2023-01-10T10:58:12.172Z,17.43
2023-01-10T11:00:42.770Z,17.40
2023-01-10T11:03:40.057Z,17.36
2023-01-10T11:06:11.292Z,17.32
2023-01-10T11:08:44.572Z,17.33
2023-01-10T11:11:18.281Z,17.43
2023-01-10T11:13:49.599Z,17.34
2023-01-10T11:16:40.762Z,17.36
2023-01-10T11:19:10.321Z,17.15
2023-01-10T11:21:42.188Z,17.18
2023-01-10T11:24:28.642Z,17.17
2023-01-10T11:27:00.297Z,17.04
2023-01-10T11:29:29.770Z,16.94
2023-01-10T11:32:00.769Z,16.85
2023-01-10T11:34:37.639Z,16.94
2023-01-10T11:37:25.943Z,16.93
2023-01-10T11:40:36.381Z,16.80
2023-01-10T11:43:40.618Z,16.74
2023-01-10T11:46:22.211Z,16.82
2023-01-10T11:49:20.371Z,16.74
2023-01-10T11:51:53.252Z,16.59
2023-01-10T11:54:28.735Z,16.70
2023-01-10T11:57:08.745Z,16.56
2023-01-10T11:59:39.993Z,16.43
2023-01-10T12:02:30.782Z,16.54
2023-01-10T12:05:03.041Z,16.34
2023-01-10T12:07:32.428Z,16.17
2023-01-10T12:10:03.570Z,16.30
2023-01-10T12:12:40.143Z,16.28
2023-01-10T12:15:27.078Z,16.23
2023-01-10T12:18:06.833Z,16.15
2023-01-10T12:20:56.337Z,16.05
2023-01-10T12:23:28.366Z,15.89
2023-01-10T12:26:11.364Z,15.71
2023-01-10T12:28:45.877Z,15.72
2023-01-10T12:31:16.587Z,15.61
2023-01-10T12:33:56.927Z,15.61
2023-01-10T12:36:58.036Z,15.61
2023-01-10T12:39:38.715Z,15.51
2023-01-10T12:42:29.186Z,15.43
2023-01-10T12:45:10.377Z,15.37
2023-01-10T12:48:14.326Z,15.39
2023-01-10T12:50:47.988Z,15.24
2023-01-10T12:53:37.536Z,15.26
2023-01-10T12:56:13.179Z,15.09
2023-01-10T12:58:56.263Z,15.11
2023-01-10T13:01:43.540Z,15.06
2023-01-10T13:04:20.210Z,15.01
2023-01-10T13:06:50.440Z,14.90
2023-01-10T13:09:22.995Z,14.90
2023-01-10T13:12:15.955Z,14.92
2023-01-10T13:15:06.549Z,14.94
2023-01-10T13:17:35.983Z,14.78
2023-01-10T13:20:23.383Z,14.88
2023-01-10T13:22:56.736Z,14.73
2023-01-10T13:25:40.367Z,14.83
2023-01-10T13:28:24.023Z,14.81
2023-01-10T13:30:59.789Z,14.76
2023-01-10T13:33:52.608Z,14.78
2023-01-10T13:36:42.395Z,14.62
2023-01-10T13:39:36.478Z,14.78
2023-01-10T13:42:23.916Z,14.59
2023-01-10T13:45:05.135Z,14.71
2023-01-10T13:47:49.206Z,14.69
2023-01-10T13:50:29.522Z,14.51
2023-01-10T13:53:13.364Z,14.35
2023-01-10T13:55:47.539Z,14.36
2023-01-10T13:58:16.888Z,14.36
2023-01-10T14:01:06.527Z,14.34
2023-01-10T14:03:45.101Z,14.17
2023-01-10T14:06:18.068Z,14.11
2023-01-10T14:08:55.838Z,14.09
2023-01-10T14:11:28.768Z,14.01
2023-01-10T14:14:02.927Z,14.14
2023-01-10T14:16:45.005Z,14.05
2023-01-10T14:19:33.634Z,14.09
2023-01-10T14:22:22.444Z,13.99
2023-01-10T14:24:54.031Z,14.02
2023-01-10T14:27:24.128Z,13.87
2023-01-10T14:29:58.536Z,13.94
2023-01-10T14:32:44.721Z,13.96
2023-01-10T14:38:40.787Z,13.94
2023-01-10T14:41:22.801Z,13.89
2023-01-10T14:44:18.498Z,13.95
2023-01-10T14:46:53.543Z,13.85
2023-01-10T14:49:36.847Z,13.81
2023-01-10T14:52:17.416Z,13.84
2023-01-10T14:54:47.355Z,13.70
2023-01-10T14:57:22.929Z,13.70
2023-01-10T15:00:03.633Z,13.68
2023-01-10T15:02:34.059Z,13.58
2023-01-10T15:05:27.518Z,13.71
2023-01-10T15:08:15.481Z,13.49
2023-01-10T15:10:48.135Z,13.48
2023-01-10T15:13:19.915Z,13.65
2023-01-10T15:15:51.871Z,13.58
2023-01-10T15:21:23.303Z,13.59
2023-01-10T15:24:35.034Z,13.68
2023-01-10T15:27:14.314Z,13.55
2023-01-10T15:29:45.622Z,13.32
2023-01-10T15:32:35.996Z,13.47
2023-01-10T15:37:57.000Z,13.32
2023-01-10T15:40:32.709Z,13.37
2023-01-10T15:43:24.533Z,13.31
2023-01-10T15:45:57.131Z,13.27
2023-01-10T15:48:38.043Z,13.27
2023-01-10T15:51:26.363Z,13.35
2023-01-10T15:54:07.077Z,13.24
2023-01-10T15:56:40.439Z,13.17
2023-01-10T15:59:29.331Z,13.30
2023-01-10T16:02:18.411Z,13.14
2023-01-10T16:04:49.317Z,13.02
2023-01-10T16:07:28.153Z,13.08
2023-01-10T16:10:08.035Z,13.07
2023-01-10T16:13:00.459Z,13.00
2023-01-10T16:15:32.230Z,12.98
2023-01-10T16:18:01.313Z,12.92
2023-01-10T16:20:46.042Z,12.98
2023-01-10T16:23:29.058Z,12.82
2023-01-10T16:26:01.343Z,12.85
2023-01-10T16:28:34.182Z,12.63
2023-01-10T16:31:07.841Z,12.73
2023-01-10T16:33:38.588Z,12.66
2023-01-10T16:36:18.945Z,12.75
2023-01-10T16:41:51.464Z,12.73
2023-01-10T16:44:20.653Z,12.69
2023-01-10T16:46:50.234Z,12.74
2023-01-10T16:49:19.184Z,12.73
2023-01-10T16:51:48.950Z,12.66
2023-01-10T16:54:23.332Z,12.73
2023-01-10T16:56:52.777Z,12.81
2023-01-10T16:59:54.097Z,12.67
2023-01-10T17:02:40.123Z,12.74
2023-01-10T17:05:10.095Z,12.83
2023-01-10T17:07:39.674Z,12.81
2023-01-10T17:10:09.514Z,12.91
2023-01-10T17:12:41.005Z,12.95
2023-01-10T17:15:15.707Z,12.99
2023-01-10T17:17:46.134Z,12.84
2023-01-10T17:20:18.914Z,12.83
2023-01-10T17:22:49.717Z,12.82
2023-01-10T17:25:19.865Z,12.92
2023-01-10T17:27:48.726Z,12.86
2023-01-10T17:30:18.565Z,12.78
2023-01-10T17:32:48.225Z,12.79
2023-01-10T17:35:18.260Z,12.88
2023-01-10T17:37:50.941Z,12.99
2023-01-10T17:40:22.578Z,12.92
2023-01-10T17:42:52.937Z,12.84
2023-01-10T17:45:22.528Z,12.95
2023-01-10T17:47:53.831Z,12.99
2023-01-10T17:50:22.988Z,13.02
2023-01-10T17:52:52.596Z,13.04
2023-01-10T17:55:22.143Z,12.79
2023-01-10T17:57:51.641Z,12.88
2023-01-10T18:00:21.282Z,13.01
2023-01-10T18:02:50.948Z,12.98
2023-01-10T18:05:20.335Z,13.02
2023-01-10T18:07:49.437Z,13.05
2023-01-10T18:10:18.600Z,13.02
2023-01-10T18:12:47.913Z,12.99
2023-01-10T18:15:17.096Z,12.96
2023-01-10T18:17:46.856Z,12.92
2023-01-10T18:20:15.692Z,12.92
2023-01-10T18:23:04.966Z,13.08
2023-01-10T18:25:34.313Z,13.12
2023-01-10T18:28:03.581Z,13.11
2023-01-10T18:30:33.007Z,12.85
2023-01-10T18:33:02.042Z,12.89
2023-01-10T18:35:31.411Z,13.07
2023-01-10T18:38:01.369Z,13.09
2023-01-10T18:40:30.501Z,13.10
2023-01-10T18:43:00.128Z,12.97
2023-01-10T18:45:31.501Z,12.99
2023-01-10T18:48:00.433Z,12.97
2023-01-10T18:50:29.505Z,12.95
2023-01-10T18:52:58.723Z,13.00
2023-01-10T18:55:27.784Z,13.13
2023-01-10T18:57:59.446Z,13.16
2023-01-10T19:00:29.023Z,12.98
2023-01-10T19:03:00.400Z,13.10
2023-01-10T19:05:30.035Z,13.06
2023-01-10T19:07:59.247Z,13.01
2023-01-10T19:10:29.049Z,13.06
2023-01-10T19:13:00.570Z,13.19
2023-01-10T19:15:29.660Z,13.13
2023-01-10T19:17:58.620Z,13.00
2023-01-10T19:20:27.842Z,12.95
2023-01-10T19:22:57.223Z,13.00
2023-01-10T19:25:26.491Z,13.02
2023-01-10T19:27:55.791Z,13.02
2023-01-10T19:30:24.862Z,13.12
2023-01-10T19:32:54.105Z,13.02
2023-01-10T19:35:23.118Z,13.08
2023-01-10T19:37:52.287Z,13.10
2023-01-10T19:40:21.636Z,13.02
2023-01-10T19:42:50.946Z,12.97
2023-01-10T19:45:20.153Z,13.02
2023-01-10T19:47:50.125Z,12.93
2023-01-10T19:50:19.142Z,13.03
2023-01-10T19:52:48.273Z,12.96
2023-01-10T19:55:17.943Z,12.97
2023-01-10T19:57:47.114Z,12.95
2023-01-10T20:00:16.381Z,13.07
2023-01-10T20:02:45.848Z,13.06
2023-01-10T20:05:15.256Z,12.95
2023-01-10T20:07:44.128Z,12.69
2023-01-10T20:10:13.136Z,12.86
2023-01-10T20:12:42.427Z,12.85
2023-01-10T20:15:12.300Z,12.64
2023-01-10T20:17:41.951Z,12.66
2023-01-10T20:20:11.763Z,12.49
2023-01-10T20:22:40.707Z,12.68
2023-01-10T20:25:10.126Z,12.76
2023-01-10T20:27:38.966Z,12.83
2023-01-10T20:30:09.765Z,12.74
2023-01-10T20:32:39.874Z,12.75
2023-01-10T20:35:09.014Z,12.71
2023-01-10T20:37:37.946Z,12.59
2023-01-10T20:40:10.726Z,12.63
2023-01-10T20:42:40.921Z,12.67
2023-01-10T20:45:11.017Z,12.47
2023-01-10T20:47:39.659Z,12.36
2023-01-10T20:50:10.079Z,12.52
2023-01-10T20:52:39.217Z,12.41
2023-01-10T20:55:08.620Z,12.26
2023-01-10T20:57:38.245Z,12.39
2023-01-10T21:00:07.651Z,12.47
2023-01-10T21:02:37.406Z,12.60
2023-01-10T21:05:06.718Z,12.51
2023-01-10T21:07:35.975Z,12.35
2023-01-10T21:10:05.534Z,12.38
2023-01-10T21:12:35.465Z,12.27
2023-01-10T21:15:05.023Z,12.28
2023-01-10T21:17:34.227Z,12.23
2023-01-10T21:20:03.271Z,12.26
2023-01-10T21:22:32.741Z,12.41
2023-01-10T21:25:02.164Z,12.56
2023-01-10T21:27:32.311Z,12.45
2023-01-10T21:30:02.737Z,12.30
2023-01-10T21:32:31.591Z,12.49
2023-01-10T21:35:00.680Z,12.52
2023-01-10T21:37:30.163Z,12.47
2023-01-10T21:40:00.536Z,12.54
2023-01-10T21:42:35.556Z,12.49
2023-01-10T21:45:06.225Z,12.41
2023-01-10T21:47:37.248Z,12.44
2023-01-10T21:50:14.758Z,12.46
2023-01-10T21:52:44.844Z,12.38
2023-01-10T21:55:17.263Z,12.52
2023-01-10T21:57:46.600Z,12.41
2023-01-10T22:00:15.927Z,12.54
2023-01-10T22:02:45.215Z,12.34
2023-01-10T22:05:13.900Z,12.44
2023-01-10T22:07:42.879Z,12.43
2023-01-10T22:10:12.402Z,12.22
2023-01-10T22:12:41.721Z,12.15
2023-01-10T22:15:11.337Z,12.25
2023-01-10T22:17:40.681Z,12.15
2023-01-10T22:20:12.760Z,12.27
2023-01-10T22:22:42.378Z,12.22
2023-01-10T22:25:11.266Z,12.32
2023-01-10T22:27:40.353Z,12.19
2023-01-10T22:30:10.201Z,12.36
2023-01-10T22:32:39.343Z,12.29
2023-01-10T22:35:08.567Z,12.25
2023-01-10T22:37:37.591Z,12.18
2023-01-10T22:40:06.834Z,12.34
2023-01-10T22:42:36.127Z,12.02
2023-01-10T22:45:05.593Z,11.83
2023-01-10T22:47:34.643Z,12.07
2023-01-10T22:50:03.811Z,12.12
2023-01-10T22:52:33.450Z,12.20
2023-01-10T22:55:02.546Z,12.30
2023-01-10T22:57:33.162Z,12.26
2023-01-10T23:00:02.611Z,12.35
2023-01-10T23:02:31.642Z,12.29
2023-01-10T23:05:00.747Z,12.33
2023-01-10T23:07:30.415Z,12.46
2023-01-10T23:09:59.686Z,12.49
2023-01-10T23:12:28.985Z,12.47
2023-01-10T23:14:58.184Z,12.41
2023-01-10T23:17:27.544Z,12.47
2023-01-10T23:19:56.944Z,12.37
2023-01-10T23:22:26.596Z,12.17
2023-01-10T23:24:55.762Z,12.17
2023-01-10T23:27:24.901Z,12.18
2023-01-10T23:29:53.954Z,12.17
2023-01-10T23:32:23.261Z,12.30
2023-01-10T23:34:52.303Z,12.32
2023-01-10T23:37:21.283Z,12.21
2023-01-10T23:39:50.268Z,12.20
2023-01-10T23:42:19.391Z,11.95
2023-01-10T23:44:48.616Z,12.32
2023-01-10T23:47:17.813Z,12.44
2023-01-10T23:49:46.952Z,12.46
2023-01-10T23:52:15.973Z,12.51
2023-01-10T23:54:44.852Z,12.46
2023-01-10T23:57:13.956Z,12.44
2023-01-10T23:59:42.925Z,12.46
