createdAt,value
2022-10-09T00:01:29.071Z,63.60
2022-10-09T00:03:57.614Z,59.20
2022-10-09T00:06:27.568Z,62.88
2022-10-09T00:08:54.063Z,65.38
2022-10-09T00:11:23.521Z,63.15
2022-10-09T00:13:50.690Z,68.13
2022-10-09T00:16:18.532Z,63.78
2022-10-09T00:18:45.751Z,61.45
2022-10-09T00:21:30.666Z,59.63
2022-10-09T00:23:59.869Z,62.22
2022-10-09T00:26:27.431Z,57.83
2022-10-09T00:28:54.429Z,57.75
2022-10-09T00:31:21.154Z,55.55
2022-10-09T00:33:47.841Z,54.08
2022-10-09T00:36:20.704Z,57.67
2022-10-09T00:38:47.737Z,51.90
2022-10-09T00:41:16.416Z,58.85
2022-10-09T00:43:45.791Z,52.78
2022-10-09T00:46:50.463Z,56.85
2022-10-09T00:49:32.696Z,49.92
2022-10-09T00:52:03.136Z,50.45
2022-10-09T00:54:33.779Z,50.42
2022-10-09T00:57:00.436Z,54.17
2022-10-09T00:59:27.564Z,46.65
2022-10-09T01:01:54.178Z,47.40
2022-10-09T01:04:20.665Z,48.50
2022-10-09T01:06:58.101Z,47.22
2022-10-09T01:09:37.984Z,45.00
2022-10-09T01:12:10.104Z,40.55
2022-10-09T01:14:44.451Z,48.92
2022-10-09T01:17:17.587Z,43.80
2022-10-09T01:19:53.989Z,42.17
2022-10-09T01:22:35.320Z,43.35
2022-10-09T01:25:07.173Z,42.60
2022-10-09T01:27:36.033Z,44.22
2022-10-09T01:30:06.509Z,44.20
2022-10-09T01:32:37.976Z,45.28
2022-10-09T01:35:06.414Z,41.70
2022-10-09T01:37:35.206Z,42.90
2022-10-09T01:40:02.966Z,45.90
2022-10-09T01:42:30.120Z,42.13
2022-10-09T01:44:56.593Z,41.08
2022-10-09T01:47:23.659Z,47.67
2022-10-09T01:49:52.844Z,45.60
2022-10-09T01:52:56.080Z,39.15
2022-10-09T01:55:40.547Z,44.63
2022-10-09T01:58:33.943Z,46.83
2022-10-09T02:01:04.746Z,42.85
2022-10-09T02:03:33.454Z,46.97
2022-10-09T02:06:01.917Z,42.20
2022-10-09T02:08:29.967Z,41.00
2022-10-09T02:11:00.274Z,39.85
2022-10-09T02:13:27.484Z,38.25
2022-10-09T02:16:18.814Z,40.70
2022-10-09T02:18:48.719Z,51.22
2022-10-09T02:21:18.997Z,40.97
2022-10-09T02:23:48.590Z,38.15
2022-10-09T02:26:15.356Z,37.08
2022-10-09T02:28:45.806Z,37.85
2022-10-09T02:31:35.379Z,39.42
2022-10-09T02:34:08.891Z,42.65
2022-10-09T02:36:36.597Z,37.38
2022-10-09T02:39:05.038Z,38.45
2022-10-09T02:41:31.845Z,36.33
2022-10-09T02:43:58.468Z,36.97
2022-10-09T02:46:25.064Z,37.70
2022-10-09T02:48:51.880Z,37.10
2022-10-09T02:51:18.351Z,37.97
2022-10-09T02:53:45.844Z,37.35
2022-10-09T02:56:12.588Z,40.03
2022-10-09T02:58:40.237Z,42.05
2022-10-09T03:01:07.155Z,37.42
2022-10-09T03:03:33.803Z,38.97
2022-10-09T03:06:09.478Z,39.25
2022-10-09T03:08:37.965Z,41.03
2022-10-09T03:11:05.389Z,38.53
2022-10-09T03:13:32.452Z,41.97
2022-10-09T03:16:11.049Z,36.63
2022-10-09T03:18:38.334Z,37.70
2022-10-09T03:21:06.757Z,36.92
2022-10-09T03:23:33.411Z,39.85
2022-10-09T03:26:02.209Z,40.47
2022-10-09T03:28:29.474Z,52.17
2022-10-09T03:30:56.010Z,38.47
2022-10-09T03:33:23.185Z,37.08
2022-10-09T03:35:49.924Z,36.47
2022-10-09T03:38:16.701Z,44.60
2022-10-09T03:40:43.237Z,38.83
2022-10-09T03:43:09.770Z,41.92
2022-10-09T03:45:40.660Z,43.13
2022-10-09T03:48:08.085Z,43.05
2022-10-09T03:50:34.584Z,40.47
2022-10-09T03:53:01.004Z,38.85
2022-10-09T03:55:27.381Z,36.78
2022-10-09T03:57:53.813Z,43.45
2022-10-09T04:00:20.271Z,39.42
2022-10-09T04:02:47.190Z,42.63
2022-10-09T04:05:13.907Z,43.97
2022-10-09T04:07:40.319Z,40.55
2022-10-09T04:10:07.142Z,43.92
2022-10-09T04:12:33.563Z,49.90
2022-10-09T04:14:59.992Z,39.92
2022-10-09T04:17:26.526Z,47.20
2022-10-09T04:19:52.996Z,42.55
2022-10-09T04:22:19.395Z,49.65
2022-10-09T04:24:45.791Z,43.97
2022-10-09T04:27:12.217Z,43.40
2022-10-09T04:29:39.393Z,43.75
2022-10-09T04:32:06.221Z,41.78
2022-10-09T04:34:32.819Z,43.67
2022-10-09T04:36:59.225Z,46.95
2022-10-09T04:39:25.673Z,42.05
2022-10-09T04:41:52.129Z,40.58
2022-10-09T04:44:18.652Z,44.22
2022-10-09T04:46:45.084Z,45.70
2022-10-09T04:49:13.528Z,42.17
2022-10-09T04:51:40.260Z,45.17
2022-10-09T04:54:06.855Z,49.45
2022-10-09T04:56:33.297Z,44.95
2022-10-09T04:58:59.802Z,44.17
2022-10-09T05:01:27.925Z,46.50
2022-10-09T05:03:55.564Z,46.08
2022-10-09T05:06:22.897Z,45.53
2022-10-09T05:08:49.835Z,54.67
2022-10-09T05:11:18.935Z,45.08
2022-10-09T05:13:47.976Z,46.10
2022-10-09T05:16:17.846Z,52.05
2022-10-09T05:18:47.513Z,48.38
2022-10-09T05:21:14.879Z,46.05
2022-10-09T05:23:41.340Z,45.50
2022-10-09T05:26:11.157Z,43.60
2022-10-09T05:28:37.687Z,48.85
2022-10-09T05:31:05.229Z,50.00
2022-10-09T05:33:31.837Z,50.75
2022-10-09T05:36:02.313Z,46.75
2022-10-09T05:38:29.213Z,46.92
2022-10-09T05:41:04.710Z,45.35
2022-10-09T05:43:36.786Z,46.53
2022-10-09T05:46:23.771Z,44.40
2022-10-09T05:48:58.376Z,46.35
2022-10-09T05:51:30.310Z,47.15
2022-10-09T05:53:57.707Z,47.47
2022-10-09T05:56:38.611Z,44.08
2022-10-09T05:59:09.033Z,47.83
2022-10-09T06:01:41.135Z,47.53
2022-10-09T06:04:12.625Z,49.50
2022-10-09T06:06:40.038Z,48.60
2022-10-09T06:09:07.449Z,45.70
2022-10-09T06:11:36.899Z,51.80
2022-10-09T06:14:04.961Z,49.65
2022-10-09T06:16:34.096Z,56.08
2022-10-09T06:19:01.353Z,52.45
2022-10-09T06:21:28.225Z,46.83
2022-10-09T06:23:57.087Z,49.10
2022-10-09T06:26:24.596Z,56.33
2022-10-09T06:28:52.483Z,51.40
2022-10-09T06:31:21.462Z,52.45
2022-10-09T06:33:49.907Z,49.85
2022-10-09T06:36:25.139Z,54.83
2022-10-09T06:38:53.659Z,48.33
2022-10-09T06:41:25.327Z,49.17
2022-10-09T06:43:54.394Z,47.67
2022-10-09T06:46:23.843Z,46.38
2022-10-09T06:48:50.890Z,48.47
2022-10-09T06:51:20.673Z,50.60
2022-10-09T06:53:49.644Z,57.08
2022-10-09T06:56:17.644Z,52.38
2022-10-09T06:58:45.029Z,54.88
2022-10-09T07:01:19.242Z,56.28
2022-10-09T07:03:47.908Z,57.28
2022-10-09T07:06:19.738Z,54.38
2022-10-09T07:08:48.792Z,65.35
2022-10-09T07:11:22.733Z,59.67
2022-10-09T07:13:52.705Z,63.50
2022-10-09T07:16:21.619Z,68.28
2022-10-09T07:18:48.778Z,69.38
2022-10-09T07:21:15.414Z,84.57
2022-10-09T07:23:42.364Z,83.13
2022-10-09T07:26:18.921Z,65.20
2022-10-09T07:28:45.915Z,78.60
2022-10-09T07:31:13.254Z,74.80
2022-10-09T07:33:41.625Z,71.00
2022-10-09T07:36:09.862Z,73.80
2022-10-09T07:38:36.518Z,76.25
2022-10-09T07:41:09.100Z,81.90
2022-10-09T07:43:37.273Z,77.57
2022-10-09T07:46:04.932Z,75.00
2022-10-09T07:48:31.881Z,74.57
2022-10-09T07:50:58.354Z,75.22
2022-10-09T07:53:24.809Z,74.40
2022-10-09T07:55:51.246Z,70.43
2022-10-09T07:58:17.654Z,74.88
2022-10-09T08:00:44.342Z,76.57
2022-10-09T08:03:11.157Z,62.75
2022-10-09T08:05:37.704Z,71.43
2022-10-09T08:08:04.209Z,70.65
2022-10-09T08:10:31.760Z,68.20
2022-10-09T08:12:58.429Z,69.28
2022-10-09T08:15:25.487Z,61.42
2022-10-09T08:17:53.549Z,64.53
2022-10-09T08:20:20.064Z,63.63
2022-10-09T08:22:46.889Z,58.75
2022-10-09T08:25:13.663Z,59.03
2022-10-09T08:27:40.087Z,59.00
2022-10-09T08:30:07.178Z,62.10
2022-10-09T08:32:33.933Z,58.75
2022-10-09T08:35:00.326Z,59.83
2022-10-09T08:37:26.717Z,63.70
2022-10-09T08:39:53.139Z,72.32
2022-10-09T08:42:41.647Z,72.32
2022-10-09T08:45:15.415Z,64.85
2022-10-09T08:47:47.384Z,57.60
2022-10-09T08:50:23.993Z,60.25
2022-10-09T08:52:58.565Z,60.08
2022-10-09T08:55:35.992Z,61.25
2022-10-09T08:58:07.240Z,59.97
2022-10-09T09:00:52.069Z,63.60
2022-10-09T09:03:36.425Z,66.07
2022-10-09T09:06:02.829Z,56.97
2022-10-09T09:08:29.180Z,60.83
2022-10-09T09:11:08.080Z,56.38
2022-10-09T09:14:07.162Z,52.13
2022-10-09T09:16:55.047Z,56.30
2022-10-09T09:19:50.809Z,49.75
2022-10-09T09:22:17.641Z,55.50
2022-10-09T09:24:50.673Z,57.15
2022-10-09T09:27:20.065Z,48.53
2022-10-09T09:29:54.456Z,49.17
2022-10-09T09:32:23.211Z,60.55
2022-10-09T09:34:50.129Z,48.15
2022-10-09T09:37:17.057Z,44.40
2022-10-09T09:40:31.345Z,41.08
2022-10-09T09:42:30.564Z,45.10
2022-10-09T09:45:04.080Z,46.53
2022-10-09T09:47:36.089Z,43.60
2022-10-09T09:50:05.284Z,43.03
2022-10-09T09:52:46.022Z,41.25
2022-10-09T09:55:27.527Z,42.70
2022-10-09T09:58:02.367Z,38.45
2022-10-09T10:00:29.127Z,44.85
2022-10-09T10:03:15.678Z,40.13
2022-10-09T10:05:44.033Z,40.40
2022-10-09T10:08:27.459Z,44.63
2022-10-09T10:10:56.731Z,39.28
2022-10-09T10:13:29.580Z,42.53
2022-10-09T10:15:57.609Z,40.38
2022-10-09T10:18:28.611Z,32.97
2022-10-09T10:23:49.279Z,29.45
2022-10-09T10:26:49.485Z,24.38
2022-10-09T10:29:23.536Z,30.25
2022-10-09T10:32:12.124Z,28.65
2022-10-09T10:34:41.758Z,27.85
2022-10-09T10:37:14.420Z,29.70
2022-10-09T10:39:40.757Z,29.27
2022-10-09T10:42:21.486Z,30.05
2022-10-09T10:45:00.646Z,32.50
2022-10-09T10:47:34.405Z,37.15
2022-10-09T10:50:01.230Z,31.90
2022-10-09T10:52:30.592Z,41.20
2022-10-09T10:55:18.130Z,30.95
2022-10-09T10:58:01.966Z,30.42
2022-10-09T11:00:29.216Z,28.70
2022-10-09T11:03:07.487Z,28.08
2022-10-09T11:05:42.800Z,25.83
2022-10-09T11:08:34.061Z,26.15
2022-10-09T11:11:11.441Z,27.73
2022-10-09T11:13:50.670Z,27.90
2022-10-09T11:16:44.375Z,24.20
2022-10-09T11:19:17.997Z,21.70
2022-10-09T11:22:02.764Z,21.92
2022-10-09T11:24:44.296Z,22.48
2022-10-09T11:27:16.601Z,23.10
2022-10-09T11:29:57.189Z,21.75
2022-10-09T11:32:32.847Z,23.75
2022-10-09T11:35:06.867Z,19.20
2022-10-09T11:37:39.176Z,24.27
2022-10-09T11:40:38.408Z,20.75
2022-10-09T11:43:41.120Z,19.08
2022-10-09T11:46:15.649Z,19.20
2022-10-09T11:48:54.697Z,18.05
2022-10-09T11:51:52.187Z,19.70
2022-10-09T11:54:21.582Z,18.83
2022-10-09T11:57:05.966Z,23.30
2022-10-09T11:59:37.794Z,18.13
2022-10-09T12:02:26.754Z,19.88
2022-10-09T12:04:55.455Z,21.20
2022-10-09T12:10:33.517Z,18.77
2022-10-09T12:13:03.035Z,19.70
2022-10-09T12:15:47.807Z,16.70
2022-10-09T12:18:26.213Z,17.92
2022-10-09T12:20:54.272Z,16.13
2022-10-09T12:23:27.429Z,14.50
2022-10-09T12:25:56.216Z,19.13
2022-10-09T12:28:36.087Z,16.23
2022-10-09T12:31:05.354Z,15.75
2022-10-09T12:33:40.011Z,14.75
2022-10-09T12:36:16.348Z,11.50
2022-10-09T12:38:43.278Z,15.52
2022-10-09T12:41:21.807Z,12.85
2022-10-09T12:43:51.001Z,13.95
2022-10-09T12:46:32.948Z,12.80
2022-10-09T12:49:01.189Z,14.18
2022-10-09T12:51:31.988Z,13.30
2022-10-09T12:53:58.532Z,15.05
2022-10-09T12:56:32.917Z,12.43
2022-10-09T12:59:00.620Z,16.15
2022-10-09T13:01:27.953Z,18.25
2022-10-09T13:04:05.669Z,18.10
2022-10-09T13:06:45.803Z,13.80
2022-10-09T13:09:33.976Z,12.67
2022-10-09T13:12:06.669Z,10.70
2022-10-09T13:14:36.609Z,13.90
2022-10-09T13:17:03.342Z,10.05
2022-10-09T13:19:32.701Z,17.20
2022-10-09T13:22:06.466Z,21.65
2022-10-09T13:24:33.272Z,10.77
2022-10-09T13:26:59.747Z,10.95
2022-10-09T13:29:26.264Z,12.13
2022-10-09T13:31:52.668Z,12.68
2022-10-09T13:34:19.338Z,9.80
2022-10-09T13:36:45.916Z,14.68
2022-10-09T13:39:14.641Z,13.13
2022-10-09T13:41:42.879Z,13.57
2022-10-09T13:44:09.377Z,9.82
2022-10-09T13:46:35.808Z,13.05
2022-10-09T13:49:02.264Z,8.13
2022-10-09T13:51:29.242Z,7.40
2022-10-09T13:53:55.721Z,11.93
2022-10-09T13:56:22.131Z,10.70
2022-10-09T13:58:48.525Z,8.20
2022-10-09T14:01:15.036Z,11.55
2022-10-09T14:03:41.444Z,11.00
2022-10-09T14:06:07.930Z,8.63
2022-10-09T14:08:34.436Z,15.98
2022-10-09T14:11:01.238Z,8.65
2022-10-09T14:13:28.716Z,6.25
2022-10-09T14:15:55.482Z,8.57
2022-10-09T14:18:22.241Z,7.32
2022-10-09T14:20:48.768Z,11.93
2022-10-09T14:23:15.317Z,9.35
2022-10-09T14:25:41.901Z,9.40
2022-10-09T14:28:08.496Z,7.65
2022-10-09T14:30:35.011Z,9.23
2022-10-09T14:33:01.473Z,8.00
2022-10-09T14:35:27.899Z,13.90
2022-10-09T14:37:54.306Z,7.28
2022-10-09T14:40:20.736Z,10.70
2022-10-09T14:42:47.477Z,8.13
2022-10-09T14:45:14.076Z,13.55
2022-10-09T14:47:40.605Z,6.57
2022-10-09T14:50:07.420Z,8.10
2022-10-09T14:52:33.928Z,7.90
2022-10-09T14:55:00.476Z,5.45
2022-10-09T14:57:30.244Z,6.60
2022-10-09T14:59:59.322Z,6.78
2022-10-09T15:02:25.830Z,12.70
2022-10-09T15:04:52.293Z,38.25
2022-10-09T15:07:18.723Z,13.88
2022-10-09T15:09:45.114Z,10.43
2022-10-09T15:12:11.564Z,9.90
2022-10-09T15:14:38.000Z,7.40
2022-10-09T15:17:04.449Z,7.22
2022-10-09T15:19:30.851Z,10.38
2022-10-09T15:21:57.254Z,6.07
2022-10-09T15:24:23.653Z,5.93
2022-10-09T15:26:50.073Z,9.52
2022-10-09T15:29:16.459Z,8.25
2022-10-09T15:31:42.883Z,6.05
2022-10-09T15:34:15.415Z,9.43
2022-10-09T15:36:44.286Z,6.35
2022-10-09T15:39:10.805Z,8.40
2022-10-09T15:41:39.015Z,8.98
2022-10-09T15:44:17.301Z,9.02
2022-10-09T15:46:44.594Z,6.43
2022-10-09T15:49:11.853Z,6.68
2022-10-09T15:51:38.650Z,5.53
2022-10-09T15:54:05.584Z,8.13
2022-10-09T15:56:37.308Z,7.82
2022-10-09T15:59:06.011Z,6.72
2022-10-09T16:01:32.478Z,6.47
2022-10-09T16:03:58.876Z,12.10
2022-10-09T16:06:25.372Z,13.18
2022-10-09T16:08:55.891Z,6.55
2022-10-09T16:11:25.162Z,7.47
2022-10-09T16:13:53.764Z,7.35
2022-10-09T16:16:22.380Z,8.70
2022-10-09T16:18:49.309Z,6.97
2022-10-09T16:21:21.423Z,10.60
2022-10-09T16:23:48.409Z,9.88
2022-10-09T16:26:17.979Z,8.93
2022-10-09T16:28:46.256Z,11.23
2022-10-09T16:31:28.160Z,8.70
2022-10-09T16:33:54.861Z,8.57
2022-10-09T16:36:21.402Z,10.10
2022-10-09T16:38:47.941Z,6.60
2022-10-09T16:41:17.916Z,11.05
2022-10-09T16:43:46.565Z,9.07
2022-10-09T16:46:18.650Z,9.00
2022-10-09T16:48:45.841Z,9.70
2022-10-09T16:51:14.660Z,10.63
2022-10-09T16:53:41.883Z,9.85
2022-10-09T16:56:11.474Z,8.32
2022-10-09T16:58:38.324Z,19.17
2022-10-09T17:01:09.677Z,8.93
2022-10-09T17:03:38.276Z,8.82
2022-10-09T17:06:10.263Z,9.13
2022-10-09T17:08:37.247Z,10.85
2022-10-09T17:11:10.371Z,7.65
2022-10-09T17:13:36.907Z,8.55
2022-10-09T17:16:07.993Z,8.60
2022-10-09T17:18:35.332Z,9.57
2022-10-09T17:21:03.546Z,9.90
2022-10-09T17:23:30.117Z,8.90
2022-10-09T17:25:57.158Z,14.57
2022-10-09T17:28:25.119Z,15.52
2022-10-09T17:30:51.618Z,12.77
2022-10-09T17:33:19.855Z,11.00
2022-10-09T17:35:46.727Z,11.07
2022-10-09T17:38:13.195Z,9.15
2022-10-09T17:40:41.112Z,12.18
2022-10-09T17:43:08.653Z,8.63
2022-10-09T17:45:42.820Z,13.30
2022-10-09T17:48:09.908Z,10.82
2022-10-09T17:50:37.055Z,11.10
2022-10-09T17:53:04.253Z,10.73
2022-10-09T17:55:31.422Z,9.60
2022-10-09T17:57:58.101Z,11.63
2022-10-09T18:00:24.531Z,10.55
2022-10-09T18:02:50.957Z,9.27
2022-10-09T18:05:17.421Z,10.35
2022-10-09T18:07:43.825Z,11.10
2022-10-09T18:10:10.257Z,10.38
2022-10-09T18:12:36.653Z,16.75
2022-10-09T18:15:03.718Z,13.05
2022-10-09T18:17:33.023Z,10.98
2022-10-09T18:19:59.464Z,16.20
2022-10-09T18:22:25.857Z,13.48
2022-10-09T18:24:52.265Z,22.55
2022-10-09T18:27:18.931Z,9.63
2022-10-09T18:29:45.634Z,14.50
2022-10-09T18:32:12.038Z,15.25
2022-10-09T18:34:39.370Z,23.70
2022-10-09T18:37:06.339Z,18.75
2022-10-09T18:39:32.787Z,15.85
2022-10-09T18:42:01.681Z,12.07
2022-10-09T18:44:30.218Z,11.55
2022-10-09T18:46:59.003Z,12.10
2022-10-09T18:49:29.954Z,14.82
2022-10-09T18:54:26.176Z,33.00
2022-10-09T18:56:53.227Z,14.68
2022-10-09T18:59:21.773Z,16.23
2022-10-09T19:01:48.237Z,16.98
2022-10-09T19:04:14.850Z,12.32
2022-10-09T19:06:41.273Z,12.05
2022-10-09T19:09:07.708Z,14.90
2022-10-09T19:11:34.534Z,11.77
2022-10-09T19:14:01.881Z,10.70
2022-10-09T19:16:29.980Z,10.23
2022-10-09T19:18:56.650Z,10.00
2022-10-09T19:21:23.633Z,13.52
2022-10-09T19:23:51.478Z,10.57
2022-10-09T19:26:18.648Z,11.40
2022-10-09T19:28:45.742Z,10.98
2022-10-09T19:31:14.822Z,12.00
2022-10-09T19:33:42.382Z,19.35
2022-10-09T19:36:12.569Z,15.93
2022-10-09T19:38:39.503Z,17.95
2022-10-09T19:41:11.812Z,14.40
2022-10-09T19:43:39.008Z,17.25
2022-10-09T19:46:08.614Z,13.23
2022-10-09T19:48:36.021Z,12.50
2022-10-09T19:51:10.579Z,12.15
2022-10-09T19:53:37.429Z,12.85
2022-10-09T19:56:10.662Z,15.77
2022-10-09T19:58:42.919Z,13.73
2022-10-09T20:01:11.142Z,14.38
2022-10-09T20:03:38.675Z,16.60
2022-10-09T20:06:05.474Z,15.90
2022-10-09T20:08:31.908Z,13.40
2022-10-09T20:11:03.382Z,15.57
2022-10-09T20:13:31.052Z,12.98
2022-10-09T20:15:59.965Z,15.75
2022-10-09T20:18:27.139Z,18.85
2022-10-09T20:20:54.046Z,12.98
2022-10-09T20:23:20.672Z,15.82
2022-10-09T20:25:49.932Z,14.20
2022-10-09T20:28:16.335Z,13.60
2022-10-09T20:30:42.938Z,14.60
2022-10-09T20:33:09.584Z,11.25
2022-10-09T20:35:45.216Z,17.73
2022-10-09T20:38:11.923Z,14.15
2022-10-09T20:40:38.368Z,16.92
2022-10-09T20:43:05.046Z,15.70
2022-10-09T20:45:31.480Z,15.10
2022-10-09T20:47:57.957Z,14.30
2022-10-09T20:50:24.718Z,11.32
2022-10-09T20:52:51.435Z,18.40
2022-10-09T20:55:18.025Z,14.90
2022-10-09T20:57:44.416Z,11.63
2022-10-09T21:00:11.349Z,13.45
2022-10-09T21:02:37.730Z,12.20
2022-10-09T21:05:04.537Z,11.45
2022-10-09T21:07:31.660Z,13.55
2022-10-09T21:09:58.102Z,11.02
2022-10-09T21:12:24.512Z,10.65
2022-10-09T21:14:50.881Z,13.15
2022-10-09T21:17:17.304Z,15.38
2022-10-09T21:19:43.733Z,11.50
2022-10-09T21:22:10.141Z,12.05
2022-10-09T21:24:36.750Z,11.20
2022-10-09T21:27:03.265Z,10.35
2022-10-09T21:29:29.659Z,25.67
2022-10-09T21:31:56.046Z,12.27
2022-10-09T21:34:22.452Z,10.82
2022-10-09T21:39:39.405Z,11.13
2022-10-09T21:42:05.869Z,11.60
2022-10-09T21:44:32.832Z,9.98
2022-10-09T21:46:59.357Z,11.85
2022-10-09T21:49:27.961Z,11.25
2022-10-09T21:51:54.852Z,16.45
2022-10-09T21:54:21.638Z,11.75
2022-10-09T21:56:48.385Z,13.88
2022-10-09T21:59:14.836Z,13.48
2022-10-09T22:01:41.275Z,14.10
2022-10-09T22:04:07.962Z,16.98
2022-10-09T22:06:34.430Z,14.45
2022-10-09T22:09:00.817Z,15.75
2022-10-09T22:11:27.225Z,16.85
2022-10-09T22:13:55.666Z,12.82
2022-10-09T22:16:22.462Z,15.52
2022-10-09T22:18:48.948Z,13.52
2022-10-09T22:21:15.853Z,14.32
2022-10-09T22:23:42.936Z,13.63
2022-10-09T22:26:16.936Z,13.10
2022-10-09T22:28:44.493Z,12.75
2022-10-09T22:31:14.990Z,16.40
2022-10-09T22:33:41.840Z,19.85
2022-10-09T22:36:14.632Z,13.77
2022-10-09T22:38:42.324Z,13.73
2022-10-09T22:41:17.036Z,14.20
2022-10-09T22:43:46.165Z,12.82
2022-10-09T22:46:19.194Z,18.17
2022-10-09T22:48:46.072Z,13.35
2022-10-09T22:51:15.129Z,18.88
2022-10-09T22:53:42.427Z,16.15
2022-10-09T22:56:23.788Z,13.23
2022-10-09T22:58:52.888Z,15.65
2022-10-09T23:01:31.914Z,15.98
2022-10-09T23:04:03.565Z,20.60
2022-10-09T23:06:30.089Z,16.38
2022-10-09T23:08:56.635Z,12.27
2022-10-09T23:11:24.173Z,17.15
2022-10-09T23:13:55.561Z,16.65
2022-10-09T23:16:22.884Z,14.43
2022-10-09T23:18:49.390Z,13.77
2022-10-09T23:21:18.054Z,14.00
2022-10-09T23:23:45.413Z,12.68
2022-10-09T23:26:18.074Z,13.40
2022-10-09T23:28:52.657Z,12.55
2022-10-09T23:31:19.171Z,13.18
2022-10-09T23:33:46.040Z,13.32
2022-10-09T23:36:16.339Z,13.77
2022-10-09T23:38:42.894Z,19.30
2022-10-09T23:41:13.513Z,11.95
2022-10-09T23:43:41.064Z,12.57
2022-10-09T23:46:13.067Z,15.43
2022-10-09T23:48:39.615Z,11.35
2022-10-09T23:51:06.779Z,11.23
2022-10-09T23:53:34.022Z,10.23
2022-10-09T23:56:00.731Z,10.23
2022-10-09T23:58:27.163Z,14.38
