createdAt,value
2022-09-28T00:01:48.701Z,55.20
2022-09-28T00:04:15.728Z,48.63
2022-09-28T00:06:42.311Z,54.83
2022-09-28T00:09:09.191Z,52.20
2022-09-28T00:11:36.102Z,42.38
2022-09-28T00:14:03.887Z,44.75
2022-09-28T00:16:34.849Z,50.30
2022-09-28T00:19:02.183Z,38.20
2022-09-28T00:21:32.151Z,36.15
2022-09-28T00:24:12.908Z,31.48
2022-09-28T00:26:41.278Z,32.10
2022-09-28T00:29:16.533Z,30.38
2022-09-28T00:31:43.379Z,30.98
2022-09-28T00:34:10.257Z,34.28
2022-09-28T00:36:37.381Z,34.40
2022-09-28T00:39:07.385Z,26.52
2022-09-28T00:41:35.931Z,18.45
2022-09-28T00:44:24.349Z,18.92
2022-09-28T00:47:09.555Z,16.75
2022-09-28T00:49:47.392Z,22.27
2022-09-28T00:52:20.221Z,21.42
2022-09-28T00:54:47.999Z,18.10
2022-09-28T00:57:15.894Z,18.90
2022-09-28T00:59:43.100Z,18.88
2022-09-28T01:02:10.627Z,13.55
2022-09-28T01:04:39.076Z,16.70
2022-09-28T01:07:09.036Z,19.30
2022-09-28T01:09:39.208Z,14.93
2022-09-28T01:12:06.374Z,15.05
2022-09-28T01:14:33.134Z,14.68
2022-09-28T01:17:14.944Z,15.57
2022-09-28T01:20:18.755Z,10.52
2022-09-28T01:23:13.095Z,9.95
2022-09-28T01:26:11.854Z,10.80
2022-09-28T01:28:43.263Z,11.68
2022-09-28T01:31:13.460Z,21.13
2022-09-28T01:34:04.153Z,28.85
2022-09-28T01:36:37.998Z,56.35
2022-09-28T01:39:20.263Z,37.85
2022-09-28T01:41:51.599Z,33.90
2022-09-28T01:44:21.008Z,28.75
2022-09-28T01:46:50.287Z,29.92
2022-09-28T01:49:34.421Z,26.23
2022-09-28T01:52:11.282Z,26.25
2022-09-28T01:54:41.457Z,29.17
2022-09-28T01:57:26.109Z,466.38
2022-09-28T02:00:01.400Z,43.13
2022-09-28T02:02:34.926Z,38.35
2022-09-28T02:05:11.526Z,27.38
2022-09-28T02:07:47.381Z,38.53
2022-09-28T02:10:19.402Z,259.83
2022-09-28T02:12:54.754Z,178.23
2022-09-28T02:15:33.944Z,424.60
2022-09-28T02:18:00.841Z,437.20
2022-09-28T02:20:29.794Z,1103.05
2022-09-28T02:22:57.923Z,243.10
2022-09-28T02:25:53.193Z,378.30
2022-09-28T02:28:19.887Z,195.50
2022-09-28T02:30:46.503Z,162.10
2022-09-28T02:33:15.407Z,1132.30
2022-09-28T02:35:43.336Z,989.88
2022-09-28T02:38:14.773Z,328.17
2022-09-28T02:40:46.253Z,662.03
2022-09-28T02:43:25.158Z,592.38
2022-09-28T02:45:52.110Z,155.45
2022-09-28T02:48:44.253Z,984.45
2022-09-28T02:51:36.242Z,338.48
2022-09-28T02:54:31.223Z,57.78
2022-09-28T02:57:03.915Z,64.43
2022-09-28T02:59:45.400Z,93.47
2022-09-28T03:02:30.324Z,190.25
2022-09-28T03:05:09.904Z,563.05
2022-09-28T03:07:59.885Z,230.48
2022-09-28T03:10:55.399Z,616.38
2022-09-28T03:13:23.065Z,251.48
2022-09-28T03:15:51.155Z,197.30
2022-09-28T03:18:18.020Z,246.20
2022-09-28T03:20:45.083Z,256.52
2022-09-28T03:23:24.249Z,165.00
2022-09-28T03:25:51.920Z,159.77
2022-09-28T03:28:18.617Z,215.00
2022-09-28T03:30:45.629Z,130.63
2022-09-28T03:33:12.258Z,115.30
2022-09-28T03:35:38.960Z,72.13
2022-09-28T03:38:05.697Z,121.15
2022-09-28T03:40:32.565Z,62.35
2022-09-28T03:43:00.893Z,54.83
2022-09-28T03:45:27.712Z,59.15
2022-09-28T03:47:54.779Z,50.72
2022-09-28T03:50:21.403Z,68.00
2022-09-28T03:52:48.051Z,59.03
2022-09-28T03:55:14.977Z,60.67
2022-09-28T03:57:41.722Z,54.85
2022-09-28T04:00:09.659Z,48.97
2022-09-28T04:02:36.496Z,55.33
2022-09-28T04:05:05.460Z,47.58
2022-09-28T04:07:32.252Z,49.55
2022-09-28T04:09:59.054Z,45.70
2022-09-28T04:12:25.822Z,40.45
2022-09-28T04:14:52.494Z,36.10
2022-09-28T04:17:19.333Z,37.38
2022-09-28T04:19:46.776Z,23.95
2022-09-28T04:22:14.477Z,25.00
2022-09-28T04:24:43.706Z,28.70
2022-09-28T04:27:28.940Z,23.30
2022-09-28T04:29:55.691Z,23.63
2022-09-28T04:32:22.563Z,31.95
2022-09-28T04:34:49.586Z,28.30
2022-09-28T04:37:16.230Z,28.52
2022-09-28T04:39:47.458Z,28.70
2022-09-28T04:42:15.030Z,35.33
2022-09-28T04:44:41.739Z,27.75
2022-09-28T04:47:08.712Z,20.95
2022-09-28T04:49:38.542Z,21.55
2022-09-28T04:52:06.806Z,19.83
2022-09-28T04:54:33.436Z,20.00
2022-09-28T04:57:00.158Z,10.35
2022-09-28T04:59:26.855Z,21.13
2022-09-28T05:01:54.334Z,32.95
2022-09-28T05:04:25.654Z,29.00
2022-09-28T05:06:52.745Z,26.08
2022-09-28T05:09:19.728Z,23.05
2022-09-28T05:11:46.355Z,13.63
2022-09-28T05:14:13.423Z,10.32
2022-09-28T05:16:40.275Z,11.90
2022-09-28T05:19:07.040Z,11.75
2022-09-28T05:21:34.116Z,11.70
2022-09-28T05:24:00.822Z,13.88
2022-09-28T05:26:27.375Z,17.75
2022-09-28T05:28:54.260Z,14.10
2022-09-28T05:31:20.852Z,11.68
2022-09-28T05:33:47.484Z,13.57
2022-09-28T05:36:14.134Z,18.77
2022-09-28T05:38:40.788Z,16.30
2022-09-28T05:41:07.554Z,13.43
2022-09-28T05:43:34.638Z,12.23
2022-09-28T05:46:01.374Z,24.33
2022-09-28T05:48:28.433Z,25.23
2022-09-28T05:50:55.669Z,25.40
2022-09-28T05:53:22.618Z,23.80
2022-09-28T05:55:49.309Z,28.58
2022-09-28T05:58:17.136Z,16.63
2022-09-28T06:00:44.098Z,8.40
2022-09-28T06:03:13.866Z,16.20
2022-09-28T06:05:41.639Z,12.93
2022-09-28T06:08:12.849Z,11.23
2022-09-28T06:10:40.946Z,14.70
2022-09-28T06:13:08.537Z,11.90
2022-09-28T06:15:36.730Z,17.58
2022-09-28T06:18:10.607Z,18.30
2022-09-28T06:20:42.624Z,26.50
2022-09-28T06:23:10.421Z,28.38
2022-09-28T06:25:37.922Z,27.23
2022-09-28T06:28:13.130Z,25.65
2022-09-28T06:30:41.161Z,33.20
2022-09-28T06:33:12.591Z,29.33
2022-09-28T06:35:40.883Z,27.73
2022-09-28T06:38:07.883Z,33.05
2022-09-28T06:40:35.130Z,30.25
2022-09-28T06:43:10.199Z,39.90
2022-09-28T06:45:38.126Z,29.77
2022-09-28T06:48:05.879Z,34.15
2022-09-28T06:50:37.566Z,29.80
2022-09-28T06:53:07.130Z,31.10
2022-09-28T06:55:34.645Z,29.30
2022-09-28T06:58:04.323Z,27.58
2022-09-28T07:00:34.391Z,32.90
2022-09-28T07:03:06.394Z,31.65
2022-09-28T07:05:36.857Z,28.55
2022-09-28T07:08:04.914Z,27.65
2022-09-28T07:10:32.341Z,24.33
2022-09-28T07:13:04.162Z,24.67
2022-09-28T07:15:32.122Z,30.30
2022-09-28T07:18:03.284Z,22.83
2022-09-28T07:20:32.009Z,27.50
2022-09-28T07:23:12.775Z,25.17
2022-09-28T07:25:48.917Z,21.70
2022-09-28T07:28:17.445Z,22.30
2022-09-28T07:30:44.722Z,17.98
2022-09-28T07:33:14.661Z,19.70
2022-09-28T07:35:43.023Z,18.23
2022-09-28T07:38:11.095Z,16.38
2022-09-28T07:40:56.293Z,14.48
2022-09-28T07:43:23.027Z,14.85
2022-09-28T07:45:52.662Z,17.52
2022-09-28T07:48:20.035Z,14.90
2022-09-28T07:51:00.493Z,12.90
2022-09-28T07:53:27.300Z,13.50
2022-09-28T07:56:18.249Z,11.45
2022-09-28T07:58:47.039Z,13.52
2022-09-28T08:01:17.597Z,12.95
2022-09-28T08:03:45.374Z,18.25
2022-09-28T08:06:14.610Z,20.25
2022-09-28T08:08:45.035Z,15.50
2022-09-28T08:11:13.997Z,13.93
2022-09-28T08:13:41.210Z,10.00
2022-09-28T08:16:08.621Z,10.13
2022-09-28T08:18:36.279Z,18.40
2022-09-28T08:21:24.822Z,5.25
2022-09-28T08:23:52.979Z,8.13
2022-09-28T08:26:19.947Z,9.02
2022-09-28T08:28:47.929Z,12.48
2022-09-28T08:31:15.275Z,7.22
2022-09-28T08:33:44.720Z,6.28
2022-09-28T08:36:11.462Z,12.32
2022-09-28T08:38:38.443Z,8.70
2022-09-28T08:41:41.893Z,10.23
2022-09-28T08:44:12.419Z,8.98
2022-09-28T08:46:45.282Z,8.75
2022-09-28T08:49:26.390Z,6.72
2022-09-28T08:52:00.780Z,9.15
2022-09-28T08:54:46.137Z,7.13
2022-09-28T08:57:21.211Z,9.50
2022-09-28T08:59:56.368Z,13.15
2022-09-28T09:02:33.412Z,9.18
2022-09-28T09:05:05.103Z,6.97
2022-09-28T09:07:44.287Z,6.20
2022-09-28T09:10:20.699Z,7.22
2022-09-28T09:13:03.308Z,13.80
2022-09-28T09:15:56.023Z,4.78
2022-09-28T09:18:43.205Z,6.20
2022-09-28T09:21:21.921Z,3.42
2022-09-28T09:23:54.294Z,6.45
2022-09-28T09:26:39.592Z,4.97
2022-09-28T09:29:24.916Z,3.97
2022-09-28T09:32:08.351Z,6.38
2022-09-28T09:34:50.065Z,3.17
2022-09-28T09:38:00.359Z,10.82
2022-09-28T09:40:47.342Z,5.38
2022-09-28T09:43:42.141Z,6.75
2022-09-28T09:46:16.895Z,5.28
2022-09-28T09:48:59.682Z,5.95
2022-09-28T09:51:42.810Z,3.35
2022-09-28T09:54:34.119Z,5.00
2022-09-28T09:57:14.784Z,6.30
2022-09-28T09:59:43.453Z,4.10
2022-09-28T10:02:24.303Z,6.40
2022-09-28T10:05:06.455Z,3.53
2022-09-28T10:07:49.894Z,5.95
2022-09-28T10:10:30.097Z,3.88
2022-09-28T10:12:57.184Z,2.60
2022-09-28T10:15:27.161Z,3.92
2022-09-28T10:18:01.519Z,1.30
2022-09-28T10:20:31.976Z,5.05
2022-09-28T10:23:02.275Z,6.40
2022-09-28T10:25:33.770Z,4.30
2022-09-28T10:28:03.088Z,6.88
2022-09-28T10:30:31.912Z,2.28
2022-09-28T10:33:01.450Z,4.85
2022-09-28T10:35:31.684Z,3.83
2022-09-28T10:38:06.987Z,4.10
2022-09-28T10:40:39.577Z,7.28
2022-09-28T10:43:33.618Z,2.70
2022-09-28T10:46:05.548Z,5.07
2022-09-28T10:48:39.963Z,3.42
2022-09-28T10:51:07.854Z,1.65
2022-09-28T10:53:37.480Z,2.17
2022-09-28T10:56:08.798Z,1.63
2022-09-28T10:58:40.665Z,8.23
2022-09-28T11:01:18.991Z,2.67
2022-09-28T11:04:01.720Z,1.05
2022-09-28T11:06:36.176Z,2.20
2022-09-28T11:09:27.091Z,2.25
2022-09-28T11:11:55.437Z,3.70
2022-09-28T11:14:42.202Z,3.28
2022-09-28T11:17:27.396Z,1.23
2022-09-28T11:19:58.515Z,1.70
2022-09-28T11:22:29.034Z,0.90
2022-09-28T11:25:18.962Z,2.17
2022-09-28T11:27:51.601Z,1.13
2022-09-28T11:30:24.387Z,1.17
2022-09-28T11:32:54.237Z,2.45
2022-09-28T11:35:37.578Z,1.42
2022-09-28T11:38:48.444Z,2.72
2022-09-28T11:41:26.092Z,3.92
2022-09-28T11:44:11.622Z,0.40
2022-09-28T11:47:00.839Z,0.93
2022-09-28T11:49:27.609Z,1.65
2022-09-28T11:52:00.935Z,1.08
2022-09-28T11:54:43.246Z,4.18
2022-09-28T11:57:18.282Z,5.25
2022-09-28T12:00:06.155Z,3.15
2022-09-28T12:03:17.204Z,1.90
2022-09-28T12:05:57.217Z,1.60
2022-09-28T12:08:29.674Z,7.70
2022-09-28T12:11:00.361Z,0.75
2022-09-28T12:13:35.677Z,1.48
2022-09-28T12:19:31.190Z,1.85
2022-09-28T12:22:04.657Z,3.00
2022-09-28T12:24:40.438Z,1.73
2022-09-28T12:27:09.806Z,4.38
2022-09-28T12:29:54.538Z,1.40
2022-09-28T12:32:48.382Z,2.75
2022-09-28T12:35:21.300Z,4.95
2022-09-28T12:37:54.698Z,1.30
2022-09-28T12:40:44.815Z,3.20
2022-09-28T12:43:14.775Z,0.32
2022-09-28T12:46:11.401Z,2.63
2022-09-28T12:49:56.309Z,6.10
2022-09-28T12:52:01.494Z,3.63
2022-09-28T12:54:53.429Z,8.77
2022-09-28T12:57:41.466Z,3.47
2022-09-28T13:00:25.398Z,3.33
2022-09-28T13:03:10.792Z,3.53
2022-09-28T13:05:52.576Z,3.90
2022-09-28T13:08:34.118Z,4.50
2022-09-28T13:11:09.680Z,1.65
2022-09-28T13:13:57.360Z,6.13
2022-09-28T13:16:26.931Z,2.83
2022-09-28T13:19:02.759Z,1.65
2022-09-28T13:21:41.985Z,5.57
2022-09-28T13:24:31.567Z,1.50
2022-09-28T13:27:04.908Z,3.55
2022-09-28T13:29:33.103Z,4.53
2022-09-28T13:32:00.936Z,1.42
2022-09-28T13:34:30.353Z,8.05
2022-09-28T13:37:18.963Z,6.03
2022-09-28T13:39:45.541Z,5.28
2022-09-28T13:42:39.599Z,4.55
2022-09-28T13:45:15.100Z,14.27
2022-09-28T13:47:55.402Z,5.40
2022-09-28T13:50:45.429Z,3.22
2022-09-28T13:53:32.271Z,9.38
2022-09-28T13:56:17.289Z,5.25
2022-09-28T13:59:15.767Z,7.10
2022-09-28T14:01:55.983Z,2.92
2022-09-28T14:04:43.083Z,3.75
2022-09-28T14:07:16.913Z,4.90
2022-09-28T14:10:06.462Z,4.07
2022-09-28T14:12:32.977Z,8.07
2022-09-28T14:15:00.471Z,3.75
2022-09-28T14:17:31.212Z,6.60
2022-09-28T14:20:13.033Z,3.75
2022-09-28T14:23:10.663Z,14.20
2022-09-28T14:25:46.805Z,4.03
2022-09-28T14:28:54.276Z,3.42
2022-09-28T14:31:27.552Z,6.07
2022-09-28T14:33:57.734Z,9.18
2022-09-28T14:36:47.416Z,3.40
2022-09-28T14:39:47.959Z,1.80
2022-09-28T14:42:19.624Z,5.43
2022-09-28T14:45:06.797Z,3.08
2022-09-28T14:47:37.379Z,6.68
2022-09-28T14:50:25.821Z,2.03
2022-09-28T14:53:04.275Z,13.02
2022-09-28T14:55:44.111Z,2.92
2022-09-28T14:58:19.734Z,6.50
2022-09-28T15:00:48.389Z,0.75
2022-09-28T15:03:15.862Z,1.88
2022-09-28T15:05:47.104Z,5.63
2022-09-28T15:08:14.206Z,2.88
2022-09-28T15:10:46.093Z,2.15
2022-09-28T15:13:27.470Z,3.47
2022-09-28T15:16:06.225Z,3.47
2022-09-28T15:18:48.137Z,5.57
2022-09-28T15:21:15.567Z,9.75
2022-09-28T15:23:44.238Z,3.28
2022-09-28T15:26:31.234Z,11.07
2022-09-28T15:28:58.699Z,1.10
2022-09-28T15:31:28.283Z,1.85
2022-09-28T15:34:13.507Z,3.75
2022-09-28T15:36:42.363Z,0.77
2022-09-28T15:39:34.405Z,3.70
2022-09-28T15:42:02.062Z,9.18
2022-09-28T15:44:30.010Z,3.83
2022-09-28T15:47:25.266Z,4.82
2022-09-28T15:49:58.751Z,2.85
2022-09-28T15:52:31.351Z,3.75
2022-09-28T15:54:58.070Z,2.92
2022-09-28T15:57:39.279Z,1.92
2022-09-28T16:00:21.471Z,7.35
2022-09-28T16:03:03.330Z,6.93
2022-09-28T16:05:58.905Z,2.60
2022-09-28T16:08:37.323Z,2.03
2022-09-28T16:11:27.970Z,3.33
2022-09-28T16:14:07.532Z,6.78
2022-09-28T16:16:46.614Z,7.45
2022-09-28T16:19:28.462Z,4.20
2022-09-28T16:21:56.992Z,2.92
2022-09-28T16:24:28.363Z,5.95
2022-09-28T16:27:28.821Z,2.03
2022-09-28T16:30:13.996Z,4.15
2022-09-28T16:32:54.464Z,2.75
2022-09-28T16:35:30.519Z,1.90
2022-09-28T16:38:12.457Z,2.97
2022-09-28T16:40:41.332Z,1.85
2022-09-28T16:43:09.598Z,1.30
2022-09-28T16:45:37.843Z,4.93
2022-09-28T16:48:04.955Z,7.90
2022-09-28T16:50:31.637Z,3.80
2022-09-28T16:53:35.137Z,11.43
2022-09-28T16:56:04.046Z,5.10
2022-09-28T16:58:31.647Z,1.23
2022-09-28T17:00:59.013Z,1.45
2022-09-28T17:03:26.582Z,1.50
2022-09-28T17:05:55.169Z,2.58
2022-09-28T17:08:24.340Z,5.78
2022-09-28T17:11:14.038Z,4.55
2022-09-28T17:13:43.512Z,2.78
2022-09-28T17:16:28.213Z,5.57
2022-09-28T17:19:27.155Z,0.70
2022-09-28T17:21:54.238Z,1.42
2022-09-28T17:24:21.324Z,3.55
2022-09-28T17:26:51.119Z,2.03
2022-09-28T17:29:18.956Z,1.88
2022-09-28T17:31:47.108Z,3.60
2022-09-28T17:34:16.683Z,2.40
2022-09-28T17:36:43.977Z,3.35
2022-09-28T17:39:16.039Z,7.07
2022-09-28T17:41:42.735Z,6.18
2022-09-28T17:44:09.653Z,3.15
2022-09-28T17:46:39.570Z,5.43
2022-09-28T17:49:07.928Z,4.43
2022-09-28T17:51:39.645Z,3.15
2022-09-28T17:54:08.205Z,1.10
2022-09-28T17:56:36.099Z,4.10
2022-09-28T17:59:05.953Z,2.67
2022-09-28T18:01:34.665Z,1.75
2022-09-28T18:04:05.968Z,1.52
2022-09-28T18:06:33.838Z,2.10
2022-09-28T18:09:02.992Z,1.83
2022-09-28T18:11:31.312Z,9.95
2022-09-28T18:13:58.428Z,7.25
2022-09-28T18:16:27.960Z,6.47
2022-09-28T18:18:55.058Z,7.25
2022-09-28T18:21:22.147Z,12.52
2022-09-28T18:23:48.792Z,7.70
2022-09-28T18:26:16.871Z,11.15
2022-09-28T18:28:43.512Z,8.88
2022-09-28T18:31:14.489Z,9.52
2022-09-28T18:33:41.766Z,6.13
2022-09-28T18:36:08.603Z,11.50
2022-09-28T18:38:36.507Z,12.20
2022-09-28T18:41:10.591Z,8.75
2022-09-28T18:43:37.970Z,11.27
2022-09-28T18:46:09.349Z,8.70
2022-09-28T18:48:40.685Z,11.13
2022-09-28T18:51:12.932Z,8.65
2022-09-28T18:53:40.042Z,3.22
2022-09-28T18:56:09.395Z,8.70
2022-09-28T18:58:38.526Z,3.22
2022-09-28T19:01:28.895Z,7.57
2022-09-28T19:03:58.879Z,11.75
2022-09-28T19:06:25.573Z,3.65
2022-09-28T19:08:55.546Z,5.72
2022-09-28T19:11:22.854Z,6.28
2022-09-28T19:13:49.720Z,5.32
2022-09-28T19:16:19.145Z,7.18
2022-09-28T19:18:45.799Z,5.38
2022-09-28T19:21:14.267Z,4.38
2022-09-28T19:23:44.803Z,5.32
2022-09-28T19:26:17.982Z,7.53
2022-09-28T19:28:44.650Z,7.22
2022-09-28T19:31:12.982Z,5.18
2022-09-28T19:33:41.020Z,8.70
2022-09-28T19:36:13.539Z,4.10
2022-09-28T19:38:40.882Z,8.18
2022-09-28T19:41:39.323Z,5.97
2022-09-28T19:44:25.069Z,4.88
2022-09-28T19:46:56.895Z,9.73
2022-09-28T19:49:24.954Z,4.50
2022-09-28T19:52:14.347Z,3.03
2022-09-28T19:55:00.369Z,7.28
2022-09-28T19:57:30.881Z,4.10
2022-09-28T20:00:02.097Z,2.58
2022-09-28T20:02:29.582Z,8.02
2022-09-28T20:04:56.668Z,5.18
2022-09-28T20:07:23.303Z,3.30
2022-09-28T20:09:49.908Z,8.57
2022-09-28T20:12:16.767Z,2.30
2022-09-28T20:14:43.392Z,6.63
2022-09-28T20:17:10.118Z,3.90
2022-09-28T20:19:42.423Z,6.97
2022-09-28T20:22:09.049Z,5.13
2022-09-28T20:24:35.870Z,1.80
2022-09-28T20:27:02.999Z,4.13
2022-09-28T20:29:33.807Z,1.63
2022-09-28T20:32:01.260Z,0.57
2022-09-28T20:34:28.169Z,1.42
2022-09-28T20:36:54.851Z,0.90
2022-09-28T20:39:21.624Z,3.08
2022-09-28T20:41:49.291Z,0.98
2022-09-28T20:44:16.180Z,3.13
2022-09-28T20:46:44.217Z,1.67
2022-09-28T20:49:11.214Z,5.97
2022-09-28T20:51:40.294Z,3.30
2022-09-28T20:54:07.012Z,2.50
2022-09-28T20:56:38.125Z,2.33
2022-09-28T20:59:07.720Z,2.72
2022-09-28T21:01:34.942Z,3.63
2022-09-28T21:04:03.401Z,6.25
2022-09-28T21:06:36.381Z,4.32
2022-09-28T21:09:04.249Z,2.33
2022-09-28T21:11:31.332Z,5.60
2022-09-28T21:14:00.575Z,2.75
2022-09-28T21:16:29.451Z,2.67
2022-09-28T21:18:56.242Z,5.95
2022-09-28T21:21:24.468Z,4.30
2022-09-28T21:23:58.396Z,3.72
2022-09-28T21:26:27.388Z,3.72
2022-09-28T21:28:58.601Z,4.88
2022-09-28T21:31:29.424Z,2.50
2022-09-28T21:33:57.501Z,4.38
2022-09-28T21:36:24.511Z,2.13
2022-09-28T21:38:51.225Z,6.32
2022-09-28T21:41:17.823Z,3.20
2022-09-28T21:43:45.916Z,3.78
2022-09-28T21:46:12.696Z,4.13
2022-09-28T21:48:39.391Z,5.80
2022-09-28T21:51:10.219Z,4.95
2022-09-28T21:53:37.944Z,3.28
2022-09-28T21:56:08.005Z,4.72
2022-09-28T21:58:35.786Z,1.40
2022-09-28T22:01:06.123Z,4.40
2022-09-28T22:03:34.854Z,3.80
2022-09-28T22:06:02.658Z,4.47
2022-09-28T22:08:29.402Z,2.88
2022-09-28T22:11:00.969Z,2.78
2022-09-28T22:13:28.867Z,2.97
2022-09-28T22:15:57.835Z,3.25
2022-09-28T22:18:29.200Z,1.35
2022-09-28T22:21:00.578Z,2.17
2022-09-28T22:23:28.259Z,1.23
2022-09-28T22:26:23.487Z,4.13
2022-09-28T22:29:01.711Z,6.45
2022-09-28T22:31:34.560Z,5.28
2022-09-28T22:34:01.901Z,5.28
2022-09-28T22:36:29.502Z,2.78
2022-09-28T22:38:57.298Z,3.00
2022-09-28T22:41:24.958Z,4.40
2022-09-28T22:43:53.127Z,3.10
2022-09-28T22:46:22.636Z,5.78
2022-09-28T22:48:52.755Z,3.85
2022-09-28T22:51:20.817Z,5.18
2022-09-28T22:53:47.563Z,2.50
2022-09-28T22:56:18.658Z,2.25
2022-09-28T22:58:46.324Z,5.85
2022-09-28T23:01:21.188Z,5.45
2022-09-28T23:03:49.305Z,1.65
2022-09-28T23:06:18.283Z,5.40
2022-09-28T23:08:46.836Z,6.15
2022-09-28T23:11:14.498Z,3.47
2022-09-28T23:13:41.417Z,2.55
2022-09-28T23:16:11.040Z,1.88
2022-09-28T23:18:41.296Z,4.25
2022-09-28T23:21:16.155Z,1.27
2022-09-28T23:23:43.649Z,1.63
2022-09-28T23:26:16.282Z,3.40
2022-09-28T23:28:43.048Z,3.03
2022-09-28T23:31:16.578Z,8.07
2022-09-28T23:33:43.368Z,0.65
2022-09-28T23:36:10.275Z,3.53
2022-09-28T23:38:37.447Z,1.35
2022-09-28T23:41:05.363Z,2.60
2022-09-28T23:43:32.246Z,4.00
2022-09-28T23:45:58.927Z,3.13
2022-09-28T23:48:25.487Z,3.10
2022-09-28T23:50:52.031Z,1.30
2022-09-28T23:53:18.579Z,6.15
2022-09-28T23:55:46.031Z,1.23
2022-09-28T23:58:12.854Z,1.73
