createdAt,value
2016-05-20T00:00:58.270Z,23.88
2016-05-20T00:01:58.273Z,23.93
2016-05-20T00:02:58.134Z,23.87
2016-05-20T00:03:58.293Z,23.88
2016-05-20T00:04:58.139Z,23.95
2016-05-20T00:05:58.298Z,23.88
2016-05-20T00:06:58.301Z,23.91
2016-05-20T00:07:58.351Z,23.91
2016-05-20T00:08:58.322Z,23.93
2016-05-20T00:09:58.325Z,23.87
2016-05-20T00:10:58.328Z,23.88
2016-05-20T00:11:58.330Z,23.91
2016-05-20T00:12:58.333Z,23.88
2016-05-20T00:13:58.350Z,23.84
2016-05-20T00:14:58.354Z,23.94
2016-05-20T00:15:58.356Z,23.88
2016-05-20T00:16:58.203Z,23.85
2016-05-20T00:17:58.378Z,23.84
2016-05-20T00:18:58.380Z,23.88
2016-05-20T00:19:58.383Z,23.87
2016-05-20T00:20:58.386Z,23.87
2016-05-20T00:21:58.404Z,23.83
2016-05-20T00:22:58.391Z,23.78
2016-05-20T00:23:58.582Z,23.85
2016-05-20T00:24:58.412Z,23.83
2016-05-20T00:25:58.430Z,23.87
2016-05-20T00:26:58.260Z,23.78
2016-05-20T00:27:58.263Z,23.87
2016-05-20T00:28:58.438Z,23.79
2016-05-20T00:29:58.441Z,23.9
2016-05-20T00:30:58.444Z,23.87
2016-05-20T00:31:58.446Z,23.8
2016-05-20T00:32:58.449Z,23.78
2016-05-20T00:33:58.452Z,23.85
2016-05-20T00:34:58.471Z,23.8
2016-05-20T00:35:58.489Z,23.8
2016-05-20T00:36:58.492Z,23.85
2016-05-20T00:37:58.478Z,23.83
2016-05-20T00:38:58.481Z,23.8
2016-05-20T00:39:58.500Z,23.85
2016-05-20T00:40:58.502Z,23.83
2016-05-20T00:41:58.348Z,23.83
2016-05-20T00:42:58.507Z,23.87
2016-05-20T00:43:58.525Z,23.75
2016-05-20T00:44:58.514Z,23.73
2016-05-20T00:45:58.375Z,23.88
2016-05-20T00:46:58.533Z,23.85
2016-05-20T00:47:58.536Z,23.83
2016-05-20T00:48:58.539Z,23.84
2016-05-20T00:49:58.402Z,23.84
2016-05-20T00:50:58.560Z,23.79
2016-05-20T00:51:58.547Z,23.83
2016-05-20T00:52:58.410Z,23.79
2016-05-20T00:53:58.427Z,23.79
2016-05-20T00:54:58.571Z,23.79
2016-05-20T00:55:58.418Z,23.85
2016-05-20T00:56:58.591Z,23.75
2016-05-20T00:57:58.438Z,23.79
2016-05-20T00:58:58.597Z,23.84
2016-05-20T00:59:58.600Z,23.8
2016-05-20T01:00:58.602Z,23.84
2016-05-20T01:01:58.621Z,23.8
2016-05-20T01:02:58.624Z,23.84
2016-05-20T01:03:58.471Z,23.79
2016-05-20T01:04:58.488Z,23.75
2016-05-20T01:05:58.335Z,23.78
2016-05-20T01:06:58.712Z,23.76
2016-05-20T01:07:58.778Z,23.76
2016-05-20T01:08:58.562Z,23.85
2016-05-20T01:09:58.501Z,23.85
2016-05-20T01:10:58.723Z,23.79
2016-05-20T01:11:58.506Z,23.8
2016-05-20T01:12:58.666Z,23.78
2016-05-20T01:13:58.685Z,23.83
2016-05-20T01:14:58.671Z,23.88
2016-05-20T01:15:58.689Z,23.79
2016-05-20T01:16:58.692Z,23.83
2016-05-20T01:17:58.695Z,23.83
2016-05-20T01:18:58.698Z,23.8
2016-05-20T01:19:58.716Z,23.84
2016-05-20T01:20:58.719Z,23.8
2016-05-20T01:21:58.565Z,23.85
2016-05-20T01:22:58.724Z,23.78
2016-05-20T01:23:58.836Z,23.84
2016-05-20T01:24:58.588Z,23.8
2016-05-20T01:25:58.732Z,23.84
2016-05-20T01:26:58.751Z,23.8
2016-05-20T01:27:58.754Z,23.83
2016-05-20T01:28:58.772Z,23.8
2016-05-20T01:29:58.602Z,23.84
2016-05-20T01:30:58.777Z,23.76
2016-05-20T01:31:58.780Z,23.73
2016-05-20T01:32:58.782Z,23.73
2016-05-20T01:33:58.785Z,23.84
2016-05-20T01:34:58.632Z,23.79
2016-05-20T01:35:58.806Z,23.76
2016-05-20T01:36:58.668Z,23.73
2016-05-20T01:37:58.656Z,23.79
2016-05-20T01:38:58.814Z,23.76
2016-05-20T01:39:58.832Z,23.73
2016-05-20T01:40:58.834Z,23.76
2016-05-20T01:41:58.838Z,23.78
2016-05-20T01:42:58.841Z,23.75
2016-05-20T01:43:58.842Z,23.73
2016-05-20T01:44:58.690Z,23.8
2016-05-20T01:45:58.848Z,23.65
2016-05-20T01:46:58.867Z,23.8
2016-05-20T01:47:58.761Z,23.69
2016-05-20T01:48:58.872Z,23.63
2016-05-20T01:49:58.734Z,23.79
2016-05-20T01:50:58.721Z,23.69
2016-05-20T01:51:58.896Z,23.72
2016-05-20T01:52:58.899Z,23.72
2016-05-20T01:53:58.588Z,23.66
2016-05-20T01:54:59.263Z,23.7
2016-05-20T01:55:58.907Z,23.69
2016-05-20T01:56:58.925Z,23.66
2016-05-20T01:57:58.927Z,23.7
2016-05-20T01:58:58.930Z,23.7
2016-05-20T01:59:58.777Z,23.7
2016-05-20T02:00:58.936Z,23.7
2016-05-20T02:01:58.954Z,23.73
2016-05-20T02:02:58.957Z,23.73
2016-05-20T02:03:58.646Z,23.69
2016-05-20T02:04:58.962Z,23.68
2016-05-20T02:05:58.965Z,23.7
2016-05-20T02:06:58.967Z,23.73
2016-05-20T02:07:58.657Z,23.7
2016-05-20T02:08:58.973Z,23.78
2016-05-20T02:09:59.335Z,23.73
2016-05-20T02:10:59.010Z,23.7
2016-05-20T02:11:59.013Z,23.68
2016-05-20T02:12:58.859Z,23.76
2016-05-20T02:13:59.018Z,23.68
2016-05-20T02:14:58.864Z,23.73
2016-05-20T02:15:58.725Z,23.7
2016-05-20T02:16:58.870Z,23.73
2016-05-20T02:17:59.044Z,23.68
2016-05-20T02:18:59.047Z,23.72
2016-05-20T02:19:59.050Z,23.66
2016-05-20T02:20:59.052Z,23.69
2016-05-20T02:21:59.070Z,23.68
2016-05-20T02:22:59.057Z,23.69
2016-05-20T02:23:59.092Z,23.7
2016-05-20T02:24:59.078Z,23.68
2016-05-20T02:25:59.081Z,23.7
2016-05-20T02:26:59.100Z,23.7
2016-05-20T02:27:59.118Z,23.78
2016-05-20T02:28:58.964Z,23.65
2016-05-20T02:29:59.091Z,23.57
2016-05-20T02:30:59.110Z,23.68
2016-05-20T02:31:59.129Z,23.65
2016-05-20T02:32:59.131Z,23.68
2016-05-20T02:33:59.118Z,23.57
2016-05-20T02:34:59.120Z,23.55
2016-05-20T02:35:59.139Z,23.76
2016-05-20T02:36:59.142Z,23.63
2016-05-20T02:37:59.082Z,23.63
2016-05-20T02:38:58.991Z,23.65
2016-05-20T02:39:58.901Z,23.68
2016-05-20T02:40:59.231Z,23.68
2016-05-20T02:41:59.234Z,23.68
2016-05-20T02:42:59.143Z,23.68
2016-05-20T02:43:59.083Z,23.61
2016-05-20T02:44:59.257Z,23.68
2016-05-20T02:45:59.197Z,23.57
2016-05-20T02:46:59.059Z,23.63
2016-05-20T02:47:59.203Z,23.69
2016-05-20T02:48:59.222Z,23.63
2016-05-20T02:49:59.208Z,23.61
2016-05-20T02:50:59.227Z,23.66
2016-05-20T02:51:59.230Z,23.6
2016-05-20T02:52:59.233Z,23.61
2016-05-20T02:53:59.235Z,23.6
2016-05-20T02:54:59.581Z,23.66
2016-05-20T02:55:59.241Z,23.58
2016-05-20T02:56:59.258Z,23.61
2016-05-20T02:57:59.105Z,23.57
2016-05-20T02:58:59.123Z,23.61
2016-05-20T02:59:59.266Z,23.57
2016-05-20T03:00:59.269Z,23.58
2016-05-20T03:01:59.272Z,23.58
2016-05-20T03:02:59.291Z,23.53
2016-05-20T03:03:59.292Z,23.57
2016-05-20T03:04:59.296Z,23.6
2016-05-20T03:05:59.298Z,23.57
2016-05-20T03:06:59.160Z,23.57
2016-05-20T03:07:59.319Z,23.55
2016-05-20T03:08:59.321Z,23.51
2016-05-20T03:09:59.340Z,23.57
2016-05-20T03:10:59.327Z,23.61
2016-05-20T03:11:59.189Z,23.53
2016-05-20T03:12:59.192Z,23.57
2016-05-20T03:13:59.334Z,23.51
2016-05-20T03:14:59.353Z,23.53
2016-05-20T03:15:59.201Z,23.55
2016-05-20T03:16:59.359Z,23.57
2016-05-20T03:17:59.377Z,23.46
2016-05-20T03:18:59.381Z,23.51
2016-05-20T03:19:59.383Z,23.5
2016-05-20T03:20:59.369Z,23.55
2016-05-20T03:21:59.388Z,23.48
2016-05-20T03:22:59.391Z,23.55
2016-05-20T03:23:59.424Z,23.53
2016-05-20T03:24:59.255Z,23.51
2016-05-20T03:25:59.415Z,23.51
2016-05-20T03:26:59.416Z,23.46
2016-05-20T03:27:59.419Z,23.48
2016-05-20T03:28:59.422Z,23.54
2016-05-20T03:29:59.425Z,23.51
2016-05-20T03:30:59.428Z,23.48
2016-05-20T03:31:59.290Z,23.5
2016-05-20T03:32:59.449Z,23.57
2016-05-20T03:33:59.451Z,23.5
2016-05-20T03:34:59.313Z,23.46
2016-05-20T03:35:59.473Z,23.46
2016-05-20T03:36:59.146Z,23.46
2016-05-20T03:37:59.165Z,23.46
2016-05-20T03:38:59.324Z,23.43
2016-05-20T03:39:59.562Z,23.4
2016-05-20T03:40:59.486Z,23.39
2016-05-20T03:41:59.504Z,23.46
2016-05-20T03:42:59.507Z,23.42
2016-05-20T03:43:59.510Z,23.48
2016-05-20T03:44:59.512Z,23.46
2016-05-20T03:45:59.515Z,23.48
2016-05-20T03:46:59.377Z,23.47
2016-05-20T03:47:59.380Z,23.43
2016-05-20T03:48:59.538Z,23.48
2016-05-20T03:49:59.541Z,23.46
2016-05-20T03:50:59.544Z,23.46
2016-05-20T03:51:59.547Z,23.46
2016-05-20T03:52:59.550Z,23.46
2016-05-20T03:53:59.553Z,23.39
2016-05-20T03:54:59.414Z,23.47
2016-05-20T03:55:59.573Z,23.36
2016-05-20T03:56:59.576Z,23.43
2016-05-20T03:57:59.438Z,23.35
2016-05-20T03:58:59.581Z,23.39
2016-05-20T03:59:59.443Z,23.4
2016-05-20T04:00:59.602Z,23.43
2016-05-20T04:01:59.605Z,23.39
2016-05-20T04:02:59.608Z,23.4
2016-05-20T04:03:59.610Z,23.46
2016-05-20T04:04:59.457Z,23.42
2016-05-20T04:05:59.616Z,23.47
2016-05-20T04:06:59.478Z,23.46
2016-05-20T04:07:59.777Z,23.43
2016-05-20T04:08:59.639Z,23.42
2016-05-20T04:09:59.643Z,23.43
2016-05-20T04:10:59.645Z,23.43
2016-05-20T04:11:59.663Z,23.46
2016-05-20T04:12:59.665Z,23.4
2016-05-20T04:13:59.668Z,23.46
2016-05-20T04:14:59.671Z,23.42
2016-05-20T04:15:59.674Z,23.46
2016-05-20T04:16:59.677Z,23.5
2016-05-20T04:17:59.679Z,23.47
2016-05-20T04:18:59.698Z,23.5
2016-05-20T04:19:59.701Z,23.4
2016-05-20T04:20:59.703Z,23.38
2016-05-20T04:21:59.706Z,23.39
2016-05-20T04:22:59.724Z,23.46
2016-05-20T04:23:59.570Z,23.48
2016-05-20T04:24:59.886Z,23.4
2016-05-20T04:25:59.732Z,23.5
2016-05-20T04:26:59.735Z,23.5
2016-05-20T04:27:59.737Z,23.48
2016-05-20T04:28:59.599Z,23.43
2016-05-20T04:29:59.759Z,23.55
2016-05-20T04:30:59.746Z,23.55
2016-05-20T04:31:59.764Z,23.53
2016-05-20T04:32:59.610Z,23.54
2016-05-20T04:33:59.785Z,23.51
2016-05-20T04:34:59.772Z,23.54
2016-05-20T04:35:59.790Z,23.54
2016-05-20T04:36:59.793Z,23.54
2016-05-20T04:37:59.795Z,23.48
2016-05-20T04:38:59.689Z,23.53
2016-05-20T04:39:59.802Z,23.57
2016-05-20T04:40:59.819Z,23.55
2016-05-20T04:41:59.666Z,23.53
2016-05-20T04:42:59.824Z,23.55
2016-05-20T04:43:59.827Z,23.58
2016-05-20T04:44:59.674Z,23.54
2016-05-20T04:45:59.676Z,23.53
2016-05-20T04:46:59.851Z,23.55
2016-05-20T04:47:59.853Z,23.58
2016-05-20T04:48:59.856Z,23.58
2016-05-20T04:49:59.859Z,23.58
2016-05-20T04:50:59.877Z,23.58
2016-05-20T04:51:59.865Z,23.61
2016-05-20T04:52:59.883Z,23.61
2016-05-20T04:53:59.886Z,23.63
2016-05-20T04:54:59.904Z,23.61
2016-05-20T04:55:59.891Z,23.58
2016-05-20T04:56:59.908Z,23.61
2016-05-20T04:57:59.911Z,23.54
2016-05-20T04:58:59.914Z,23.66
2016-05-20T04:59:59.761Z,23.61
2016-05-20T05:00:59.919Z,23.66
2016-05-20T05:01:59.923Z,23.6
2016-05-20T05:02:59.940Z,23.55
2016-05-20T05:03:59.943Z,23.57
2016-05-20T05:04:59.947Z,23.61
2016-05-20T05:05:59.949Z,23.63
2016-05-20T05:06:59.796Z,23.66
2016-05-20T05:07:59.813Z,23.65
2016-05-20T05:08:59.973Z,23.66
2016-05-20T05:10:00.507Z,23.66
2016-05-20T05:10:59.978Z,23.6
2016-05-20T05:12:00.012Z,23.61
2016-05-20T05:12:59.842Z,23.61
2016-05-20T05:14:00.001Z,23.57
2016-05-20T05:15:00.004Z,23.55
2016-05-20T05:16:00.007Z,23.6
2016-05-20T05:17:00.010Z,23.61
2016-05-20T05:18:00.012Z,23.57
2016-05-20T05:19:00.031Z,23.61
2016-05-20T05:20:00.034Z,23.65
2016-05-20T05:20:59.896Z,23.68
2016-05-20T05:22:00.039Z,23.61
2016-05-20T05:23:00.041Z,23.65
2016-05-20T05:24:00.060Z,23.66
2016-05-20T05:25:00.391Z,23.65
2016-05-20T05:26:00.064Z,23.65
2016-05-20T05:26:59.927Z,23.57
2016-05-20T05:28:00.070Z,23.58
2016-05-20T05:29:00.105Z,23.6
2016-05-20T05:29:59.936Z,23.6
2016-05-20T05:30:59.953Z,23.6
2016-05-20T05:31:59.956Z,23.58
2016-05-20T05:32:59.944Z,23.53
2016-05-20T05:33:59.962Z,23.53
2016-05-20T05:35:00.121Z,23.57
2016-05-20T05:36:00.124Z,23.57
2016-05-20T05:37:00.126Z,23.54
2016-05-20T05:38:00.129Z,23.57
2016-05-20T05:39:00.147Z,23.58
2016-05-20T05:40:00.149Z,23.58
2016-05-20T05:41:00.153Z,23.58
2016-05-20T05:42:00.015Z,23.58
2016-05-20T05:43:00.157Z,23.57
2016-05-20T05:44:00.177Z,23.6
2016-05-20T05:45:00.162Z,23.58
2016-05-20T05:46:00.182Z,23.57
2016-05-20T05:47:00.043Z,23.53
2016-05-20T05:48:00.046Z,23.58
2016-05-20T05:49:00.189Z,23.55
2016-05-20T05:50:00.209Z,23.58
2016-05-20T05:51:00.054Z,23.51
2016-05-20T05:52:00.214Z,23.58
2016-05-20T05:53:00.216Z,23.54
2016-05-20T05:54:00.234Z,23.65
2016-05-20T05:55:00.222Z,23.54
2016-05-20T05:56:00.255Z,23.53
2016-05-20T05:57:00.243Z,23.53
2016-05-20T05:58:00.261Z,23.53
2016-05-20T05:59:00.277Z,23.58
2016-05-20T06:00:00.324Z,23.54
2016-05-20T06:01:00.371Z,23.58
2016-05-20T06:02:00.263Z,23.53
2016-05-20T06:03:00.310Z,23.58
2016-05-20T06:04:00.191Z,23.61
2016-05-20T06:05:00.523Z,23.51
2016-05-20T06:06:00.386Z,23.6
2016-05-20T06:07:00.420Z,23.53
2016-05-20T06:08:00.595Z,23.57
2016-05-20T06:09:00.611Z,23.58
2016-05-20T06:10:00.713Z,23.6
2016-05-20T06:11:00.643Z,23.58
2016-05-20T06:12:00.636Z,23.55
2016-05-20T06:13:00.660Z,23.58
2016-05-20T06:14:00.667Z,23.58
2016-05-20T06:15:00.672Z,23.6
2016-05-20T06:16:00.535Z,23.61
2016-05-20T06:17:00.697Z,23.61
2016-05-20T06:18:00.702Z,23.65
2016-05-20T06:19:00.691Z,23.65
2016-05-20T06:20:00.709Z,23.65
2016-05-20T06:21:00.714Z,23.63
2016-05-20T06:22:00.716Z,23.57
2016-05-20T06:23:00.736Z,23.55
2016-05-20T06:24:00.755Z,23.63
2016-05-20T06:25:00.585Z,23.61
2016-05-20T06:26:00.745Z,23.6
2016-05-20T06:27:00.623Z,23.66
2016-05-20T06:28:00.611Z,23.68
2016-05-20T06:29:00.770Z,23.69
2016-05-20T06:30:00.772Z,23.66
2016-05-20T06:31:00.775Z,23.58
2016-05-20T06:32:00.465Z,23.6
2016-05-20T06:33:00.781Z,23.63
2016-05-20T06:34:00.642Z,23.65
2016-05-20T06:35:00.786Z,23.6
2016-05-20T06:36:00.664Z,23.69
2016-05-20T06:37:00.823Z,23.63
2016-05-20T06:38:00.810Z,23.68
2016-05-20T06:39:00.813Z,23.61
2016-05-20T06:40:01.409Z,23.7
2016-05-20T06:41:00.677Z,23.66
2016-05-20T06:42:00.835Z,23.65
2016-05-20T06:43:00.683Z,23.66
2016-05-20T06:44:00.841Z,23.68
2016-05-20T06:45:00.860Z,23.65
2016-05-20T06:46:00.862Z,23.66
2016-05-20T06:47:00.865Z,23.61
2016-05-20T06:48:00.883Z,23.63
2016-05-20T06:49:00.870Z,23.61
2016-05-20T06:50:00.873Z,23.63
2016-05-20T06:51:00.891Z,23.61
2016-05-20T06:52:00.894Z,23.66
2016-05-20T06:53:00.896Z,23.66
2016-05-20T06:54:00.899Z,23.61
2016-05-20T06:55:00.621Z,23.63
2016-05-20T06:56:00.937Z,23.69
2016-05-20T06:57:00.923Z,23.69
2016-05-20T06:58:00.942Z,23.54
2016-05-20T06:59:00.929Z,23.69
2016-05-20T07:00:00.775Z,23.79
2016-05-20T07:01:00.950Z,23.57
2016-05-20T07:02:01.046Z,23.68
2016-05-20T07:03:00.955Z,23.66
2016-05-20T07:04:00.958Z,23.63
2016-05-20T07:05:00.803Z,23.55
2016-05-20T07:06:00.978Z,23.68
2016-05-20T07:07:00.966Z,23.61
2016-05-20T07:08:00.828Z,23.6
2016-05-20T07:09:00.986Z,23.65
2016-05-20T07:10:01.021Z,23.66
2016-05-20T07:11:01.008Z,23.72
2016-05-20T07:12:01.011Z,23.6
2016-05-20T07:13:01.013Z,23.69
2016-05-20T07:14:00.703Z,23.65
2016-05-20T07:15:00.863Z,23.73
2016-05-20T07:16:01.022Z,23.76
2016-05-20T07:17:01.040Z,23.75
2016-05-20T07:18:00.871Z,23.63
2016-05-20T07:19:01.046Z,23.68
2016-05-20T07:20:01.063Z,23.7
2016-05-20T07:21:00.909Z,23.68
2016-05-20T07:22:01.068Z,23.72
2016-05-20T07:23:01.071Z,23.69
2016-05-20T07:24:01.059Z,23.76
2016-05-20T07:25:01.217Z,23.75
2016-05-20T07:26:01.079Z,23.63
2016-05-20T07:27:01.098Z,23.72
2016-05-20T07:28:01.101Z,23.7
2016-05-20T07:29:01.103Z,23.66
2016-05-20T07:30:01.106Z,23.76
2016-05-20T07:31:01.109Z,23.83
2016-05-20T07:32:01.112Z,23.98
2016-05-20T07:33:00.973Z,23.94
2016-05-20T07:34:01.132Z,24.03
2016-05-20T07:35:00.995Z,24.06
2016-05-20T07:36:01.137Z,24.21
2016-05-20T07:37:01.139Z,24.22
2016-05-20T07:38:01.158Z,24.28
2016-05-20T07:39:01.161Z,24.3
2016-05-20T07:40:01.570Z,24.35
2016-05-20T07:41:01.166Z,24.47
2016-05-20T07:42:01.169Z,24.45
2016-05-20T07:43:01.172Z,24.46
2016-05-20T07:44:01.191Z,24.53
2016-05-20T07:45:01.193Z,24.57
2016-05-20T07:46:01.039Z,24.6
2016-05-20T07:47:01.058Z,24.53
2016-05-20T07:48:01.201Z,24.65
2016-05-20T07:49:01.204Z,24.67
2016-05-20T07:50:01.050Z,24.67
2016-05-20T07:51:01.069Z,24.69
2016-05-20T07:52:01.228Z,24.83
2016-05-20T07:53:01.229Z,24.91
2016-05-20T07:54:01.076Z,24.78
2016-05-20T07:55:01.610Z,24.81
2016-05-20T07:56:01.254Z,24.85
2016-05-20T07:57:01.256Z,24.84
2016-05-20T07:58:01.259Z,24.73
2016-05-20T07:59:01.262Z,24.71
2016-05-20T08:00:03.656Z,24.8
2016-05-20T08:01:01.283Z,24.8
2016-05-20T08:02:01.129Z,24.73
2016-05-20T08:03:01.320Z,24.78
2016-05-20T08:04:01.306Z,24.9
2016-05-20T08:05:01.309Z,24.84
2016-05-20T08:06:01.156Z,24.93
2016-05-20T08:07:01.158Z,24.93
2016-05-20T08:08:01.177Z,24.85
2016-05-20T08:09:01.445Z,24.84
2016-05-20T08:10:01.198Z,24.91
2016-05-20T08:11:01.185Z,24.88
2016-05-20T08:12:01.328Z,24.93
2016-05-20T08:13:01.347Z,24.95
2016-05-20T08:14:01.208Z,24.95
2016-05-20T08:15:01.367Z,24.87
2016-05-20T08:16:01.370Z,25.02
2016-05-20T08:17:01.373Z,24.9
2016-05-20T08:18:01.391Z,24.93
2016-05-20T08:19:01.222Z,24.91
2016-05-20T08:20:04.849Z,24.99
2016-05-20T08:21:03.446Z,24.95
2016-05-20T08:22:01.402Z,24.91
2016-05-20T08:23:03.263Z,24.88
2016-05-20T08:24:01.407Z,24.93
2016-05-20T08:25:04.348Z,24.88
2016-05-20T08:26:01.835Z,24.9
2016-05-20T08:27:01.446Z,24.87
2016-05-20T08:28:01.434Z,24.93
2016-05-20T08:29:01.451Z,24.87
2016-05-20T08:30:01.454Z,24.88
2016-05-20T08:31:01.473Z,24.96
2016-05-20T08:32:01.475Z,24.91
2016-05-20T08:33:01.479Z,24.95
2016-05-20T08:34:01.481Z,24.88
2016-05-20T08:35:05.234Z,24.87
2016-05-20T08:36:01.502Z,24.95
2016-05-20T08:37:01.489Z,24.84
2016-05-20T08:38:01.492Z,24.87
2016-05-20T08:39:01.510Z,24.87
2016-05-20T08:40:01.856Z,24.78
2016-05-20T08:41:01.531Z,24.83
2016-05-20T08:42:01.519Z,24.73
2016-05-20T08:43:01.537Z,24.85
2016-05-20T08:44:01.539Z,24.71
2016-05-20T08:45:01.541Z,24.67
2016-05-20T08:46:01.872Z,24.81
2016-05-20T08:47:01.563Z,24.81
2016-05-20T08:48:01.566Z,24.73
2016-05-20T08:49:01.584Z,24.77
2016-05-20T08:50:01.586Z,24.73
2016-05-20T08:51:01.574Z,24.78
2016-05-20T08:52:01.592Z,24.77
2016-05-20T08:53:01.610Z,24.77
2016-05-20T08:54:01.597Z,24.73
2016-05-20T08:55:01.631Z,24.73
2016-05-20T08:56:01.619Z,24.8
2016-05-20T08:57:01.621Z,24.78
2016-05-20T08:58:01.639Z,24.78
2016-05-20T08:59:01.471Z,24.78
2016-05-20T09:00:01.645Z,24.68
2016-05-20T09:01:01.648Z,24.8
2016-05-20T09:02:01.493Z,24.77
2016-05-20T09:03:01.340Z,24.78
2016-05-20T09:04:01.671Z,24.62
2016-05-20T09:05:01.752Z,24.65
2016-05-20T09:06:01.692Z,24.62
2016-05-20T09:07:01.538Z,24.57
2016-05-20T09:08:01.698Z,24.61
2016-05-20T09:09:01.684Z,24.64
2016-05-20T09:10:01.562Z,24.67
2016-05-20T09:11:01.706Z,24.64
2016-05-20T09:12:01.708Z,24.6
2016-05-20T09:13:01.711Z,24.62
2016-05-20T09:14:01.730Z,24.67
2016-05-20T09:15:01.732Z,24.65
2016-05-20T09:16:01.735Z,24.67
2016-05-20T09:17:01.753Z,24.65
2016-05-20T09:18:01.756Z,24.68
2016-05-20T09:19:01.759Z,24.64
2016-05-20T09:20:01.761Z,24.64
2016-05-20T09:21:01.780Z,24.6
2016-05-20T09:22:01.626Z,24.64
2016-05-20T09:23:01.785Z,24.53
2016-05-20T09:24:01.788Z,24.58
2016-05-20T09:25:01.634Z,24.57
2016-05-20T09:26:01.808Z,24.57
2016-05-20T09:27:01.810Z,24.5
2016-05-20T09:28:01.814Z,24.55
2016-05-20T09:29:01.816Z,24.49
2016-05-20T09:30:01.835Z,24.57
2016-05-20T09:31:01.838Z,24.5
2016-05-20T09:32:01.840Z,24.55
2016-05-20T09:33:01.843Z,24.55
2016-05-20T09:34:07.971Z,24.49
2016-05-20T09:35:01.864Z,24.53
2016-05-20T09:36:01.882Z,24.45
2016-05-20T09:37:01.728Z,24.47
2016-05-20T09:38:01.887Z,24.47
2016-05-20T09:39:01.906Z,24.45
2016-05-20T09:40:01.892Z,24.43
2016-05-20T09:41:02.270Z,24.47
2016-05-20T09:42:01.898Z,24.52
2016-05-20T09:43:01.901Z,24.49
2016-05-20T09:44:01.920Z,24.47
2016-05-20T09:45:01.922Z,24.45
2016-05-20T09:46:01.769Z,24.46
2016-05-20T09:47:01.927Z,24.43
2016-05-20T09:48:01.789Z,24.46
2016-05-20T09:49:01.949Z,24.42
2016-05-20T09:50:01.952Z,24.47
2016-05-20T09:51:01.954Z,24.4
2016-05-20T09:52:01.972Z,24.4
2016-05-20T09:53:01.975Z,24.35
2016-05-20T09:54:01.977Z,24.37
2016-05-20T09:55:02.293Z,24.35
2016-05-20T09:56:01.982Z,24.46
2016-05-20T09:57:02.002Z,24.42
2016-05-20T09:58:02.019Z,24.42
2016-05-20T09:59:02.021Z,24.42
2016-05-20T10:00:02.009Z,24.46
2016-05-20T10:01:02.027Z,24.49
2016-05-20T10:02:02.030Z,24.5
2016-05-20T10:03:02.033Z,24.37
2016-05-20T10:04:02.051Z,24.39
2016-05-20T10:05:02.038Z,24.45
2016-05-20T10:06:02.057Z,24.42
2016-05-20T10:07:01.904Z,24.42
2016-05-20T10:08:02.062Z,24.35
2016-05-20T10:09:01.909Z,24.4
2016-05-20T10:10:02.098Z,24.43
2016-05-20T10:11:02.086Z,24.37
2016-05-20T10:12:01.948Z,24.37
2016-05-20T10:13:02.091Z,24.32
2016-05-20T10:14:02.109Z,24.39
2016-05-20T10:15:01.956Z,24.34
2016-05-20T10:16:01.958Z,24.42
2016-05-20T10:17:02.133Z,24.37
2016-05-20T10:18:02.120Z,24.39
2016-05-20T10:19:02.122Z,24.37
2016-05-20T10:20:02.157Z,24.4
2016-05-20T10:21:02.175Z,24.32
2016-05-20T10:22:01.990Z,24.37
2016-05-20T10:23:02.149Z,24.37
2016-05-20T10:24:02.011Z,24.32
2016-05-20T10:25:02.436Z,24.42
2016-05-20T10:26:02.173Z,24.37
2016-05-20T10:27:02.176Z,24.5
2016-05-20T10:28:02.193Z,24.4
2016-05-20T10:29:02.196Z,24.34
2016-05-20T10:30:02.215Z,24.39
2016-05-20T10:31:02.108Z,24.32
2016-05-20T10:32:02.204Z,24.37
2016-05-20T10:33:02.129Z,24.35
2016-05-20T10:34:02.226Z,24.31
2016-05-20T10:35:02.307Z,24.39
2016-05-20T10:36:02.262Z,24.31
2016-05-20T10:37:02.406Z,24.37
2016-05-20T10:38:02.284Z,24.31
2016-05-20T10:39:02.301Z,24.37
2016-05-20T10:40:02.586Z,24.37
2016-05-20T10:41:02.323Z,24.34
2016-05-20T10:42:02.294Z,24.25
2016-05-20T10:43:02.126Z,24.39
2016-05-20T10:44:02.299Z,24.32
2016-05-20T10:45:02.287Z,24.31
2016-05-20T10:46:02.306Z,24.35
2016-05-20T10:47:02.448Z,24.27
2016-05-20T10:48:02.326Z,24.3
2016-05-20T10:49:02.314Z,24.3
2016-05-20T10:50:02.316Z,24.31
2016-05-20T10:51:02.193Z,24.21
2016-05-20T10:52:02.337Z,24.22
2016-05-20T10:53:02.183Z,24.24
2016-05-20T10:54:02.202Z,24.22
2016-05-20T10:55:02.516Z,24.22
2016-05-20T10:56:02.425Z,24.31
2016-05-20T10:57:02.210Z,24.27
2016-05-20T10:58:02.369Z,24.22
2016-05-20T10:59:02.388Z,24.22
2016-05-20T11:00:02.389Z,24.27
2016-05-20T11:01:02.407Z,24.2
2016-05-20T11:02:02.082Z,24.2
2016-05-20T11:03:02.460Z,24.18
2016-05-20T11:04:02.432Z,24.24
2016-05-20T11:05:02.418Z,24.35
2016-05-20T11:06:02.421Z,24.37
2016-05-20T11:07:02.424Z,24.46
2016-05-20T11:08:02.442Z,24.46
2016-05-20T11:09:02.445Z,24.34
2016-05-20T11:10:03.245Z,24.42
2016-05-20T11:11:02.826Z,24.35
2016-05-20T11:12:02.454Z,24.34
2016-05-20T11:13:02.518Z,24.35
2016-05-20T11:14:02.473Z,24.35
2016-05-20T11:15:02.523Z,24.39
2016-05-20T11:16:02.589Z,24.35
2016-05-20T11:17:02.482Z,24.34
2016-05-20T11:18:02.500Z,24.39
2016-05-20T11:19:02.503Z,24.43
2016-05-20T11:20:02.506Z,24.43
2016-05-20T11:21:02.524Z,24.39
2016-05-20T11:22:02.355Z,24.52
2016-05-20T11:23:02.607Z,24.39
2016-05-20T11:24:02.547Z,24.4
2016-05-20T11:25:02.394Z,24.49
2016-05-20T11:26:02.553Z,24.37
2016-05-20T11:27:02.696Z,24.47
2016-05-20T11:28:02.558Z,24.47
2016-05-20T11:29:02.561Z,24.46
2016-05-20T11:30:02.596Z,24.45
2016-05-20T11:31:02.567Z,24.43
2016-05-20T11:32:02.476Z,24.47
2016-05-20T11:33:02.588Z,24.43
2016-05-20T11:34:02.652Z,24.49
2016-05-20T11:35:02.609Z,24.5
2016-05-20T11:36:02.627Z,24.45
2016-05-20T11:37:02.629Z,24.43
2016-05-20T11:38:02.617Z,24.49
2016-05-20T11:39:02.619Z,24.49
2016-05-20T11:40:02.543Z,24.47
2016-05-20T11:41:02.468Z,24.4
2016-05-20T11:42:02.690Z,24.58
2016-05-20T11:43:02.645Z,24.45
2016-05-20T11:44:02.649Z,24.47
2016-05-20T11:45:02.651Z,24.52
2016-05-20T11:46:02.497Z,24.58
2016-05-20T11:47:02.672Z,24.53
2016-05-20T11:48:02.519Z,24.53
2016-05-20T11:49:02.678Z,24.53
2016-05-20T11:50:02.680Z,24.52
2016-05-20T11:51:02.699Z,24.5
2016-05-20T11:52:02.700Z,24.49
2016-05-20T11:53:02.547Z,24.52
2016-05-20T11:54:02.706Z,24.52
2016-05-20T11:55:02.584Z,24.53
2016-05-20T11:56:02.728Z,24.52
2016-05-20T11:57:02.574Z,24.47
2016-05-20T11:58:02.733Z,24.47
2016-05-20T11:59:02.580Z,24.5
2016-05-20T12:00:02.754Z,24.46
2016-05-20T12:01:02.757Z,24.5
2016-05-20T12:02:02.760Z,24.37
2016-05-20T12:03:02.762Z,24.42
2016-05-20T12:04:02.765Z,24.37
2016-05-20T12:05:02.705Z,24.37
2016-05-20T12:06:02.738Z,24.37
2016-05-20T12:07:02.788Z,24.37
2016-05-20T12:08:02.790Z,24.35
2016-05-20T12:09:02.826Z,24.3
2016-05-20T12:10:02.515Z,24.3
2016-05-20T12:11:02.815Z,24.21
2016-05-20T12:12:02.818Z,24.28
2016-05-20T12:13:03.915Z,24.32
2016-05-20T12:14:02.854Z,24.27
2016-05-20T12:15:02.856Z,24.34
2016-05-20T12:16:02.844Z,24.25
2016-05-20T12:17:02.862Z,24.3
2016-05-20T12:18:04.365Z,24.24
2016-05-20T12:19:02.711Z,24.3
2016-05-20T12:20:02.870Z,24.25
2016-05-20T12:21:02.716Z,24.3
2016-05-20T12:22:02.875Z,24.24
2016-05-20T12:23:02.722Z,24.22
2016-05-20T12:24:02.912Z,24.27
2016-05-20T12:25:02.759Z,24.22
2016-05-20T12:26:02.902Z,24.22
2016-05-20T12:27:02.905Z,24.25
2016-05-20T12:28:02.923Z,24.22
2016-05-20T12:29:02.941Z,24.24
2016-05-20T12:30:02.928Z,24.28
2016-05-20T12:31:02.931Z,24.22
2016-05-20T12:32:02.933Z,24.25
2016-05-20T12:33:02.952Z,24.25
2016-05-20T12:34:02.799Z,24.34
2016-05-20T12:35:02.958Z,24.3
2016-05-20T12:36:02.960Z,24.31
2016-05-20T12:37:02.963Z,24.35
2016-05-20T12:38:02.981Z,24.39
2016-05-20T12:39:02.985Z,24.45
2016-05-20T12:40:03.330Z,24.52
2016-05-20T12:41:02.676Z,24.39
2016-05-20T12:42:02.993Z,24.4
2016-05-20T12:43:02.995Z,24.39
2016-05-20T12:44:02.857Z,24.47
2016-05-20T12:45:03.015Z,24.46
2016-05-20T12:46:03.034Z,24.49
2016-05-20T12:47:03.036Z,24.53
2016-05-20T12:48:03.070Z,24.55
2016-05-20T12:49:02.886Z,24.64
2016-05-20T12:50:03.045Z,24.57
2016-05-20T12:51:03.048Z,24.58
2016-05-20T12:52:03.050Z,24.62
2016-05-20T12:53:03.069Z,24.62
2016-05-20T12:54:03.072Z,24.6
2016-05-20T12:55:03.090Z,24.55
2016-05-20T12:56:03.076Z,24.61