createdAt,value
2023-03-08T00:01:35.137Z,34.40
2023-03-08T00:04:44.080Z,33.60
2023-03-08T00:07:54.269Z,33.60
2023-03-08T00:11:07.260Z,33.80
2023-03-08T00:14:20.385Z,34.10
2023-03-08T00:17:31.640Z,34.20
2023-03-08T00:20:41.617Z,34.30
2023-03-08T00:23:53.991Z,34.30
2023-03-08T00:27:05.786Z,34.40
2023-03-08T00:30:21.528Z,34.40
2023-03-08T00:33:34.344Z,34.40
2023-03-08T00:36:47.844Z,34.50
2023-03-08T00:39:55.642Z,34.50
2023-03-08T00:43:08.312Z,34.30
2023-03-08T00:46:18.476Z,33.90
2023-03-08T00:49:30.157Z,33.60
2023-03-08T00:52:41.614Z,33.70
2023-03-08T00:55:56.235Z,33.90
2023-03-08T00:59:06.814Z,34.00
2023-03-08T01:02:18.503Z,34.10
2023-03-08T01:05:29.987Z,34.20
2023-03-08T01:08:42.441Z,34.20
2023-03-08T01:11:54.337Z,34.30
2023-03-08T01:15:05.925Z,34.30
2023-03-08T01:18:17.675Z,34.20
2023-03-08T01:21:26.481Z,33.70
2023-03-08T01:24:37.137Z,33.60
2023-03-08T01:27:50.572Z,33.80
2023-03-08T01:31:00.986Z,33.90
2023-03-08T01:34:12.222Z,34.00
2023-03-08T01:37:21.953Z,34.00
2023-03-08T01:40:30.161Z,33.90
2023-03-08T01:43:41.640Z,34.00
2023-03-08T01:46:54.309Z,34.00
2023-03-08T01:50:08.930Z,34.10
2023-03-08T01:53:21.234Z,34.00
2023-03-08T01:56:32.207Z,33.90
2023-03-08T01:59:43.325Z,33.90
2023-03-08T02:02:55.150Z,33.90
2023-03-08T02:06:07.272Z,33.90
2023-03-08T02:09:17.240Z,33.80
2023-03-08T02:12:27.204Z,33.20
2023-03-08T02:15:37.436Z,33.50
2023-03-08T02:18:59.454Z,33.80
2023-03-08T02:22:16.963Z,33.80
2023-03-08T02:25:29.401Z,33.80
2023-03-08T02:28:40.913Z,34.00
2023-03-08T02:31:52.778Z,34.10
2023-03-08T02:35:01.956Z,34.40
2023-03-08T02:38:12.206Z,34.20
2023-03-08T02:41:23.798Z,34.30
2023-03-08T02:44:36.964Z,34.30
2023-03-08T02:51:05.023Z,34.40
2023-03-08T02:54:17.069Z,34.40
2023-03-08T02:57:27.830Z,34.50
2023-03-08T03:00:37.547Z,34.60
2023-03-08T03:03:49.306Z,34.60
2023-03-08T03:06:59.240Z,34.50
2023-03-08T03:10:11.301Z,34.50
2023-03-08T03:13:23.650Z,34.60
2023-03-08T03:16:34.184Z,34.70
2023-03-08T03:19:46.720Z,34.80
2023-03-08T03:22:56.463Z,34.70
2023-03-08T03:26:11.954Z,34.70
2023-03-08T03:29:22.583Z,34.80
2023-03-08T03:32:33.331Z,34.80
2023-03-08T03:35:46.241Z,34.80
2023-03-08T03:38:56.930Z,34.80
2023-03-08T03:42:07.236Z,35.10
2023-03-08T03:45:17.144Z,34.80
2023-03-08T03:48:27.753Z,35.00
2023-03-08T03:51:40.592Z,35.00
2023-03-08T03:54:51.479Z,35.00
2023-03-08T03:58:03.077Z,35.10
2023-03-08T04:01:20.346Z,35.20
2023-03-08T04:04:28.822Z,35.40
2023-03-08T04:07:41.357Z,35.30
2023-03-08T04:10:53.054Z,35.40
2023-03-08T04:14:03.944Z,35.70
2023-03-08T04:17:15.792Z,35.90
2023-03-08T04:20:26.530Z,36.10
2023-03-08T04:23:36.412Z,35.70
2023-03-08T04:26:45.443Z,35.90
2023-03-08T04:29:54.532Z,36.20
2023-03-08T04:33:07.100Z,36.30
2023-03-08T04:36:16.245Z,36.20
2023-03-08T04:39:26.940Z,36.10
2023-03-08T04:42:39.554Z,36.20
2023-03-08T04:45:51.384Z,36.30
2023-03-08T04:49:03.323Z,36.20
2023-03-08T04:52:17.656Z,36.00
2023-03-08T04:55:29.173Z,35.90
2023-03-08T04:58:41.803Z,36.10
2023-03-08T05:01:55.108Z,36.10
2023-03-08T05:05:04.991Z,36.60
2023-03-08T05:08:13.930Z,35.90
2023-03-08T05:11:22.589Z,35.90
2023-03-08T05:14:33.271Z,36.00
2023-03-08T05:17:45.310Z,36.70
2023-03-08T05:21:00.576Z,36.00
2023-03-08T05:24:11.875Z,35.80
2023-03-08T05:27:20.952Z,35.90
2023-03-08T05:30:31.653Z,36.00
2023-03-08T05:33:43.533Z,35.90
2023-03-08T05:36:56.159Z,35.80
2023-03-08T05:40:09.337Z,35.70
2023-03-08T05:43:21.218Z,35.80
2023-03-08T05:46:32.178Z,35.80
2023-03-08T05:49:40.248Z,35.60
2023-03-08T05:52:51.131Z,35.60
2023-03-08T05:56:02.657Z,35.60
2023-03-08T05:59:13.145Z,35.60
2023-03-08T06:02:24.836Z,35.70
2023-03-08T06:05:36.494Z,35.60
2023-03-08T06:08:48.133Z,35.40
2023-03-08T06:11:58.976Z,35.50
2023-03-08T06:15:12.911Z,35.50
2023-03-08T06:18:23.429Z,35.50
2023-03-08T06:21:35.741Z,35.40
2023-03-08T06:24:50.152Z,35.30
2023-03-08T06:28:00.174Z,35.20
2023-03-08T06:31:10.788Z,35.30
2023-03-08T06:34:23.426Z,34.90
2023-03-08T06:37:37.386Z,35.00
2023-03-08T06:40:49.242Z,35.00
2023-03-08T06:44:01.307Z,35.10
2023-03-08T06:47:10.371Z,35.30
2023-03-08T06:50:20.600Z,35.30
2023-03-08T06:53:33.528Z,35.40
2023-03-08T06:56:45.807Z,35.50
2023-03-08T07:00:00.180Z,35.60
2023-03-08T07:03:12.092Z,35.50
2023-03-08T07:06:24.356Z,35.50
2023-03-08T07:09:36.315Z,35.40
2023-03-08T07:12:46.949Z,35.30
2023-03-08T07:15:55.399Z,35.10
2023-03-08T07:19:06.486Z,34.90
2023-03-08T07:22:18.822Z,34.90
2023-03-08T07:25:31.022Z,35.10
2023-03-08T07:28:42.243Z,35.20
2023-03-08T07:31:54.196Z,35.30
2023-03-08T07:35:05.100Z,35.30
2023-03-08T07:38:15.560Z,35.40
2023-03-08T07:41:25.495Z,35.20
2023-03-08T07:44:39.487Z,35.20
2023-03-08T07:47:52.085Z,35.30
2023-03-08T07:51:02.937Z,34.90
2023-03-08T07:54:14.495Z,34.90
2023-03-08T07:57:24.270Z,34.90
2023-03-08T08:00:33.016Z,35.00
2023-03-08T08:03:44.198Z,35.20
2023-03-08T08:06:52.967Z,35.20
2023-03-08T08:10:05.214Z,35.40
2023-03-08T08:13:16.771Z,35.40
2023-03-08T08:16:28.976Z,35.50
2023-03-08T08:19:39.509Z,35.40
2023-03-08T08:22:52.832Z,35.30
2023-03-08T08:26:02.419Z,34.90
2023-03-08T08:29:15.995Z,34.80
2023-03-08T08:32:28.915Z,35.10
2023-03-08T08:35:43.465Z,35.10
2023-03-08T08:38:47.756Z,35.10
2023-03-08T08:41:59.040Z,35.30
2023-03-08T08:45:13.332Z,35.40
2023-03-08T08:48:23.171Z,35.40
2023-03-08T08:51:36.401Z,35.40
2023-03-08T08:54:48.667Z,35.40
2023-03-08T08:58:01.154Z,35.20
2023-03-08T09:01:14.593Z,34.80
2023-03-08T09:04:23.726Z,34.90
2023-03-08T09:07:38.146Z,35.10
2023-03-08T09:10:48.480Z,35.10
2023-03-08T09:13:57.308Z,35.20
2023-03-08T09:17:08.349Z,35.30
2023-03-08T09:20:23.640Z,35.20
2023-03-08T09:23:37.151Z,35.10
2023-03-08T09:26:45.271Z,34.80
2023-03-08T09:29:57.771Z,34.80
2023-03-08T09:33:06.729Z,34.90
2023-03-08T09:36:17.097Z,35.00
2023-03-08T09:39:27.992Z,35.10
2023-03-08T09:42:39.413Z,35.30
2023-03-08T09:45:52.787Z,35.20
2023-03-08T09:49:03.505Z,35.30
2023-03-08T09:52:20.425Z,35.20
2023-03-08T09:55:31.272Z,35.10
2023-03-08T09:58:43.519Z,34.70
2023-03-08T10:01:57.054Z,34.80
2023-03-08T10:05:13.601Z,35.00
2023-03-08T10:08:22.888Z,35.10
2023-03-08T10:11:39.707Z,35.20
2023-03-08T10:14:51.644Z,35.30
2023-03-08T10:18:03.714Z,35.30
2023-03-08T10:21:18.459Z,35.10
2023-03-08T10:24:32.013Z,34.90
2023-03-08T10:27:40.086Z,34.60
2023-03-08T10:30:50.544Z,34.80
2023-03-08T10:34:07.235Z,34.80
2023-03-08T10:37:18.543Z,35.10
2023-03-08T10:40:30.315Z,35.10
2023-03-08T10:43:42.396Z,35.00
2023-03-08T10:46:56.812Z,35.50
2023-03-08T10:50:20.850Z,34.60
2023-03-08T10:53:33.210Z,34.40
2023-03-08T10:56:48.769Z,34.70
2023-03-08T10:59:59.357Z,34.90
2023-03-08T11:03:20.966Z,35.00
2023-03-08T11:06:30.977Z,35.10
2023-03-08T11:09:40.777Z,35.10
2023-03-08T11:12:49.941Z,35.10
2023-03-08T11:16:01.477Z,34.90
2023-03-08T11:19:22.776Z,35.30
2023-03-08T11:22:44.817Z,34.80
2023-03-08T11:25:58.982Z,34.90
2023-03-08T11:29:13.474Z,35.00
2023-03-08T11:32:31.953Z,34.90
2023-03-08T11:35:46.495Z,35.00
2023-03-08T11:39:00.535Z,34.90
2023-03-08T11:42:13.792Z,34.70
2023-03-08T11:45:31.117Z,34.70
2023-03-08T11:48:51.796Z,34.70
2023-03-08T11:52:06.932Z,34.90
2023-03-08T11:55:30.813Z,34.90
2023-03-08T11:58:43.002Z,35.00
2023-03-08T12:01:56.949Z,34.90
2023-03-08T12:05:10.450Z,34.90
2023-03-08T12:08:24.913Z,34.90
2023-03-08T12:11:34.416Z,34.80
2023-03-08T12:14:50.140Z,34.90
2023-03-08T12:18:03.640Z,35.30
2023-03-08T12:21:20.762Z,36.10
2023-03-08T12:24:40.450Z,35.70
2023-03-08T12:27:51.891Z,35.60
2023-03-08T12:31:18.225Z,35.40
2023-03-08T12:34:29.908Z,35.30
2023-03-08T12:37:40.441Z,35.30
2023-03-08T12:40:50.247Z,35.20
2023-03-08T12:44:07.933Z,35.10
2023-03-08T12:47:26.089Z,35.10
2023-03-08T12:50:37.117Z,35.10
2023-03-08T12:53:49.082Z,34.90
2023-03-08T12:57:00.523Z,34.50
2023-03-08T13:00:12.618Z,34.50
2023-03-08T13:03:34.249Z,34.60
2023-03-08T13:07:26.386Z,35.40
2023-03-08T13:10:40.704Z,35.40
2023-03-08T13:13:55.477Z,35.30
2023-03-08T13:17:05.271Z,35.10
2023-03-08T13:20:22.963Z,34.60
2023-03-08T13:23:36.135Z,34.30
2023-03-08T13:30:23.642Z,34.10
2023-03-08T13:33:35.716Z,34.10
2023-03-08T13:36:48.837Z,34.00
2023-03-08T13:40:00.583Z,34.30
2023-03-08T13:43:17.064Z,34.10
2023-03-08T13:46:27.801Z,34.20
2023-03-08T13:49:37.233Z,34.20
2023-03-08T13:52:48.786Z,34.10
2023-03-08T13:56:00.362Z,33.70
2023-03-08T13:59:11.140Z,33.40
2023-03-08T14:02:24.623Z,33.30
2023-03-08T14:05:36.679Z,33.10
2023-03-08T14:08:45.617Z,33.00
2023-03-08T14:12:04.223Z,32.90
2023-03-08T14:15:24.811Z,32.90
2023-03-08T14:18:36.024Z,33.00
2023-03-08T14:21:45.487Z,32.90
2023-03-08T14:24:57.122Z,32.80
2023-03-08T14:28:05.619Z,32.50
2023-03-08T14:31:35.814Z,32.10
2023-03-08T14:34:48.516Z,32.20
2023-03-08T14:37:59.930Z,32.00
2023-03-08T14:41:12.057Z,32.00
2023-03-08T14:44:24.254Z,32.50
2023-03-08T14:47:36.344Z,32.70
2023-03-08T14:50:45.890Z,32.50
2023-03-08T14:54:05.245Z,32.70
2023-03-08T14:57:21.011Z,32.80
2023-03-08T15:00:35.294Z,32.50
2023-03-08T15:03:46.351Z,32.50
2023-03-08T15:06:53.812Z,32.40
2023-03-08T15:10:05.857Z,32.50
2023-03-08T15:13:18.757Z,32.50
2023-03-08T15:16:28.521Z,32.50
2023-03-08T15:19:38.409Z,32.60
2023-03-08T15:22:48.763Z,32.40
2023-03-08T15:26:01.760Z,32.20
2023-03-08T15:29:11.667Z,32.00
2023-03-08T15:32:24.066Z,31.90
2023-03-08T15:35:33.356Z,31.80
2023-03-08T15:38:42.956Z,32.40
2023-03-08T15:41:54.407Z,31.80
2023-03-08T15:45:06.341Z,31.70
2023-03-08T15:48:17.332Z,31.50
2023-03-08T15:51:29.861Z,31.30
2023-03-08T15:54:42.380Z,31.40
2023-03-08T15:57:51.337Z,31.30
2023-03-08T16:01:02.989Z,31.30
2023-03-08T16:04:14.870Z,31.20
2023-03-08T16:07:26.336Z,31.20
2023-03-08T16:10:40.752Z,31.30
2023-03-08T16:13:51.550Z,31.30
2023-03-08T16:17:04.097Z,31.30
2023-03-08T16:20:16.772Z,31.10
2023-03-08T16:23:28.384Z,31.10
2023-03-08T16:26:38.781Z,31.10
2023-03-08T16:29:49.403Z,30.90
2023-03-08T16:33:00.130Z,30.90
2023-03-08T16:36:11.690Z,30.90
2023-03-08T16:39:22.416Z,30.90
2023-03-08T16:42:32.966Z,30.90
2023-03-08T16:45:43.071Z,30.90
2023-03-08T16:48:54.532Z,31.00
2023-03-08T16:52:03.541Z,31.00
2023-03-08T16:55:12.805Z,30.80
2023-03-08T16:58:25.263Z,30.80
2023-03-08T17:01:36.835Z,30.80
2023-03-08T17:04:48.665Z,30.80
2023-03-08T17:07:59.048Z,30.70
2023-03-08T17:11:08.640Z,30.80
2023-03-08T17:14:18.845Z,30.80
2023-03-08T17:17:26.255Z,30.80
2023-03-08T17:20:36.712Z,30.80
2023-03-08T17:23:46.985Z,30.70
2023-03-08T17:26:55.950Z,30.70
2023-03-08T17:30:07.850Z,30.80
2023-03-08T17:33:20.508Z,30.80
2023-03-08T17:36:31.704Z,30.90
2023-03-08T17:39:42.892Z,30.70
2023-03-08T17:42:52.807Z,30.70
2023-03-08T17:46:07.705Z,30.70
2023-03-08T17:49:17.613Z,30.70
2023-03-08T17:52:27.457Z,30.70
2023-03-08T17:55:40.847Z,30.70
2023-03-08T17:58:51.909Z,30.70
2023-03-08T18:02:00.914Z,30.60
2023-03-08T18:05:14.846Z,30.60
2023-03-08T18:08:23.942Z,30.70
2023-03-08T18:11:35.471Z,30.80
2023-03-08T18:14:48.758Z,30.90
2023-03-08T18:17:59.709Z,30.80
2023-03-08T18:21:13.860Z,30.70
2023-03-08T18:24:21.258Z,30.70
2023-03-08T18:27:30.530Z,30.60
2023-03-08T18:30:43.033Z,30.70
2023-03-08T18:33:55.001Z,30.70
2023-03-08T18:37:02.703Z,30.60
2023-03-08T18:40:22.174Z,30.70
2023-03-08T18:43:33.414Z,30.70
2023-03-08T18:46:44.933Z,30.70
2023-03-08T18:49:56.171Z,30.80
2023-03-08T18:53:07.249Z,31.00
2023-03-08T18:56:18.949Z,31.10
2023-03-08T18:59:32.990Z,30.80
2023-03-08T19:02:43.813Z,30.80
2023-03-08T19:05:54.746Z,30.90
2023-03-08T19:09:05.871Z,31.00
2023-03-08T19:12:15.712Z,31.00
2023-03-08T19:15:23.844Z,31.00
2023-03-08T19:18:35.757Z,31.00
2023-03-08T19:21:45.772Z,31.10
2023-03-08T19:24:58.499Z,31.40
2023-03-08T19:28:09.124Z,31.40
2023-03-08T19:31:22.653Z,31.40
2023-03-08T19:34:34.818Z,31.30
2023-03-08T19:37:45.566Z,31.00
2023-03-08T19:40:55.689Z,31.20
2023-03-08T19:44:07.572Z,31.20
2023-03-08T19:47:18.193Z,31.20
2023-03-08T19:50:26.973Z,31.30
2023-03-08T19:53:38.537Z,31.40
2023-03-08T19:56:49.792Z,31.40
2023-03-08T19:59:58.465Z,31.40
2023-03-08T20:03:09.407Z,31.70
2023-03-08T20:06:21.432Z,31.70
2023-03-08T20:09:30.516Z,31.80
2023-03-08T20:12:39.551Z,31.70
2023-03-08T20:15:50.297Z,31.30
2023-03-08T20:19:00.092Z,31.40
2023-03-08T20:22:11.525Z,31.50
2023-03-08T20:25:23.453Z,31.60
2023-03-08T20:28:33.044Z,31.60
2023-03-08T20:31:44.599Z,31.70
2023-03-08T20:34:54.265Z,31.90
2023-03-08T20:38:06.725Z,31.80
2023-03-08T20:41:18.143Z,31.60
2023-03-08T20:44:28.984Z,32.30
2023-03-08T20:47:40.549Z,31.70
2023-03-08T20:50:49.639Z,32.10
2023-03-08T20:54:00.368Z,32.10
2023-03-08T20:57:09.683Z,32.10
2023-03-08T21:00:23.729Z,31.70
2023-03-08T21:03:33.472Z,31.70
2023-03-08T21:06:44.886Z,31.80
2023-03-08T21:09:55.490Z,31.90
2023-03-08T21:13:04.559Z,32.00
2023-03-08T21:16:14.574Z,32.00
2023-03-08T21:19:24.522Z,32.10
2023-03-08T21:22:35.331Z,32.20
2023-03-08T21:25:49.010Z,32.40
2023-03-08T21:29:04.020Z,32.40
2023-03-08T21:32:15.496Z,32.40
2023-03-08T21:35:26.207Z,32.00
2023-03-08T21:38:38.462Z,32.00
2023-03-08T21:41:51.182Z,32.10
2023-03-08T21:45:00.422Z,32.10
2023-03-08T21:48:11.657Z,32.20
2023-03-08T21:51:24.805Z,32.30
2023-03-08T21:54:32.348Z,32.40
2023-03-08T21:57:42.307Z,32.60
2023-03-08T22:00:54.428Z,32.60
2023-03-08T22:04:03.941Z,32.60
2023-03-08T22:07:15.678Z,32.10
2023-03-08T22:10:24.951Z,32.30
2023-03-08T22:13:35.052Z,32.10
2023-03-08T22:16:45.475Z,32.30
2023-03-08T22:19:57.992Z,32.40
2023-03-08T22:23:09.827Z,32.40
2023-03-08T22:26:19.322Z,32.70
2023-03-08T22:29:29.821Z,32.60
2023-03-08T22:32:37.902Z,32.60
2023-03-08T22:35:50.348Z,32.20
2023-03-08T22:39:00.215Z,32.10
2023-03-08T22:42:11.711Z,32.90
2023-03-08T22:45:22.849Z,32.50
2023-03-08T22:48:34.172Z,32.60
2023-03-08T22:51:44.770Z,32.90
2023-03-08T22:54:55.211Z,32.80
2023-03-08T22:58:06.717Z,33.40
2023-03-08T23:01:20.824Z,32.50
2023-03-08T23:04:32.773Z,32.30
2023-03-08T23:07:41.954Z,32.40
2023-03-08T23:10:52.299Z,32.60
2023-03-08T23:14:02.660Z,32.80
2023-03-08T23:17:16.652Z,33.00
2023-03-08T23:20:31.480Z,33.00
2023-03-08T23:23:41.141Z,33.00
2023-03-08T23:26:53.016Z,33.00
2023-03-08T23:30:06.203Z,33.00
2023-03-08T23:33:13.092Z,32.50
2023-03-08T23:36:24.710Z,32.50
2023-03-08T23:39:34.510Z,32.60
2023-03-08T23:42:46.931Z,32.80
2023-03-08T23:45:58.544Z,32.90
2023-03-08T23:49:09.920Z,33.00
2023-03-08T23:52:18.924Z,33.20
2023-03-08T23:55:30.597Z,33.20
2023-03-08T23:58:40.435Z,33.10
