createdAt,value
2022-08-21T00:02:26.011Z,99.90
2022-08-21T00:04:57.981Z,99.90
2022-08-21T00:07:27.119Z,99.90
2022-08-21T00:09:55.542Z,99.90
2022-08-21T00:12:24.817Z,99.90
2022-08-21T00:14:54.795Z,99.90
2022-08-21T00:17:26.781Z,99.90
2022-08-21T00:19:56.699Z,99.90
2022-08-21T00:22:25.497Z,99.90
2022-08-21T00:24:54.065Z,99.90
2022-08-21T00:27:23.287Z,99.90
2022-08-21T00:29:51.853Z,99.90
2022-08-21T00:32:23.568Z,99.90
2022-08-21T00:34:52.963Z,99.90
2022-08-21T00:37:23.929Z,99.90
2022-08-21T00:39:52.769Z,99.90
2022-08-21T00:42:21.573Z,99.90
2022-08-21T00:44:52.262Z,99.90
2022-08-21T00:47:21.508Z,99.90
2022-08-21T00:49:50.437Z,99.90
2022-08-21T00:52:25.277Z,99.90
2022-08-21T00:54:55.478Z,99.90
2022-08-21T00:57:32.995Z,99.90
2022-08-21T01:00:04.142Z,99.90
2022-08-21T01:02:34.057Z,99.90
2022-08-21T01:05:04.121Z,99.90
2022-08-21T01:07:34.592Z,99.90
2022-08-21T01:10:03.542Z,99.90
2022-08-21T01:12:33.699Z,99.90
2022-08-21T01:15:05.442Z,99.90
2022-08-21T01:17:34.629Z,99.90
2022-08-21T01:20:06.840Z,99.90
2022-08-21T01:22:37.456Z,99.90
2022-08-21T01:25:08.462Z,99.90
2022-08-21T01:27:37.400Z,99.90
2022-08-21T01:30:12.850Z,99.90
2022-08-21T01:32:42.337Z,99.90
2022-08-21T01:35:12.587Z,99.90
2022-08-21T01:37:43.986Z,99.90
2022-08-21T01:40:13.684Z,99.90
2022-08-21T01:42:43.200Z,99.90
2022-08-21T01:45:12.429Z,99.90
2022-08-21T01:47:41.020Z,99.90
2022-08-21T01:50:12.557Z,99.90
2022-08-21T01:52:42.664Z,99.90
2022-08-21T01:55:17.057Z,99.90
2022-08-21T01:57:46.013Z,99.90
2022-08-21T02:00:17.824Z,99.90
2022-08-21T02:02:46.688Z,99.90
2022-08-21T02:05:16.147Z,99.90
2022-08-21T02:07:49.051Z,99.90
2022-08-21T02:10:22.732Z,99.90
2022-08-21T02:12:51.354Z,99.90
2022-08-21T02:15:20.806Z,99.90
2022-08-21T02:17:52.746Z,99.90
2022-08-21T02:20:23.930Z,99.90
2022-08-21T02:22:54.537Z,99.90
2022-08-21T02:25:24.674Z,99.90
2022-08-21T02:27:53.402Z,99.90
2022-08-21T02:30:24.595Z,99.90
2022-08-21T02:32:53.484Z,99.90
2022-08-21T02:35:22.804Z,99.90
2022-08-21T02:37:56.700Z,99.90
2022-08-21T02:40:28.798Z,99.90
2022-08-21T02:42:57.307Z,99.90
2022-08-21T02:45:26.339Z,99.90
2022-08-21T02:47:56.968Z,99.90
2022-08-21T02:50:28.197Z,99.90
2022-08-21T02:52:58.762Z,99.90
2022-08-21T02:55:30.293Z,99.90
2022-08-21T02:58:00.736Z,99.90
2022-08-21T03:00:31.312Z,99.90
2022-08-21T03:03:00.532Z,99.90
2022-08-21T03:05:32.044Z,99.90
2022-08-21T03:08:03.232Z,99.90
2022-08-21T03:10:32.955Z,99.90
2022-08-21T03:13:01.471Z,99.90
2022-08-21T03:15:29.924Z,99.90
2022-08-21T03:17:58.684Z,99.90
2022-08-21T03:20:30.364Z,99.90
2022-08-21T03:22:59.022Z,99.90
2022-08-21T03:25:40.057Z,99.90
2022-08-21T03:28:13.364Z,99.90
2022-08-21T03:30:42.866Z,99.90
2022-08-21T03:33:13.099Z,99.90
2022-08-21T03:35:45.143Z,99.90
2022-08-21T03:38:14.930Z,99.90
2022-08-21T03:40:45.588Z,99.90
2022-08-21T03:43:14.160Z,99.90
2022-08-21T03:45:42.844Z,99.90
2022-08-21T03:48:11.512Z,99.90
2022-08-21T03:50:46.039Z,99.90
2022-08-21T03:53:16.411Z,99.90
2022-08-21T03:55:48.321Z,99.90
2022-08-21T03:58:17.996Z,99.90
2022-08-21T04:00:47.437Z,99.90
2022-08-21T04:03:16.086Z,99.90
2022-08-21T04:05:46.330Z,99.90
2022-08-21T04:08:16.355Z,99.90
2022-08-21T04:10:48.501Z,99.90
2022-08-21T04:13:17.089Z,99.90
2022-08-21T04:15:45.835Z,99.90
2022-08-21T04:18:14.353Z,99.90
2022-08-21T04:20:45.325Z,99.90
2022-08-21T04:23:24.308Z,99.90
2022-08-21T04:25:56.642Z,99.90
2022-08-21T04:28:29.249Z,99.90
2022-08-21T04:30:59.546Z,99.90
2022-08-21T04:33:28.238Z,99.90
2022-08-21T04:35:56.847Z,99.90
2022-08-21T04:38:25.448Z,99.90
2022-08-21T04:40:56.455Z,99.90
2022-08-21T04:43:25.459Z,99.90
2022-08-21T04:45:55.791Z,99.90
2022-08-21T04:48:26.317Z,99.90
2022-08-21T04:50:58.681Z,99.90
2022-08-21T04:53:32.216Z,99.90
2022-08-21T04:56:08.285Z,99.90
2022-08-21T04:58:38.787Z,99.90
2022-08-21T05:01:12.523Z,99.90
2022-08-21T05:03:42.296Z,99.90
2022-08-21T05:06:14.902Z,99.90
2022-08-21T05:08:47.470Z,99.90
2022-08-21T05:11:17.702Z,99.90
2022-08-21T05:13:46.673Z,99.90
2022-08-21T05:16:15.250Z,99.90
2022-08-21T05:19:03.997Z,99.90
2022-08-21T05:21:32.445Z,99.90
2022-08-21T05:24:02.446Z,99.90
2022-08-21T05:26:32.736Z,99.90
2022-08-21T05:29:01.556Z,99.90
2022-08-21T05:31:30.897Z,99.90
2022-08-21T05:33:59.455Z,99.90
2022-08-21T05:36:31.693Z,99.90
2022-08-21T05:39:00.191Z,99.90
2022-08-21T05:41:28.792Z,99.90
2022-08-21T05:43:58.802Z,99.90
2022-08-21T05:46:27.428Z,99.90
2022-08-21T05:49:07.881Z,99.90
2022-08-21T05:51:36.676Z,99.90
2022-08-21T05:54:05.986Z,99.90
2022-08-21T05:56:34.973Z,99.90
2022-08-21T05:59:08.601Z,99.90
2022-08-21T06:01:37.509Z,99.90
2022-08-21T06:04:06.578Z,99.90
2022-08-21T06:06:36.093Z,99.90
2022-08-21T06:09:05.060Z,99.90
2022-08-21T06:11:34.777Z,99.90
2022-08-21T06:14:07.357Z,99.90
2022-08-21T06:16:35.867Z,99.90
2022-08-21T06:19:04.406Z,99.90
2022-08-21T06:21:32.908Z,99.90
2022-08-21T06:24:01.415Z,99.90
2022-08-21T06:26:30.315Z,99.90
2022-08-21T06:28:59.073Z,99.90
2022-08-21T06:31:30.191Z,99.90
2022-08-21T06:33:59.108Z,99.90
2022-08-21T06:36:27.891Z,99.90
2022-08-21T06:38:57.132Z,99.90
2022-08-21T06:41:27.111Z,99.90
2022-08-21T06:43:57.124Z,99.90
2022-08-21T06:46:26.127Z,99.50
2022-08-21T06:48:56.452Z,99.10
2022-08-21T06:51:26.745Z,98.80
2022-08-21T06:53:58.823Z,98.60
2022-08-21T06:56:28.274Z,98.30
2022-08-21T06:58:56.801Z,97.20
2022-08-21T07:01:28.733Z,97.20
2022-08-21T07:03:59.062Z,97.20
2022-08-21T07:06:27.831Z,96.40
2022-08-21T07:08:58.929Z,96.30
2022-08-21T07:11:28.609Z,96.40
2022-08-21T07:13:57.711Z,96.10
2022-08-21T07:16:26.656Z,96.10
2022-08-21T07:18:55.342Z,95.80
2022-08-21T07:21:26.305Z,95.30
2022-08-21T07:23:55.534Z,95.40
2022-08-21T07:26:25.779Z,95.00
2022-08-21T07:28:54.695Z,95.10
2022-08-21T07:31:26.243Z,94.70
2022-08-21T07:33:55.524Z,94.90
2022-08-21T07:36:25.760Z,94.50
2022-08-21T07:38:54.344Z,94.00
2022-08-21T07:41:30.397Z,94.20
2022-08-21T07:43:59.552Z,93.70
2022-08-21T07:46:28.645Z,92.50
2022-08-21T07:48:57.849Z,92.80
2022-08-21T07:51:36.071Z,92.50
2022-08-21T07:54:04.810Z,91.30
2022-08-21T07:56:34.166Z,91.50
2022-08-21T07:59:03.869Z,91.30
2022-08-21T08:01:32.647Z,91.30
2022-08-21T08:04:01.223Z,91.10
2022-08-21T08:06:31.648Z,91.00
2022-08-21T08:09:00.189Z,90.80
2022-08-21T08:11:29.200Z,90.80
2022-08-21T08:14:00.532Z,90.50
2022-08-21T08:16:29.729Z,89.80
2022-08-21T08:18:59.062Z,88.80
2022-08-21T08:21:27.720Z,87.80
2022-08-21T08:23:57.872Z,87.50
2022-08-21T08:26:26.344Z,86.50
2022-08-21T08:28:54.868Z,85.40
2022-08-21T08:31:24.404Z,85.40
2022-08-21T08:33:53.201Z,85.40
2022-08-21T08:36:21.731Z,85.30
2022-08-21T08:38:50.434Z,85.10
2022-08-21T08:41:23.899Z,85.40
2022-08-21T08:44:02.568Z,85.10
2022-08-21T08:46:37.964Z,84.80
2022-08-21T08:49:12.509Z,84.80
2022-08-21T08:51:48.567Z,84.80
2022-08-21T08:54:29.287Z,84.40
2022-08-21T08:57:00.396Z,84.40
2022-08-21T08:59:35.622Z,84.40
2022-08-21T09:02:04.745Z,84.20
2022-08-21T09:04:33.510Z,84.40
2022-08-21T09:07:14.689Z,83.30
2022-08-21T09:09:56.816Z,83.30
2022-08-21T09:12:47.965Z,83.20
2022-08-21T09:15:25.625Z,83.40
2022-08-21T09:18:09.106Z,83.70
2022-08-21T09:20:43.474Z,83.50
2022-08-21T09:23:24.802Z,83.00
2022-08-21T09:26:01.233Z,83.50
2022-08-21T09:28:34.272Z,83.50
2022-08-21T09:31:05.570Z,82.90
2022-08-21T09:33:34.192Z,82.00
2022-08-21T09:36:02.983Z,82.30
2022-08-21T09:38:34.143Z,82.00
2022-08-21T09:41:06.726Z,81.00
2022-08-21T09:43:37.238Z,80.60
2022-08-21T09:46:11.086Z,80.30
2022-08-21T09:48:45.709Z,79.40
2022-08-21T09:51:16.944Z,77.80
2022-08-21T09:53:49.459Z,77.00
2022-08-21T09:56:40.577Z,75.60
2022-08-21T09:59:36.080Z,73.90
2022-08-21T10:02:29.412Z,73.50
2022-08-21T10:05:00.979Z,73.90
2022-08-21T10:07:31.804Z,72.70
2022-08-21T10:10:05.326Z,73.20
2022-08-21T10:12:44.352Z,73.00
2022-08-21T10:15:22.427Z,72.30
2022-08-21T10:18:01.858Z,71.90
2022-08-21T10:20:39.065Z,70.50
2022-08-21T10:23:23.113Z,70.10
2022-08-21T10:26:12.904Z,70.00
2022-08-21T10:28:53.979Z,69.20
2022-08-21T10:31:35.429Z,69.00
2022-08-21T10:34:15.854Z,68.60
2022-08-21T10:36:53.416Z,68.90
2022-08-21T10:39:36.100Z,69.70
2022-08-21T10:42:28.625Z,69.70
2022-08-21T10:45:13.444Z,70.10
2022-08-21T10:47:52.136Z,70.10
2022-08-21T10:50:32.208Z,69.60
2022-08-21T10:53:21.592Z,69.60
2022-08-21T10:55:57.940Z,68.70
2022-08-21T10:58:31.688Z,69.20
2022-08-21T11:01:06.442Z,68.60
2022-08-21T11:03:41.139Z,67.30
2022-08-21T11:06:15.332Z,67.50
2022-08-21T11:08:47.773Z,68.40
2022-08-21T11:11:22.738Z,68.30
2022-08-21T11:13:56.557Z,68.40
2022-08-21T11:16:33.715Z,67.80
2022-08-21T11:19:10.185Z,67.60
2022-08-21T11:21:44.973Z,66.70
2022-08-21T11:24:27.385Z,66.30
2022-08-21T11:27:05.664Z,65.90
2022-08-21T11:29:37.847Z,64.90
2022-08-21T11:32:27.338Z,63.40
2022-08-21T11:35:04.343Z,63.70
2022-08-21T11:37:51.990Z,63.90
2022-08-21T11:40:32.076Z,63.00
2022-08-21T11:43:12.087Z,63.40
2022-08-21T11:45:52.781Z,62.80
2022-08-21T11:48:35.593Z,60.80
2022-08-21T11:51:14.428Z,59.10
2022-08-21T11:53:54.293Z,59.40
2022-08-21T11:56:28.181Z,60.70
2022-08-21T11:59:00.212Z,62.70
2022-08-21T12:01:34.074Z,62.60
2022-08-21T12:04:13.820Z,61.50
2022-08-21T12:06:44.107Z,59.60
2022-08-21T12:09:35.785Z,60.00
2022-08-21T12:12:10.743Z,60.30
2022-08-21T12:14:43.938Z,58.40
2022-08-21T12:17:33.473Z,59.10
2022-08-21T12:20:05.289Z,60.00
2022-08-21T12:22:43.862Z,60.90
2022-08-21T12:25:21.594Z,62.10
2022-08-21T12:27:53.862Z,61.30
2022-08-21T12:30:34.946Z,59.90
2022-08-21T12:33:06.447Z,59.90
2022-08-21T12:35:53.395Z,59.60
2022-08-21T12:38:30.009Z,57.20
2022-08-21T12:41:01.801Z,55.10
2022-08-21T12:43:33.895Z,54.60
2022-08-21T12:46:05.609Z,54.30
2022-08-21T12:48:41.299Z,53.20
2022-08-21T12:51:14.348Z,52.90
2022-08-21T12:53:50.138Z,53.80
2022-08-21T12:56:21.032Z,55.20
2022-08-21T12:58:52.459Z,55.10
2022-08-21T13:01:28.177Z,56.30
2022-08-21T13:04:04.510Z,57.20
2022-08-21T13:06:43.583Z,56.60
2022-08-21T13:09:16.951Z,56.90
2022-08-21T13:11:50.808Z,57.60
2022-08-21T13:14:30.226Z,57.50
2022-08-21T13:17:01.409Z,57.40
2022-08-21T13:19:31.604Z,55.30
2022-08-21T13:22:01.116Z,55.00
2022-08-21T13:24:43.342Z,55.30
2022-08-21T13:27:24.304Z,56.10
2022-08-21T13:30:06.623Z,55.20
2022-08-21T13:32:40.274Z,53.50
2022-08-21T13:35:18.635Z,52.00
2022-08-21T13:37:52.245Z,53.70
2022-08-21T13:40:27.663Z,54.50
2022-08-21T13:42:57.555Z,55.40
2022-08-21T13:45:35.996Z,55.10
2022-08-21T13:48:06.983Z,54.50
2022-08-21T13:50:39.063Z,54.90
2022-08-21T13:53:10.317Z,53.40
2022-08-21T13:55:44.209Z,52.90
2022-08-21T13:58:13.876Z,51.90
2022-08-21T14:00:48.741Z,52.10
2022-08-21T14:03:36.227Z,54.90
2022-08-21T14:06:13.065Z,55.80
2022-08-21T14:08:42.714Z,55.40
2022-08-21T14:11:15.782Z,55.70
2022-08-21T14:13:46.713Z,55.40
2022-08-21T14:16:20.573Z,55.20
2022-08-21T14:19:06.731Z,55.90
2022-08-21T14:21:37.592Z,57.20
2022-08-21T14:24:10.859Z,57.20
2022-08-21T14:26:48.500Z,56.10
2022-08-21T14:29:18.907Z,56.00
2022-08-21T14:31:52.312Z,53.80
2022-08-21T14:34:21.474Z,52.90
2022-08-21T14:36:51.822Z,51.40
2022-08-21T14:39:20.506Z,49.50
2022-08-21T14:41:51.662Z,48.20
2022-08-21T14:44:21.543Z,48.30
2022-08-21T14:46:55.627Z,48.30
2022-08-21T14:49:27.738Z,49.20
2022-08-21T14:51:58.713Z,48.80
2022-08-21T14:54:30.846Z,49.60
2022-08-21T14:57:05.741Z,49.90
2022-08-21T14:59:35.271Z,50.00
2022-08-21T15:02:05.597Z,49.50
2022-08-21T15:04:35.945Z,48.70
2022-08-21T15:07:05.508Z,48.90
2022-08-21T15:09:34.256Z,48.70
2022-08-21T15:12:05.837Z,47.70
2022-08-21T15:14:37.307Z,47.00
2022-08-21T15:17:08.524Z,47.10
2022-08-21T15:19:37.681Z,48.00
2022-08-21T15:22:18.596Z,50.50
2022-08-21T15:24:47.877Z,52.60
2022-08-21T15:27:20.382Z,53.90
2022-08-21T15:29:49.301Z,55.00
2022-08-21T15:32:22.473Z,56.10
2022-08-21T15:34:51.370Z,56.10
2022-08-21T15:37:20.721Z,55.80
2022-08-21T15:39:53.832Z,54.90
2022-08-21T15:42:27.841Z,56.20
2022-08-21T15:44:58.151Z,56.00
2022-08-21T15:47:32.935Z,56.60
2022-08-21T15:50:01.736Z,56.70
2022-08-21T15:52:30.415Z,55.80
2022-08-21T15:54:59.123Z,56.00
2022-08-21T15:57:29.911Z,56.90
2022-08-21T16:00:04.934Z,57.00
2022-08-21T16:02:41.579Z,57.00
2022-08-21T16:05:11.546Z,57.40
2022-08-21T16:07:41.138Z,57.90
2022-08-21T16:10:10.445Z,58.30
2022-08-21T16:12:43.834Z,58.70
2022-08-21T16:15:20.435Z,59.40
2022-08-21T16:17:50.954Z,60.70
2022-08-21T16:20:23.438Z,60.80
2022-08-21T16:22:52.239Z,60.40
2022-08-21T16:25:21.300Z,60.10
2022-08-21T16:27:58.977Z,59.70
2022-08-21T16:30:30.217Z,59.30
2022-08-21T16:32:59.679Z,58.90
2022-08-21T16:35:35.257Z,59.20
2022-08-21T16:38:04.314Z,59.30
2022-08-21T16:40:34.410Z,59.20
2022-08-21T16:43:06.631Z,59.10
2022-08-21T16:45:35.940Z,59.40
2022-08-21T16:48:10.121Z,59.30
2022-08-21T16:50:43.012Z,59.10
2022-08-21T16:53:11.816Z,59.30
2022-08-21T16:55:41.214Z,60.80
2022-08-21T16:58:16.539Z,61.10
2022-08-21T17:00:45.610Z,62.00
2022-08-21T17:03:17.968Z,62.20
2022-08-21T17:05:46.949Z,62.00
2022-08-21T17:08:16.095Z,61.70
2022-08-21T17:10:48.344Z,61.60
2022-08-21T17:13:19.635Z,61.10
2022-08-21T17:15:48.536Z,61.50
2022-08-21T17:18:21.280Z,61.90
2022-08-21T17:20:50.578Z,62.20
2022-08-21T17:23:21.626Z,62.90
2022-08-21T17:25:54.752Z,63.40
2022-08-21T17:28:30.868Z,63.70
2022-08-21T17:31:12.251Z,64.20
2022-08-21T17:33:46.944Z,64.30
2022-08-21T17:36:27.306Z,64.60
2022-08-21T17:39:07.236Z,65.00
2022-08-21T17:41:45.510Z,65.00
2022-08-21T17:44:23.136Z,65.60
2022-08-21T17:46:55.474Z,65.70
2022-08-21T17:49:33.308Z,66.30
2022-08-21T17:52:10.671Z,66.50
2022-08-21T17:54:42.579Z,66.40
2022-08-21T17:57:18.938Z,66.70
2022-08-21T17:59:52.389Z,67.30
2022-08-21T18:02:25.525Z,67.40
2022-08-21T18:04:59.232Z,67.50
2022-08-21T18:07:33.060Z,67.60
2022-08-21T18:10:02.524Z,67.90
2022-08-21T18:12:37.604Z,68.10
2022-08-21T18:15:11.584Z,68.60
2022-08-21T18:17:47.979Z,68.90
2022-08-21T18:20:22.304Z,69.30
2022-08-21T18:22:51.567Z,69.70
2022-08-21T18:25:21.076Z,70.00
2022-08-21T18:27:51.221Z,70.50
2022-08-21T18:30:25.025Z,70.70
2022-08-21T18:32:59.485Z,71.10
2022-08-21T18:35:29.428Z,71.50
2022-08-21T18:38:01.747Z,72.00
2022-08-21T18:40:41.246Z,71.90
2022-08-21T18:43:15.656Z,72.10
2022-08-21T18:45:46.753Z,72.80
2022-08-21T18:48:20.588Z,72.90
2022-08-21T18:50:50.697Z,73.10
2022-08-21T18:53:27.502Z,73.10
2022-08-21T18:56:05.242Z,73.70
2022-08-21T18:58:35.983Z,74.00
2022-08-21T19:01:12.081Z,74.40
2022-08-21T19:03:51.806Z,75.70
2022-08-21T19:06:32.125Z,75.10
2022-08-21T19:09:20.928Z,75.40
2022-08-21T19:11:58.305Z,75.70
2022-08-21T19:14:35.001Z,75.70
2022-08-21T19:17:20.291Z,76.30
2022-08-21T19:19:57.923Z,76.70
2022-08-21T19:22:31.990Z,77.40
2022-08-21T19:25:14.499Z,77.20
2022-08-21T19:27:51.119Z,77.30
2022-08-21T19:33:29.930Z,77.40
2022-08-21T19:36:08.642Z,78.10
2022-08-21T19:38:49.690Z,78.50
2022-08-21T19:41:29.609Z,78.60
2022-08-21T19:44:07.560Z,79.30
2022-08-21T19:46:58.261Z,79.90
2022-08-21T19:49:54.167Z,79.90
2022-08-21T19:55:37.394Z,79.70
2022-08-21T19:58:29.075Z,79.70
2022-08-21T20:11:49.576Z,79.50
2022-08-21T20:14:21.111Z,79.80
2022-08-21T20:16:52.683Z,79.90
2022-08-21T20:19:22.189Z,79.90
2022-08-21T20:37:58.473Z,82.30
2022-08-21T20:40:46.502Z,82.80
2022-08-21T20:43:20.381Z,83.00
2022-08-21T20:45:57.653Z,83.20
2022-08-21T20:48:49.085Z,82.80
2022-08-21T20:51:29.652Z,82.40
2022-08-21T20:54:15.480Z,85.20
2022-08-21T20:56:52.340Z,83.00
2022-08-21T21:00:07.497Z,82.70
2022-08-21T21:02:58.100Z,82.90
2022-08-21T21:06:01.973Z,83.20
2022-08-21T21:08:50.741Z,84.00
2022-08-21T21:12:18.780Z,84.30
2022-08-21T21:16:12.816Z,84.50
2022-08-21T21:19:10.834Z,85.00
2022-08-21T21:22:28.005Z,85.00
2022-08-21T21:25:04.740Z,85.50
2022-08-21T21:27:38.466Z,85.60
2022-08-21T21:30:20.987Z,86.10
2022-08-21T21:33:08.853Z,86.50
2022-08-21T21:36:11.345Z,86.50
2022-08-21T21:39:14.167Z,86.80
2022-08-21T21:45:56.317Z,87.50
2022-08-21T21:49:13.485Z,87.50
2022-08-21T21:52:30.874Z,87.80
2022-08-21T21:56:02.672Z,88.20
2022-08-21T22:00:04.042Z,88.40
2022-08-21T22:03:25.150Z,88.50
2022-08-21T22:06:58.066Z,88.10
2022-08-21T22:10:20.039Z,88.70
2022-08-21T22:16:43.941Z,89.60
2022-08-21T22:22:57.477Z,90.10
2022-08-21T22:25:31.490Z,89.90
2022-08-21T22:28:06.014Z,90.40
2022-08-21T22:30:45.456Z,90.20
2022-08-21T22:33:20.069Z,90.20
2022-08-21T22:35:51.549Z,90.50
2022-08-21T22:38:31.248Z,90.60
2022-08-21T22:41:17.489Z,90.50
2022-08-21T22:43:57.774Z,90.30
2022-08-21T22:46:36.086Z,90.40
2022-08-21T22:49:12.707Z,90.80
2022-08-21T22:51:44.217Z,90.70
2022-08-21T22:54:24.391Z,91.30
2022-08-21T22:57:02.074Z,92.10
2022-08-21T22:59:34.874Z,92.10
2022-08-21T23:02:11.447Z,92.40
2022-08-21T23:04:49.179Z,92.90
2022-08-21T23:07:35.460Z,93.30
2022-08-21T23:10:23.062Z,93.60
2022-08-21T23:13:01.731Z,93.40
2022-08-21T23:15:42.099Z,93.20
2022-08-21T23:18:21.742Z,93.10
2022-08-21T23:21:03.064Z,93.70
2022-08-21T23:23:36.960Z,94.20
2022-08-21T23:26:22.881Z,95.20
2022-08-21T23:29:07.760Z,96.00
2022-08-21T23:31:45.728Z,96.10
2022-08-21T23:34:25.620Z,96.70
2022-08-21T23:37:49.258Z,97.40
2022-08-21T23:40:38.643Z,97.80
2022-08-21T23:43:37.498Z,98.10
2022-08-21T23:46:41.810Z,98.90
2022-08-21T23:49:27.172Z,99.50
2022-08-21T23:52:06.341Z,99.80
2022-08-21T23:54:48.064Z,99.90
2022-08-21T23:57:31.815Z,99.90
