createdAt,value
2019-06-26T00:00:17.641Z,56.90
2019-06-26T00:02:47.355Z,51.70
2019-06-26T00:05:17.071Z,50.63
2019-06-26T00:07:47.307Z,53.38
2019-06-26T00:10:17.651Z,55.73
2019-06-26T00:12:47.207Z,52.30
2019-06-26T00:15:17.019Z,52.80
2019-06-26T00:17:46.411Z,54.90
2019-06-26T00:20:16.697Z,50.23
2019-06-26T00:22:46.106Z,50.03
2019-06-26T00:25:15.470Z,56.08
2019-06-26T00:27:44.864Z,52.70
2019-06-26T00:30:14.862Z,52.40
2019-06-26T00:32:44.252Z,49.15
2019-06-26T00:35:13.801Z,54.25
2019-06-26T00:37:43.275Z,53.42
2019-06-26T00:40:13.267Z,54.63
2019-06-26T00:42:42.732Z,46.60
2019-06-26T00:45:12.518Z,48.15
2019-06-26T00:47:41.916Z,46.58
2019-06-26T00:50:13.504Z,42.58
2019-06-26T00:52:42.967Z,40.45
2019-06-26T00:55:12.690Z,43.63
2019-06-26T00:57:42.065Z,37.53
2019-06-26T01:00:12.463Z,40.48
2019-06-26T01:02:41.846Z,40.58
2019-06-26T01:05:12.835Z,42.35
2019-06-26T01:07:42.354Z,38.35
2019-06-26T01:10:13.347Z,37.38
2019-06-26T01:12:42.734Z,36.50
2019-06-26T01:15:12.429Z,35.30
2019-06-26T01:17:41.809Z,37.83
2019-06-26T01:20:11.828Z,36.15
2019-06-26T01:22:41.205Z,38.05
2019-06-26T01:25:11.098Z,33.63
2019-06-26T01:27:40.490Z,35.98
2019-06-26T01:30:10.998Z,37.08
2019-06-26T01:32:40.365Z,35.58
2019-06-26T01:35:10.354Z,37.35
2019-06-26T01:37:39.744Z,35.20
2019-06-26T01:40:09.934Z,32.13
2019-06-26T01:42:39.313Z,34.00
2019-06-26T01:45:09.304Z,32.30
2019-06-26T01:47:38.755Z,32.98
2019-06-26T01:50:08.651Z,34.23
2019-06-26T01:52:38.200Z,30.45
2019-06-26T01:55:08.718Z,29.75
2019-06-26T01:57:38.107Z,33.58
2019-06-26T02:00:11.007Z,29.63
2019-06-26T02:02:40.409Z,30.57
2019-06-26T02:05:10.392Z,32.20
2019-06-26T02:07:39.772Z,30.85
2019-06-26T02:10:10.462Z,28.87
2019-06-26T02:12:39.991Z,28.75
2019-06-26T02:15:10.419Z,28.30
2019-06-26T02:17:39.801Z,29.70
2019-06-26T02:20:10.190Z,27.37
2019-06-26T02:22:39.570Z,27.27
2019-06-26T02:25:09.197Z,29.52
2019-06-26T02:27:38.579Z,29.02
2019-06-26T02:30:08.506Z,29.60
2019-06-26T02:32:37.873Z,28.30
2019-06-26T02:35:10.423Z,31.27
2019-06-26T02:37:39.780Z,31.90
2019-06-26T02:40:09.941Z,28.23
2019-06-26T02:42:39.557Z,29.40
2019-06-26T02:45:10.425Z,31.97
2019-06-26T02:47:39.810Z,29.77
2019-06-26T02:50:12.104Z,33.08
2019-06-26T02:52:41.500Z,27.98
2019-06-26T02:55:11.507Z,31.20
2019-06-26T02:57:40.877Z,31.05
2019-06-26T03:00:10.890Z,32.73
2019-06-26T03:02:40.271Z,30.02
2019-06-26T03:05:09.830Z,30.15
2019-06-26T03:07:39.206Z,33.33
2019-06-26T03:10:10.293Z,28.65
2019-06-26T03:12:39.674Z,33.42
2019-06-26T03:15:10.388Z,32.03
2019-06-26T03:17:54.259Z,30.35
2019-06-26T03:20:12.493Z,29.98
2019-06-26T03:22:42.137Z,30.43
2019-06-26T03:25:11.663Z,32.63
2019-06-26T03:27:41.042Z,31.30
2019-06-26T03:30:11.363Z,27.58
2019-06-26T03:32:40.747Z,31.75
2019-06-26T03:35:10.721Z,31.93
2019-06-26T03:37:40.489Z,30.20
2019-06-26T03:40:10.382Z,25.12
2019-06-26T03:42:39.777Z,30.05
2019-06-26T03:45:24.632Z,30.05
2019-06-26T03:47:40.611Z,28.30
2019-06-26T03:50:11.297Z,29.30
2019-06-26T03:52:40.674Z,28.87
2019-06-26T03:55:10.765Z,27.42
2019-06-26T03:57:40.142Z,29.95
2019-06-26T04:00:10.781Z,30.00
2019-06-26T04:02:40.163Z,27.67
2019-06-26T04:05:10.655Z,29.52
2019-06-26T04:07:40.069Z,25.12
2019-06-26T04:10:10.052Z,27.37
2019-06-26T04:12:39.420Z,26.48
2019-06-26T04:15:09.418Z,25.27
2019-06-26T04:17:38.816Z,28.90
2019-06-26T04:20:08.880Z,25.92
2019-06-26T04:22:38.262Z,23.15
2019-06-26T04:25:08.647Z,24.60
2019-06-26T04:27:38.026Z,23.80
2019-06-26T04:30:10.496Z,24.63
2019-06-26T04:32:40.219Z,23.55
2019-06-26T04:35:10.185Z,23.62
2019-06-26T04:37:39.633Z,23.73
2019-06-26T04:40:10.423Z,25.45
2019-06-26T04:42:39.813Z,26.10
2019-06-26T04:45:10.608Z,23.50
2019-06-26T04:47:39.997Z,23.83
2019-06-26T04:50:10.078Z,21.20
2019-06-26T04:52:39.460Z,22.27
2019-06-26T04:55:09.839Z,21.80
2019-06-26T04:57:39.230Z,21.95
2019-06-26T05:00:10.010Z,21.50
2019-06-26T05:02:39.385Z,20.75
2019-06-26T05:05:09.470Z,19.75
2019-06-26T05:07:38.844Z,19.37
2019-06-26T05:10:09.735Z,17.20
2019-06-26T05:12:39.111Z,17.95
2019-06-26T05:15:10.106Z,16.65
2019-06-26T05:17:39.652Z,18.92
2019-06-26T05:20:10.045Z,16.25
2019-06-26T05:22:39.494Z,15.32
2019-06-26T05:25:09.968Z,16.23
2019-06-26T05:27:39.346Z,15.03
2019-06-26T05:30:10.962Z,16.52
2019-06-26T05:32:40.479Z,15.72
2019-06-26T05:35:10.466Z,15.88
2019-06-26T05:37:39.849Z,16.27
2019-06-26T05:40:14.045Z,14.98
2019-06-26T05:42:43.424Z,15.05
2019-06-26T05:45:14.221Z,17.25
2019-06-26T05:47:43.605Z,17.25
2019-06-26T05:50:15.157Z,16.40
2019-06-26T05:52:44.537Z,15.38
2019-06-26T05:55:14.734Z,16.30
2019-06-26T05:57:44.280Z,16.12
2019-06-26T06:00:15.745Z,15.63
2019-06-26T06:02:45.703Z,15.53
2019-06-26T06:05:15.418Z,16.90
2019-06-26T06:07:44.776Z,17.42
2019-06-26T06:10:15.659Z,15.18
2019-06-26T06:12:45.041Z,16.15
2019-06-26T06:15:15.924Z,15.28
2019-06-26T06:17:45.375Z,15.93
2019-06-26T06:20:17.233Z,17.05
2019-06-26T06:22:46.622Z,16.12
2019-06-26T06:25:16.003Z,16.05
2019-06-26T06:27:45.402Z,14.33
2019-06-26T06:30:15.239Z,16.10
2019-06-26T06:32:44.653Z,15.65
2019-06-26T06:35:14.297Z,16.93
2019-06-26T06:37:43.672Z,16.00
2019-06-26T06:40:13.265Z,15.43
2019-06-26T06:42:42.637Z,14.25
2019-06-26T06:45:12.634Z,16.25
2019-06-26T06:47:42.013Z,16.27
2019-06-26T06:50:11.721Z,14.98
2019-06-26T06:52:41.149Z,16.60
2019-06-26T06:55:10.761Z,16.17
2019-06-26T06:57:40.143Z,16.25
2019-06-26T07:00:10.348Z,14.95
2019-06-26T07:02:39.782Z,15.63
2019-06-26T07:05:10.480Z,15.23
2019-06-26T07:07:39.866Z,16.75
2019-06-26T07:10:10.291Z,14.45
2019-06-26T07:12:40.029Z,15.80
2019-06-26T07:15:12.115Z,14.10
2019-06-26T07:17:41.497Z,14.23
2019-06-26T07:20:12.215Z,14.13
2019-06-26T07:22:41.622Z,13.25
2019-06-26T07:25:11.763Z,14.90
2019-06-26T07:27:41.145Z,13.25
2019-06-26T07:30:11.502Z,13.28
2019-06-26T07:32:40.883Z,14.13
2019-06-26T07:35:10.565Z,14.70
2019-06-26T07:37:39.969Z,13.75
2019-06-26T07:40:09.854Z,13.43
2019-06-26T07:42:39.254Z,13.13
2019-06-26T07:45:09.250Z,13.88
2019-06-26T07:47:43.652Z,14.00
2019-06-26T07:50:11.281Z,15.28
2019-06-26T07:52:40.749Z,14.55
2019-06-26T07:55:12.297Z,15.63
2019-06-26T07:57:41.870Z,15.93
2019-06-26T08:00:11.683Z,15.13
2019-06-26T08:02:41.082Z,14.20
2019-06-26T08:05:11.794Z,14.98
2019-06-26T08:07:41.180Z,13.55
2019-06-26T08:10:11.800Z,14.10
2019-06-26T08:12:41.260Z,15.80
2019-06-26T08:15:11.144Z,16.37
2019-06-26T08:17:40.518Z,18.23
2019-06-26T08:20:10.441Z,16.82
2019-06-26T08:22:39.809Z,15.65
2019-06-26T08:25:09.721Z,13.93
2019-06-26T08:27:39.237Z,13.80
2019-06-26T08:30:09.723Z,16.20
2019-06-26T08:32:39.208Z,14.87
2019-06-26T08:35:09.489Z,14.43
2019-06-26T08:37:38.993Z,16.70
2019-06-26T08:40:09.374Z,14.25
2019-06-26T08:42:38.756Z,14.20
2019-06-26T08:45:10.151Z,14.47
2019-06-26T08:47:39.597Z,13.18
2019-06-26T08:50:11.272Z,14.23
2019-06-26T08:52:40.701Z,12.75
2019-06-26T08:55:11.788Z,11.73
2019-06-26T08:57:41.171Z,12.23
2019-06-26T09:00:14.241Z,11.70
2019-06-26T09:02:43.620Z,12.43
2019-06-26T09:05:13.315Z,12.13
2019-06-26T09:07:42.696Z,11.33
2019-06-26T09:10:13.581Z,11.03
2019-06-26T09:12:42.957Z,10.28
2019-06-26T09:15:12.982Z,9.75
2019-06-26T09:17:42.391Z,10.30
2019-06-26T09:20:12.680Z,9.60
2019-06-26T09:22:42.060Z,9.40
2019-06-26T09:25:21.711Z,9.60
2019-06-26T09:27:42.871Z,9.58
2019-06-26T09:30:13.048Z,8.78
2019-06-26T09:32:42.426Z,8.38
2019-06-26T09:35:12.213Z,8.85
2019-06-26T09:37:41.587Z,8.68
2019-06-26T09:40:11.394Z,7.95
2019-06-26T09:42:40.777Z,8.68
2019-06-26T09:45:11.557Z,7.53
2019-06-26T09:47:40.962Z,9.03
2019-06-26T09:50:11.141Z,8.28
2019-06-26T09:52:40.524Z,8.63
2019-06-26T09:55:10.398Z,7.97
2019-06-26T09:57:39.776Z,8.00
2019-06-26T10:00:12.927Z,9.25
2019-06-26T10:02:42.308Z,9.40
2019-06-26T10:05:12.783Z,7.00
2019-06-26T10:07:42.331Z,8.33
2019-06-26T10:10:12.039Z,8.63
2019-06-26T10:12:41.429Z,7.55
2019-06-26T10:15:11.419Z,8.30
2019-06-26T10:17:40.777Z,8.25
2019-06-26T10:20:10.853Z,8.30
2019-06-26T10:22:40.386Z,8.93
2019-06-26T10:25:11.546Z,8.28
2019-06-26T10:27:41.619Z,8.83
2019-06-26T10:30:11.922Z,9.35
2019-06-26T10:32:41.295Z,9.03
2019-06-26T10:35:11.185Z,8.55
2019-06-26T10:37:40.550Z,9.83
2019-06-26T10:40:10.327Z,9.08
2019-06-26T10:42:39.713Z,8.98
2019-06-26T10:45:09.592Z,9.50
2019-06-26T10:47:39.974Z,9.78
2019-06-26T10:50:09.967Z,9.68
2019-06-26T10:52:39.422Z,8.83
2019-06-26T10:55:09.779Z,9.45
2019-06-26T10:57:39.273Z,10.13
2019-06-26T11:00:10.902Z,9.88
2019-06-26T11:02:40.340Z,9.98
2019-06-26T11:05:11.002Z,8.73
2019-06-26T11:07:40.438Z,10.03
2019-06-26T11:10:10.571Z,10.53
2019-06-26T11:12:39.987Z,9.55
2019-06-26T11:15:10.589Z,9.20
2019-06-26T11:17:40.249Z,8.63
2019-06-26T11:20:12.242Z,7.78
2019-06-26T11:22:41.751Z,7.90
2019-06-26T11:25:11.880Z,7.28
2019-06-26T11:27:41.371Z,7.15
2019-06-26T11:30:12.105Z,6.62
2019-06-26T11:32:41.633Z,7.10
2019-06-26T11:35:12.764Z,6.37
2019-06-26T11:37:42.258Z,6.33
2019-06-26T11:40:14.243Z,6.90
2019-06-26T11:42:43.726Z,6.60
2019-06-26T11:45:13.874Z,5.72
2019-06-26T11:47:45.735Z,5.22
2019-06-26T11:50:15.419Z,5.58
2019-06-26T11:52:44.806Z,4.47
2019-06-26T11:55:15.886Z,4.58
2019-06-26T11:57:45.696Z,5.15
2019-06-26T12:00:22.675Z,4.35
2019-06-26T12:02:52.389Z,4.00
2019-06-26T12:05:22.009Z,3.85
2019-06-26T12:07:51.555Z,3.95
2019-06-26T12:10:21.477Z,4.65
2019-06-26T12:12:51.100Z,3.90
2019-06-26T12:15:22.280Z,4.37
2019-06-26T12:17:51.862Z,4.62
2019-06-26T12:20:21.901Z,3.77
2019-06-26T12:22:51.274Z,3.65
2019-06-26T12:25:21.016Z,3.12
2019-06-26T12:27:50.404Z,2.87
2019-06-26T12:30:20.674Z,2.92
2019-06-26T12:33:02.372Z,4.12
2019-06-26T12:35:21.228Z,2.40
2019-06-26T12:37:50.639Z,2.20
2019-06-26T12:40:21.063Z,2.05
2019-06-26T12:42:50.446Z,2.22
2019-06-26T12:45:20.423Z,3.40
2019-06-26T12:47:49.887Z,2.85
2019-06-26T12:50:34.671Z,2.27
2019-06-26T12:52:54.304Z,1.90
2019-06-26T12:55:23.683Z,1.98
2019-06-26T12:57:53.662Z,2.10
2019-06-26T13:00:23.260Z,1.70
2019-06-26T13:02:52.882Z,2.33
2019-06-26T13:05:22.794Z,2.15
2019-06-26T13:07:52.251Z,1.60
2019-06-26T13:10:22.230Z,1.30
2019-06-26T13:12:51.609Z,1.40
2019-06-26T13:15:21.047Z,1.90
2019-06-26T13:17:50.419Z,1.47
2019-06-26T13:20:20.442Z,1.95
2019-06-26T13:22:49.816Z,1.85
2019-06-26T13:25:19.324Z,1.55
2019-06-26T13:27:48.714Z,1.60
2019-06-26T13:30:22.758Z,1.60
2019-06-26T13:32:52.126Z,1.67
2019-06-26T13:35:24.253Z,1.77
2019-06-26T13:37:52.672Z,1.82
2019-06-26T13:40:22.045Z,1.70
2019-06-26T13:42:51.419Z,1.57
2019-06-26T13:45:20.813Z,1.92
2019-06-26T13:47:50.183Z,1.50
2019-06-26T13:50:21.261Z,1.90
2019-06-26T13:52:50.642Z,1.57
2019-06-26T13:55:20.179Z,1.55
2019-06-26T13:57:49.610Z,1.65
2019-06-26T14:00:20.144Z,1.98
2019-06-26T14:02:49.533Z,1.45
2019-06-26T14:05:19.326Z,1.40
2019-06-26T14:07:48.700Z,1.60
2019-06-26T14:10:18.575Z,1.50
2019-06-26T14:12:47.946Z,1.55
2019-06-26T14:15:18.274Z,1.27
2019-06-26T14:17:47.669Z,1.32
2019-06-26T14:20:17.990Z,1.40
2019-06-26T14:22:47.428Z,1.30
2019-06-26T14:25:18.503Z,1.62
2019-06-26T14:27:48.809Z,1.55
2019-06-26T14:30:18.814Z,1.35
2019-06-26T14:32:48.574Z,1.45
2019-06-26T14:35:18.392Z,2.33
2019-06-26T14:37:47.768Z,1.62
2019-06-26T14:40:17.577Z,1.30
2019-06-26T14:42:46.977Z,1.15
2019-06-26T14:45:17.669Z,1.52
2019-06-26T14:47:47.058Z,1.10
2019-06-26T14:50:17.593Z,1.22
2019-06-26T14:52:46.953Z,1.20
2019-06-26T14:55:16.767Z,1.35
2019-06-26T14:57:46.349Z,1.87
2019-06-26T15:00:16.030Z,1.10
2019-06-26T15:02:45.447Z,0.95
2019-06-26T15:05:15.286Z,1.55
2019-06-26T15:07:44.747Z,1.15
2019-06-26T15:10:14.752Z,1.50
2019-06-26T15:12:44.129Z,1.10
2019-06-26T15:15:14.051Z,1.40
2019-06-26T15:17:43.422Z,1.30
2019-06-26T15:20:14.679Z,1.52
2019-06-26T15:22:44.128Z,1.40
2019-06-26T15:25:14.209Z,1.15
2019-06-26T15:27:43.582Z,1.27
2019-06-26T15:30:13.565Z,1.10
2019-06-26T15:32:42.939Z,1.70
2019-06-26T15:35:12.598Z,1.12
2019-06-26T15:37:44.761Z,1.20
2019-06-26T15:40:13.995Z,0.90
2019-06-26T15:42:43.382Z,0.98
2019-06-26T15:45:13.095Z,0.80
2019-06-26T15:47:42.737Z,1.50
2019-06-26T15:50:13.740Z,1.10
2019-06-26T15:52:43.184Z,1.10
2019-06-26T15:55:12.871Z,1.30
2019-06-26T15:57:42.256Z,1.20
2019-06-26T16:00:12.847Z,1.10
2019-06-26T16:02:42.307Z,1.00
2019-06-26T16:05:12.387Z,1.20
2019-06-26T16:07:41.765Z,1.47
2019-06-26T16:10:11.679Z,1.32
2019-06-26T16:12:41.054Z,1.12
2019-06-26T16:15:10.851Z,1.37
2019-06-26T16:17:41.874Z,0.90
2019-06-26T16:20:11.529Z,1.25
2019-06-26T16:22:40.901Z,1.00
2019-06-26T16:25:10.427Z,0.80
2019-06-26T16:27:39.792Z,0.98
2019-06-26T16:30:09.981Z,1.05
2019-06-26T16:32:39.351Z,0.82
2019-06-26T16:35:12.206Z,0.70
2019-06-26T16:37:40.165Z,1.60
2019-06-26T16:40:09.874Z,1.10
2019-06-26T16:42:39.856Z,1.15
2019-06-26T16:45:09.855Z,0.80
2019-06-26T16:47:39.307Z,1.10
2019-06-26T16:50:09.334Z,1.17
2019-06-26T16:52:48.678Z,0.80
2019-06-26T16:55:10.079Z,0.90
2019-06-26T16:57:39.478Z,0.78
2019-06-26T17:00:11.284Z,1.22
2019-06-26T17:02:40.664Z,0.95
2019-06-26T17:05:10.688Z,0.82
2019-06-26T17:07:40.082Z,1.10
2019-06-26T17:10:12.060Z,1.17
2019-06-26T17:12:41.508Z,1.00
2019-06-26T17:15:12.795Z,1.12
2019-06-26T17:17:42.310Z,1.87
2019-06-26T17:20:13.502Z,1.17
2019-06-26T17:22:42.879Z,1.10
2019-06-26T17:25:12.592Z,1.55
2019-06-26T17:27:41.995Z,1.20
2019-06-26T17:30:12.263Z,1.00
2019-06-26T17:32:41.638Z,1.00
2019-06-26T17:35:11.328Z,0.98
2019-06-26T17:37:40.707Z,1.47
2019-06-26T17:40:11.501Z,1.52
2019-06-26T17:42:40.939Z,1.00
2019-06-26T17:45:10.790Z,1.25
2019-06-26T17:47:40.181Z,1.25
2019-06-26T17:50:10.288Z,0.95
2019-06-26T17:52:39.642Z,1.17
2019-06-26T17:55:10.024Z,0.98
2019-06-26T17:57:39.397Z,1.00
2019-06-26T18:00:11.614Z,1.30
2019-06-26T18:02:41.083Z,1.87
2019-06-26T18:05:10.877Z,1.30
2019-06-26T18:07:40.244Z,1.47
2019-06-26T18:10:10.023Z,1.00
2019-06-26T18:12:39.406Z,1.40
2019-06-26T18:15:09.082Z,1.52
2019-06-26T18:17:38.454Z,1.22
2019-06-26T18:20:10.154Z,1.05
2019-06-26T18:22:39.526Z,0.85
2019-06-26T18:25:10.313Z,0.90
2019-06-26T18:27:39.693Z,1.62
2019-06-26T18:30:10.802Z,1.10
2019-06-26T18:32:40.252Z,2.20
2019-06-26T18:35:10.638Z,1.55
2019-06-26T18:37:40.018Z,1.00
2019-06-26T18:40:10.200Z,0.98
2019-06-26T18:42:39.646Z,1.82
2019-06-26T18:45:09.565Z,0.93
2019-06-26T18:47:38.946Z,1.20
2019-06-26T18:50:09.131Z,1.32
2019-06-26T18:52:38.502Z,0.98
2019-06-26T18:55:08.786Z,1.02
2019-06-26T18:57:38.168Z,1.12
2019-06-26T19:00:09.168Z,1.10
2019-06-26T19:02:38.538Z,1.72
2019-06-26T19:05:09.904Z,1.17
2019-06-26T19:07:39.274Z,1.35
2019-06-26T19:10:10.359Z,1.02
2019-06-26T19:12:39.732Z,1.20
2019-06-26T19:15:10.816Z,1.30
2019-06-26T19:17:42.603Z,1.40
2019-06-26T19:20:13.404Z,1.00
2019-06-26T19:22:42.798Z,1.35
2019-06-26T19:25:12.342Z,2.22
2019-06-26T19:27:41.787Z,1.15
2019-06-26T19:30:12.175Z,1.80
2019-06-26T19:32:41.552Z,2.20
2019-06-26T19:35:19.995Z,1.35
2019-06-26T19:37:42.837Z,1.27
2019-06-26T19:40:12.556Z,1.05
2019-06-26T19:42:41.940Z,2.33
2019-06-26T19:45:12.333Z,1.30
2019-06-26T19:47:41.721Z,1.05
2019-06-26T19:50:11.917Z,1.40
2019-06-26T19:52:41.283Z,1.30
2019-06-26T19:55:12.371Z,1.60
2019-06-26T19:57:41.749Z,1.00
2019-06-26T20:00:12.232Z,1.30
2019-06-26T20:02:41.614Z,1.07
2019-06-26T20:05:11.738Z,1.20
2019-06-26T20:07:41.087Z,1.47
2019-06-26T20:10:12.568Z,1.12
2019-06-26T20:12:41.971Z,0.90
2019-06-26T20:15:12.551Z,1.20
2019-06-26T20:17:41.926Z,1.22
2019-06-26T20:20:11.716Z,1.10
2019-06-26T20:22:41.083Z,1.72
2019-06-26T20:25:11.169Z,1.12
2019-06-26T20:27:40.551Z,1.92
2019-06-26T20:30:12.409Z,1.55
2019-06-26T20:32:41.783Z,1.25
2019-06-26T20:35:11.234Z,1.30
2019-06-26T20:37:40.624Z,1.50
2019-06-26T20:40:10.721Z,1.40
2019-06-26T20:42:40.098Z,2.35
2019-06-26T20:45:10.787Z,1.80
2019-06-26T20:47:40.154Z,1.27
2019-06-26T20:50:11.406Z,3.70
2019-06-26T20:52:40.780Z,1.55
2019-06-26T20:55:10.695Z,1.42
2019-06-26T20:57:40.347Z,1.67
2019-06-26T21:00:10.344Z,1.40
2019-06-26T21:02:39.697Z,2.65
2019-06-26T21:05:10.182Z,3.65
2019-06-26T21:07:39.553Z,2.50
2019-06-26T21:10:09.540Z,1.42
2019-06-26T21:12:38.916Z,1.27
2019-06-26T21:15:08.899Z,1.70
2019-06-26T21:17:38.280Z,1.42
2019-06-26T21:20:08.359Z,1.57
2019-06-26T21:22:37.735Z,1.30
2019-06-26T21:25:18.460Z,1.60
2019-06-26T21:27:39.738Z,1.67
2019-06-26T21:30:09.906Z,1.92
2019-06-26T21:32:39.370Z,1.20
2019-06-26T21:35:09.084Z,1.90
2019-06-26T21:37:38.442Z,1.05
2019-06-26T21:40:09.151Z,1.72
2019-06-26T21:42:38.517Z,1.45
2019-06-26T21:45:08.400Z,0.95
2019-06-26T21:47:37.785Z,1.65
2019-06-26T21:50:07.285Z,1.25
2019-06-26T21:52:36.755Z,1.27
2019-06-26T21:55:10.768Z,1.50
2019-06-26T21:57:40.172Z,1.20
2019-06-26T22:00:10.631Z,2.50
2019-06-26T22:02:40.074Z,1.20
2019-06-26T22:05:10.120Z,1.37
2019-06-26T22:07:40.004Z,1.67
2019-06-26T22:10:11.197Z,1.40
2019-06-26T22:12:40.582Z,1.20
2019-06-26T22:15:10.673Z,1.40
2019-06-26T22:17:40.028Z,1.30
2019-06-26T22:20:12.724Z,1.37
2019-06-26T22:22:41.513Z,1.70
2019-06-26T22:25:11.692Z,1.27
2019-06-26T22:27:41.069Z,1.70
2019-06-26T22:30:11.162Z,1.52
2019-06-26T22:32:40.531Z,1.20
2019-06-26T22:35:10.762Z,2.00
2019-06-26T22:37:40.174Z,1.45
2019-06-26T22:40:10.056Z,1.25
2019-06-26T22:42:39.458Z,1.55
2019-06-26T22:45:09.307Z,1.72
2019-06-26T22:47:38.683Z,1.30
2019-06-26T22:50:08.966Z,1.47
2019-06-26T22:52:38.483Z,1.80
2019-06-26T22:55:08.096Z,2.08
2019-06-26T22:57:37.476Z,1.87
2019-06-26T23:00:13.328Z,1.55
2019-06-26T23:02:42.703Z,1.17
2019-06-26T23:05:12.431Z,1.32
2019-06-26T23:07:41.813Z,1.32
2019-06-26T23:10:13.008Z,1.40
2019-06-26T23:12:42.382Z,1.00
2019-06-26T23:15:12.183Z,1.30
2019-06-26T23:17:41.562Z,1.77
2019-06-26T23:20:11.643Z,1.07
2019-06-26T23:22:41.015Z,1.55
2019-06-26T23:25:10.699Z,1.07
2019-06-26T23:27:40.218Z,1.40
2019-06-26T23:30:20.077Z,1.87
2019-06-26T23:32:49.526Z,1.95
2019-06-26T23:35:18.903Z,1.45
2019-06-26T23:37:48.271Z,1.50
2019-06-26T23:40:19.255Z,1.15
2019-06-26T23:42:48.627Z,1.05
2019-06-26T23:45:18.140Z,1.30
2019-06-26T23:47:47.541Z,1.40
2019-06-26T23:50:18.149Z,1.50
2019-06-26T23:52:47.522Z,1.52
2019-06-26T23:55:16.932Z,1.77
2019-06-26T23:57:58.428Z,1.52
