createdAt,value
2023-02-19T00:01:46.005Z,12.85
2023-02-19T00:04:12.385Z,12.85
2023-02-19T00:06:38.711Z,12.87
2023-02-19T00:09:05.044Z,12.86
2023-02-19T00:11:31.421Z,12.86
2023-02-19T00:13:57.744Z,12.86
2023-02-19T00:16:24.161Z,12.83
2023-02-19T00:18:50.559Z,12.83
2023-02-19T00:21:16.880Z,12.80
2023-02-19T00:23:43.248Z,12.84
2023-02-19T00:26:18.006Z,12.85
2023-02-19T00:28:46.757Z,12.85
2023-02-19T00:31:13.602Z,12.87
2023-02-19T00:33:40.322Z,12.89
2023-02-19T00:36:06.648Z,12.86
2023-02-19T00:38:33.053Z,12.92
2023-02-19T00:40:59.368Z,12.93
2023-02-19T00:43:25.672Z,12.96
2023-02-19T00:45:52.797Z,12.99
2023-02-19T00:48:19.231Z,12.96
2023-02-19T00:50:45.550Z,12.98
2023-02-19T00:53:11.917Z,12.96
2023-02-19T00:55:38.210Z,12.98
2023-02-19T00:58:04.625Z,12.96
2023-02-19T01:00:30.992Z,12.92
2023-02-19T01:02:57.300Z,12.92
2023-02-19T01:05:25.490Z,12.94
2023-02-19T01:07:51.887Z,12.93
2023-02-19T01:10:18.629Z,12.96
2023-02-19T01:12:44.984Z,12.90
2023-02-19T01:15:11.341Z,12.84
2023-02-19T01:17:37.641Z,12.83
2023-02-19T01:20:04.002Z,12.82
2023-02-19T01:22:30.806Z,12.80
2023-02-19T01:24:57.153Z,12.82
2023-02-19T01:27:23.487Z,12.77
2023-02-19T01:29:49.825Z,12.74
2023-02-19T01:32:16.177Z,12.72
2023-02-19T01:34:42.586Z,12.69
2023-02-19T01:37:08.966Z,12.71
2023-02-19T01:39:35.280Z,12.67
2023-02-19T01:42:01.608Z,12.65
2023-02-19T01:44:27.973Z,12.63
2023-02-19T01:46:54.342Z,12.63
2023-02-19T01:49:20.706Z,12.63
2023-02-19T01:51:47.189Z,12.63
2023-02-19T01:54:13.508Z,12.61
2023-02-19T01:56:39.852Z,12.57
2023-02-19T01:59:06.236Z,12.56
2023-02-19T02:01:32.556Z,12.61
2023-02-19T02:03:59.101Z,12.60
2023-02-19T02:06:25.466Z,12.55
2023-02-19T02:08:51.796Z,12.53
2023-02-19T02:11:20.242Z,12.52
2023-02-19T02:13:46.614Z,12.51
2023-02-19T02:16:12.992Z,12.52
2023-02-19T02:18:39.477Z,12.48
2023-02-19T02:21:06.371Z,12.50
2023-02-19T02:23:32.690Z,12.48
2023-02-19T02:25:59.219Z,12.51
2023-02-19T02:28:25.641Z,12.52
2023-02-19T02:30:52.309Z,12.52
2023-02-19T02:33:18.632Z,12.51
2023-02-19T02:35:45.221Z,12.51
2023-02-19T02:38:11.933Z,12.47
2023-02-19T02:40:38.260Z,12.46
2023-02-19T02:43:04.790Z,12.45
2023-02-19T02:45:32.108Z,12.44
2023-02-19T02:47:58.471Z,12.42
2023-02-19T02:50:24.852Z,12.38
2023-02-19T02:52:51.315Z,12.39
2023-02-19T02:55:17.676Z,12.36
2023-02-19T02:57:44.114Z,12.33
2023-02-19T03:00:10.548Z,12.34
2023-02-19T03:02:36.972Z,12.37
2023-02-19T03:05:03.364Z,12.27
2023-02-19T03:07:30.575Z,12.26
2023-02-19T03:09:56.914Z,12.36
2023-02-19T03:12:23.387Z,12.36
2023-02-19T03:14:49.728Z,12.35
2023-02-19T03:17:16.108Z,12.33
2023-02-19T03:19:42.469Z,12.33
2023-02-19T03:22:08.809Z,12.27
2023-02-19T03:24:35.916Z,12.24
2023-02-19T03:27:02.285Z,12.24
2023-02-19T03:29:33.276Z,12.23
2023-02-19T03:32:02.885Z,12.23
2023-02-19T03:34:29.363Z,12.21
2023-02-19T03:36:55.721Z,12.21
2023-02-19T03:39:22.534Z,12.21
2023-02-19T03:41:49.057Z,12.17
2023-02-19T03:44:16.031Z,12.15
2023-02-19T03:46:42.564Z,12.14
2023-02-19T03:49:08.909Z,12.09
2023-02-19T03:51:36.328Z,12.09
2023-02-19T03:54:02.711Z,12.07
2023-02-19T03:56:30.033Z,12.06
2023-02-19T03:58:56.333Z,12.03
2023-02-19T04:01:22.704Z,12.07
2023-02-19T04:03:49.212Z,12.07
2023-02-19T04:06:15.572Z,12.03
2023-02-19T04:08:42.033Z,12.03
2023-02-19T04:11:08.569Z,12.02
2023-02-19T04:13:35.995Z,12.02
2023-02-19T04:16:02.433Z,11.99
2023-02-19T04:18:28.772Z,11.96
2023-02-19T04:20:55.088Z,11.94
2023-02-19T04:23:21.432Z,11.93
2023-02-19T04:25:47.774Z,11.91
2023-02-19T04:28:14.094Z,11.93
2023-02-19T04:30:40.555Z,11.93
2023-02-19T04:33:07.046Z,11.91
2023-02-19T04:35:33.399Z,11.92
2023-02-19T04:37:59.767Z,11.89
2023-02-19T04:40:26.078Z,12.00
2023-02-19T04:42:52.394Z,12.01
2023-02-19T04:45:18.772Z,11.99
2023-02-19T04:47:45.109Z,12.00
2023-02-19T04:50:11.438Z,12.01
2023-02-19T04:52:37.811Z,11.98
2023-02-19T04:55:04.130Z,11.97
2023-02-19T04:57:30.460Z,11.94
2023-02-19T04:59:56.915Z,11.96
2023-02-19T05:02:23.299Z,12.00
2023-02-19T05:04:49.621Z,12.01
2023-02-19T05:07:16.002Z,11.96
2023-02-19T05:09:42.313Z,12.00
2023-02-19T05:12:08.626Z,12.02
2023-02-19T05:14:35.000Z,12.02
2023-02-19T05:17:01.320Z,12.03
2023-02-19T05:19:27.629Z,12.02
2023-02-19T05:21:54.000Z,12.04
2023-02-19T05:24:20.320Z,12.04
2023-02-19T05:26:46.628Z,12.05
2023-02-19T05:29:13.000Z,12.09
2023-02-19T05:31:39.390Z,12.09
2023-02-19T05:34:05.762Z,12.11
2023-02-19T05:36:32.129Z,12.10
2023-02-19T05:38:58.434Z,12.05
2023-02-19T05:41:24.760Z,12.02
2023-02-19T05:43:51.119Z,12.06
2023-02-19T05:46:17.487Z,12.08
2023-02-19T05:48:43.824Z,12.07
2023-02-19T05:51:10.443Z,12.06
2023-02-19T05:53:36.948Z,12.06
2023-02-19T05:56:03.281Z,12.05
2023-02-19T05:58:29.650Z,12.05
2023-02-19T06:00:55.974Z,12.04
2023-02-19T06:03:22.291Z,12.05
2023-02-19T06:05:48.707Z,12.05
2023-02-19T06:08:15.019Z,12.02
2023-02-19T06:10:41.343Z,12.02
2023-02-19T06:13:07.699Z,12.01
2023-02-19T06:15:34.021Z,12.03
2023-02-19T06:18:00.376Z,12.01
2023-02-19T06:20:27.020Z,11.99
2023-02-19T06:22:53.373Z,11.97
2023-02-19T06:25:19.698Z,11.99
2023-02-19T06:27:46.056Z,11.93
2023-02-19T06:30:12.395Z,11.87
2023-02-19T06:32:38.728Z,11.93
2023-02-19T06:35:05.126Z,11.98
2023-02-19T06:37:31.457Z,12.05
2023-02-19T06:39:57.769Z,12.06
2023-02-19T06:42:24.156Z,12.04
2023-02-19T06:44:50.473Z,12.07
2023-02-19T06:47:16.793Z,12.08
2023-02-19T06:49:43.175Z,12.07
2023-02-19T06:52:09.501Z,12.01
2023-02-19T06:54:35.828Z,11.96
2023-02-19T06:57:02.222Z,11.97
2023-02-19T06:59:28.566Z,11.98
2023-02-19T07:01:54.885Z,11.95
2023-02-19T07:04:21.293Z,11.98
2023-02-19T07:06:47.661Z,11.96
2023-02-19T07:09:14.000Z,11.93
2023-02-19T07:11:40.350Z,11.87
2023-02-19T07:14:06.701Z,11.84
2023-02-19T07:16:33.051Z,11.80
2023-02-19T07:18:59.475Z,11.86
2023-02-19T07:21:25.807Z,11.88
2023-02-19T07:23:52.122Z,11.86
2023-02-19T07:26:18.488Z,11.91
2023-02-19T07:28:44.809Z,11.90
2023-02-19T07:31:11.452Z,11.87
2023-02-19T07:33:38.087Z,11.84
2023-02-19T07:36:04.401Z,11.83
2023-02-19T07:38:30.757Z,11.82
2023-02-19T07:40:57.148Z,11.91
2023-02-19T07:43:23.453Z,11.95
2023-02-19T07:45:49.810Z,11.91
2023-02-19T07:48:16.202Z,11.91
2023-02-19T07:50:42.540Z,11.98
2023-02-19T07:53:08.851Z,11.97
2023-02-19T07:55:35.202Z,11.95
2023-02-19T07:58:01.503Z,11.97
2023-02-19T08:00:27.813Z,11.99
2023-02-19T08:02:54.196Z,11.97
2023-02-19T08:05:20.525Z,11.89
2023-02-19T08:07:46.853Z,11.95
2023-02-19T08:10:13.223Z,11.95
2023-02-19T08:12:39.549Z,11.92
2023-02-19T08:15:05.879Z,11.91
2023-02-19T08:17:32.238Z,11.90
2023-02-19T08:19:58.574Z,11.93
2023-02-19T08:22:24.899Z,11.96
2023-02-19T08:24:51.306Z,11.99
2023-02-19T08:27:17.592Z,11.96
2023-02-19T08:29:43.887Z,11.97
2023-02-19T08:32:10.389Z,11.94
2023-02-19T08:34:36.726Z,11.94
2023-02-19T08:37:03.072Z,11.95
2023-02-19T08:39:29.506Z,11.94
2023-02-19T08:41:55.814Z,11.92
2023-02-19T08:44:22.136Z,11.90
2023-02-19T08:46:48.507Z,11.87
2023-02-19T08:49:14.812Z,11.87
2023-02-19T08:51:41.127Z,11.83
2023-02-19T08:54:07.499Z,11.93
2023-02-19T08:56:33.813Z,11.94
2023-02-19T08:59:00.164Z,11.94
2023-02-19T09:01:26.576Z,11.93
2023-02-19T09:03:52.968Z,11.94
2023-02-19T09:06:20.693Z,11.94
2023-02-19T09:08:47.086Z,11.94
2023-02-19T09:11:13.822Z,11.92
2023-02-19T09:13:40.369Z,11.94
2023-02-19T09:16:06.796Z,11.93
2023-02-19T09:18:33.171Z,11.93
2023-02-19T09:20:59.490Z,11.93
2023-02-19T09:23:25.881Z,11.96
2023-02-19T09:25:52.196Z,11.96
2023-02-19T09:28:18.513Z,11.95
2023-02-19T09:30:44.911Z,11.96
2023-02-19T09:33:11.254Z,11.96
2023-02-19T09:35:37.559Z,11.95
2023-02-19T09:38:03.905Z,11.95
2023-02-19T09:40:30.227Z,11.93
2023-02-19T09:42:56.525Z,11.92
2023-02-19T09:45:22.886Z,11.92
2023-02-19T09:47:49.209Z,11.96
2023-02-19T09:50:15.536Z,11.95
2023-02-19T09:52:41.931Z,11.95
2023-02-19T09:55:08.247Z,11.95
2023-02-19T09:57:34.641Z,11.95
2023-02-19T10:00:01.013Z,11.96
2023-02-19T10:02:27.331Z,11.97
2023-02-19T10:04:53.667Z,11.97
2023-02-19T10:07:20.067Z,11.97
2023-02-19T10:09:46.381Z,12.03
2023-02-19T10:12:12.702Z,12.03
2023-02-19T10:14:39.061Z,12.02
2023-02-19T10:17:05.373Z,12.01
2023-02-19T10:19:31.691Z,12.05
2023-02-19T10:21:58.088Z,12.05
2023-02-19T10:24:24.415Z,12.07
2023-02-19T10:26:50.731Z,12.06
2023-02-19T10:29:17.061Z,12.04
2023-02-19T10:31:43.481Z,12.07
2023-02-19T10:34:09.865Z,12.03
2023-02-19T10:36:36.247Z,12.03
2023-02-19T10:39:02.560Z,12.04
2023-02-19T10:41:28.897Z,12.04
2023-02-19T10:43:55.266Z,12.03
2023-02-19T10:46:21.626Z,12.02
2023-02-19T10:48:47.951Z,12.04
2023-02-19T10:51:14.306Z,12.05
2023-02-19T10:53:40.620Z,12.05
2023-02-19T10:56:07.097Z,12.01
2023-02-19T10:58:33.557Z,11.99
2023-02-19T11:00:59.873Z,11.98
2023-02-19T11:03:26.180Z,12.04
2023-02-19T11:05:52.542Z,12.04
2023-02-19T11:08:18.881Z,12.03
2023-02-19T11:10:45.216Z,12.04
2023-02-19T11:13:11.564Z,12.09
2023-02-19T11:15:37.883Z,12.05
2023-02-19T11:18:04.213Z,12.07
2023-02-19T11:20:30.591Z,12.05
2023-02-19T11:22:56.912Z,12.07
2023-02-19T11:25:23.206Z,12.13
2023-02-19T11:27:49.584Z,12.14
2023-02-19T11:30:15.944Z,12.14
2023-02-19T11:32:42.311Z,12.14
2023-02-19T11:35:08.656Z,12.12
2023-02-19T11:37:34.989Z,12.09
2023-02-19T11:40:01.330Z,12.11
2023-02-19T11:42:29.362Z,12.11
2023-02-19T11:44:56.016Z,12.08
2023-02-19T11:47:22.336Z,12.08
2023-02-19T11:49:48.684Z,12.03
2023-02-19T11:52:15.016Z,12.10
2023-02-19T11:54:41.330Z,12.03
2023-02-19T11:57:07.694Z,12.08
2023-02-19T11:59:34.022Z,11.95
2023-02-19T12:02:00.364Z,12.11
2023-02-19T12:04:26.725Z,12.12
2023-02-19T12:06:53.091Z,12.07
2023-02-19T12:09:19.401Z,12.06
2023-02-19T12:11:45.755Z,12.11
2023-02-19T12:14:12.149Z,12.16
2023-02-19T12:16:38.449Z,12.14
2023-02-19T12:19:04.811Z,12.13
2023-02-19T12:21:31.143Z,12.14
2023-02-19T12:23:57.459Z,12.14
2023-02-19T12:26:23.983Z,12.14
2023-02-19T12:28:50.390Z,12.15
2023-02-19T12:31:16.942Z,12.15
2023-02-19T12:33:43.379Z,12.16
2023-02-19T12:36:10.020Z,12.18
2023-02-19T12:38:36.597Z,12.20
2023-02-19T12:41:02.957Z,12.22
2023-02-19T12:43:29.280Z,12.19
2023-02-19T12:45:55.611Z,12.18
2023-02-19T12:48:21.989Z,12.22
2023-02-19T12:50:48.299Z,12.23
2023-02-19T12:53:14.596Z,12.20
2023-02-19T12:55:41.019Z,12.15
2023-02-19T12:58:07.323Z,12.14
2023-02-19T13:00:33.640Z,12.17
2023-02-19T13:03:00.040Z,12.18
2023-02-19T13:05:26.344Z,12.17
2023-02-19T13:07:52.661Z,12.17
2023-02-19T13:10:19.008Z,12.16
2023-02-19T13:12:45.372Z,12.14
2023-02-19T13:15:11.702Z,12.10
2023-02-19T13:17:38.068Z,12.13
2023-02-19T13:20:04.394Z,12.09
2023-02-19T13:22:30.725Z,12.06
2023-02-19T13:24:57.348Z,12.05
2023-02-19T13:27:23.730Z,12.04
2023-02-19T13:29:51.402Z,12.02
2023-02-19T13:32:19.414Z,11.99
2023-02-19T13:34:45.870Z,11.93
2023-02-19T13:37:12.315Z,11.88
2023-02-19T13:39:38.847Z,11.83
2023-02-19T13:42:05.230Z,11.80
2023-02-19T13:44:31.549Z,11.83
2023-02-19T13:46:57.990Z,11.81
2023-02-19T13:49:24.392Z,11.79
2023-02-19T13:51:50.798Z,11.75
2023-02-19T13:54:17.173Z,11.73
2023-02-19T13:56:43.513Z,11.72
2023-02-19T13:59:09.852Z,11.73
2023-02-19T14:01:36.270Z,11.68
2023-02-19T14:04:02.641Z,11.63
2023-02-19T14:06:28.960Z,11.59
2023-02-19T14:08:55.333Z,11.61
2023-02-19T14:11:21.679Z,11.57
2023-02-19T14:13:47.981Z,11.59
2023-02-19T14:16:14.436Z,11.64
2023-02-19T14:18:40.758Z,11.62
2023-02-19T14:21:07.061Z,11.52
2023-02-19T14:23:33.507Z,11.47
2023-02-19T14:25:59.831Z,11.42
2023-02-19T14:28:26.143Z,11.36
2023-02-19T14:30:52.590Z,11.37
2023-02-19T14:33:18.910Z,11.41
2023-02-19T14:35:45.227Z,11.44
2023-02-19T14:38:11.602Z,11.37
2023-02-19T14:40:37.921Z,11.39
2023-02-19T14:43:04.286Z,11.37
2023-02-19T14:45:30.644Z,11.41
2023-02-19T14:47:56.944Z,11.41
2023-02-19T14:50:23.256Z,11.42
2023-02-19T14:52:49.712Z,11.37
2023-02-19T14:55:16.181Z,11.37
2023-02-19T14:57:42.541Z,11.34
2023-02-19T15:00:08.953Z,11.32
2023-02-19T15:02:35.366Z,11.32
2023-02-19T15:05:02.230Z,11.32
2023-02-19T15:07:28.882Z,11.34
2023-02-19T15:09:55.260Z,11.30
2023-02-19T15:12:21.603Z,11.27
2023-02-19T15:14:47.960Z,11.25
2023-02-19T15:17:14.326Z,11.25
2023-02-19T15:19:40.648Z,11.22
2023-02-19T15:22:07.087Z,11.18
2023-02-19T15:24:33.410Z,11.13
2023-02-19T15:27:00.096Z,11.14
2023-02-19T15:29:26.652Z,11.09
2023-02-19T15:31:53.072Z,11.05
2023-02-19T15:34:19.413Z,11.05
2023-02-19T15:36:45.825Z,11.02
2023-02-19T15:39:12.156Z,11.00
2023-02-19T15:41:38.641Z,10.96
2023-02-19T15:44:05.001Z,10.86
2023-02-19T15:46:31.339Z,10.79
2023-02-19T15:48:57.686Z,10.75
2023-02-19T15:51:24.066Z,10.72
2023-02-19T15:53:50.375Z,10.73
2023-02-19T15:56:16.691Z,10.71
2023-02-19T15:58:43.040Z,10.72
2023-02-19T16:01:09.718Z,10.69
2023-02-19T16:03:36.228Z,10.63
2023-02-19T16:06:02.612Z,10.59
2023-02-19T16:08:30.875Z,10.61
2023-02-19T16:10:57.360Z,10.59
2023-02-19T16:13:23.736Z,10.57
2023-02-19T16:15:50.114Z,10.62
2023-02-19T16:18:16.447Z,10.61
2023-02-19T16:20:42.826Z,10.60
2023-02-19T16:23:09.153Z,10.58
2023-02-19T16:25:35.471Z,10.48
2023-02-19T16:28:01.840Z,10.45
2023-02-19T16:30:28.230Z,10.36
2023-02-19T16:32:54.609Z,10.48
2023-02-19T16:35:20.968Z,10.48
2023-02-19T16:37:47.298Z,10.42
2023-02-19T16:40:16.412Z,10.41
2023-02-19T16:42:43.088Z,10.37
2023-02-19T16:45:09.405Z,10.34
2023-02-19T16:47:35.974Z,10.36
2023-02-19T16:50:02.391Z,10.35
2023-02-19T16:52:28.733Z,10.33
2023-02-19T16:54:55.043Z,10.29
2023-02-19T16:57:21.406Z,10.25
2023-02-19T16:59:47.718Z,10.24
2023-02-19T17:02:14.038Z,10.25
2023-02-19T17:04:40.549Z,10.29
2023-02-19T17:07:06.930Z,10.27
2023-02-19T17:09:33.246Z,10.29
2023-02-19T17:11:59.712Z,10.29
2023-02-19T17:14:26.042Z,10.27
2023-02-19T17:16:52.369Z,10.29
2023-02-19T17:19:18.745Z,10.25
2023-02-19T17:21:45.080Z,10.21
2023-02-19T17:24:11.396Z,10.24
2023-02-19T17:26:37.793Z,10.24
2023-02-19T17:29:04.127Z,10.19
2023-02-19T17:31:30.550Z,10.21
2023-02-19T17:33:56.926Z,10.21
2023-02-19T17:36:23.235Z,10.24
2023-02-19T17:38:49.551Z,10.20
2023-02-19T17:41:15.904Z,10.19
2023-02-19T17:43:42.211Z,10.18
2023-02-19T17:46:08.554Z,10.12
2023-02-19T17:48:34.924Z,10.09
2023-02-19T17:51:01.275Z,10.08
2023-02-19T17:53:27.624Z,10.06
2023-02-19T17:55:53.979Z,10.07
2023-02-19T17:58:20.288Z,10.05
2023-02-19T18:00:46.599Z,10.02
2023-02-19T18:03:12.993Z,9.99
2023-02-19T18:05:39.377Z,9.96
2023-02-19T18:08:05.780Z,9.96
2023-02-19T18:10:32.146Z,9.94
2023-02-19T18:12:58.478Z,9.93
2023-02-19T18:15:24.811Z,9.90
2023-02-19T18:17:51.203Z,9.90
2023-02-19T18:20:17.516Z,9.85
2023-02-19T18:22:43.853Z,9.84
2023-02-19T18:25:10.194Z,9.86
2023-02-19T18:27:36.506Z,9.86
2023-02-19T18:30:02.888Z,9.88
2023-02-19T18:32:29.329Z,9.86
2023-02-19T18:34:55.630Z,9.79
2023-02-19T18:37:21.946Z,9.83
2023-02-19T18:39:48.346Z,9.83
2023-02-19T18:42:14.807Z,9.79
2023-02-19T18:44:41.121Z,9.74
2023-02-19T18:47:07.489Z,9.72
2023-02-19T18:49:33.805Z,9.74
2023-02-19T18:52:00.136Z,9.67
2023-02-19T18:54:26.522Z,9.61
2023-02-19T18:56:52.853Z,9.55
2023-02-19T18:59:19.162Z,9.54
2023-02-19T19:01:45.631Z,9.51
2023-02-19T19:04:11.983Z,9.59
2023-02-19T19:06:38.314Z,9.60
2023-02-19T19:09:04.669Z,9.59
2023-02-19T19:11:30.991Z,9.55
2023-02-19T19:13:57.323Z,9.52
2023-02-19T19:16:23.697Z,9.52
2023-02-19T19:18:50.007Z,9.51
2023-02-19T19:21:16.316Z,9.49
2023-02-19T19:23:42.678Z,9.46
2023-02-19T19:26:09.139Z,9.45
2023-02-19T19:28:35.562Z,9.42
2023-02-19T19:31:01.962Z,9.41
2023-02-19T19:33:28.348Z,9.40
2023-02-19T19:35:54.643Z,9.37
2023-02-19T19:38:21.010Z,9.36
2023-02-19T19:40:47.406Z,9.31
2023-02-19T19:43:13.703Z,9.31
2023-02-19T19:45:40.128Z,9.31
2023-02-19T19:48:06.580Z,9.29
2023-02-19T19:50:32.900Z,9.28
2023-02-19T19:52:59.235Z,9.24
2023-02-19T19:55:25.590Z,9.21
2023-02-19T19:57:51.897Z,9.18
2023-02-19T20:00:18.262Z,9.18
2023-02-19T20:02:44.596Z,9.13
2023-02-19T20:05:10.979Z,9.10
2023-02-19T20:07:37.397Z,9.06
2023-02-19T20:10:03.710Z,9.00
2023-02-19T20:12:30.028Z,9.02
2023-02-19T20:14:56.395Z,8.95
2023-02-19T20:17:22.688Z,8.92
2023-02-19T20:19:49.028Z,8.87
2023-02-19T20:22:15.417Z,8.96
2023-02-19T20:24:41.734Z,8.96
2023-02-19T20:27:08.048Z,8.93
2023-02-19T20:29:34.416Z,8.91
2023-02-19T20:32:00.840Z,8.87
2023-02-19T20:34:27.232Z,8.87
2023-02-19T20:36:53.627Z,8.87
2023-02-19T20:39:19.952Z,8.79
2023-02-19T20:41:46.263Z,8.77
2023-02-19T20:44:12.641Z,8.78
2023-02-19T20:46:38.993Z,8.77
2023-02-19T20:49:05.356Z,8.74
2023-02-19T20:51:31.708Z,8.70
2023-02-19T20:53:58.254Z,8.73
2023-02-19T20:56:24.614Z,8.65
2023-02-19T20:58:50.974Z,8.65
2023-02-19T21:01:17.347Z,8.59
2023-02-19T21:03:43.697Z,8.54
2023-02-19T21:06:10.222Z,8.55
2023-02-19T21:08:36.597Z,8.55
2023-02-19T21:11:02.956Z,8.59
2023-02-19T21:13:30.263Z,8.57
2023-02-19T21:15:56.834Z,8.51
2023-02-19T21:18:23.253Z,8.49
2023-02-19T21:20:49.620Z,8.49
2023-02-19T21:23:15.950Z,8.38
2023-02-19T21:25:42.309Z,8.46
2023-02-19T21:28:08.671Z,8.42
2023-02-19T21:30:35.050Z,8.45
2023-02-19T21:33:01.668Z,8.45
2023-02-19T21:35:28.083Z,8.44
2023-02-19T21:37:54.395Z,8.43
2023-02-19T21:40:20.744Z,8.36
2023-02-19T21:42:47.089Z,8.30
2023-02-19T21:45:13.394Z,8.29
2023-02-19T21:47:39.719Z,8.27
2023-02-19T21:50:06.105Z,8.20
2023-02-19T21:52:32.429Z,8.17
2023-02-19T21:54:58.747Z,8.13
2023-02-19T21:57:25.107Z,8.11
2023-02-19T21:59:51.424Z,8.21
2023-02-19T22:02:17.756Z,8.18
2023-02-19T22:04:44.196Z,8.16
2023-02-19T22:07:10.562Z,8.17
2023-02-19T22:09:36.877Z,8.13
2023-02-19T22:12:03.253Z,8.10
2023-02-19T22:14:29.572Z,7.95
2023-02-19T22:16:55.904Z,8.15
2023-02-19T22:19:22.257Z,8.20
2023-02-19T22:21:48.607Z,8.20
2023-02-19T22:24:14.918Z,8.24
2023-02-19T22:26:41.285Z,8.25
2023-02-19T22:29:07.598Z,8.26
2023-02-19T22:31:34.034Z,8.28
2023-02-19T22:34:00.466Z,8.29
2023-02-19T22:36:26.798Z,8.27
2023-02-19T22:38:53.132Z,8.25
2023-02-19T22:41:19.512Z,8.27
2023-02-19T22:43:45.817Z,8.25
2023-02-19T22:46:12.580Z,8.25
2023-02-19T22:48:39.146Z,8.19
2023-02-19T22:51:05.465Z,8.18
2023-02-19T22:53:31.805Z,8.16
2023-02-19T22:55:58.182Z,8.15
2023-02-19T22:58:24.553Z,8.12
2023-02-19T23:00:50.881Z,8.11
2023-02-19T23:03:17.267Z,8.09
2023-02-19T23:05:43.586Z,8.09
2023-02-19T23:08:10.054Z,8.07
2023-02-19T23:10:36.405Z,8.06
2023-02-19T23:13:02.708Z,8.05
2023-02-19T23:15:29.025Z,8.03
2023-02-19T23:17:55.404Z,8.03
2023-02-19T23:20:21.723Z,8.11
2023-02-19T23:22:48.037Z,8.07
2023-02-19T23:25:14.401Z,8.03
2023-02-19T23:27:40.717Z,7.99
2023-02-19T23:30:07.090Z,7.96
2023-02-19T23:32:33.500Z,7.97
2023-02-19T23:34:59.844Z,7.93
2023-02-19T23:37:26.166Z,7.87
2023-02-19T23:39:52.528Z,7.84
2023-02-19T23:42:18.853Z,7.84
2023-02-19T23:44:45.172Z,7.84
2023-02-19T23:47:11.533Z,7.79
2023-02-19T23:49:37.831Z,7.78
2023-02-19T23:52:04.144Z,7.74
2023-02-19T23:54:30.518Z,7.74
2023-02-19T23:56:56.830Z,7.72
2023-02-19T23:59:23.149Z,7.74
