createdAt,value
2023-03-04T00:00:13.117Z,21.90
2023-03-04T00:02:40.268Z,21.90
2023-03-04T00:05:07.912Z,21.90
2023-03-04T00:07:35.116Z,21.90
2023-03-04T00:10:02.285Z,21.90
2023-03-04T00:12:29.384Z,21.80
2023-03-04T00:14:56.531Z,21.90
2023-03-04T00:17:24.219Z,21.90
2023-03-04T00:19:51.286Z,21.90
2023-03-04T00:22:18.398Z,21.80
2023-03-04T00:24:45.485Z,21.80
2023-03-04T00:27:12.604Z,21.80
2023-03-04T00:29:39.681Z,21.80
2023-03-04T00:32:06.906Z,21.80
2023-03-04T00:34:34.085Z,21.80
2023-03-04T00:37:03.731Z,21.80
2023-03-04T00:39:31.033Z,21.80
2023-03-04T00:41:58.146Z,21.80
2023-03-04T00:44:25.286Z,21.80
2023-03-04T00:46:52.445Z,21.80
2023-03-04T00:49:19.517Z,21.70
2023-03-04T00:51:46.639Z,21.70
2023-03-04T00:54:13.837Z,21.80
2023-03-04T00:56:40.950Z,21.80
2023-03-04T00:59:08.016Z,21.70
2023-03-04T01:01:35.114Z,21.70
2023-03-04T01:04:02.241Z,21.80
2023-03-04T01:06:29.335Z,21.70
2023-03-04T01:08:56.422Z,21.70
2023-03-04T01:11:23.589Z,21.70
2023-03-04T01:13:50.669Z,21.70
2023-03-04T01:16:17.909Z,21.70
2023-03-04T01:18:47.305Z,21.70
2023-03-04T01:21:14.507Z,21.70
2023-03-04T01:23:41.627Z,21.70
2023-03-04T01:26:08.745Z,21.70
2023-03-04T01:28:36.127Z,21.70
2023-03-04T01:31:04.468Z,21.70
2023-03-04T01:33:31.886Z,21.70
2023-03-04T01:35:58.993Z,21.60
2023-03-04T01:38:26.370Z,21.70
2023-03-04T01:40:53.955Z,21.60
2023-03-04T01:43:27.431Z,21.70
2023-03-04T01:45:56.417Z,21.60
2023-03-04T01:48:34.263Z,21.60
2023-03-04T01:51:03.307Z,21.60
2023-03-04T01:53:31.481Z,21.60
2023-03-04T01:56:12.070Z,21.60
2023-03-04T01:58:39.186Z,21.60
2023-03-04T02:01:06.295Z,21.60
2023-03-04T02:03:33.426Z,21.60
2023-03-04T02:06:00.587Z,21.70
2023-03-04T02:08:27.698Z,21.60
2023-03-04T02:10:55.374Z,21.70
2023-03-04T02:13:22.655Z,21.60
2023-03-04T02:15:49.828Z,21.60
2023-03-04T02:18:20.478Z,21.60
2023-03-04T02:21:23.605Z,21.60
2023-03-04T02:24:02.746Z,21.60
2023-03-04T02:26:31.665Z,21.60
2023-03-04T02:29:00.611Z,21.60
2023-03-04T02:31:40.903Z,21.60
2023-03-04T02:34:20.433Z,21.60
2023-03-04T02:36:49.285Z,21.60
2023-03-04T02:39:32.191Z,21.60
2023-03-04T02:42:00.200Z,21.60
2023-03-04T02:44:30.955Z,21.60
2023-03-04T02:46:58.985Z,21.60
2023-03-04T02:49:28.260Z,21.60
2023-03-04T02:52:08.003Z,21.60
2023-03-04T02:54:35.268Z,21.60
2023-03-04T02:57:05.072Z,21.60
2023-03-04T02:59:32.194Z,21.50
2023-03-04T03:01:59.579Z,21.50
2023-03-04T03:04:28.883Z,21.50
2023-03-04T03:06:56.229Z,21.50
2023-03-04T03:09:23.621Z,21.50
2023-03-04T03:11:50.886Z,21.50
2023-03-04T03:14:18.054Z,21.50
2023-03-04T03:16:45.222Z,21.50
2023-03-04T03:19:12.384Z,21.50
2023-03-04T03:21:39.509Z,21.50
2023-03-04T03:24:06.790Z,21.50
2023-03-04T03:26:33.889Z,21.50
2023-03-04T03:29:00.964Z,21.50
2023-03-04T03:31:30.853Z,21.50
2023-03-04T03:33:58.029Z,21.50
2023-03-04T03:36:25.174Z,21.50
2023-03-04T03:38:52.316Z,21.50
2023-03-04T03:41:19.396Z,21.40
2023-03-04T03:43:46.498Z,21.50
2023-03-04T03:46:13.725Z,21.40
2023-03-04T03:48:40.890Z,21.40
2023-03-04T03:51:07.977Z,21.40
2023-03-04T03:53:35.101Z,21.40
2023-03-04T03:56:02.184Z,21.40
2023-03-04T03:58:29.327Z,21.40
2023-03-04T04:00:58.306Z,21.40
2023-03-04T04:03:26.137Z,21.40
2023-03-04T04:05:53.376Z,21.40
2023-03-04T04:08:20.526Z,21.40
2023-03-04T04:10:47.676Z,21.40
2023-03-04T04:13:14.978Z,21.40
2023-03-04T04:15:42.183Z,21.40
2023-03-04T04:18:09.681Z,21.40
2023-03-04T04:20:37.051Z,21.40
2023-03-04T04:23:05.068Z,21.40
2023-03-04T04:25:32.147Z,21.40
2023-03-04T04:27:59.689Z,21.40
2023-03-04T04:30:26.937Z,21.40
2023-03-04T04:32:54.200Z,21.40
2023-03-04T04:35:21.430Z,21.40
2023-03-04T04:37:48.631Z,21.40
2023-03-04T04:40:16.881Z,21.40
2023-03-04T04:42:43.928Z,21.40
2023-03-04T04:45:11.581Z,21.40
2023-03-04T04:47:38.856Z,21.40
2023-03-04T04:50:06.644Z,21.40
2023-03-04T04:52:33.840Z,21.40
2023-03-04T04:55:01.091Z,21.40
2023-03-04T04:57:28.225Z,21.30
2023-03-04T04:59:55.340Z,21.40
2023-03-04T05:02:22.540Z,21.30
2023-03-04T05:04:49.674Z,21.30
2023-03-04T05:07:16.749Z,21.30
2023-03-04T05:09:43.906Z,21.30
2023-03-04T05:12:10.968Z,21.30
2023-03-04T05:14:38.390Z,21.30
2023-03-04T05:17:05.539Z,21.30
2023-03-04T05:19:32.632Z,21.30
2023-03-04T05:21:59.686Z,21.30
2023-03-04T05:24:26.891Z,21.30
2023-03-04T05:26:53.981Z,21.30
2023-03-04T05:29:21.227Z,21.30
2023-03-04T05:31:48.344Z,21.30
2023-03-04T05:34:15.523Z,21.30
2023-03-04T05:36:42.587Z,21.30
2023-03-04T05:39:09.876Z,21.30
2023-03-04T05:41:37.031Z,21.30
2023-03-04T05:44:04.489Z,21.30
2023-03-04T05:46:33.512Z,21.30
2023-03-04T05:49:00.904Z,21.30
2023-03-04T05:51:28.030Z,21.30
2023-03-04T05:53:55.161Z,21.20
2023-03-04T05:56:22.391Z,21.20
2023-03-04T05:58:49.574Z,21.20
2023-03-04T06:01:17.296Z,21.20
2023-03-04T06:03:44.845Z,21.30
2023-03-04T06:06:12.009Z,21.30
2023-03-04T06:08:39.131Z,21.30
2023-03-04T06:11:06.733Z,21.40
2023-03-04T06:13:34.774Z,21.40
2023-03-04T06:16:02.424Z,21.40
2023-03-04T06:18:30.058Z,21.40
2023-03-04T06:20:59.848Z,21.50
2023-03-04T06:23:28.043Z,21.50
2023-03-04T06:25:57.278Z,21.50
2023-03-04T06:28:24.957Z,21.60
2023-03-04T06:30:53.301Z,21.60
2023-03-04T06:33:20.815Z,21.70
2023-03-04T06:35:48.107Z,21.70
2023-03-04T06:38:15.327Z,21.70
2023-03-04T06:40:42.479Z,21.80
2023-03-04T06:43:09.637Z,21.80
2023-03-04T06:45:39.543Z,21.90
2023-03-04T06:48:06.976Z,21.90
2023-03-04T06:50:34.070Z,21.90
2023-03-04T06:53:01.181Z,21.90
2023-03-04T06:55:28.267Z,22.00
2023-03-04T06:57:55.357Z,22.00
2023-03-04T07:00:24.218Z,22.00
2023-03-04T07:02:53.991Z,22.10
2023-03-04T07:05:22.123Z,22.10
2023-03-04T07:07:49.886Z,22.20
2023-03-04T07:10:18.928Z,22.20
2023-03-04T07:12:46.101Z,22.20
2023-03-04T07:15:13.486Z,22.30
2023-03-04T07:17:40.848Z,22.30
2023-03-04T07:20:08.480Z,22.30
2023-03-04T07:22:35.547Z,22.40
2023-03-04T07:25:02.676Z,22.40
2023-03-04T07:27:29.785Z,22.40
2023-03-04T07:29:56.861Z,22.50
2023-03-04T07:32:24.057Z,22.50
2023-03-04T07:34:51.729Z,22.50
2023-03-04T07:37:20.632Z,22.50
2023-03-04T07:39:47.791Z,22.60
2023-03-04T07:42:14.964Z,22.60
2023-03-04T07:44:42.065Z,22.60
2023-03-04T07:47:09.107Z,22.70
2023-03-04T07:49:36.260Z,22.70
2023-03-04T07:52:05.248Z,22.70
2023-03-04T07:54:33.094Z,22.70
2023-03-04T07:57:00.244Z,22.80
2023-03-04T07:59:27.326Z,22.80
2023-03-04T08:01:54.410Z,22.80
2023-03-04T08:04:21.617Z,22.80
2023-03-04T08:06:49.003Z,22.90
2023-03-04T08:09:16.113Z,22.80
2023-03-04T08:11:43.875Z,22.80
2023-03-04T08:14:12.623Z,22.90
2023-03-04T08:16:40.194Z,22.90
2023-03-04T08:19:07.877Z,22.90
2023-03-04T08:21:35.619Z,23.00
2023-03-04T08:24:08.473Z,23.00
2023-03-04T08:26:42.165Z,23.00
2023-03-04T08:29:13.782Z,23.00
2023-03-04T08:31:41.108Z,23.00
2023-03-04T08:34:10.652Z,23.10
2023-03-04T08:36:37.960Z,23.10
2023-03-04T08:39:05.527Z,23.10
2023-03-04T08:41:33.227Z,23.10
2023-03-04T08:44:01.416Z,23.20
2023-03-04T08:46:30.599Z,23.30
2023-03-04T08:48:57.826Z,23.30
2023-03-04T08:51:26.170Z,23.30
2023-03-04T08:53:53.419Z,23.30
2023-03-04T08:56:20.559Z,23.40
2023-03-04T08:58:47.667Z,23.40
2023-03-04T09:01:15.713Z,23.40
2023-03-04T09:03:44.099Z,23.40
2023-03-04T09:06:16.999Z,23.40
2023-03-04T09:08:45.263Z,23.60
2023-03-04T09:11:13.752Z,23.50
2023-03-04T09:13:41.048Z,23.60
2023-03-04T09:16:13.647Z,23.60
2023-03-04T09:18:42.092Z,23.60
2023-03-04T09:21:09.771Z,23.60
2023-03-04T09:23:37.483Z,23.70
2023-03-04T09:26:21.557Z,23.70
2023-03-04T09:28:58.025Z,23.70
2023-03-04T09:31:26.448Z,23.70
2023-03-04T09:33:56.143Z,23.70
2023-03-04T09:36:23.668Z,23.70
2023-03-04T09:38:50.869Z,23.80
2023-03-04T09:41:22.944Z,23.80
2023-03-04T09:43:52.737Z,23.80
2023-03-04T09:46:35.185Z,23.80
2023-03-04T09:49:03.286Z,23.90
2023-03-04T09:52:10.696Z,23.90
2023-03-04T09:55:05.204Z,23.90
2023-03-04T09:57:53.033Z,23.90
2023-03-04T10:00:43.691Z,24.00
2023-03-04T10:03:19.316Z,24.00
2023-03-04T10:05:56.274Z,24.00
2023-03-04T10:08:42.367Z,24.00
2023-03-04T10:11:17.549Z,24.10
2023-03-04T10:13:56.252Z,24.10
2023-03-04T10:16:29.546Z,24.10
2023-03-04T10:19:22.181Z,24.10
2023-03-04T10:21:51.414Z,24.10
2023-03-04T10:24:25.332Z,24.10
2023-03-04T10:27:02.133Z,24.10
2023-03-04T10:29:31.552Z,24.20
2023-03-04T10:31:58.836Z,24.20
2023-03-04T10:34:26.660Z,24.20
2023-03-04T10:36:59.368Z,24.20
2023-03-04T10:39:38.644Z,24.30
2023-03-04T10:42:28.218Z,24.30
2023-03-04T10:44:58.898Z,24.30
2023-03-04T10:47:29.747Z,24.30
2023-03-04T10:50:02.643Z,24.30
2023-03-04T10:52:35.403Z,24.30
2023-03-04T10:55:15.971Z,24.30
2023-03-04T10:57:48.386Z,24.40
2023-03-04T11:00:29.930Z,24.50
2023-03-04T11:03:26.975Z,24.50
2023-03-04T11:06:13.452Z,24.50
2023-03-04T11:08:42.376Z,24.50
2023-03-04T11:11:39.212Z,24.50
2023-03-04T11:14:20.790Z,24.50
2023-03-04T11:17:00.714Z,24.50
2023-03-04T11:19:38.608Z,24.50
2023-03-04T11:22:06.353Z,24.50
2023-03-04T11:24:37.210Z,24.60
2023-03-04T11:27:08.736Z,24.60
2023-03-04T11:29:46.440Z,24.60
2023-03-04T11:32:24.496Z,24.60
2023-03-04T11:35:15.358Z,24.70
2023-03-04T11:38:09.644Z,24.70
2023-03-04T11:40:53.022Z,24.70
2023-03-04T11:43:27.589Z,24.70
2023-03-04T11:46:21.728Z,24.70
2023-03-04T11:49:13.187Z,24.70
2023-03-04T11:52:10.511Z,24.70
2023-03-04T11:55:17.326Z,24.80
2023-03-04T11:58:10.222Z,24.80
2023-03-04T12:01:02.395Z,24.80
2023-03-04T12:03:57.496Z,24.80
2023-03-04T12:06:52.140Z,24.80
2023-03-04T12:09:55.875Z,24.80
2023-03-04T12:13:02.650Z,24.80
2023-03-04T12:15:44.590Z,24.90
2023-03-04T12:18:35.309Z,24.90
2023-03-04T12:21:18.281Z,24.90
2023-03-04T12:24:15.934Z,24.80
2023-03-04T12:27:22.745Z,24.80
2023-03-04T12:30:17.185Z,24.90
2023-03-04T12:33:24.069Z,24.90
2023-03-04T12:36:19.403Z,24.80
2023-03-04T12:38:59.900Z,24.90
2023-03-04T12:41:43.998Z,24.90
2023-03-04T12:44:20.229Z,24.80
2023-03-04T12:47:27.096Z,24.80
2023-03-04T12:50:21.724Z,24.90
2023-03-04T12:53:09.776Z,24.90
2023-03-04T12:55:40.138Z,24.80
2023-03-04T12:58:21.492Z,24.90
2023-03-04T13:01:05.077Z,24.80
2023-03-04T13:04:06.735Z,24.80
2023-03-04T13:07:13.629Z,24.90
2023-03-04T13:10:11.662Z,24.90
2023-03-04T13:12:52.004Z,24.90
2023-03-04T13:15:30.259Z,24.90
2023-03-04T13:18:00.389Z,24.80
2023-03-04T13:20:34.082Z,24.80
2023-03-04T13:23:21.850Z,24.80
2023-03-04T13:26:09.463Z,24.80
2023-03-04T13:28:38.010Z,24.80
2023-03-04T13:31:12.942Z,24.80
2023-03-04T13:33:46.305Z,24.80
2023-03-04T13:36:55.012Z,24.80
2023-03-04T13:39:28.679Z,24.90
2023-03-04T13:41:59.806Z,24.80
2023-03-04T13:44:59.630Z,24.80
2023-03-04T13:47:34.455Z,24.90
2023-03-04T13:50:27.338Z,24.90
2023-03-04T13:52:55.608Z,24.90
2023-03-04T13:55:41.214Z,24.90
2023-03-04T13:58:24.103Z,24.90
2023-03-04T14:00:54.042Z,24.90
2023-03-04T14:03:25.802Z,24.90
2023-03-04T14:06:18.343Z,24.90
2023-03-04T14:08:46.953Z,24.90
2023-03-04T14:11:22.744Z,24.90
2023-03-04T14:13:50.023Z,24.90
2023-03-04T14:16:22.116Z,24.90
2023-03-04T14:19:04.967Z,24.90
2023-03-04T14:21:32.824Z,24.90
2023-03-04T14:24:02.715Z,24.80
2023-03-04T14:26:31.235Z,24.80
2023-03-04T14:28:59.837Z,24.80
2023-03-04T14:31:30.466Z,24.80
2023-03-04T14:34:02.279Z,24.80
2023-03-04T14:36:35.976Z,24.80
2023-03-04T14:39:06.074Z,24.80
2023-03-04T14:41:41.543Z,24.80
2023-03-04T14:44:26.882Z,24.80
2023-03-04T14:47:07.526Z,24.80
2023-03-04T14:49:38.542Z,24.80
2023-03-04T14:52:06.737Z,24.80
2023-03-04T14:54:41.756Z,24.70
2023-03-04T14:57:30.060Z,24.70
2023-03-04T14:59:57.197Z,24.80
2023-03-04T15:02:33.463Z,24.70
2023-03-04T15:05:26.303Z,24.70
2023-03-04T15:08:00.354Z,24.70
2023-03-04T15:10:33.705Z,24.70
2023-03-04T15:13:04.124Z,24.70
2023-03-04T15:15:44.350Z,24.70
2023-03-04T15:18:22.522Z,24.60
2023-03-04T15:20:56.050Z,24.60
2023-03-04T15:23:31.655Z,24.50
2023-03-04T15:26:02.175Z,24.50
2023-03-04T15:28:36.522Z,24.50
2023-03-04T15:31:05.130Z,24.50
2023-03-04T15:33:32.938Z,24.40
2023-03-04T15:36:02.556Z,24.40
2023-03-04T15:38:30.627Z,24.40
2023-03-04T15:40:59.783Z,24.30
2023-03-04T15:43:27.068Z,24.30
2023-03-04T15:45:54.407Z,24.30
2023-03-04T15:48:21.804Z,24.30
2023-03-04T15:50:55.398Z,24.20
2023-03-04T15:53:37.252Z,24.20
2023-03-04T15:56:08.199Z,24.20
2023-03-04T15:58:35.574Z,24.10
2023-03-04T16:01:03.098Z,24.10
2023-03-04T16:03:30.399Z,24.10
2023-03-04T16:05:57.538Z,24.00
2023-03-04T16:08:25.441Z,24.00
2023-03-04T16:10:54.054Z,23.90
2023-03-04T16:13:23.478Z,23.90
2023-03-04T16:15:50.927Z,23.90
2023-03-04T16:18:18.481Z,23.80
2023-03-04T16:20:48.309Z,23.80
2023-03-04T16:23:19.526Z,23.70
2023-03-04T16:25:48.571Z,23.70
2023-03-04T16:28:15.700Z,23.60
2023-03-04T16:30:43.577Z,23.60
2023-03-04T16:33:11.635Z,23.60
2023-03-04T16:35:39.856Z,23.60
2023-03-04T16:38:19.341Z,23.50
2023-03-04T16:40:46.498Z,23.50
2023-03-04T16:43:14.884Z,23.40
2023-03-04T16:45:42.723Z,23.40
2023-03-04T16:48:10.330Z,23.40
2023-03-04T16:50:38.594Z,23.40
2023-03-04T16:53:08.643Z,23.30
2023-03-04T16:55:38.002Z,23.30
2023-03-04T16:58:07.365Z,23.30
2023-03-04T17:00:35.222Z,23.30
2023-03-04T17:03:02.389Z,23.20
2023-03-04T17:05:32.339Z,23.20
2023-03-04T17:07:59.667Z,23.20
2023-03-04T17:10:27.579Z,23.10
2023-03-04T17:12:54.883Z,23.10
2023-03-04T17:15:22.009Z,23.10
2023-03-04T17:17:49.220Z,23.10
2023-03-04T17:20:18.254Z,23.10
2023-03-04T17:22:45.684Z,23.10
2023-03-04T17:25:13.352Z,23.00
2023-03-04T17:27:41.160Z,23.00
2023-03-04T17:30:11.688Z,23.00
2023-03-04T17:32:40.312Z,23.00
2023-03-04T17:35:09.120Z,23.00
2023-03-04T17:37:37.129Z,23.00
2023-03-04T17:40:06.610Z,22.90
2023-03-04T17:42:33.737Z,22.90
2023-03-04T17:45:00.924Z,22.90
2023-03-04T17:47:31.819Z,22.90
2023-03-04T17:49:59.019Z,22.90
2023-03-04T17:52:26.231Z,22.90
2023-03-04T17:54:53.381Z,22.90
2023-03-04T17:57:20.497Z,22.90
2023-03-04T17:59:47.646Z,22.90
2023-03-04T18:02:16.167Z,22.80
2023-03-04T18:04:46.145Z,22.80
2023-03-04T18:07:13.359Z,22.80
2023-03-04T18:09:40.742Z,22.80
2023-03-04T18:12:08.642Z,22.80
2023-03-04T18:14:35.807Z,22.80
2023-03-04T18:17:03.065Z,22.70
2023-03-04T18:19:30.267Z,22.70
2023-03-04T18:21:57.506Z,22.70
2023-03-04T18:24:24.577Z,22.70
2023-03-04T18:26:51.823Z,22.70
2023-03-04T18:29:18.905Z,22.60
2023-03-04T18:31:46.038Z,22.60
2023-03-04T18:34:13.168Z,22.60
2023-03-04T18:36:41.512Z,22.60
2023-03-04T18:39:09.538Z,22.60
2023-03-04T18:41:36.739Z,22.60
2023-03-04T18:44:05.125Z,22.60
2023-03-04T18:46:50.536Z,22.60
2023-03-04T18:49:20.022Z,22.60
2023-03-04T18:51:47.250Z,22.60
2023-03-04T18:54:14.477Z,22.50
2023-03-04T18:56:49.155Z,22.50
2023-03-04T18:59:22.757Z,22.50
2023-03-04T19:01:51.433Z,22.50
2023-03-04T19:04:21.424Z,22.50
2023-03-04T19:06:52.098Z,22.50
2023-03-04T19:09:19.225Z,22.50
2023-03-04T19:11:46.303Z,22.50
2023-03-04T19:14:13.497Z,22.50
2023-03-04T19:16:40.770Z,22.40
2023-03-04T19:19:07.942Z,22.50
2023-03-04T19:21:42.025Z,22.40
2023-03-04T19:24:09.277Z,22.40
2023-03-04T19:26:36.653Z,22.40
2023-03-04T19:29:05.214Z,22.40
2023-03-04T19:31:32.333Z,22.40
2023-03-04T19:33:59.788Z,22.40
2023-03-04T19:36:27.049Z,22.40
2023-03-04T19:38:55.629Z,22.40
2023-03-04T19:41:23.146Z,22.40
2023-03-04T19:43:50.528Z,22.40
2023-03-04T19:46:17.860Z,22.40
2023-03-04T19:48:45.337Z,22.30
2023-03-04T19:51:20.914Z,22.30
2023-03-04T19:53:48.955Z,22.30
2023-03-04T19:56:16.143Z,22.30
2023-03-04T19:58:43.642Z,22.30
2023-03-04T20:01:28.387Z,22.30
2023-03-04T20:04:01.168Z,22.30
2023-03-04T20:06:29.015Z,22.30
2023-03-04T20:08:58.778Z,22.30
2023-03-04T20:11:27.453Z,22.30
2023-03-04T20:13:55.191Z,22.30
2023-03-04T20:16:22.302Z,22.30
2023-03-04T20:18:49.392Z,22.30
2023-03-04T20:21:16.670Z,22.30
2023-03-04T20:23:43.905Z,22.30
2023-03-04T20:26:11.214Z,22.30
2023-03-04T20:28:38.487Z,22.30
2023-03-04T20:31:21.259Z,22.30
2023-03-04T20:33:50.072Z,22.20
2023-03-04T20:36:18.545Z,22.20
2023-03-04T20:38:45.902Z,22.30
2023-03-04T20:41:13.162Z,22.20
2023-03-04T20:43:40.605Z,22.20
2023-03-04T20:46:29.377Z,22.20
2023-03-04T20:48:59.258Z,22.20
2023-03-04T20:51:29.705Z,22.20
2023-03-04T20:53:56.782Z,22.20
2023-03-04T20:56:24.706Z,22.20
2023-03-04T20:58:53.105Z,22.20
2023-03-04T21:01:20.482Z,22.20
2023-03-04T21:03:48.674Z,22.20
2023-03-04T21:06:15.802Z,22.10
2023-03-04T21:08:43.817Z,22.10
2023-03-04T21:11:12.793Z,22.20
2023-03-04T21:13:41.467Z,22.10
2023-03-04T21:16:16.777Z,22.10
2023-03-04T21:18:44.584Z,22.10
2023-03-04T21:21:23.935Z,22.10
2023-03-04T21:23:53.642Z,22.10
2023-03-04T21:26:22.370Z,22.10
2023-03-04T21:28:51.129Z,22.10
2023-03-04T21:31:27.153Z,22.10
2023-03-04T21:33:55.564Z,22.10
2023-03-04T21:36:23.314Z,22.10
2023-03-04T21:38:50.589Z,22.00
2023-03-04T21:41:20.540Z,22.10
2023-03-04T21:43:47.962Z,22.00
2023-03-04T21:46:17.071Z,22.00
2023-03-04T21:48:45.000Z,22.00
2023-03-04T21:51:14.706Z,22.00
2023-03-04T21:53:43.480Z,22.00
2023-03-04T21:56:12.027Z,22.00
2023-03-04T21:58:42.368Z,22.00
2023-03-04T22:01:13.159Z,22.00
2023-03-04T22:03:40.400Z,22.00
2023-03-04T22:06:09.583Z,22.00
2023-03-04T22:08:37.981Z,22.00
2023-03-04T22:11:07.140Z,22.00
2023-03-04T22:13:34.847Z,22.00
2023-03-04T22:16:02.338Z,22.00
2023-03-04T22:18:29.508Z,22.00
2023-03-04T22:21:06.210Z,22.00
2023-03-04T22:23:33.825Z,22.00
2023-03-04T22:26:06.450Z,22.00
2023-03-04T22:28:33.807Z,22.00
2023-03-04T22:31:02.116Z,21.90
2023-03-04T22:33:29.686Z,22.00
2023-03-04T22:35:56.909Z,21.90
2023-03-04T22:38:24.094Z,21.90
2023-03-04T22:40:51.351Z,21.90
2023-03-04T22:43:18.529Z,21.90
2023-03-04T22:45:45.677Z,21.90
2023-03-04T22:48:14.577Z,21.90
2023-03-04T22:50:42.136Z,21.90
2023-03-04T22:53:09.289Z,21.90
2023-03-04T22:55:36.481Z,21.90
2023-03-04T22:58:04.368Z,21.90
2023-03-04T23:00:32.401Z,21.90
2023-03-04T23:02:59.617Z,21.90
2023-03-04T23:05:27.036Z,21.90
2023-03-04T23:07:54.304Z,21.90
2023-03-04T23:10:24.409Z,21.80
2023-03-04T23:12:52.819Z,21.80
2023-03-04T23:15:20.313Z,21.80
2023-03-04T23:17:47.961Z,21.80
2023-03-04T23:20:19.495Z,21.80
2023-03-04T23:22:48.007Z,21.80
2023-03-04T23:25:16.463Z,21.80
2023-03-04T23:27:44.255Z,21.80
2023-03-04T23:30:16.855Z,21.80
2023-03-04T23:32:44.415Z,21.80
2023-03-04T23:35:11.806Z,21.80
2023-03-04T23:37:39.225Z,21.80
2023-03-04T23:40:06.832Z,21.80
2023-03-04T23:42:33.934Z,21.80
2023-03-04T23:45:01.055Z,21.80
2023-03-04T23:47:28.181Z,21.80
2023-03-04T23:49:55.396Z,21.80
2023-03-04T23:52:22.529Z,21.80
2023-03-04T23:54:49.613Z,21.80
2023-03-04T23:57:16.767Z,21.70
2023-03-04T23:59:44.186Z,21.80
