createdAt,value
2019-05-28T00:00:45.209Z,57.30
2019-05-28T00:03:32.757Z,57.65
2019-05-28T00:06:20.109Z,57.66
2019-05-28T00:09:08.730Z,57.90
2019-05-28T00:11:56.299Z,58.09
2019-05-28T00:14:44.104Z,58.07
2019-05-28T00:17:32.240Z,57.90
2019-05-28T00:20:19.976Z,58.04
2019-05-28T00:23:07.412Z,58.14
2019-05-28T00:25:55.007Z,58.63
2019-05-28T00:28:42.378Z,58.60
2019-05-28T00:31:29.405Z,58.34
2019-05-28T00:34:17.484Z,58.61
2019-05-28T00:37:05.155Z,58.97
2019-05-28T00:39:52.858Z,58.83
2019-05-28T00:42:40.589Z,58.89
2019-05-28T00:45:29.386Z,59.18
2019-05-28T00:48:18.038Z,58.69
2019-05-28T00:51:05.721Z,59.18
2019-05-28T00:53:53.491Z,59.56
2019-05-28T00:56:41.566Z,59.31
2019-05-28T00:59:29.453Z,59.27
2019-05-28T01:02:17.199Z,59.25
2019-05-28T01:05:05.313Z,59.66
2019-05-28T01:07:52.381Z,59.46
2019-05-28T01:10:40.131Z,59.80
2019-05-28T01:13:27.647Z,59.91
2019-05-28T01:16:15.175Z,60.31
2019-05-28T01:19:02.728Z,60.28
2019-05-28T01:21:50.342Z,60.02
2019-05-28T01:24:37.779Z,60.28
2019-05-28T01:27:25.389Z,59.93
2019-05-28T01:30:13.075Z,60.03
2019-05-28T01:33:00.435Z,60.28
2019-05-28T01:35:47.429Z,60.16
2019-05-28T01:38:35.268Z,60.83
2019-05-28T01:41:22.709Z,61.16
2019-05-28T01:44:10.237Z,61.21
2019-05-28T01:46:57.326Z,61.67
2019-05-28T01:49:44.645Z,61.76
2019-05-28T01:52:32.391Z,62.49
2019-05-28T01:55:19.831Z,61.95
2019-05-28T01:58:07.398Z,62.14
2019-05-28T02:01:11.201Z,62.61
2019-05-28T02:03:43.635Z,62.59
2019-05-28T02:06:31.531Z,62.43
2019-05-28T02:09:19.089Z,62.39
2019-05-28T02:12:06.575Z,62.42
2019-05-28T02:14:53.926Z,62.70
2019-05-28T02:17:41.662Z,62.85
2019-05-28T02:20:29.428Z,62.47
2019-05-28T02:23:16.846Z,62.47
2019-05-28T02:26:05.022Z,62.77
2019-05-28T02:28:54.061Z,63.33
2019-05-28T02:31:41.754Z,63.86
2019-05-28T02:34:29.177Z,64.33
2019-05-28T02:37:16.687Z,63.74
2019-05-28T02:40:04.986Z,63.82
2019-05-28T02:42:52.090Z,64.35
2019-05-28T02:45:39.457Z,64.68
2019-05-28T02:48:26.781Z,64.89
2019-05-28T02:51:15.396Z,64.24
2019-05-28T02:54:03.183Z,64.29
2019-05-28T02:56:50.879Z,64.45
2019-05-28T02:59:38.929Z,64.14
2019-05-28T03:02:28.290Z,64.30
2019-05-28T03:05:15.934Z,63.93
2019-05-28T03:08:04.486Z,63.87
2019-05-28T03:11:02.467Z,63.51
2019-05-28T03:13:41.133Z,63.42
2019-05-28T03:16:29.729Z,63.55
2019-05-28T03:19:18.302Z,63.96
2019-05-28T03:22:07.658Z,63.63
2019-05-28T03:24:55.641Z,63.66
2019-05-28T03:27:43.210Z,63.54
2019-05-28T03:30:30.643Z,63.43
2019-05-28T03:33:18.188Z,63.47
2019-05-28T03:36:07.124Z,63.32
2019-05-28T03:38:56.453Z,63.76
2019-05-28T03:41:44.729Z,63.62
2019-05-28T03:44:31.761Z,63.52
2019-05-28T03:47:19.202Z,63.34
2019-05-28T03:50:07.145Z,63.23
2019-05-28T03:52:54.470Z,62.87
2019-05-28T03:55:41.669Z,63.31
2019-05-28T03:58:29.015Z,62.71
2019-05-28T04:01:16.759Z,62.61
2019-05-28T04:04:04.110Z,62.61
2019-05-28T04:06:51.694Z,62.60
2019-05-28T04:09:39.386Z,62.24
2019-05-28T04:12:26.546Z,62.18
2019-05-28T04:15:14.135Z,61.37
2019-05-28T04:18:01.327Z,61.22
2019-05-28T04:20:48.873Z,61.55
2019-05-28T04:23:36.378Z,61.59
2019-05-28T04:26:23.701Z,61.70
2019-05-28T04:29:11.588Z,61.33
2019-05-28T04:31:59.036Z,61.71
2019-05-28T04:34:48.776Z,61.87
2019-05-28T04:37:36.419Z,62.33
2019-05-28T04:40:23.806Z,61.80
2019-05-28T04:43:11.232Z,62.35
2019-05-28T04:45:58.742Z,61.98
2019-05-28T04:48:46.174Z,62.06
2019-05-28T04:51:37.154Z,62.47
2019-05-28T04:54:24.642Z,62.85
2019-05-28T04:57:12.121Z,62.75
2019-05-28T04:59:59.430Z,62.72
2019-05-28T05:02:58.537Z,62.36
2019-05-28T05:05:36.743Z,62.67
2019-05-28T05:08:24.311Z,62.35
2019-05-28T05:11:11.670Z,62.65
2019-05-28T05:13:59.046Z,62.65
2019-05-28T05:16:46.200Z,62.29
2019-05-28T05:19:34.227Z,62.79
2019-05-28T05:22:21.881Z,62.42
2019-05-28T05:25:09.851Z,62.27
2019-05-28T05:27:57.557Z,62.17
2019-05-28T05:30:45.410Z,61.70
2019-05-28T05:33:33.396Z,61.80
2019-05-28T05:36:21.449Z,61.65
2019-05-28T05:39:09.270Z,61.89
2019-05-28T05:41:56.639Z,61.07
2019-05-28T05:44:46.598Z,60.73
2019-05-28T05:47:34.363Z,60.15
2019-05-28T05:50:23.749Z,60.20
2019-05-28T05:53:11.225Z,59.94
2019-05-28T05:55:58.474Z,59.46
2019-05-28T05:58:45.886Z,59.20
2019-05-28T06:01:33.353Z,59.91
2019-05-28T06:04:20.782Z,60.44
2019-05-28T06:07:08.131Z,60.84
2019-05-28T06:09:55.305Z,60.83
2019-05-28T06:12:42.415Z,60.64
2019-05-28T06:15:29.758Z,61.13
2019-05-28T06:18:17.535Z,60.90
2019-05-28T06:21:13.793Z,60.76
2019-05-28T06:23:54.232Z,60.85
2019-05-28T06:26:41.552Z,60.87
2019-05-28T06:29:29.206Z,60.84
2019-05-28T06:32:16.984Z,60.60
2019-05-28T06:35:05.000Z,60.57
2019-05-28T06:37:52.586Z,60.58
2019-05-28T06:40:40.251Z,60.13
2019-05-28T06:43:27.763Z,60.70
2019-05-28T06:46:15.286Z,59.37
2019-05-28T06:49:02.793Z,58.46
2019-05-28T06:51:50.140Z,58.70
2019-05-28T06:54:38.025Z,58.57
2019-05-28T06:57:26.146Z,58.71
2019-05-28T07:00:13.905Z,57.42
2019-05-28T07:03:01.008Z,57.02
2019-05-28T07:06:03.338Z,57.06
2019-05-28T07:08:38.535Z,56.88
2019-05-28T07:11:26.173Z,56.10
2019-05-28T07:14:14.031Z,55.94
2019-05-28T07:17:01.424Z,55.74
2019-05-28T07:19:48.789Z,54.63
2019-05-28T07:22:36.327Z,54.99
2019-05-28T07:25:23.610Z,54.43
2019-05-28T07:28:12.066Z,54.11
2019-05-28T07:30:59.917Z,54.01
2019-05-28T07:33:47.767Z,53.32
2019-05-28T07:36:37.304Z,53.65
2019-05-28T07:39:24.730Z,53.49
2019-05-28T07:42:12.659Z,54.06
2019-05-28T07:45:00.317Z,54.45
2019-05-28T07:47:49.283Z,54.14
2019-05-28T07:50:36.828Z,54.19
2019-05-28T07:53:38.730Z,55.26
2019-05-28T07:56:13.295Z,55.12
2019-05-28T07:59:01.021Z,55.40
2019-05-28T08:01:48.631Z,55.57
2019-05-28T08:04:46.721Z,55.16
2019-05-28T08:07:25.099Z,54.81
2019-05-28T08:10:13.126Z,55.50
2019-05-28T08:13:01.609Z,55.95
2019-05-28T08:15:49.253Z,56.34
2019-05-28T08:18:36.933Z,58.14
2019-05-28T08:21:25.034Z,57.73
2019-05-28T08:24:12.427Z,58.86
2019-05-28T08:27:00.434Z,61.08
2019-05-28T08:29:47.838Z,63.60
2019-05-28T08:32:35.169Z,64.76
2019-05-28T08:35:22.914Z,65.42
2019-05-28T08:38:10.413Z,66.46
2019-05-28T08:40:57.603Z,65.93
2019-05-28T08:43:45.626Z,65.28
2019-05-28T08:46:33.027Z,65.91
2019-05-28T08:49:23.826Z,66.29
2019-05-28T08:52:09.738Z,66.99
2019-05-28T08:54:57.028Z,66.68
2019-05-28T08:57:44.503Z,66.72
2019-05-28T09:00:40.061Z,66.43
2019-05-28T09:03:27.778Z,66.40
2019-05-28T09:06:15.183Z,67.18
2019-05-28T09:09:02.906Z,67.16
2019-05-28T09:11:50.469Z,66.90
2019-05-28T09:14:54.859Z,66.00
2019-05-28T09:17:28.487Z,66.33
2019-05-28T09:20:16.266Z,67.00
2019-05-28T09:23:04.082Z,65.94
2019-05-28T09:25:51.650Z,66.14
2019-05-28T09:28:39.166Z,65.98
2019-05-28T09:31:28.799Z,65.87
2019-05-28T09:34:16.628Z,66.06
2019-05-28T09:37:03.721Z,66.70
2019-05-28T09:39:51.179Z,66.22
2019-05-28T09:42:38.631Z,65.89
2019-05-28T09:45:26.886Z,65.78
2019-05-28T09:48:13.999Z,65.37
2019-05-28T09:51:01.446Z,66.25
2019-05-28T09:53:48.734Z,65.07
2019-05-28T09:56:36.151Z,65.43
2019-05-28T09:59:23.469Z,66.10
2019-05-28T10:02:10.997Z,66.00
2019-05-28T10:04:58.577Z,66.07
2019-05-28T10:07:46.254Z,66.00
2019-05-28T10:10:33.824Z,65.15
2019-05-28T10:13:37.283Z,65.90
2019-05-28T10:16:09.782Z,66.16
2019-05-28T10:18:57.113Z,65.86
2019-05-28T10:21:44.721Z,66.32
2019-05-28T10:24:32.241Z,65.59
2019-05-28T10:27:19.882Z,66.00
2019-05-28T10:30:08.408Z,64.88
2019-05-28T10:32:56.263Z,65.51
2019-05-28T10:35:43.730Z,64.57
2019-05-28T10:38:31.047Z,64.13
2019-05-28T10:41:19.423Z,63.36
2019-05-28T10:44:06.892Z,63.00
2019-05-28T10:46:54.257Z,62.98
2019-05-28T10:49:41.781Z,62.87
2019-05-28T10:52:29.209Z,61.76
2019-05-28T10:55:16.596Z,62.03
2019-05-28T10:58:04.094Z,60.85
2019-05-28T11:00:51.532Z,60.89
2019-05-28T11:03:39.483Z,61.16
2019-05-28T11:06:27.245Z,60.94
2019-05-28T11:09:14.638Z,60.55
2019-05-28T11:12:02.525Z,60.27
2019-05-28T11:14:50.002Z,61.28
2019-05-28T11:17:37.679Z,61.13
2019-05-28T11:20:25.093Z,60.20
2019-05-28T11:23:13.026Z,59.73
2019-05-28T11:26:00.777Z,58.95
2019-05-28T11:28:48.166Z,58.01
2019-05-28T11:31:36.214Z,58.50
2019-05-28T11:34:23.876Z,57.98
2019-05-28T11:37:11.621Z,56.89
2019-05-28T11:39:58.974Z,56.40
2019-05-28T11:42:46.340Z,54.66
2019-05-28T11:45:33.980Z,55.31
2019-05-28T11:48:21.387Z,54.31
2019-05-28T11:51:09.031Z,53.08
2019-05-28T11:53:56.911Z,54.03
2019-05-28T11:56:44.515Z,53.15
2019-05-28T11:59:31.609Z,53.17
2019-05-28T12:02:20.013Z,52.01
2019-05-28T12:05:07.908Z,54.86
2019-05-28T12:07:56.240Z,55.39
2019-05-28T12:10:44.335Z,55.10
2019-05-28T12:13:32.266Z,55.23
2019-05-28T12:16:19.431Z,53.75
2019-05-28T12:19:06.623Z,54.15
2019-05-28T12:21:53.863Z,54.06
2019-05-28T12:24:41.639Z,53.17
2019-05-28T12:27:29.388Z,54.04
2019-05-28T12:30:18.697Z,53.51
2019-05-28T12:33:06.211Z,53.73
2019-05-28T12:35:53.705Z,53.03
2019-05-28T12:38:41.500Z,53.62
2019-05-28T12:41:29.198Z,53.54
2019-05-28T12:44:17.526Z,53.50
2019-05-28T12:47:04.998Z,54.09
2019-05-28T12:49:52.484Z,53.81
2019-05-28T12:52:40.200Z,53.72
2019-05-28T12:55:28.028Z,54.84
2019-05-28T12:58:17.558Z,53.64
2019-05-28T13:01:05.759Z,54.56
2019-05-28T13:03:53.406Z,54.94
2019-05-28T13:06:40.574Z,56.22
2019-05-28T13:09:28.272Z,57.07
2019-05-28T13:12:15.603Z,57.96
2019-05-28T13:15:02.724Z,58.46
2019-05-28T13:17:50.132Z,58.33
2019-05-28T13:20:37.770Z,57.83
2019-05-28T13:23:25.333Z,57.01
2019-05-28T13:26:14.674Z,56.67
2019-05-28T13:29:02.508Z,56.53
2019-05-28T13:31:50.631Z,55.95
2019-05-28T13:34:38.015Z,56.65
2019-05-28T13:37:25.668Z,55.39
2019-05-28T13:40:14.008Z,54.81
2019-05-28T13:43:02.029Z,55.08
2019-05-28T13:45:49.845Z,55.55
2019-05-28T13:48:37.257Z,54.78
2019-05-28T13:51:24.732Z,54.92
2019-05-28T13:54:12.656Z,54.24
2019-05-28T13:57:00.059Z,54.79
2019-05-28T13:59:47.500Z,55.38
2019-05-28T14:02:35.412Z,55.11
2019-05-28T14:05:23.194Z,55.53
2019-05-28T14:08:10.606Z,55.10
2019-05-28T14:10:58.638Z,54.70
2019-05-28T14:13:46.167Z,53.97
2019-05-28T14:16:33.665Z,52.87
2019-05-28T14:19:20.994Z,51.15
2019-05-28T14:22:08.730Z,54.17
2019-05-28T14:24:56.918Z,52.31
2019-05-28T14:27:44.669Z,52.72
2019-05-28T14:30:32.801Z,52.67
2019-05-28T14:33:20.429Z,51.96
2019-05-28T14:36:07.938Z,51.70
2019-05-28T14:39:03.115Z,52.30
2019-05-28T14:41:44.170Z,51.79
2019-05-28T14:44:31.434Z,49.86
2019-05-28T14:47:18.804Z,50.82
2019-05-28T14:50:06.754Z,50.63
2019-05-28T14:52:53.914Z,51.56
2019-05-28T14:55:41.533Z,51.09
2019-05-28T14:58:28.966Z,51.86
2019-05-28T15:01:16.373Z,52.11
2019-05-28T15:04:03.807Z,52.71
2019-05-28T15:06:52.321Z,52.43
2019-05-28T15:09:39.724Z,53.46
2019-05-28T15:12:27.280Z,53.53
2019-05-28T15:15:15.328Z,53.99
2019-05-28T15:18:03.035Z,54.91
2019-05-28T15:20:51.091Z,54.78
2019-05-28T15:23:38.555Z,55.04
2019-05-28T15:26:26.242Z,55.11
2019-05-28T15:29:14.030Z,56.21
2019-05-28T15:32:02.743Z,57.12
2019-05-28T15:34:50.615Z,57.50
2019-05-28T15:37:38.859Z,59.16
2019-05-28T15:40:26.690Z,58.41
2019-05-28T15:43:14.285Z,60.63
2019-05-28T15:46:02.001Z,62.02
2019-05-28T15:48:49.444Z,63.03
2019-05-28T15:51:36.752Z,62.48
2019-05-28T15:54:23.897Z,62.65
2019-05-28T15:57:12.012Z,63.20
2019-05-28T16:00:00.582Z,63.51
2019-05-28T16:02:48.041Z,62.66
2019-05-28T16:05:35.961Z,63.40
2019-05-28T16:08:22.940Z,63.31
2019-05-28T16:11:10.826Z,63.57
2019-05-28T16:13:58.345Z,63.23
2019-05-28T16:16:46.322Z,62.36
2019-05-28T16:19:33.816Z,62.34
2019-05-28T16:22:20.787Z,61.77
2019-05-28T16:25:09.275Z,62.50
2019-05-28T16:27:56.686Z,62.57
2019-05-28T16:30:44.270Z,62.56
2019-05-28T16:33:32.482Z,60.76
2019-05-28T16:36:20.500Z,61.42
2019-05-28T16:39:09.148Z,62.93
2019-05-28T16:41:56.634Z,62.52
2019-05-28T16:44:44.258Z,62.06
2019-05-28T16:47:31.962Z,62.16
2019-05-28T16:50:19.212Z,61.50
2019-05-28T16:53:07.227Z,62.44
2019-05-28T16:55:54.339Z,61.97
2019-05-28T16:58:41.805Z,62.28
2019-05-28T17:01:29.035Z,61.95
2019-05-28T17:04:17.366Z,61.11
2019-05-28T17:07:04.651Z,61.14
2019-05-28T17:09:52.267Z,62.11
2019-05-28T17:12:40.068Z,62.08
2019-05-28T17:15:27.647Z,61.43
2019-05-28T17:18:16.082Z,61.58
2019-05-28T17:21:03.523Z,60.44
2019-05-28T17:23:53.110Z,61.19
2019-05-28T17:26:40.409Z,60.87
2019-05-28T17:29:28.039Z,60.89
2019-05-28T17:32:15.466Z,60.21
2019-05-28T17:35:02.673Z,59.90
2019-05-28T17:37:49.853Z,58.90
2019-05-28T17:40:47.949Z,59.01
2019-05-28T17:43:26.594Z,58.52
2019-05-28T17:46:14.323Z,57.92
2019-05-28T17:49:01.891Z,57.91
2019-05-28T17:51:49.298Z,56.92
2019-05-28T17:54:36.630Z,57.94
2019-05-28T17:57:23.739Z,56.94
2019-05-28T18:00:11.786Z,56.23
2019-05-28T18:02:59.838Z,56.48
2019-05-28T18:05:47.618Z,57.67
2019-05-28T18:08:34.966Z,57.50
2019-05-28T18:11:23.646Z,58.17
2019-05-28T18:14:11.388Z,57.91
2019-05-28T18:16:58.930Z,57.07
2019-05-28T18:19:46.581Z,57.44
2019-05-28T18:22:33.906Z,57.20
2019-05-28T18:25:21.374Z,57.54
2019-05-28T18:28:09.182Z,56.89
2019-05-28T18:30:57.490Z,57.22
2019-05-28T18:33:45.325Z,57.86
2019-05-28T18:36:32.711Z,56.76
2019-05-28T18:39:25.165Z,56.21
2019-05-28T18:42:10.408Z,56.26
2019-05-28T18:44:58.535Z,57.00
2019-05-28T18:47:46.625Z,56.63
2019-05-28T18:50:34.105Z,56.90
2019-05-28T18:53:21.090Z,56.72
2019-05-28T18:56:17.165Z,57.12
2019-05-28T18:58:57.281Z,57.23
2019-05-28T19:01:44.939Z,57.11
2019-05-28T19:04:32.722Z,56.92
2019-05-28T19:07:20.438Z,56.75
2019-05-28T19:10:09.294Z,57.49
2019-05-28T19:12:58.323Z,57.74
2019-05-28T19:15:46.210Z,57.54
2019-05-28T19:18:33.960Z,57.92
2019-05-28T19:21:21.108Z,57.74
2019-05-28T19:24:08.442Z,57.66
2019-05-28T19:26:55.732Z,57.34
2019-05-28T19:29:43.381Z,58.20
2019-05-28T19:32:30.914Z,58.10
2019-05-28T19:35:18.701Z,58.29
2019-05-28T19:38:06.017Z,57.19
2019-05-28T19:40:53.470Z,58.04
2019-05-28T19:43:40.705Z,58.97
2019-05-28T19:46:28.260Z,58.86
2019-05-28T19:49:15.348Z,57.80
2019-05-28T19:52:02.864Z,58.27
2019-05-28T19:54:50.484Z,56.32
2019-05-28T19:57:37.688Z,58.00
2019-05-28T20:00:25.156Z,58.39
2019-05-28T20:03:12.330Z,58.12
2019-05-28T20:06:01.643Z,59.05
2019-05-28T20:08:49.069Z,58.57
2019-05-28T20:11:36.521Z,58.50
2019-05-28T20:14:25.274Z,57.97
2019-05-28T20:17:12.586Z,57.41
2019-05-28T20:20:00.564Z,57.69
2019-05-28T20:22:48.319Z,57.88
2019-05-28T20:25:35.808Z,57.72
2019-05-28T20:28:23.343Z,58.00
2019-05-28T20:31:11.070Z,57.85
2019-05-28T20:33:59.046Z,57.50
2019-05-28T20:36:46.902Z,57.72
2019-05-28T20:39:34.438Z,57.68
2019-05-28T20:42:27.281Z,57.71
2019-05-28T20:45:15.384Z,57.33
2019-05-28T20:48:02.768Z,56.97
2019-05-28T20:50:50.352Z,57.64
2019-05-28T20:53:37.698Z,57.60
2019-05-28T20:56:24.952Z,57.51
2019-05-28T20:59:12.556Z,57.56
2019-05-28T21:01:59.647Z,57.60
2019-05-28T21:04:47.847Z,57.82
2019-05-28T21:07:35.644Z,57.41
2019-05-28T21:10:24.740Z,57.89
2019-05-28T21:13:12.389Z,58.61
2019-05-28T21:15:59.999Z,58.12
2019-05-28T21:18:47.591Z,58.20
2019-05-28T21:21:35.046Z,58.86
2019-05-28T21:24:22.564Z,58.69
2019-05-28T21:27:15.367Z,58.27
2019-05-28T21:30:04.306Z,58.11
2019-05-28T21:32:52.590Z,58.40
2019-05-28T21:35:40.469Z,58.32
2019-05-28T21:38:27.588Z,58.70
2019-05-28T21:41:14.962Z,58.81
2019-05-28T21:44:02.515Z,59.59
2019-05-28T21:46:50.262Z,59.90
2019-05-28T21:49:37.895Z,60.07
2019-05-28T21:52:25.517Z,61.68
2019-05-28T21:55:13.341Z,60.94
2019-05-28T21:58:16.882Z,61.10
2019-05-28T22:01:29.138Z,61.13
2019-05-28T22:04:16.751Z,61.06
2019-05-28T22:07:05.438Z,60.87
2019-05-28T22:09:54.045Z,60.96
2019-05-28T22:12:42.026Z,60.49
2019-05-28T22:15:29.277Z,60.42
2019-05-28T22:18:16.804Z,60.88
2019-05-28T22:21:04.645Z,60.42
2019-05-28T22:23:52.172Z,61.94
2019-05-28T22:26:39.631Z,60.46
2019-05-28T22:29:27.217Z,60.87
2019-05-28T22:32:14.754Z,60.84
2019-05-28T22:35:09.026Z,61.03
2019-05-28T22:38:01.384Z,60.90
2019-05-28T22:40:51.394Z,61.19
2019-05-28T22:43:38.806Z,60.73
2019-05-28T22:46:29.117Z,60.79
2019-05-28T22:49:16.668Z,60.96
2019-05-28T22:52:04.266Z,61.16
2019-05-28T22:54:51.584Z,61.42
2019-05-28T22:57:38.933Z,61.94
2019-05-28T23:00:26.932Z,62.07
2019-05-28T23:03:14.285Z,61.82
2019-05-28T23:06:03.139Z,61.87
2019-05-28T23:08:50.917Z,62.14
2019-05-28T23:11:38.399Z,62.29
2019-05-28T23:14:26.116Z,64.39
2019-05-28T23:17:14.069Z,64.67
2019-05-28T23:20:02.756Z,64.89
2019-05-28T23:22:50.096Z,64.95
2019-05-28T23:25:37.786Z,64.75
2019-05-28T23:28:25.088Z,64.78
2019-05-28T23:31:12.470Z,64.98
2019-05-28T23:34:00.274Z,64.95
2019-05-28T23:36:48.016Z,65.67
2019-05-28T23:39:35.843Z,67.19
2019-05-28T23:42:23.308Z,67.92
2019-05-28T23:45:11.816Z,67.27
2019-05-28T23:47:59.222Z,66.62
2019-05-28T23:50:46.622Z,66.67
2019-05-28T23:53:34.043Z,67.61
2019-05-28T23:56:21.306Z,67.15
2019-05-28T23:59:09.731Z,67.80
