createdAt,value
2017-11-15T00:00:23.436Z,980.70
2017-11-15T00:01:23.420Z,980.64
2017-11-15T00:02:23.406Z,980.68
2017-11-15T00:03:23.399Z,980.65
2017-11-15T00:04:23.377Z,980.65
2017-11-15T00:05:23.370Z,980.65
2017-11-15T00:06:23.359Z,980.62
2017-11-15T00:07:23.338Z,980.67
2017-11-15T00:08:23.326Z,980.70
2017-11-15T00:09:23.317Z,980.73
2017-11-15T00:10:23.300Z,980.69
2017-11-15T00:11:23.298Z,980.69
2017-11-15T00:12:23.275Z,980.66
2017-11-15T00:13:23.267Z,980.69
2017-11-15T00:14:23.243Z,980.70
2017-11-15T00:15:23.238Z,980.70
2017-11-15T00:16:23.223Z,980.69
2017-11-15T00:17:23.216Z,980.69
2017-11-15T00:18:23.193Z,980.64
2017-11-15T00:19:23.173Z,980.61
2017-11-15T00:20:23.170Z,980.59
2017-11-15T00:21:23.148Z,980.60
2017-11-15T00:22:23.139Z,980.57
2017-11-15T00:23:23.120Z,980.61
2017-11-15T00:24:23.105Z,980.55
2017-11-15T00:25:23.092Z,980.60
2017-11-15T00:26:23.086Z,980.55
2017-11-15T00:27:23.078Z,980.56
2017-11-15T00:28:23.051Z,980.57
2017-11-15T00:29:23.037Z,980.54
2017-11-15T00:30:23.029Z,980.52
2017-11-15T00:31:23.018Z,980.51
2017-11-15T00:32:23.004Z,980.51
2017-11-15T00:33:22.986Z,980.52
2017-11-15T00:34:22.969Z,980.50
2017-11-15T00:35:22.959Z,980.51
2017-11-15T00:36:22.948Z,980.53
2017-11-15T00:37:22.941Z,980.55
2017-11-15T00:38:22.920Z,980.57
2017-11-15T00:39:22.923Z,980.56
2017-11-15T00:40:22.890Z,980.58
2017-11-15T00:41:22.887Z,980.62
2017-11-15T00:42:22.865Z,980.59
2017-11-15T00:43:22.845Z,980.60
2017-11-15T00:44:22.840Z,980.56
2017-11-15T00:45:22.817Z,980.59
2017-11-15T00:46:22.806Z,980.59
2017-11-15T00:47:22.794Z,980.57
2017-11-15T00:48:22.785Z,980.58
2017-11-15T00:49:22.763Z,980.54
2017-11-15T00:50:22.758Z,980.57
2017-11-15T00:51:22.744Z,980.57
2017-11-15T00:52:22.730Z,980.58
2017-11-15T00:53:22.723Z,980.57
2017-11-15T00:54:22.696Z,980.56
2017-11-15T00:55:22.685Z,980.56
2017-11-15T00:56:22.677Z,980.58
2017-11-15T00:57:22.672Z,980.60
2017-11-15T00:58:22.644Z,980.58
2017-11-15T00:59:22.636Z,980.60
2017-11-15T01:00:22.616Z,980.60
2017-11-15T01:01:22.604Z,980.61
2017-11-15T01:02:22.598Z,980.60
2017-11-15T01:03:22.575Z,980.62
2017-11-15T01:04:22.561Z,980.62
2017-11-15T01:05:22.562Z,980.59
2017-11-15T01:06:22.538Z,980.60
2017-11-15T01:07:22.530Z,980.62
2017-11-15T01:08:22.507Z,980.66
2017-11-15T01:09:22.493Z,980.61
2017-11-15T01:10:22.483Z,980.70
2017-11-15T01:11:22.468Z,980.65
2017-11-15T01:12:22.462Z,980.60
2017-11-15T01:13:22.455Z,980.59
2017-11-15T01:14:22.429Z,980.67
2017-11-15T01:15:22.422Z,980.64
2017-11-15T01:16:22.400Z,980.62
2017-11-15T01:17:22.387Z,980.64
2017-11-15T01:18:22.374Z,980.67
2017-11-15T01:19:22.359Z,980.67
2017-11-15T01:20:22.352Z,980.59
2017-11-15T01:21:22.333Z,980.63
2017-11-15T01:22:22.318Z,980.69
2017-11-15T01:23:22.309Z,980.67
2017-11-15T01:24:22.290Z,980.71
2017-11-15T01:25:22.293Z,980.68
2017-11-15T01:26:22.280Z,980.71
2017-11-15T01:27:22.249Z,980.60
2017-11-15T01:28:22.240Z,980.71
2017-11-15T01:29:22.236Z,980.66
2017-11-15T01:30:22.212Z,980.67
2017-11-15T01:31:22.193Z,980.62
2017-11-15T01:32:22.181Z,980.65
2017-11-15T01:33:22.166Z,980.61
2017-11-15T01:34:22.152Z,980.58
2017-11-15T01:35:22.146Z,980.54
2017-11-15T01:36:22.124Z,980.60
2017-11-15T01:37:22.113Z,980.59
2017-11-15T01:38:22.105Z,980.54
2017-11-15T01:39:22.081Z,980.66
2017-11-15T01:40:22.083Z,980.54
2017-11-15T01:41:22.062Z,980.51
2017-11-15T01:42:22.045Z,980.51
2017-11-15T01:43:22.025Z,980.45
2017-11-15T01:44:22.013Z,980.48
2017-11-15T01:45:22.000Z,980.40
2017-11-15T01:46:21.990Z,980.45
2017-11-15T01:47:21.970Z,980.44
2017-11-15T01:48:21.961Z,980.48
2017-11-15T01:49:21.941Z,980.44
2017-11-15T01:50:21.935Z,980.51
2017-11-15T01:51:21.922Z,980.48
2017-11-15T01:52:21.896Z,980.55
2017-11-15T01:53:21.897Z,980.52
2017-11-15T01:54:21.869Z,980.58
2017-11-15T01:55:21.861Z,980.50
2017-11-15T01:56:21.841Z,980.53
2017-11-15T01:57:21.835Z,980.51
2017-11-15T01:58:21.810Z,980.53
2017-11-15T01:59:21.806Z,980.52
2017-11-15T02:00:21.786Z,980.60
2017-11-15T02:01:21.774Z,980.59
2017-11-15T02:02:21.762Z,980.60
2017-11-15T02:03:21.736Z,980.61
2017-11-15T02:04:21.722Z,980.54
2017-11-15T02:05:21.717Z,980.60
2017-11-15T02:06:21.694Z,980.52
2017-11-15T02:07:21.677Z,980.53
2017-11-15T02:08:21.661Z,980.64
2017-11-15T02:09:21.657Z,980.61
2017-11-15T02:10:21.648Z,980.51
2017-11-15T02:11:21.618Z,980.56
2017-11-15T02:12:21.611Z,980.54
2017-11-15T02:13:21.590Z,980.53
2017-11-15T02:14:21.573Z,980.47
2017-11-15T02:15:21.563Z,980.53
2017-11-15T02:16:21.543Z,980.55
2017-11-15T02:17:21.529Z,980.55
2017-11-15T02:18:21.520Z,980.60
2017-11-15T02:19:21.502Z,980.62
2017-11-15T02:20:21.485Z,980.51
2017-11-15T02:21:21.468Z,980.50
2017-11-15T02:22:21.462Z,980.62
2017-11-15T02:23:21.451Z,980.59
2017-11-15T02:24:21.422Z,980.59
2017-11-15T02:25:21.407Z,980.68
2017-11-15T02:26:21.407Z,980.57
2017-11-15T02:27:21.383Z,980.57
2017-11-15T02:28:21.367Z,980.60
2017-11-15T02:29:21.356Z,980.64
2017-11-15T02:30:21.347Z,980.57
2017-11-15T02:31:21.320Z,980.50
2017-11-15T02:32:21.304Z,980.43
2017-11-15T02:33:21.285Z,980.48
2017-11-15T02:34:21.274Z,980.53
2017-11-15T02:35:21.261Z,980.43
2017-11-15T02:36:21.239Z,980.38
2017-11-15T02:37:21.224Z,980.42
2017-11-15T02:38:21.220Z,980.38
2017-11-15T02:39:21.193Z,980.42
2017-11-15T02:40:21.179Z,980.45
2017-11-15T02:41:21.163Z,980.44
2017-11-15T02:42:21.153Z,980.54
2017-11-15T02:43:21.142Z,980.41
2017-11-15T02:44:21.128Z,980.40
2017-11-15T02:45:21.116Z,980.43
2017-11-15T02:46:21.093Z,980.36
2017-11-15T02:47:21.070Z,980.25
2017-11-15T02:48:21.056Z,980.23
2017-11-15T02:49:21.054Z,980.25
2017-11-15T02:50:21.032Z,980.35
2017-11-15T02:51:21.009Z,980.27
2017-11-15T02:52:20.995Z,980.28
2017-11-15T02:53:20.978Z,980.48
2017-11-15T02:54:20.964Z,980.28
2017-11-15T02:55:20.958Z,980.33
2017-11-15T02:56:20.938Z,980.38
2017-11-15T02:57:20.925Z,980.43
2017-11-15T02:58:20.913Z,980.24
2017-11-15T02:59:20.891Z,980.31
2017-11-15T03:00:20.884Z,980.39
2017-11-15T03:01:20.869Z,980.33
2017-11-15T03:02:20.846Z,980.41
2017-11-15T03:03:20.834Z,980.20
2017-11-15T03:04:20.811Z,980.22
2017-11-15T03:05:20.798Z,980.23
2017-11-15T03:06:20.780Z,980.31
2017-11-15T03:07:20.763Z,980.22
2017-11-15T03:08:20.757Z,980.29
2017-11-15T03:09:20.747Z,980.21
2017-11-15T03:10:20.723Z,980.19
2017-11-15T03:11:20.709Z,980.15
2017-11-15T03:12:20.687Z,980.17
2017-11-15T03:13:20.679Z,980.02
2017-11-15T03:14:20.664Z,980.12
2017-11-15T03:15:20.646Z,980.20
2017-11-15T03:16:20.625Z,980.12
2017-11-15T03:17:20.618Z,980.29
2017-11-15T03:18:20.598Z,980.10
2017-11-15T03:19:20.576Z,980.13
2017-11-15T03:20:20.563Z,980.16
2017-11-15T03:21:20.548Z,980.15
2017-11-15T03:22:20.533Z,980.18
2017-11-15T03:23:20.516Z,980.20
2017-11-15T03:24:20.509Z,980.21
2017-11-15T03:25:20.487Z,980.09
2017-11-15T03:26:20.471Z,980.16
2017-11-15T03:27:20.458Z,980.27
2017-11-15T03:28:20.446Z,980.17
2017-11-15T03:29:20.446Z,980.15
2017-11-15T03:30:20.412Z,980.12
2017-11-15T03:31:20.417Z,980.14
2017-11-15T03:32:20.387Z,980.17
2017-11-15T03:33:20.366Z,980.24
2017-11-15T03:34:20.348Z,980.17
2017-11-15T03:35:20.333Z,980.26
2017-11-15T03:36:20.321Z,980.25
2017-11-15T03:37:20.318Z,980.15
2017-11-15T03:38:20.287Z,980.17
2017-11-15T03:39:20.270Z,980.07
2017-11-15T03:40:20.265Z,980.19
2017-11-15T03:41:20.241Z,980.12
2017-11-15T03:42:20.228Z,980.16
2017-11-15T03:43:20.209Z,980.11
2017-11-15T03:44:20.194Z,980.22
2017-11-15T03:45:20.184Z,980.16
2017-11-15T03:46:20.171Z,980.24
2017-11-15T03:47:20.147Z,980.18
2017-11-15T03:48:20.138Z,980.15
2017-11-15T03:49:20.125Z,980.21
2017-11-15T03:50:20.106Z,980.11
2017-11-15T03:51:20.086Z,980.15
2017-11-15T03:52:20.072Z,980.16
2017-11-15T03:53:20.057Z,980.29
2017-11-15T03:54:20.049Z,980.26
2017-11-15T03:55:20.026Z,980.15
2017-11-15T03:56:20.010Z,980.20
2017-11-15T03:57:20.001Z,980.12
2017-11-15T03:58:19.986Z,980.15
2017-11-15T03:59:19.964Z,980.10
2017-11-15T04:00:19.958Z,980.07
2017-11-15T04:01:19.948Z,980.07
2017-11-15T04:02:19.920Z,980.08
2017-11-15T04:03:19.904Z,980.09
2017-11-15T04:04:19.888Z,980.03
2017-11-15T04:05:19.873Z,980.12
2017-11-15T04:06:19.859Z,980.10
2017-11-15T04:07:19.842Z,980.07
2017-11-15T04:08:19.832Z,980.05
2017-11-15T04:09:19.819Z,980.11
2017-11-15T04:10:19.806Z,980.06
2017-11-15T04:11:19.790Z,980.16
2017-11-15T04:12:19.766Z,980.16
2017-11-15T04:13:19.756Z,980.06
2017-11-15T04:14:19.741Z,980.11
2017-11-15T04:15:19.730Z,980.04
2017-11-15T04:16:19.705Z,980.07
2017-11-15T04:17:19.699Z,980.08
2017-11-15T04:18:19.678Z,980.12
2017-11-15T04:19:19.661Z,980.09
2017-11-15T04:20:19.652Z,980.21
2017-11-15T04:21:19.632Z,980.12
2017-11-15T04:22:19.617Z,980.01
2017-11-15T04:23:19.607Z,980.02
2017-11-15T04:24:19.594Z,980.03
2017-11-15T04:25:19.577Z,980.03
2017-11-15T04:26:19.561Z,980.01
2017-11-15T04:27:19.539Z,979.96
2017-11-15T04:28:19.524Z,979.98
2017-11-15T04:29:19.517Z,980.03
2017-11-15T04:30:19.497Z,979.98
2017-11-15T04:31:19.479Z,979.94
2017-11-15T04:32:19.477Z,979.95
2017-11-15T04:33:19.451Z,979.98
2017-11-15T04:34:19.440Z,979.95
2017-11-15T04:35:19.421Z,979.93
2017-11-15T04:36:19.403Z,979.92
2017-11-15T04:37:19.396Z,979.90
2017-11-15T04:38:19.387Z,979.89
2017-11-15T04:39:19.360Z,979.93
2017-11-15T04:40:19.342Z,979.94
2017-11-15T04:41:19.331Z,979.88
2017-11-15T04:42:19.314Z,979.92
2017-11-15T04:43:19.307Z,979.99
2017-11-15T04:44:19.286Z,979.89
2017-11-15T04:45:19.270Z,979.88
2017-11-15T04:46:19.256Z,979.97
2017-11-15T04:47:19.241Z,979.96
2017-11-15T04:48:19.233Z,979.90
2017-11-15T04:49:19.220Z,979.92
2017-11-15T04:50:19.211Z,979.95
2017-11-15T04:51:19.185Z,979.96
2017-11-15T04:52:19.165Z,980.00
2017-11-15T04:53:19.166Z,979.95
2017-11-15T04:54:19.138Z,979.92
2017-11-15T04:55:19.127Z,980.02
2017-11-15T04:56:19.108Z,980.00
2017-11-15T04:57:19.100Z,979.96
2017-11-15T04:58:19.078Z,979.94
2017-11-15T04:59:19.068Z,979.99
2017-11-15T05:00:19.049Z,980.00
2017-11-15T05:01:19.036Z,979.99
2017-11-15T05:02:19.028Z,980.00
2017-11-15T05:03:19.006Z,980.05
2017-11-15T05:04:18.997Z,980.01
2017-11-15T05:05:18.975Z,980.04
2017-11-15T05:06:18.960Z,980.04
2017-11-15T05:07:18.944Z,980.11
2017-11-15T05:08:18.930Z,980.16
2017-11-15T05:09:18.917Z,980.08
2017-11-15T05:10:18.904Z,980.09
2017-11-15T05:11:18.890Z,980.01
2017-11-15T05:12:18.877Z,980.02
2017-11-15T05:13:18.863Z,979.98
2017-11-15T05:14:18.849Z,980.00
2017-11-15T05:15:18.828Z,980.04
2017-11-15T05:16:18.817Z,980.00
2017-11-15T05:17:18.804Z,980.07
2017-11-15T05:18:18.788Z,980.04
2017-11-15T05:19:18.766Z,979.96
2017-11-15T05:20:18.761Z,980.06
2017-11-15T05:21:18.737Z,980.02
2017-11-15T05:22:18.731Z,980.03
2017-11-15T05:23:18.706Z,979.98
2017-11-15T05:24:18.692Z,980.08
2017-11-15T05:25:18.697Z,980.06
2017-11-15T05:26:18.668Z,980.11
2017-11-15T05:27:18.654Z,980.05
2017-11-15T05:28:18.635Z,980.07
2017-11-15T05:29:18.630Z,980.06
2017-11-15T05:30:18.602Z,980.05
2017-11-15T05:31:18.587Z,980.08
2017-11-15T05:32:18.576Z,980.03
2017-11-15T05:33:18.558Z,980.04
2017-11-15T05:34:18.542Z,980.00
2017-11-15T05:35:18.527Z,980.09
2017-11-15T05:36:18.522Z,980.15
2017-11-15T05:37:18.505Z,980.08
2017-11-15T05:38:18.481Z,980.19
2017-11-15T05:39:18.470Z,980.11
2017-11-15T05:40:18.453Z,980.13
2017-11-15T05:41:18.435Z,980.14
2017-11-15T05:42:18.426Z,980.16
2017-11-15T05:43:18.415Z,980.19
2017-11-15T05:44:18.393Z,980.21
2017-11-15T05:45:18.376Z,980.30
2017-11-15T05:46:18.359Z,980.13
2017-11-15T05:47:18.355Z,980.21
2017-11-15T05:48:18.337Z,980.17
2017-11-15T05:49:18.316Z,980.22
2017-11-15T05:50:18.300Z,980.19
2017-11-15T05:51:18.297Z,980.11
2017-11-15T05:52:18.272Z,980.21
2017-11-15T05:53:18.263Z,980.13
2017-11-15T05:54:18.239Z,980.23
2017-11-15T05:55:18.225Z,980.11
2017-11-15T05:56:18.208Z,980.20
2017-11-15T05:57:18.200Z,980.22
2017-11-15T05:58:18.181Z,980.11
2017-11-15T05:59:18.163Z,980.14
2017-11-15T06:00:18.151Z,980.07
2017-11-15T06:01:18.141Z,980.15
2017-11-15T06:02:18.118Z,980.07
2017-11-15T06:03:18.104Z,980.10
2017-11-15T06:04:18.098Z,980.11
2017-11-15T06:05:18.081Z,980.13
2017-11-15T06:06:18.058Z,980.14
2017-11-15T06:07:18.052Z,980.14
2017-11-15T06:08:18.028Z,980.17
2017-11-15T06:09:18.022Z,980.21
2017-11-15T06:10:18.016Z,980.19
2017-11-15T06:11:18.108Z,980.15
2017-11-15T06:12:18.046Z,980.12
2017-11-15T06:13:17.974Z,980.16
2017-11-15T06:14:17.949Z,980.17
2017-11-15T06:15:18.011Z,980.27
2017-11-15T06:16:17.963Z,980.18
2017-11-15T06:17:17.987Z,980.29
2017-11-15T06:18:17.926Z,980.28
2017-11-15T06:19:17.990Z,980.28
2017-11-15T06:20:17.959Z,980.33
2017-11-15T06:21:17.856Z,980.46
2017-11-15T06:22:17.875Z,980.37
2017-11-15T06:23:17.834Z,980.44
2017-11-15T06:24:17.855Z,980.44
2017-11-15T06:25:17.786Z,980.39
2017-11-15T06:26:17.765Z,980.34
2017-11-15T06:27:17.753Z,980.27
2017-11-15T06:28:17.780Z,980.23
2017-11-15T06:29:17.740Z,980.26
2017-11-15T06:30:17.704Z,980.40
2017-11-15T06:31:17.689Z,980.41
2017-11-15T06:32:17.750Z,980.39
2017-11-15T06:33:17.691Z,980.44
2017-11-15T06:34:17.859Z,980.48
2017-11-15T06:35:17.645Z,980.42
2017-11-15T06:36:17.658Z,980.47
2017-11-15T06:37:17.759Z,980.44
2017-11-15T06:38:17.578Z,980.45
2017-11-15T06:39:17.564Z,980.47
2017-11-15T06:40:17.554Z,980.42
2017-11-15T06:41:17.541Z,980.49
2017-11-15T06:42:17.525Z,980.46
2017-11-15T06:43:17.501Z,980.48
2017-11-15T06:44:17.487Z,980.53
2017-11-15T06:45:17.471Z,980.53
2017-11-15T06:46:17.461Z,980.48
2017-11-15T06:47:17.447Z,980.58
2017-11-15T06:48:17.433Z,980.51
2017-11-15T06:49:17.409Z,980.49
2017-11-15T06:50:17.395Z,980.55
2017-11-15T06:51:17.379Z,980.46
2017-11-15T06:52:17.370Z,980.49
2017-11-15T06:53:17.358Z,980.55
2017-11-15T06:54:17.338Z,980.48
2017-11-15T06:55:17.323Z,980.50
2017-11-15T06:56:17.301Z,980.51
2017-11-15T06:57:17.294Z,980.42
2017-11-15T06:58:17.279Z,980.57
2017-11-15T06:59:17.285Z,980.47
2017-11-15T07:00:17.244Z,980.46
2017-11-15T07:01:17.235Z,980.50
2017-11-15T07:02:17.211Z,980.56
2017-11-15T07:03:17.197Z,980.55
2017-11-15T07:04:17.192Z,980.50
2017-11-15T07:05:17.166Z,980.58
2017-11-15T07:06:17.153Z,980.52
2017-11-15T07:07:17.134Z,980.55
2017-11-15T07:08:17.119Z,980.54
2017-11-15T07:09:17.115Z,980.49
2017-11-15T07:10:17.096Z,980.48
2017-11-15T07:11:17.078Z,980.51
2017-11-15T07:12:17.072Z,980.56
2017-11-15T07:13:17.049Z,980.48
2017-11-15T07:14:17.028Z,980.49
2017-11-15T07:15:17.014Z,980.53
2017-11-15T07:16:16.999Z,980.54
2017-11-15T07:17:16.984Z,980.47
2017-11-15T07:18:16.969Z,980.48
2017-11-15T07:19:16.965Z,980.48
2017-11-15T07:20:16.942Z,980.54
2017-11-15T07:21:16.927Z,980.58
2017-11-15T07:22:16.938Z,980.58
2017-11-15T07:23:16.906Z,980.59
2017-11-15T07:24:16.875Z,980.62
2017-11-15T07:25:16.868Z,980.61
2017-11-15T07:26:16.847Z,980.65
2017-11-15T07:27:16.829Z,980.54
2017-11-15T07:28:16.831Z,980.57
2017-11-15T07:29:16.800Z,980.66
2017-11-15T07:30:16.785Z,980.63
2017-11-15T07:31:16.769Z,980.59
2017-11-15T07:32:16.756Z,980.57
2017-11-15T07:33:16.744Z,980.67
2017-11-15T07:34:16.726Z,980.69
2017-11-15T07:35:16.716Z,980.61
2017-11-15T07:36:16.694Z,980.59
2017-11-15T07:37:16.687Z,980.71
2017-11-15T07:38:16.685Z,980.62
2017-11-15T07:39:16.649Z,980.62
2017-11-15T07:40:16.635Z,980.62
2017-11-15T07:41:16.621Z,980.62
2017-11-15T07:42:16.605Z,980.60
2017-11-15T07:43:16.587Z,980.60
2017-11-15T07:44:16.572Z,980.60
2017-11-15T07:45:16.558Z,980.58
2017-11-15T07:46:16.546Z,980.62
2017-11-15T07:47:16.525Z,980.63
2017-11-15T07:48:16.518Z,980.60
2017-11-15T07:49:16.498Z,980.72
2017-11-15T07:50:16.483Z,980.69
2017-11-15T07:51:16.465Z,980.72
2017-11-15T07:52:16.452Z,980.69
2017-11-15T07:53:16.437Z,980.68
2017-11-15T07:54:16.429Z,980.66
2017-11-15T07:55:16.408Z,980.73
2017-11-15T07:56:16.405Z,980.69
2017-11-15T07:57:16.384Z,980.69
2017-11-15T07:58:16.363Z,980.73
2017-11-15T07:59:16.344Z,980.72
2017-11-15T08:00:16.335Z,980.65
2017-11-15T08:01:16.316Z,980.73
2017-11-15T08:02:16.300Z,980.67
2017-11-15T08:03:16.285Z,980.71
2017-11-15T08:04:16.277Z,980.73
2017-11-15T08:05:16.254Z,980.75
2017-11-15T08:06:16.240Z,980.78
2017-11-15T08:07:16.232Z,980.84
2017-11-15T08:08:16.219Z,980.84
2017-11-15T08:09:16.205Z,980.79
2017-11-15T08:10:16.189Z,980.83
2017-11-15T08:11:16.166Z,980.79
2017-11-15T08:12:16.150Z,980.80
2017-11-15T08:13:16.151Z,980.81
2017-11-15T08:14:16.132Z,980.84
2017-11-15T08:15:16.113Z,980.79
2017-11-15T08:16:16.091Z,980.77
2017-11-15T08:17:16.081Z,980.95
2017-11-15T08:18:16.061Z,980.79
2017-11-15T08:19:16.057Z,980.83
2017-11-15T08:20:16.041Z,980.83
2017-11-15T08:21:16.025Z,980.88
2017-11-15T08:22:16.009Z,980.77
2017-11-15T08:23:15.998Z,980.86
2017-11-15T08:24:15.989Z,980.87
2017-11-15T08:25:15.965Z,980.97
2017-11-15T08:26:15.949Z,980.86
2017-11-15T08:27:15.926Z,980.87
2017-11-15T08:28:15.913Z,980.91
2017-11-15T08:29:15.898Z,980.87
2017-11-15T08:30:15.882Z,980.91
2017-11-15T08:31:15.870Z,980.90
2017-11-15T08:32:15.860Z,980.89
2017-11-15T08:33:15.839Z,980.94
2017-11-15T08:34:15.828Z,980.95
2017-11-15T08:35:15.813Z,980.86
2017-11-15T08:36:15.795Z,980.85
2017-11-15T08:37:15.782Z,980.86
2017-11-15T08:38:15.763Z,980.90
2017-11-15T08:39:15.753Z,980.86
2017-11-15T08:40:15.733Z,980.87
2017-11-15T08:41:15.723Z,980.95
2017-11-15T08:42:15.709Z,980.93
2017-11-15T08:43:15.689Z,980.88
2017-11-15T08:44:15.686Z,980.89
2017-11-15T08:45:15.667Z,980.87
2017-11-15T08:46:15.644Z,980.88
2017-11-15T08:47:15.636Z,980.88
2017-11-15T08:48:15.635Z,980.86
2017-11-15T08:49:15.604Z,980.94
2017-11-15T08:50:15.590Z,980.79
2017-11-15T08:51:15.570Z,980.87
2017-11-15T08:52:15.564Z,980.80
2017-11-15T08:53:15.541Z,980.85
2017-11-15T08:54:15.538Z,980.90
2017-11-15T08:55:15.522Z,980.75
2017-11-15T08:56:15.501Z,980.75
2017-11-15T08:57:15.484Z,980.81
2017-11-15T08:58:15.474Z,980.75
2017-11-15T08:59:15.453Z,980.80
2017-11-15T09:00:15.440Z,980.78
2017-11-15T09:01:15.428Z,980.76
2017-11-15T09:02:15.419Z,980.78
2017-11-15T09:03:15.396Z,980.85
2017-11-15T09:04:15.393Z,980.81
2017-11-15T09:05:15.369Z,980.77
2017-11-15T09:06:15.356Z,980.85
2017-11-15T09:07:15.350Z,980.84
2017-11-15T09:08:15.320Z,980.85
2017-11-15T09:09:15.313Z,980.80
2017-11-15T09:10:15.296Z,980.80
2017-11-15T09:11:15.282Z,980.83
2017-11-15T09:12:15.268Z,980.78
2017-11-15T09:13:15.254Z,980.77
2017-11-15T09:14:15.234Z,980.88
2017-11-15T09:15:15.219Z,980.86
2017-11-15T09:16:15.205Z,980.81
2017-11-15T09:17:15.189Z,980.87
2017-11-15T09:18:15.178Z,980.85
2017-11-15T09:19:15.160Z,980.80
2017-11-15T09:20:15.146Z,980.79
2017-11-15T09:21:15.145Z,980.78
2017-11-15T09:22:15.116Z,980.85
2017-11-15T09:23:15.103Z,980.90
2017-11-15T09:24:15.088Z,980.77
2017-11-15T09:25:15.086Z,980.72
2017-11-15T09:26:15.073Z,980.79
2017-11-15T09:27:15.048Z,980.74
2017-11-15T09:28:15.032Z,980.77
2017-11-15T09:29:15.023Z,980.78
2017-11-15T09:30:15.003Z,980.75
2017-11-15T09:31:14.990Z,980.80
2017-11-15T09:32:14.977Z,980.82
2017-11-15T09:33:14.975Z,980.74
2017-11-15T09:34:14.943Z,980.72
2017-11-15T09:35:14.940Z,980.76
2017-11-15T09:36:14.919Z,980.76
2017-11-15T09:37:14.909Z,980.76
2017-11-15T09:38:14.888Z,980.74
2017-11-15T09:39:14.885Z,980.76
2017-11-15T09:40:14.861Z,980.72
2017-11-15T09:41:14.842Z,980.74
2017-11-15T09:42:14.828Z,980.80
2017-11-15T09:43:14.811Z,980.80
2017-11-15T09:44:14.796Z,980.80
2017-11-15T09:45:14.784Z,980.87
2017-11-15T09:46:14.768Z,980.82
2017-11-15T09:47:14.761Z,980.77
2017-11-15T09:48:14.747Z,980.75
2017-11-15T09:49:14.732Z,980.79
2017-11-15T09:50:14.713Z,980.78
2017-11-15T09:51:14.714Z,980.78
2017-11-15T09:52:14.681Z,980.88
2017-11-15T09:53:14.667Z,980.84
2017-11-15T09:54:14.659Z,980.79
2017-11-15T09:55:14.642Z,980.80
2017-11-15T09:56:14.626Z,980.84
2017-11-15T09:57:14.610Z,980.80
2017-11-15T09:58:14.596Z,980.85
2017-11-15T09:59:14.580Z,980.86
2017-11-15T10:00:14.582Z,980.80
2017-11-15T10:01:14.558Z,980.79
2017-11-15T10:02:14.547Z,980.89
2017-11-15T10:03:14.530Z,980.84
2017-11-15T10:04:14.518Z,980.83
2017-11-15T10:05:14.497Z,980.79
2017-11-15T10:06:14.492Z,980.75
2017-11-15T10:07:14.469Z,980.72
2017-11-15T10:08:14.462Z,980.69
2017-11-15T10:09:14.446Z,980.71
2017-11-15T10:10:14.426Z,980.73
2017-11-15T10:11:14.420Z,980.69
2017-11-15T10:12:14.397Z,980.69
2017-11-15T10:13:14.383Z,980.61
2017-11-15T10:14:14.370Z,980.57
2017-11-15T10:15:14.354Z,980.67
2017-11-15T10:16:14.341Z,980.60
2017-11-15T10:17:14.331Z,980.61
2017-11-15T10:18:14.321Z,980.60
2017-11-15T10:19:14.314Z,980.59
2017-11-15T10:20:14.286Z,980.57
2017-11-15T10:21:14.280Z,980.67
2017-11-15T10:22:14.264Z,980.53
2017-11-15T10:23:14.245Z,980.53
2017-11-15T10:24:14.232Z,980.51
2017-11-15T10:25:14.222Z,980.57
2017-11-15T10:26:14.204Z,980.53
2017-11-15T10:27:14.190Z,980.53
2017-11-15T10:28:14.175Z,980.51
2017-11-15T10:29:14.161Z,980.51
2017-11-15T10:30:14.147Z,980.56
2017-11-15T10:31:14.144Z,980.50
2017-11-15T10:32:14.139Z,980.49
2017-11-15T10:33:14.105Z,980.47
2017-11-15T10:34:14.107Z,980.45
2017-11-15T10:35:14.078Z,980.40
2017-11-15T10:36:14.072Z,980.44
2017-11-15T10:37:14.065Z,980.37
2017-11-15T10:38:14.037Z,980.41
2017-11-15T10:39:14.028Z,980.36
2017-11-15T10:40:14.018Z,980.37
2017-11-15T10:41:14.005Z,980.34
2017-11-15T10:42:13.990Z,980.38
2017-11-15T10:43:13.968Z,980.37
2017-11-15T10:44:13.959Z,980.45
2017-11-15T10:45:13.944Z,980.42
2017-11-15T10:46:13.933Z,980.39
2017-11-15T10:47:13.913Z,980.34
2017-11-15T10:48:13.898Z,980.33
2017-11-15T10:49:13.892Z,980.32
2017-11-15T10:50:13.886Z,980.25
2017-11-15T10:51:13.862Z,980.26
2017-11-15T10:52:13.858Z,980.31
2017-11-15T10:53:13.837Z,980.26
2017-11-15T10:54:13.817Z,980.29
2017-11-15T10:55:13.812Z,980.23
2017-11-15T10:56:13.788Z,980.23
2017-11-15T10:57:13.781Z,980.22
2017-11-15T10:58:13.777Z,980.18
2017-11-15T10:59:13.748Z,980.23
2017-11-15T11:00:13.737Z,980.12
2017-11-15T11:01:13.727Z,980.14
2017-11-15T11:02:13.708Z,980.21
2017-11-15T11:03:13.693Z,980.15
2017-11-15T11:04:13.680Z,980.16
2017-11-15T11:05:13.675Z,980.04
2017-11-15T11:06:13.662Z,980.02
2017-11-15T11:07:13.636Z,979.97
2017-11-15T11:08:13.633Z,979.96
2017-11-15T11:09:13.622Z,980.00
2017-11-15T11:10:13.596Z,980.03
2017-11-15T11:11:13.587Z,979.95
2017-11-15T11:12:13.566Z,979.93
2017-11-15T11:13:13.556Z,979.99
2017-11-15T11:14:13.550Z,979.94
2017-11-15T11:15:13.526Z,979.99
2017-11-15T11:16:13.511Z,979.97
2017-11-15T11:17:13.520Z,980.00
2017-11-15T11:18:13.494Z,980.03
2017-11-15T11:19:13.474Z,980.04
2017-11-15T11:20:13.465Z,980.02
2017-11-15T11:21:13.458Z,979.90
2017-11-15T11:22:13.436Z,979.96
2017-11-15T11:23:13.416Z,979.90
2017-11-15T11:24:13.403Z,979.85
2017-11-15T11:25:13.392Z,980.02
2017-11-15T11:26:13.378Z,979.87
2017-11-15T11:27:13.367Z,979.96
2017-11-15T11:28:13.347Z,979.91
2017-11-15T11:29:13.334Z,979.77
2017-11-15T11:30:13.325Z,979.80
2017-11-15T11:31:13.321Z,979.80
2017-11-15T11:32:13.294Z,979.85
2017-11-15T11:33:13.302Z,979.74
2017-11-15T11:34:13.278Z,979.76
2017-11-15T11:35:13.254Z,979.83
2017-11-15T11:36:13.239Z,979.83
2017-11-15T11:37:13.227Z,979.84
2017-11-15T11:38:13.212Z,979.80
2017-11-15T11:39:13.201Z,979.77
2017-11-15T11:40:13.185Z,979.72
2017-11-15T11:41:13.170Z,979.80
2017-11-15T11:42:13.163Z,979.72
2017-11-15T11:43:13.145Z,979.78
2017-11-15T11:44:13.144Z,979.74
2017-11-15T11:45:13.114Z,979.72
2017-11-15T11:46:13.114Z,979.68
2017-11-15T11:47:13.093Z,979.64
2017-11-15T11:48:13.083Z,979.65
2017-11-15T11:49:13.076Z,979.76
2017-11-15T11:50:13.045Z,979.65
2017-11-15T11:51:13.045Z,979.70
2017-11-15T11:52:13.026Z,979.64
2017-11-15T11:53:13.005Z,979.64
2017-11-15T11:54:12.994Z,979.69
2017-11-15T11:55:12.987Z,979.61
2017-11-15T11:56:12.972Z,979.60
2017-11-15T11:57:12.952Z,979.62
2017-11-15T11:58:12.947Z,979.66
2017-11-15T11:59:12.931Z,979.69
2017-11-15T12:00:12.909Z,979.60
2017-11-15T12:01:12.895Z,979.63
2017-11-15T12:02:12.883Z,979.58
2017-11-15T12:03:12.869Z,979.60
2017-11-15T12:04:12.854Z,979.56
2017-11-15T12:05:12.850Z,979.57
2017-11-15T12:06:12.831Z,979.57
2017-11-15T12:07:12.812Z,979.54
2017-11-15T12:08:12.800Z,979.57
2017-11-15T12:09:12.787Z,979.49
2017-11-15T12:10:12.772Z,979.50
2017-11-15T12:11:12.758Z,979.56
2017-11-15T12:12:12.745Z,979.45
2017-11-15T12:13:12.731Z,979.41
2017-11-15T12:14:12.718Z,979.45
2017-11-15T12:15:12.703Z,979.43
2017-11-15T12:16:12.691Z,979.43
2017-11-15T12:17:12.680Z,979.40
2017-11-15T12:18:12.677Z,979.42
2017-11-15T12:19:12.653Z,979.43
2017-11-15T12:20:12.635Z,979.41
2017-11-15T12:21:12.621Z,979.39
2017-11-15T12:22:12.609Z,979.35
2017-11-15T12:23:12.608Z,979.34
2017-11-15T12:24:12.583Z,979.29
2017-11-15T12:25:12.568Z,979.32
2017-11-15T12:26:12.556Z,979.30
2017-11-15T12:27:12.554Z,979.30
2017-11-15T12:28:12.541Z,979.22