createdAt,value
2022-10-31T00:01:40.711Z,15.18
2022-10-31T00:04:08.493Z,14.90
2022-10-31T00:06:39.348Z,13.68
2022-10-31T00:09:07.867Z,12.63
2022-10-31T00:11:37.264Z,12.24
2022-10-31T00:14:06.137Z,13.43
2022-10-31T00:16:36.427Z,14.64
2022-10-31T00:19:08.678Z,15.41
2022-10-31T00:21:36.494Z,15.27
2022-10-31T00:24:04.742Z,14.06
2022-10-31T00:26:34.973Z,12.97
2022-10-31T00:29:05.680Z,12.15
2022-10-31T00:31:36.003Z,11.94
2022-10-31T00:34:04.562Z,13.22
2022-10-31T00:36:33.203Z,14.46
2022-10-31T00:39:02.338Z,15.10
2022-10-31T00:41:31.764Z,15.23
2022-10-31T00:44:03.687Z,14.15
2022-10-31T00:46:35.248Z,12.93
2022-10-31T00:49:03.325Z,12.01
2022-10-31T00:51:33.667Z,11.82
2022-10-31T00:54:03.068Z,13.26
2022-10-31T00:56:32.531Z,14.55
2022-10-31T00:59:01.556Z,15.34
2022-10-31T01:01:32.427Z,14.95
2022-10-31T01:04:02.170Z,13.66
2022-10-31T01:06:29.919Z,12.62
2022-10-31T01:08:58.303Z,11.82
2022-10-31T01:11:30.483Z,11.72
2022-10-31T01:14:00.867Z,13.00
2022-10-31T01:16:30.710Z,13.99
2022-10-31T01:19:00.791Z,14.81
2022-10-31T01:21:31.847Z,14.90
2022-10-31T01:24:00.281Z,13.65
2022-10-31T01:26:35.179Z,12.53
2022-10-31T01:29:09.546Z,11.62
2022-10-31T01:31:40.375Z,11.40
2022-10-31T01:34:12.980Z,12.59
2022-10-31T01:36:43.716Z,13.47
2022-10-31T01:39:16.475Z,14.17
2022-10-31T01:41:53.401Z,14.81
2022-10-31T01:44:21.088Z,14.61
2022-10-31T01:47:06.492Z,13.43
2022-10-31T01:49:45.300Z,12.18
2022-10-31T01:52:26.545Z,12.39
2022-10-31T01:55:30.091Z,13.48
2022-10-31T01:58:06.787Z,14.58
2022-10-31T02:00:35.893Z,15.14
2022-10-31T02:03:05.302Z,14.50
2022-10-31T02:05:39.125Z,13.34
2022-10-31T02:08:32.796Z,12.38
2022-10-31T02:11:03.134Z,11.53
2022-10-31T02:13:31.382Z,11.42
2022-10-31T02:16:00.986Z,12.82
2022-10-31T02:18:32.310Z,14.11
2022-10-31T02:21:33.329Z,14.92
2022-10-31T02:24:42.085Z,14.98
2022-10-31T02:27:50.060Z,13.53
2022-10-31T02:30:52.748Z,12.35
2022-10-31T02:33:36.676Z,11.51
2022-10-31T02:36:24.876Z,11.66
2022-10-31T02:39:33.480Z,13.32
2022-10-31T02:42:20.409Z,14.78
2022-10-31T02:45:03.586Z,15.14
2022-10-31T02:47:38.737Z,14.01
2022-10-31T02:50:33.448Z,12.80
2022-10-31T02:53:06.735Z,11.84
2022-10-31T02:55:37.438Z,11.71
2022-10-31T02:58:14.600Z,13.17
2022-10-31T03:01:21.779Z,14.53
2022-10-31T03:04:18.100Z,15.35
2022-10-31T03:07:01.800Z,15.32
2022-10-31T03:10:26.462Z,13.88
2022-10-31T03:13:36.952Z,12.45
2022-10-31T03:16:29.506Z,12.33
2022-10-31T03:19:11.854Z,14.02
2022-10-31T03:22:05.423Z,15.13
2022-10-31T03:24:39.643Z,15.24
2022-10-31T03:27:12.880Z,14.03
2022-10-31T03:29:46.126Z,12.83
2022-10-31T03:32:44.656Z,11.92
2022-10-31T03:35:21.781Z,11.88
2022-10-31T03:37:54.458Z,13.51
2022-10-31T03:40:28.845Z,14.72
2022-10-31T03:43:07.239Z,15.50
2022-10-31T03:45:45.599Z,15.55
2022-10-31T03:48:22.042Z,14.27
2022-10-31T03:51:10.786Z,13.05
2022-10-31T03:53:48.781Z,12.09
2022-10-31T03:56:53.148Z,11.89
2022-10-31T03:59:45.925Z,13.65
2022-10-31T04:02:23.889Z,14.95
2022-10-31T04:04:54.475Z,15.59
2022-10-31T04:07:29.061Z,15.61
2022-10-31T04:10:01.675Z,14.41
2022-10-31T04:12:33.514Z,13.28
2022-10-31T04:15:09.164Z,12.39
2022-10-31T04:17:43.301Z,12.10
2022-10-31T04:20:12.883Z,13.51
2022-10-31T04:22:41.349Z,14.76
2022-10-31T04:25:09.772Z,15.55
2022-10-31T04:27:40.717Z,15.67
2022-10-31T04:30:10.482Z,14.50
2022-10-31T04:32:38.444Z,13.29
2022-10-31T04:35:07.027Z,12.38
2022-10-31T04:37:37.307Z,12.19
2022-10-31T04:40:08.375Z,13.62
2022-10-31T04:42:36.231Z,14.88
2022-10-31T04:45:04.918Z,15.44
2022-10-31T04:47:34.823Z,15.80
2022-10-31T04:50:04.242Z,15.42
2022-10-31T04:52:32.010Z,14.06
2022-10-31T04:55:02.058Z,12.95
2022-10-31T04:57:32.937Z,12.70
2022-10-31T05:00:00.918Z,14.05
2022-10-31T05:02:28.962Z,15.27
2022-10-31T05:04:56.614Z,16.02
2022-10-31T05:07:24.815Z,16.10
2022-10-31T05:09:52.839Z,14.97
2022-10-31T05:12:20.840Z,13.78
2022-10-31T05:14:49.546Z,13.28
2022-10-31T05:17:18.431Z,14.48
2022-10-31T05:19:47.372Z,15.63
2022-10-31T05:22:16.008Z,16.27
2022-10-31T05:24:44.083Z,15.57
2022-10-31T05:27:13.407Z,14.36
2022-10-31T05:29:43.721Z,13.37
2022-10-31T05:32:11.732Z,12.97
2022-10-31T05:34:39.807Z,14.06
2022-10-31T05:37:07.598Z,14.93
2022-10-31T05:39:36.785Z,15.51
2022-10-31T05:42:04.643Z,16.00
2022-10-31T05:44:35.009Z,15.89
2022-10-31T05:47:02.939Z,14.56
2022-10-31T05:49:34.454Z,13.30
2022-10-31T05:52:05.291Z,12.77
2022-10-31T05:54:33.607Z,13.88
2022-10-31T05:57:01.755Z,15.02
2022-10-31T05:59:30.502Z,15.72
2022-10-31T06:01:58.932Z,15.75
2022-10-31T06:04:27.198Z,14.48
2022-10-31T06:06:55.474Z,13.16
2022-10-31T06:09:23.164Z,12.18
2022-10-31T06:11:53.296Z,12.24
2022-10-31T06:14:20.994Z,13.71
2022-10-31T06:16:48.964Z,14.89
2022-10-31T06:19:17.111Z,15.66
2022-10-31T06:21:46.929Z,15.82
2022-10-31T06:24:16.107Z,14.67
2022-10-31T06:26:45.317Z,13.46
2022-10-31T06:29:14.438Z,12.50
2022-10-31T06:31:45.263Z,12.20
2022-10-31T06:34:12.903Z,13.57
2022-10-31T06:36:40.777Z,14.81
2022-10-31T06:39:08.804Z,15.54
2022-10-31T06:41:38.060Z,15.75
2022-10-31T06:44:09.833Z,14.67
2022-10-31T06:46:37.521Z,13.52
2022-10-31T06:49:16.599Z,13.00
2022-10-31T06:51:49.035Z,14.24
2022-10-31T06:54:17.259Z,15.27
2022-10-31T06:56:48.327Z,15.93
2022-10-31T06:59:17.473Z,15.93
2022-10-31T07:01:45.249Z,14.74
2022-10-31T07:04:14.352Z,13.49
2022-10-31T07:06:42.067Z,12.56
2022-10-31T07:09:10.265Z,12.26
2022-10-31T07:11:43.746Z,13.54
2022-10-31T07:14:12.773Z,14.81
2022-10-31T07:16:41.007Z,15.53
2022-10-31T07:19:09.945Z,15.55
2022-10-31T07:21:38.018Z,14.35
2022-10-31T07:24:08.541Z,13.12
2022-10-31T07:26:37.814Z,12.61
2022-10-31T07:29:06.644Z,13.77
2022-10-31T07:31:35.060Z,14.88
2022-10-31T07:34:03.965Z,15.51
2022-10-31T07:36:33.907Z,15.99
2022-10-31T07:39:03.373Z,16.06
2022-10-31T07:41:34.836Z,14.95
2022-10-31T07:44:02.639Z,13.82
2022-10-31T07:46:31.458Z,12.93
2022-10-31T07:49:02.638Z,12.66
2022-10-31T07:51:30.995Z,13.98
2022-10-31T07:54:00.747Z,15.11
2022-10-31T07:56:28.399Z,15.88
2022-10-31T07:58:56.340Z,16.44
2022-10-31T08:01:24.071Z,16.21
2022-10-31T08:03:54.786Z,14.92
2022-10-31T08:06:25.471Z,13.81
2022-10-31T08:08:56.855Z,13.39
2022-10-31T08:11:24.600Z,14.63
2022-10-31T08:13:53.427Z,15.79
2022-10-31T08:16:22.506Z,16.43
2022-10-31T08:18:51.476Z,16.46
2022-10-31T08:21:21.195Z,15.17
2022-10-31T08:23:49.366Z,13.89
2022-10-31T08:26:18.093Z,13.44
2022-10-31T08:28:48.721Z,14.60
2022-10-31T08:31:19.414Z,15.68
2022-10-31T08:33:48.915Z,16.36
2022-10-31T08:36:16.715Z,16.81
2022-10-31T08:38:45.434Z,16.76
2022-10-31T08:41:19.016Z,15.48
2022-10-31T08:43:47.924Z,14.27
2022-10-31T08:46:20.696Z,13.74
2022-10-31T08:48:50.043Z,14.57
2022-10-31T08:51:20.770Z,15.37
2022-10-31T08:53:48.876Z,16.03
2022-10-31T08:56:19.718Z,15.43
2022-10-31T08:58:48.224Z,14.05
2022-10-31T09:01:17.689Z,13.50
2022-10-31T09:03:48.231Z,14.54
2022-10-31T09:06:16.287Z,15.56
2022-10-31T09:08:44.278Z,15.60
2022-10-31T09:11:11.924Z,14.52
2022-10-31T09:13:45.203Z,13.91
2022-10-31T09:16:13.210Z,14.92
2022-10-31T09:18:41.134Z,15.60
2022-10-31T09:21:09.053Z,15.97
2022-10-31T09:23:38.004Z,15.98
2022-10-31T09:26:09.183Z,14.79
2022-10-31T09:28:37.008Z,13.65
2022-10-31T09:31:06.147Z,13.30
2022-10-31T09:33:41.809Z,14.44
2022-10-31T09:36:11.266Z,15.54
2022-10-31T09:38:39.454Z,16.31
2022-10-31T09:41:26.460Z,16.78
2022-10-31T09:44:37.983Z,16.27
2022-10-31T09:47:42.566Z,14.57
2022-10-31T09:50:23.012Z,13.46
2022-10-31T09:53:22.642Z,13.29
2022-10-31T09:55:54.001Z,14.92
2022-10-31T09:58:29.569Z,15.83
2022-10-31T10:01:02.437Z,16.44
2022-10-31T10:03:46.914Z,16.90
2022-10-31T10:06:31.439Z,16.84
2022-10-31T10:08:59.559Z,15.57
2022-10-31T10:12:02.173Z,14.52
2022-10-31T10:14:54.662Z,14.41
2022-10-31T10:17:52.902Z,16.00
2022-10-31T10:20:33.090Z,17.10
2022-10-31T10:23:40.405Z,17.29
2022-10-31T10:26:30.240Z,15.83
2022-10-31T10:29:43.315Z,14.64
2022-10-31T10:32:34.117Z,14.64
2022-10-31T10:35:36.188Z,16.35
2022-10-31T10:38:58.950Z,17.48
2022-10-31T10:44:16.969Z,15.71
2022-10-31T10:47:20.812Z,14.73
2022-10-31T10:49:53.259Z,14.58
2022-10-31T10:53:01.054Z,15.86
2022-10-31T10:55:58.215Z,17.05
2022-10-31T10:58:27.570Z,17.78
2022-10-31T11:00:57.144Z,17.85
2022-10-31T11:03:25.321Z,16.73
2022-10-31T11:05:59.889Z,15.67
2022-10-31T11:08:33.814Z,14.85
2022-10-31T11:11:31.918Z,14.78
2022-10-31T11:14:18.786Z,16.40
2022-10-31T11:17:11.010Z,17.42
2022-10-31T11:19:43.755Z,17.94
2022-10-31T11:22:21.847Z,17.18
2022-10-31T11:24:50.753Z,15.99
2022-10-31T11:27:27.062Z,15.07
2022-10-31T11:30:07.953Z,14.84
2022-10-31T11:32:36.002Z,16.32
2022-10-31T11:35:13.196Z,17.54
2022-10-31T11:37:47.655Z,18.00
2022-10-31T11:40:30.375Z,17.01
2022-10-31T11:43:00.470Z,15.85
2022-10-31T11:45:35.204Z,15.16
2022-10-31T11:48:17.429Z,15.10
2022-10-31T11:50:58.091Z,16.61
2022-10-31T11:53:35.267Z,17.75
2022-10-31T11:56:17.646Z,18.16
2022-10-31T11:59:02.173Z,17.22
2022-10-31T12:01:34.570Z,16.16
2022-10-31T12:04:10.838Z,15.46
2022-10-31T12:06:43.390Z,15.45
2022-10-31T12:09:24.379Z,17.00
2022-10-31T12:12:04.451Z,18.36
2022-10-31T12:14:47.449Z,18.75
2022-10-31T12:17:26.516Z,17.70
2022-10-31T12:20:30.303Z,16.75
2022-10-31T12:23:47.511Z,15.91
2022-10-31T12:26:39.626Z,16.56
2022-10-31T12:29:51.900Z,18.06
2022-10-31T12:32:34.965Z,18.44
2022-10-31T12:38:35.775Z,16.19
2022-10-31T12:41:14.201Z,15.49
2022-10-31T12:44:00.093Z,15.59
2022-10-31T12:47:04.588Z,17.34
2022-10-31T12:49:57.400Z,18.74
2022-10-31T12:52:42.501Z,18.36
2022-10-31T12:56:02.717Z,17.09
2022-10-31T12:58:43.939Z,15.96
2022-10-31T13:01:30.083Z,15.92
2022-10-31T13:04:16.155Z,17.50
2022-10-31T13:06:54.071Z,18.66
2022-10-31T13:09:41.117Z,18.92
2022-10-31T13:12:21.191Z,17.76
2022-10-31T13:14:57.262Z,16.74
2022-10-31T13:17:35.496Z,15.99
2022-10-31T13:20:34.395Z,15.84
2022-10-31T13:23:48.963Z,17.43
2022-10-31T13:26:38.329Z,18.70
2022-10-31T13:29:32.652Z,18.75
2022-10-31T13:32:06.826Z,17.52
2022-10-31T13:34:52.862Z,16.54
2022-10-31T13:37:42.118Z,15.76
2022-10-31T13:40:45.466Z,15.84
2022-10-31T13:43:32.384Z,17.47
2022-10-31T13:46:03.072Z,18.60
2022-10-31T13:48:42.422Z,18.84
2022-10-31T13:51:12.507Z,17.68
2022-10-31T13:54:07.016Z,16.56
2022-10-31T13:56:36.499Z,15.54
2022-10-31T13:59:10.545Z,16.38
2022-10-31T14:02:12.892Z,17.66
2022-10-31T14:07:31.887Z,18.01
2022-10-31T14:10:39.885Z,16.78
2022-10-31T14:13:28.591Z,15.56
2022-10-31T14:16:01.775Z,15.46
2022-10-31T14:18:38.555Z,16.91
2022-10-31T14:21:25.123Z,17.99
2022-10-31T14:23:55.184Z,17.83
2022-10-31T14:26:24.092Z,16.64
2022-10-31T14:28:55.200Z,15.63
2022-10-31T14:31:39.708Z,15.39
2022-10-31T14:34:30.640Z,16.67
2022-10-31T14:37:13.536Z,17.73
2022-10-31T14:40:21.138Z,17.85
2022-10-31T14:43:35.973Z,16.41
2022-10-31T14:46:19.034Z,15.13
2022-10-31T14:49:15.888Z,14.34
2022-10-31T14:51:49.809Z,14.41
2022-10-31T14:54:34.498Z,15.98
2022-10-31T14:57:38.096Z,17.20
2022-10-31T15:00:16.304Z,17.36
2022-10-31T15:03:44.798Z,16.06
2022-10-31T15:06:27.847Z,14.56
2022-10-31T15:08:58.553Z,13.86
2022-10-31T15:11:29.963Z,13.76
2022-10-31T15:14:03.933Z,15.22
2022-10-31T15:16:35.763Z,16.50
2022-10-31T15:19:13.219Z,17.07
2022-10-31T15:21:49.147Z,16.39
2022-10-31T15:24:19.444Z,15.02
2022-10-31T15:26:52.150Z,14.42
2022-10-31T15:29:25.392Z,15.45
2022-10-31T15:31:59.741Z,16.38
2022-10-31T15:34:37.081Z,17.00
2022-10-31T15:37:08.744Z,16.67
2022-10-31T15:39:36.910Z,15.34
2022-10-31T15:42:05.380Z,14.26
2022-10-31T15:44:43.051Z,13.42
2022-10-31T15:47:22.943Z,13.92
2022-10-31T15:50:00.533Z,15.37
2022-10-31T15:52:49.431Z,16.40
2022-10-31T15:55:24.684Z,16.58
2022-10-31T15:58:00.365Z,15.38
2022-10-31T16:00:36.962Z,14.30
2022-10-31T16:03:15.256Z,13.45
2022-10-31T16:06:03.143Z,13.30
2022-10-31T16:08:36.118Z,14.92
2022-10-31T16:11:15.859Z,16.15
2022-10-31T16:14:16.105Z,16.52
2022-10-31T16:16:53.622Z,15.24
2022-10-31T16:19:36.229Z,14.21
2022-10-31T16:22:11.135Z,13.45
2022-10-31T16:24:52.139Z,12.81
2022-10-31T16:27:30.948Z,12.86
2022-10-31T16:30:07.700Z,14.59
2022-10-31T16:33:02.375Z,15.88
2022-10-31T16:35:39.663Z,15.73
2022-10-31T16:38:07.553Z,14.42
2022-10-31T16:40:41.401Z,13.38
2022-10-31T16:43:18.738Z,13.00
2022-10-31T16:45:52.963Z,14.34
2022-10-31T16:48:24.319Z,15.61
2022-10-31T16:50:54.028Z,15.88
2022-10-31T16:53:21.979Z,14.79
2022-10-31T16:55:57.882Z,13.58
2022-10-31T16:58:31.106Z,12.55
2022-10-31T17:01:01.134Z,11.84
2022-10-31T17:03:29.094Z,11.83
2022-10-31T17:05:57.664Z,13.46
2022-10-31T17:08:27.413Z,14.96
2022-10-31T17:10:59.497Z,15.38
2022-10-31T17:13:37.382Z,14.33
2022-10-31T17:16:06.491Z,13.21
2022-10-31T17:18:35.832Z,12.46
2022-10-31T17:21:06.271Z,11.88
2022-10-31T17:23:38.545Z,11.82
2022-10-31T17:26:08.841Z,13.47
2022-10-31T17:28:37.352Z,14.89
2022-10-31T17:31:06.157Z,15.03
2022-10-31T17:33:34.183Z,13.88
2022-10-31T17:36:05.750Z,12.82
2022-10-31T17:38:34.660Z,11.98
2022-10-31T17:41:10.076Z,11.35
2022-10-31T17:43:39.802Z,11.35
2022-10-31T17:46:08.278Z,13.06
2022-10-31T17:48:37.922Z,14.47
2022-10-31T17:51:07.909Z,14.44
2022-10-31T17:53:39.459Z,13.22
2022-10-31T17:56:10.769Z,12.15
2022-10-31T17:58:39.004Z,11.30
2022-10-31T18:01:14.341Z,10.91
2022-10-31T18:03:42.500Z,12.40
2022-10-31T18:06:14.555Z,13.94
2022-10-31T18:08:47.513Z,14.45
2022-10-31T18:11:22.009Z,13.39
2022-10-31T18:13:56.816Z,12.25
2022-10-31T18:16:26.659Z,11.42
2022-10-31T18:19:02.109Z,11.01
2022-10-31T18:21:29.933Z,12.34
2022-10-31T18:24:00.359Z,13.70
2022-10-31T18:26:28.856Z,14.20
2022-10-31T18:28:56.894Z,13.21
2022-10-31T18:31:25.756Z,12.10
2022-10-31T18:33:55.605Z,11.28
2022-10-31T18:36:24.797Z,10.60
2022-10-31T18:38:52.677Z,9.98
2022-10-31T18:41:21.405Z,9.96
2022-10-31T18:43:53.938Z,11.64
2022-10-31T18:46:22.435Z,13.17
2022-10-31T18:48:50.411Z,14.13
2022-10-31T18:51:19.433Z,14.42
2022-10-31T18:53:57.699Z,13.25
2022-10-31T18:56:33.484Z,11.97
2022-10-31T18:59:03.343Z,11.01
2022-10-31T19:01:33.550Z,10.30
2022-10-31T19:04:01.613Z,10.76
2022-10-31T19:06:30.957Z,12.49
2022-10-31T19:09:12.070Z,13.78
2022-10-31T19:11:40.282Z,13.76
2022-10-31T19:14:13.952Z,12.54
2022-10-31T19:16:44.071Z,11.45
2022-10-31T19:19:14.434Z,10.68
2022-10-31T19:21:44.683Z,10.08
2022-10-31T19:24:13.009Z,9.56
2022-10-31T19:26:40.689Z,9.60
2022-10-31T19:29:12.779Z,11.32
2022-10-31T19:31:43.664Z,12.85
2022-10-31T19:34:12.243Z,13.33
2022-10-31T19:36:40.397Z,12.24
2022-10-31T19:39:11.206Z,11.12
2022-10-31T19:41:39.499Z,10.33
2022-10-31T19:44:14.934Z,9.74
2022-10-31T19:46:52.700Z,9.72
2022-10-31T19:49:22.657Z,11.47
2022-10-31T19:51:52.265Z,12.89
2022-10-31T19:54:24.017Z,13.65
2022-10-31T19:56:51.961Z,13.74
2022-10-31T19:59:19.876Z,12.55
2022-10-31T20:01:49.485Z,11.38
2022-10-31T20:04:17.606Z,10.52
2022-10-31T20:06:46.697Z,9.80
2022-10-31T20:09:15.468Z,9.68
2022-10-31T20:11:45.970Z,11.30
2022-10-31T20:14:17.192Z,12.81
2022-10-31T20:16:46.094Z,13.09
2022-10-31T20:19:16.447Z,11.94
2022-10-31T20:21:47.052Z,10.84
2022-10-31T20:24:14.982Z,9.90
2022-10-31T20:26:43.074Z,9.68
2022-10-31T20:29:20.619Z,11.02
2022-10-31T20:31:49.596Z,12.37
2022-10-31T20:34:19.477Z,13.04
2022-10-31T20:36:49.775Z,13.15
2022-10-31T20:39:17.411Z,12.00
2022-10-31T20:41:46.476Z,10.72
2022-10-31T20:44:16.711Z,9.76
2022-10-31T20:46:45.004Z,9.54
2022-10-31T20:49:13.455Z,10.97
2022-10-31T20:51:41.772Z,12.31
2022-10-31T20:54:16.036Z,13.19
2022-10-31T20:56:44.985Z,13.01
2022-10-31T20:59:15.296Z,11.76
2022-10-31T21:01:48.918Z,10.65
2022-10-31T21:04:16.998Z,9.80
2022-10-31T21:06:49.250Z,9.36
2022-10-31T21:09:19.166Z,10.60
2022-10-31T21:11:47.078Z,12.06
2022-10-31T21:14:15.028Z,12.87
2022-10-31T21:16:46.208Z,13.02
2022-10-31T21:19:15.633Z,11.67
2022-10-31T21:21:43.263Z,10.40
2022-10-31T21:24:16.809Z,9.87
2022-10-31T21:26:49.288Z,11.06
2022-10-31T21:29:19.900Z,12.31
2022-10-31T21:31:48.936Z,13.15
2022-10-31T21:34:19.039Z,13.29
2022-10-31T21:36:48.262Z,11.97
2022-10-31T21:39:16.058Z,10.61
2022-10-31T21:41:44.527Z,9.70
2022-10-31T21:44:12.168Z,9.50
2022-10-31T21:46:45.418Z,10.86
2022-10-31T21:49:13.551Z,12.13
2022-10-31T21:51:42.992Z,12.92
2022-10-31T21:54:28.505Z,13.11
2022-10-31T21:56:59.760Z,11.80
2022-10-31T21:59:29.652Z,10.63
2022-10-31T22:02:00.857Z,9.83
2022-10-31T22:04:29.248Z,9.18
2022-10-31T22:07:01.668Z,9.18
2022-10-31T22:09:29.395Z,10.78
2022-10-31T22:11:57.010Z,12.09
2022-10-31T22:14:32.935Z,12.99
2022-10-31T22:17:01.098Z,13.10
2022-10-31T22:19:30.280Z,11.99
2022-10-31T22:21:58.252Z,10.68
2022-10-31T22:24:26.579Z,9.68
2022-10-31T22:26:58.159Z,9.36
2022-10-31T22:29:29.024Z,10.71
2022-10-31T22:32:01.976Z,11.90
2022-10-31T22:34:31.591Z,12.66
2022-10-31T22:37:02.330Z,12.57
2022-10-31T22:39:32.723Z,11.18
2022-10-31T22:42:00.427Z,9.94
2022-10-31T22:44:28.317Z,9.01
2022-10-31T22:46:56.698Z,8.77
2022-10-31T22:49:26.383Z,10.17
2022-10-31T22:51:57.831Z,11.58
2022-10-31T22:54:27.106Z,12.38
2022-10-31T22:56:58.361Z,12.66
2022-10-31T22:59:26.275Z,11.53
2022-10-31T23:01:54.609Z,10.28
2022-10-31T23:04:22.942Z,9.39
2022-10-31T23:06:52.043Z,10.02
2022-10-31T23:09:20.224Z,11.31
2022-10-31T23:11:48.503Z,12.08
2022-10-31T23:14:21.165Z,12.58
2022-10-31T23:16:53.026Z,11.86
2022-10-31T23:19:27.772Z,10.55
2022-10-31T23:22:03.054Z,9.55
2022-10-31T23:24:47.199Z,9.36
2022-10-31T23:27:17.645Z,10.90
2022-10-31T23:29:54.431Z,12.07
2022-10-31T23:32:28.850Z,12.85
2022-10-31T23:35:07.558Z,12.86
2022-10-31T23:37:38.446Z,11.48
2022-10-31T23:40:10.226Z,10.29
2022-10-31T23:42:38.207Z,9.40
2022-10-31T23:45:06.738Z,9.23
2022-10-31T23:47:42.418Z,10.77
2022-10-31T23:50:11.575Z,12.25
2022-10-31T23:52:41.470Z,12.89
2022-10-31T23:55:10.813Z,12.23
2022-10-31T23:57:39.543Z,10.79
