createdAt,value
2022-12-17T00:02:14.721Z,90.60
2022-12-17T00:05:00.223Z,90.80
2022-12-17T00:07:45.677Z,90.70
2022-12-17T00:10:31.211Z,90.70
2022-12-17T00:13:16.609Z,90.80
2022-12-17T00:16:02.125Z,90.70
2022-12-17T00:18:47.564Z,90.80
2022-12-17T00:21:33.068Z,90.50
2022-12-17T00:24:18.611Z,90.40
2022-12-17T00:27:04.200Z,90.30
2022-12-17T00:29:49.633Z,90.30
2022-12-17T05:30:54.382Z,87.10
2022-12-17T05:33:40.011Z,86.90
2022-12-17T05:36:25.556Z,86.90
2022-12-17T05:39:10.992Z,86.80
2022-12-17T05:41:56.793Z,86.80
2022-12-17T05:44:42.186Z,86.50
2022-12-17T05:47:27.700Z,86.40
2022-12-17T05:50:13.126Z,86.20
2022-12-17T05:52:58.421Z,86.50
2022-12-17T05:55:43.992Z,86.50
2022-12-17T05:58:30.001Z,86.60
2022-12-17T06:01:19.962Z,86.50
2022-12-17T06:04:06.152Z,86.00
2022-12-17T06:06:51.663Z,86.30
2022-12-17T06:09:38.272Z,85.70
2022-12-17T06:12:23.663Z,86.60
2022-12-17T06:15:09.225Z,86.20
2022-12-17T06:17:54.760Z,85.40
2022-12-17T06:20:40.293Z,85.70
2022-12-17T06:23:27.728Z,86.40
2022-12-17T06:26:14.189Z,86.50
2022-12-17T06:29:00.620Z,86.50
2022-12-17T06:31:46.641Z,86.40
2022-12-17T06:34:32.243Z,86.30
2022-12-17T06:37:17.781Z,84.80
2022-12-17T06:40:03.276Z,84.90
2022-12-17T06:42:48.805Z,85.50
2022-12-17T06:45:34.217Z,85.70
2022-12-17T06:48:20.659Z,86.10
2022-12-17T06:51:06.027Z,86.10
2022-12-17T06:53:51.576Z,85.50
2022-12-17T06:56:37.028Z,85.30
2022-12-17T06:59:22.432Z,85.90
2022-12-17T07:02:08.030Z,85.40
2022-12-17T07:04:53.504Z,84.10
2022-12-17T07:07:39.001Z,84.80
2022-12-17T07:10:25.169Z,84.60
2022-12-17T07:13:10.766Z,85.00
2022-12-17T07:15:56.281Z,85.10
2022-12-17T07:18:41.736Z,85.30
2022-12-17T07:21:43.882Z,86.00
2022-12-17T07:24:29.761Z,86.10
2022-12-17T07:27:15.035Z,85.40
2022-12-17T07:30:00.586Z,85.70
2022-12-17T07:32:45.912Z,86.00
2022-12-17T07:35:31.471Z,85.50
2022-12-17T07:38:20.529Z,85.80
2022-12-17T07:41:05.893Z,86.10
2022-12-17T07:43:53.437Z,86.40
2022-12-17T07:46:39.588Z,86.20
2022-12-17T07:49:26.352Z,86.00
2022-12-17T07:52:12.567Z,86.20
2022-12-17T07:54:58.304Z,86.40
2022-12-17T07:57:44.193Z,85.80
2022-12-17T08:00:30.197Z,86.40
2022-12-17T08:03:18.979Z,86.60
2022-12-17T08:06:04.383Z,86.40
2022-12-17T08:08:49.833Z,86.50
2022-12-17T08:11:35.426Z,86.10
2022-12-17T08:14:20.864Z,85.90
2022-12-17T08:17:06.475Z,87.00
2022-12-17T08:19:51.903Z,87.10
2022-12-17T08:22:37.315Z,87.20
2022-12-17T08:25:22.673Z,87.60
2022-12-17T08:28:41.152Z,87.80
2022-12-17T08:31:18.934Z,87.80
2022-12-17T08:34:07.821Z,88.30
2022-12-17T08:36:53.494Z,88.70
2022-12-17T08:39:38.841Z,88.90
2022-12-17T08:42:24.398Z,89.30
2022-12-17T08:45:09.839Z,89.20
2022-12-17T08:48:02.178Z,89.40
2022-12-17T08:50:49.520Z,89.90
2022-12-17T08:53:35.361Z,89.60
2022-12-17T08:56:20.987Z,89.80
2022-12-17T08:59:06.507Z,89.80
2022-12-17T09:01:52.302Z,89.70
2022-12-17T09:04:37.752Z,90.10
2022-12-17T09:07:23.203Z,89.90
2022-12-17T09:10:08.675Z,90.20
2022-12-17T09:12:54.209Z,90.30
2022-12-17T09:15:39.691Z,89.80
2022-12-17T09:18:25.133Z,90.00
2022-12-17T09:21:12.116Z,90.10
2022-12-17T09:23:57.554Z,89.90
2022-12-17T09:26:43.547Z,90.10
2022-12-17T09:29:29.099Z,90.10
2022-12-17T09:32:14.498Z,90.00
2022-12-17T09:35:00.180Z,90.00
2022-12-17T09:37:45.593Z,90.00
2022-12-17T09:40:35.089Z,90.00
2022-12-17T09:43:25.309Z,90.10
2022-12-17T09:46:17.129Z,90.10
2022-12-17T09:49:02.565Z,90.00
2022-12-17T09:51:48.028Z,90.20
2022-12-17T09:54:59.300Z,90.30
2022-12-17T09:57:48.499Z,90.00
2022-12-17T10:00:35.990Z,89.60
2022-12-17T10:03:22.527Z,90.10
2022-12-17T10:06:08.388Z,90.10
2022-12-17T10:08:53.895Z,90.10
2022-12-17T10:11:44.951Z,90.20
2022-12-17T10:14:37.656Z,90.30
2022-12-17T10:17:23.681Z,90.30
2022-12-17T10:20:10.552Z,90.30
2022-12-17T10:23:03.186Z,90.30
2022-12-17T10:25:49.046Z,90.50
2022-12-17T10:28:36.129Z,90.60
2022-12-17T10:31:26.812Z,90.70
2022-12-17T10:34:15.807Z,90.60
2022-12-17T10:37:19.521Z,90.60
2022-12-17T10:40:18.350Z,90.70
2022-12-17T10:43:04.187Z,90.90
2022-12-17T10:45:53.688Z,90.90
2022-12-17T10:48:53.375Z,91.00
2022-12-17T10:51:49.469Z,91.10
2022-12-17T10:54:38.136Z,91.20
2022-12-17T10:57:24.558Z,91.10
2022-12-17T11:00:10.559Z,91.10
2022-12-17T11:02:56.250Z,91.10
2022-12-17T11:05:49.500Z,90.90
2022-12-17T11:08:36.285Z,91.10
2022-12-17T11:11:26.001Z,90.80
2022-12-17T11:14:22.607Z,90.90
2022-12-17T11:17:16.923Z,90.90
2022-12-17T11:20:09.432Z,90.90
2022-12-17T11:23:11.616Z,90.80
2022-12-17T11:26:20.310Z,91.00
2022-12-17T11:29:05.661Z,91.10
2022-12-17T11:31:51.140Z,91.00
2022-12-17T11:34:36.595Z,91.00
2022-12-17T11:37:28.076Z,91.30
2022-12-17T11:40:16.592Z,91.40
2022-12-17T11:43:05.680Z,91.50
2022-12-17T11:45:55.662Z,91.50
2022-12-17T11:48:51.874Z,91.40
2022-12-17T11:51:44.006Z,91.40
2022-12-17T11:54:45.819Z,91.50
2022-12-17T11:57:39.218Z,91.50
2022-12-17T12:00:33.908Z,91.50
2022-12-17T12:03:34.911Z,91.40
2022-12-17T12:06:21.884Z,91.40
2022-12-17T12:09:33.380Z,91.40
2022-12-17T12:12:31.296Z,91.10
2022-12-17T12:15:23.666Z,91.00
2022-12-17T12:18:15.292Z,91.20
2022-12-17T12:21:17.594Z,91.20
2022-12-17T12:24:21.873Z,91.30
2022-12-17T12:27:30.506Z,91.20
2022-12-17T12:30:15.925Z,91.30
2022-12-17T12:33:21.130Z,91.10
2022-12-17T12:36:07.043Z,91.20
2022-12-17T12:38:55.652Z,91.30
2022-12-17T12:41:59.221Z,91.30
2022-12-17T12:45:14.075Z,91.50
2022-12-17T12:48:02.931Z,91.40
2022-12-17T12:50:53.217Z,91.40
2022-12-17T12:53:39.949Z,91.50
2022-12-17T12:56:43.044Z,91.40
2022-12-17T12:59:29.390Z,91.40
2022-12-17T13:02:16.864Z,91.40
2022-12-17T13:05:02.302Z,91.40
2022-12-17T13:07:30.139Z,91.30
2022-12-17T13:09:58.578Z,91.10
2022-12-17T13:12:25.582Z,90.80
2022-12-17T13:14:58.639Z,91.00
2022-12-17T13:17:28.728Z,91.10
2022-12-17T13:19:58.473Z,91.00
2022-12-17T13:22:28.578Z,91.00
2022-12-17T13:24:57.315Z,91.30
2022-12-17T13:27:38.987Z,91.00
2022-12-17T13:30:17.844Z,91.00
2022-12-17T13:33:03.486Z,91.10
2022-12-17T13:35:36.342Z,91.10
2022-12-17T13:38:10.101Z,91.30
2022-12-17T13:40:42.827Z,91.10
2022-12-17T13:43:19.835Z,91.20
2022-12-17T13:45:47.115Z,91.30
2022-12-17T13:48:22.172Z,91.10
2022-12-17T13:50:59.621Z,91.30
2022-12-17T13:53:27.439Z,91.40
2022-12-17T13:55:56.344Z,91.30
2022-12-17T13:58:33.057Z,91.30
2022-12-17T14:01:06.151Z,91.50
2022-12-17T14:03:56.890Z,91.30
2022-12-17T14:06:20.323Z,91.00
2022-12-17T14:08:47.803Z,90.90
2022-12-17T14:11:33.750Z,90.90
2022-12-17T14:14:01.297Z,91.00
2022-12-17T14:16:28.422Z,91.10
2022-12-17T14:18:56.956Z,91.00
2022-12-17T14:21:25.106Z,90.90
2022-12-17T14:23:52.608Z,90.70
2022-12-17T14:26:21.277Z,90.80
2022-12-17T14:28:50.640Z,90.90
2022-12-17T14:31:31.620Z,91.00
2022-12-17T14:34:10.913Z,90.90
2022-12-17T14:36:42.158Z,90.60
2022-12-17T14:39:23.879Z,90.70
2022-12-17T14:42:09.582Z,90.40
2022-12-17T14:44:38.645Z,90.70
2022-12-17T14:47:14.620Z,90.50
2022-12-17T14:49:55.222Z,90.40
2022-12-17T14:52:28.169Z,90.60
2022-12-17T14:54:55.273Z,90.50
2022-12-17T14:57:23.084Z,90.50
2022-12-17T14:59:52.320Z,90.30
2022-12-17T15:02:23.621Z,90.30
2022-12-17T15:04:51.756Z,90.00
2022-12-17T15:07:25.807Z,90.20
2022-12-17T15:09:53.961Z,90.20
2022-12-17T15:12:21.763Z,90.20
2022-12-17T15:14:49.104Z,90.30
2022-12-17T15:17:16.380Z,90.30
2022-12-17T15:19:43.471Z,90.40
2022-12-17T15:22:14.114Z,90.00
2022-12-17T15:24:41.090Z,90.00
2022-12-17T15:27:09.544Z,90.00
2022-12-17T15:29:36.452Z,90.20
2022-12-17T15:32:03.995Z,90.00
2022-12-17T15:34:31.174Z,90.10
2022-12-17T15:36:58.110Z,90.30
2022-12-17T15:39:25.077Z,89.60
2022-12-17T15:42:10.552Z,89.20
2022-12-17T15:44:37.438Z,88.50
2022-12-17T15:47:04.395Z,89.50
2022-12-17T15:49:31.334Z,89.80
2022-12-17T15:51:58.261Z,89.80
2022-12-17T15:54:25.338Z,89.40
2022-12-17T15:56:55.541Z,89.10
2022-12-17T15:59:22.479Z,88.90
2022-12-17T16:01:49.622Z,89.70
2022-12-17T16:04:21.684Z,89.60
2022-12-17T16:06:51.737Z,89.10
2022-12-17T16:09:18.764Z,88.90
2022-12-17T16:11:45.688Z,88.70
2022-12-17T16:14:12.608Z,88.50
2022-12-17T16:16:39.524Z,88.50
2022-12-17T16:19:06.581Z,88.70
2022-12-17T16:21:33.488Z,88.60
2022-12-17T16:24:00.400Z,88.60
2022-12-17T16:26:28.014Z,88.70
2022-12-17T16:28:56.865Z,89.20
2022-12-17T16:31:23.983Z,89.30
2022-12-17T16:33:51.091Z,89.20
2022-12-17T16:36:19.167Z,88.90
2022-12-17T16:38:47.279Z,88.90
2022-12-17T16:41:14.469Z,88.70
2022-12-17T16:43:41.790Z,89.10
2022-12-17T16:46:29.059Z,89.50
2022-12-17T16:48:56.855Z,89.30
2022-12-17T16:51:28.863Z,89.30
2022-12-17T16:53:57.115Z,89.20
2022-12-17T16:56:25.010Z,89.00
2022-12-17T16:58:52.586Z,89.50
2022-12-17T17:01:20.993Z,89.20
2022-12-17T17:03:48.520Z,89.00
2022-12-17T17:06:16.562Z,89.40
2022-12-17T17:08:44.071Z,89.20
2022-12-17T17:11:12.324Z,88.90
2022-12-17T17:13:39.498Z,89.00
2022-12-17T17:16:07.449Z,88.50
2022-12-17T17:18:35.873Z,88.80
2022-12-17T17:21:23.263Z,88.70
2022-12-17T17:23:51.608Z,88.50
2022-12-17T17:26:18.533Z,89.10
2022-12-17T17:28:46.055Z,89.20
2022-12-17T17:31:14.348Z,89.10
2022-12-17T17:33:46.735Z,89.30
2022-12-17T17:36:14.964Z,89.10
2022-12-17T17:38:41.881Z,89.70
2022-12-17T17:41:09.852Z,89.30
2022-12-17T17:43:36.762Z,88.80
2022-12-17T17:46:13.739Z,88.70
2022-12-17T17:48:41.157Z,88.80
2022-12-17T17:51:09.680Z,88.90
2022-12-17T17:53:36.803Z,88.50
2022-12-17T17:56:08.286Z,88.60
2022-12-17T17:58:35.585Z,88.40
2022-12-17T18:01:10.304Z,88.30
2022-12-17T18:03:37.560Z,88.00
2022-12-17T18:06:05.790Z,88.00
2022-12-17T18:08:33.211Z,88.20
2022-12-17T18:11:00.883Z,88.30
2022-12-17T18:13:46.723Z,88.10
2022-12-17T18:16:13.815Z,88.50
2022-12-17T18:18:40.920Z,88.50
2022-12-17T18:21:11.791Z,88.10
2022-12-17T18:23:38.737Z,88.10
2022-12-17T18:26:06.933Z,87.90
2022-12-17T18:28:34.105Z,88.30
2022-12-17T18:31:13.009Z,88.30
2022-12-17T18:33:41.337Z,88.10
2022-12-17T18:36:15.652Z,87.80
2022-12-17T18:38:42.774Z,87.70
2022-12-17T18:41:30.156Z,88.20
2022-12-17T18:43:58.309Z,87.80
2022-12-17T18:46:26.084Z,87.80
2022-12-17T18:48:53.697Z,88.00
2022-12-17T18:51:21.364Z,88.00
2022-12-17T18:53:49.196Z,87.60
2022-12-17T18:56:31.687Z,87.70
2022-12-17T18:59:03.413Z,87.70
2022-12-17T19:01:31.895Z,87.30
2022-12-17T19:04:02.170Z,87.30
2022-12-17T19:06:29.051Z,87.10
2022-12-17T19:08:55.908Z,87.50
2022-12-17T19:11:22.831Z,87.90
2022-12-17T19:13:50.156Z,87.40
2022-12-17T19:16:21.514Z,87.10
2022-12-17T19:18:59.487Z,87.60
2022-12-17T19:21:26.926Z,87.40
2022-12-17T19:23:59.529Z,87.00
2022-12-17T19:26:26.741Z,87.30
2022-12-17T19:28:54.814Z,87.00
2022-12-17T19:31:22.962Z,86.90
2022-12-17T19:33:53.463Z,86.80
2022-12-17T19:36:25.181Z,87.10
2022-12-17T19:38:56.021Z,86.90
2022-12-17T19:41:23.295Z,86.40
2022-12-17T19:43:54.325Z,86.90
2022-12-17T19:46:21.513Z,86.90
2022-12-17T19:48:49.455Z,87.30
2022-12-17T19:51:18.154Z,87.40
2022-12-17T19:53:45.866Z,87.20
2022-12-17T19:56:15.654Z,86.90
2022-12-17T19:58:43.397Z,87.10
2022-12-17T20:01:18.207Z,86.30
2022-12-17T20:03:46.044Z,86.20
2022-12-17T20:06:14.019Z,86.80
2022-12-17T20:08:41.737Z,86.20
2022-12-17T20:11:28.747Z,86.70
2022-12-17T20:13:59.547Z,87.00
2022-12-17T20:16:27.031Z,86.80
2022-12-17T20:18:53.997Z,86.20
2022-12-17T20:21:21.027Z,87.10
2022-12-17T20:23:48.426Z,86.50
2022-12-17T20:26:15.344Z,86.10
2022-12-17T20:28:42.826Z,86.30
2022-12-17T20:31:10.025Z,86.50
2022-12-17T20:33:37.130Z,87.00
2022-12-17T20:36:08.243Z,87.50
2022-12-17T20:38:35.674Z,87.90
2022-12-17T20:41:08.143Z,88.20
2022-12-17T20:43:35.052Z,88.20
2022-12-17T20:46:02.335Z,88.50
2022-12-17T20:48:29.318Z,88.50
2022-12-17T20:50:56.232Z,88.50
2022-12-17T20:53:23.209Z,88.80
2022-12-17T20:55:59.689Z,88.70
2022-12-17T20:58:26.859Z,88.70
2022-12-17T21:01:01.029Z,88.90
2022-12-17T21:03:28.075Z,88.70
2022-12-17T21:05:54.998Z,88.70
2022-12-17T21:08:21.939Z,88.70
2022-12-17T21:10:55.046Z,88.60
2022-12-17T21:13:30.958Z,88.70
2022-12-17T21:15:59.241Z,88.30
2022-12-17T21:18:26.657Z,88.50
2022-12-17T21:21:04.244Z,88.40
2022-12-17T21:23:31.779Z,88.70
2022-12-17T21:25:58.908Z,88.70
2022-12-17T21:28:26.671Z,88.90
2022-12-17T21:30:53.551Z,89.00
2022-12-17T21:33:20.556Z,89.10
2022-12-17T21:35:48.092Z,89.20
2022-12-17T21:38:15.533Z,89.10
2022-12-17T21:40:42.468Z,89.60
2022-12-17T21:43:09.511Z,89.40
2022-12-17T21:45:40.616Z,89.60
2022-12-17T21:48:14.147Z,89.60
2022-12-17T21:50:43.740Z,89.50
2022-12-17T21:53:11.881Z,89.00
2022-12-17T21:55:38.746Z,88.90
2022-12-17T21:58:06.205Z,89.40
2022-12-17T22:00:33.140Z,89.20
2022-12-17T22:03:00.144Z,89.00
2022-12-17T22:05:27.482Z,88.80
2022-12-17T22:07:54.433Z,89.20
2022-12-17T22:10:40.799Z,89.30
2022-12-17T22:13:30.168Z,89.20
2022-12-17T22:15:57.101Z,90.00
2022-12-17T22:18:25.043Z,89.80
2022-12-17T22:20:59.050Z,89.60
2022-12-17T22:23:26.011Z,89.40
2022-12-17T22:25:53.341Z,88.70
2022-12-17T22:28:20.235Z,89.30
2022-12-17T22:31:05.803Z,89.40
2022-12-17T22:33:42.593Z,89.30
2022-12-17T22:38:45.010Z,89.80
2022-12-17T22:42:28.491Z,89.70
2022-12-17T22:44:41.438Z,89.10
2022-12-17T22:45:09.977Z,89.40
2022-12-17T22:47:37.903Z,89.30
2022-12-17T22:50:05.072Z,89.60
2022-12-17T22:52:32.647Z,89.60
2022-12-17T22:55:00.061Z,89.40
2022-12-17T22:57:37.389Z,89.20
2022-12-17T23:00:25.399Z,88.90
2022-12-17T23:02:53.614Z,89.70
2022-12-17T23:05:21.485Z,89.70
2022-12-17T23:07:48.688Z,90.00
2022-12-17T23:10:16.010Z,90.20
2022-12-17T23:12:51.943Z,89.90
2022-12-17T23:15:23.407Z,90.10
2022-12-17T23:17:51.574Z,90.10
2022-12-17T23:20:18.526Z,90.10
2022-12-17T23:22:45.474Z,89.80
2022-12-17T23:25:12.401Z,90.00
2022-12-17T23:27:42.007Z,90.10
2022-12-17T23:30:09.245Z,90.30
2022-12-17T23:32:36.642Z,90.30
2022-12-17T23:35:03.652Z,90.30
2022-12-17T23:37:33.842Z,90.30
2022-12-17T23:40:04.418Z,90.20
2022-12-17T23:42:31.318Z,90.10
2022-12-17T23:44:58.246Z,90.00
2022-12-17T23:47:25.165Z,90.00
2022-12-17T23:49:52.139Z,90.20
2022-12-17T23:52:19.056Z,89.60
2022-12-17T23:54:45.918Z,90.00
2022-12-17T23:57:12.822Z,89.80
2022-12-17T23:59:39.872Z,90.00
