createdAt,value
2023-02-14T00:01:11.045Z,99.90
2023-02-14T00:03:38.628Z,99.90
2023-02-14T00:06:10.297Z,99.90
2023-02-14T00:08:37.870Z,99.90
2023-02-14T00:11:06.101Z,99.90
2023-02-14T00:13:33.709Z,99.90
2023-02-14T00:16:01.064Z,99.90
2023-02-14T00:18:48.229Z,99.90
2023-02-14T00:21:15.776Z,99.90
2023-02-14T00:23:43.940Z,99.90
2023-02-14T00:26:17.093Z,99.90
2023-02-14T00:28:44.062Z,99.90
2023-02-14T00:31:11.898Z,99.90
2023-02-14T00:33:38.886Z,99.90
2023-02-14T00:36:07.645Z,99.90
2023-02-14T00:38:36.001Z,99.90
2023-02-14T00:41:03.384Z,99.90
2023-02-14T00:43:30.461Z,99.90
2023-02-14T00:45:57.775Z,99.90
2023-02-14T00:48:25.202Z,99.90
2023-02-14T00:50:52.155Z,99.90
2023-02-14T00:53:19.145Z,99.90
2023-02-14T00:55:47.123Z,99.90
2023-02-14T00:58:14.452Z,99.90
2023-02-14T01:00:41.386Z,99.90
2023-02-14T01:03:08.463Z,99.90
2023-02-14T01:05:35.659Z,99.90
2023-02-14T01:08:02.716Z,99.90
2023-02-14T01:10:29.788Z,99.90
2023-02-14T01:12:57.065Z,99.90
2023-02-14T01:15:24.342Z,99.90
2023-02-14T01:17:51.305Z,99.90
2023-02-14T01:20:18.501Z,99.90
2023-02-14T01:22:45.605Z,99.90
2023-02-14T01:25:13.267Z,99.90
2023-02-14T01:27:40.842Z,99.90
2023-02-14T01:30:08.526Z,99.90
2023-02-14T01:32:35.505Z,99.90
2023-02-14T01:35:02.544Z,99.90
2023-02-14T01:37:30.290Z,99.90
2023-02-14T01:39:57.277Z,99.90
2023-02-14T01:42:24.321Z,99.90
2023-02-14T01:44:58.700Z,99.90
2023-02-14T01:47:28.269Z,99.90
2023-02-14T01:50:00.637Z,99.90
2023-02-14T01:52:43.507Z,99.90
2023-02-14T01:55:15.685Z,99.90
2023-02-14T01:58:00.168Z,99.90
2023-02-14T02:00:46.743Z,99.90
2023-02-14T02:03:15.540Z,99.90
2023-02-14T02:05:47.560Z,99.90
2023-02-14T02:08:14.906Z,99.90
2023-02-14T02:10:41.944Z,99.90
2023-02-14T02:13:15.510Z,99.90
2023-02-14T02:16:01.921Z,99.90
2023-02-14T02:18:47.502Z,99.90
2023-02-14T02:21:20.386Z,99.90
2023-02-14T02:24:21.438Z,99.90
2023-02-14T02:27:25.954Z,99.90
2023-02-14T02:30:30.802Z,99.90
2023-02-14T02:33:07.031Z,99.90
2023-02-14T02:36:01.938Z,99.90
2023-02-14T02:38:51.222Z,99.90
2023-02-14T02:41:23.337Z,99.90
2023-02-14T02:44:18.362Z,99.90
2023-02-14T02:47:23.839Z,99.90
2023-02-14T02:50:41.610Z,99.90
2023-02-14T02:53:40.572Z,99.90
2023-02-14T02:56:34.850Z,99.90
2023-02-14T02:59:18.416Z,99.90
2023-02-14T03:01:57.698Z,99.90
2023-02-14T03:04:45.636Z,99.90
2023-02-14T03:07:32.302Z,99.90
2023-02-14T03:10:01.844Z,99.90
2023-02-14T03:12:35.232Z,99.90
2023-02-14T03:15:19.064Z,99.90
2023-02-14T03:18:41.844Z,99.90
2023-02-14T03:21:31.516Z,99.90
2023-02-14T03:24:22.858Z,99.90
2023-02-14T03:27:10.253Z,99.90
2023-02-14T03:29:51.785Z,99.90
2023-02-14T03:33:01.991Z,99.90
2023-02-14T03:35:44.895Z,99.90
2023-02-14T03:38:20.860Z,99.90
2023-02-14T03:40:58.020Z,99.90
2023-02-14T03:43:31.687Z,99.90
2023-02-14T03:46:07.361Z,99.90
2023-02-14T03:48:36.337Z,99.90
2023-02-14T03:51:04.785Z,99.90
2023-02-14T03:53:35.458Z,99.90
2023-02-14T03:56:17.987Z,99.90
2023-02-14T03:58:52.451Z,99.90
2023-02-14T04:01:19.438Z,99.90
2023-02-14T04:03:48.808Z,99.90
2023-02-14T04:06:19.282Z,99.90
2023-02-14T04:08:46.573Z,99.90
2023-02-14T04:11:13.771Z,99.90
2023-02-14T04:13:40.995Z,99.90
2023-02-14T04:16:08.346Z,99.90
2023-02-14T04:18:53.740Z,99.90
2023-02-14T04:21:20.844Z,99.90
2023-02-14T04:23:47.905Z,99.90
2023-02-14T04:26:15.031Z,99.90
2023-02-14T04:28:42.167Z,99.90
2023-02-14T04:31:11.414Z,99.90
2023-02-14T04:33:39.336Z,99.90
2023-02-14T04:36:06.892Z,99.90
2023-02-14T04:38:33.909Z,99.90
2023-02-14T04:41:01.407Z,99.90
2023-02-14T04:43:29.049Z,99.90
2023-02-14T04:45:56.171Z,99.90
2023-02-14T04:48:23.247Z,99.90
2023-02-14T04:50:54.540Z,99.90
2023-02-14T04:53:22.401Z,99.90
2023-02-14T04:55:50.340Z,99.90
2023-02-14T04:58:18.351Z,99.90
2023-02-14T05:00:45.387Z,99.90
2023-02-14T05:03:12.534Z,99.90
2023-02-14T05:05:39.802Z,99.90
2023-02-14T05:08:06.909Z,99.90
2023-02-14T05:10:34.057Z,99.90
2023-02-14T05:13:01.995Z,99.90
2023-02-14T05:15:29.259Z,99.90
2023-02-14T05:17:56.521Z,99.90
2023-02-14T05:20:23.722Z,99.90
2023-02-14T05:22:50.670Z,99.90
2023-02-14T05:25:17.578Z,99.90
2023-02-14T05:27:44.780Z,99.90
2023-02-14T05:30:12.900Z,99.90
2023-02-14T05:32:39.945Z,99.90
2023-02-14T05:35:07.167Z,99.90
2023-02-14T05:37:34.252Z,99.90
2023-02-14T05:40:01.525Z,99.90
2023-02-14T05:42:31.574Z,99.90
2023-02-14T05:44:58.675Z,99.90
2023-02-14T05:47:25.913Z,99.90
2023-02-14T05:49:53.045Z,99.90
2023-02-14T05:52:20.073Z,99.90
2023-02-14T05:54:47.148Z,99.90
2023-02-14T05:57:14.162Z,99.90
2023-02-14T05:59:41.249Z,99.90
2023-02-14T06:02:08.586Z,99.90
2023-02-14T06:04:35.764Z,99.90
2023-02-14T06:07:02.970Z,99.90
2023-02-14T06:09:29.991Z,99.90
2023-02-14T06:11:57.262Z,99.90
2023-02-14T06:14:24.509Z,99.90
2023-02-14T06:16:51.594Z,99.90
2023-02-14T06:19:18.574Z,99.90
2023-02-14T06:21:45.859Z,99.90
2023-02-14T06:24:13.768Z,99.90
2023-02-14T06:26:40.949Z,99.90
2023-02-14T06:29:08.162Z,99.90
2023-02-14T06:31:35.548Z,99.90
2023-02-14T06:34:02.586Z,99.90
2023-02-14T06:36:29.956Z,99.90
2023-02-14T06:38:57.023Z,99.90
2023-02-14T06:41:23.923Z,99.90
2023-02-14T06:43:50.789Z,99.90
2023-02-14T06:46:18.944Z,99.90
2023-02-14T06:48:46.163Z,99.90
2023-02-14T06:51:13.352Z,99.90
2023-02-14T06:53:40.317Z,99.90
2023-02-14T06:56:07.543Z,99.90
2023-02-14T06:58:34.949Z,99.90
2023-02-14T07:01:02.287Z,99.90
2023-02-14T07:03:29.573Z,99.90
2023-02-14T07:05:58.049Z,99.90
2023-02-14T07:08:26.316Z,99.90
2023-02-14T07:10:57.271Z,99.90
2023-02-14T07:13:25.456Z,99.90
2023-02-14T07:15:52.501Z,99.90
2023-02-14T07:18:19.652Z,99.90
2023-02-14T07:20:46.623Z,99.90
2023-02-14T07:23:13.592Z,99.90
2023-02-14T07:25:41.057Z,99.90
2023-02-14T07:28:08.387Z,99.90
2023-02-14T07:30:35.693Z,99.90
2023-02-14T07:33:02.937Z,99.90
2023-02-14T07:35:30.200Z,99.90
2023-02-14T07:37:57.130Z,99.90
2023-02-14T07:40:25.218Z,99.90
2023-02-14T07:42:57.150Z,99.90
2023-02-14T07:45:25.293Z,99.90
2023-02-14T07:47:54.142Z,99.90
2023-02-14T07:50:23.279Z,99.90
2023-02-14T07:52:50.499Z,99.90
2023-02-14T07:55:19.268Z,99.90
2023-02-14T07:57:48.611Z,99.90
2023-02-14T08:00:15.966Z,99.90
2023-02-14T08:02:43.204Z,99.90
2023-02-14T08:05:10.822Z,99.90
2023-02-14T08:07:38.280Z,99.90
2023-02-14T08:10:06.071Z,99.90
2023-02-14T08:12:51.908Z,99.90
2023-02-14T08:15:37.286Z,99.90
2023-02-14T08:18:04.457Z,99.90
2023-02-14T08:20:31.512Z,99.90
2023-02-14T08:22:58.731Z,99.90
2023-02-14T08:25:25.861Z,99.90
2023-02-14T08:27:55.361Z,99.90
2023-02-14T08:30:23.555Z,99.90
2023-02-14T08:32:50.884Z,99.90
2023-02-14T08:35:18.072Z,99.90
2023-02-14T08:37:45.359Z,99.90
2023-02-14T08:40:12.749Z,99.90
2023-02-14T08:42:39.969Z,99.90
2023-02-14T08:45:07.608Z,99.90
2023-02-14T08:47:38.639Z,99.90
2023-02-14T08:50:07.074Z,99.90
2023-02-14T08:52:34.226Z,99.90
2023-02-14T08:55:02.605Z,99.90
2023-02-14T08:57:29.786Z,99.90
2023-02-14T08:59:56.939Z,99.90
2023-02-14T09:02:24.485Z,99.90
2023-02-14T09:04:51.809Z,99.90
2023-02-14T09:07:19.781Z,99.90
2023-02-14T09:09:46.828Z,99.90
2023-02-14T09:12:14.044Z,99.90
2023-02-14T09:14:46.249Z,99.90
2023-02-14T09:17:14.238Z,99.90
2023-02-14T09:19:41.514Z,99.90
2023-02-14T09:22:10.242Z,99.90
2023-02-14T09:24:38.957Z,99.90
2023-02-14T09:27:46.724Z,99.90
2023-02-14T09:30:14.493Z,99.90
2023-02-14T09:32:41.715Z,99.90
2023-02-14T09:35:09.775Z,99.90
2023-02-14T09:37:55.381Z,99.90
2023-02-14T09:40:23.029Z,99.90
2023-02-14T09:43:19.871Z,99.90
2023-02-14T09:45:54.537Z,99.90
2023-02-14T09:48:43.872Z,99.90
2023-02-14T09:51:31.719Z,99.90
2023-02-14T09:54:14.132Z,99.90
2023-02-14T09:57:07.852Z,99.90
2023-02-14T09:59:40.637Z,99.90
2023-02-14T10:02:36.838Z,99.90
2023-02-14T10:05:30.548Z,99.90
2023-02-14T10:08:09.604Z,99.90
2023-02-14T10:10:42.111Z,99.90
2023-02-14T10:13:40.091Z,99.90
2023-02-14T10:16:18.037Z,99.90
2023-02-14T10:19:19.784Z,99.90
2023-02-14T10:21:56.869Z,99.90
2023-02-14T10:24:37.886Z,99.90
2023-02-14T10:27:33.111Z,99.90
2023-02-14T10:30:02.958Z,99.90
2023-02-14T10:32:39.869Z,99.90
2023-02-14T10:35:28.484Z,99.90
2023-02-14T10:38:20.483Z,99.90
2023-02-14T10:41:06.028Z,99.90
2023-02-14T10:44:17.241Z,99.90
2023-02-14T10:46:57.572Z,99.90
2023-02-14T10:49:54.664Z,99.90
2023-02-14T10:52:43.140Z,99.90
2023-02-14T10:55:45.681Z,99.90
2023-02-14T10:58:17.541Z,99.90
2023-02-14T11:01:03.222Z,99.90
2023-02-14T11:03:30.853Z,99.90
2023-02-14T11:05:58.076Z,99.90
2023-02-14T11:08:29.015Z,99.90
2023-02-14T11:11:03.794Z,99.90
2023-02-14T11:13:36.504Z,99.90
2023-02-14T11:16:07.267Z,99.90
2023-02-14T11:18:39.536Z,99.90
2023-02-14T11:21:11.178Z,99.90
2023-02-14T11:23:46.656Z,99.90
2023-02-14T11:26:31.603Z,99.90
2023-02-14T11:29:15.136Z,99.90
2023-02-14T11:31:42.924Z,99.90
2023-02-14T11:34:41.160Z,99.90
2023-02-14T11:37:27.124Z,99.90
2023-02-14T11:39:56.424Z,99.90
2023-02-14T11:42:42.124Z,99.90
2023-02-14T11:45:28.944Z,99.90
2023-02-14T11:48:16.199Z,99.90
2023-02-14T11:50:58.526Z,99.90
2023-02-14T11:53:28.559Z,99.90
2023-02-14T11:55:58.476Z,99.90
2023-02-14T11:58:37.469Z,99.90
2023-02-14T12:01:05.253Z,99.90
2023-02-14T12:03:54.411Z,99.90
2023-02-14T12:06:29.292Z,99.90
2023-02-14T12:09:26.908Z,99.90
2023-02-14T12:12:16.132Z,99.60
2023-02-14T12:14:43.590Z,99.30
2023-02-14T12:17:30.524Z,99.90
2023-02-14T12:20:16.792Z,99.90
2023-02-14T12:22:50.336Z,99.00
2023-02-14T12:25:27.428Z,98.90
2023-02-14T12:28:04.166Z,98.80
2023-02-14T12:30:34.934Z,98.50
2023-02-14T12:33:02.354Z,98.30
2023-02-14T12:36:07.061Z,97.30
2023-02-14T12:38:52.123Z,97.90
2023-02-14T12:41:33.805Z,98.00
2023-02-14T12:44:22.012Z,97.50
2023-02-14T12:47:08.305Z,97.00
2023-02-14T12:50:14.561Z,96.80
2023-02-14T12:52:59.767Z,96.40
2023-02-14T12:55:48.947Z,97.00
2023-02-14T12:58:44.763Z,96.60
2023-02-14T13:01:42.639Z,96.40
2023-02-14T13:04:20.894Z,96.20
2023-02-14T13:07:01.761Z,95.00
2023-02-14T13:09:59.735Z,95.20
2023-02-14T13:12:38.565Z,95.10
2023-02-14T13:15:24.275Z,95.00
2023-02-14T13:18:13.247Z,95.00
2023-02-14T13:20:52.307Z,94.80
2023-02-14T13:23:26.207Z,94.90
2023-02-14T13:26:16.046Z,95.20
2023-02-14T13:28:53.173Z,96.00
2023-02-14T13:31:21.760Z,96.00
2023-02-14T13:33:56.958Z,96.60
2023-02-14T13:36:25.524Z,95.70
2023-02-14T13:41:28.602Z,96.10
2023-02-14T13:44:05.394Z,96.40
2023-02-14T13:46:33.215Z,96.90
2023-02-14T13:49:05.682Z,96.10
2023-02-14T13:51:50.188Z,96.10
2023-02-14T13:54:29.833Z,95.40
2023-02-14T13:56:59.517Z,95.30
2023-02-14T13:59:35.683Z,95.30
2023-02-14T14:02:30.062Z,95.30
2023-02-14T14:04:57.770Z,94.80
2023-02-14T14:07:30.262Z,95.40
2023-02-14T14:09:59.859Z,95.20
2023-02-14T14:12:26.832Z,95.60
2023-02-14T14:15:05.870Z,96.00
2023-02-14T14:17:34.425Z,95.90
2023-02-14T14:20:04.374Z,96.40
2023-02-14T14:22:31.476Z,96.60
2023-02-14T14:25:05.514Z,95.60
2023-02-14T14:27:36.228Z,96.30
2023-02-14T14:30:07.050Z,97.00
2023-02-14T14:32:38.827Z,95.20
2023-02-14T14:35:08.297Z,95.10
2023-02-14T14:37:45.383Z,94.70
2023-02-14T14:40:31.470Z,95.20
2023-02-14T14:43:24.328Z,95.70
2023-02-14T14:45:53.076Z,95.60
2023-02-14T14:48:32.102Z,96.10
2023-02-14T14:51:00.120Z,96.10
2023-02-14T14:53:42.013Z,94.80
2023-02-14T14:56:14.169Z,94.80
2023-02-14T14:58:42.204Z,95.60
2023-02-14T15:01:21.198Z,95.90
2023-02-14T15:03:48.360Z,95.30
2023-02-14T15:06:19.106Z,95.10
2023-02-14T15:08:48.128Z,96.00
2023-02-14T15:11:39.806Z,96.00
2023-02-14T15:14:16.410Z,95.80
2023-02-14T15:16:50.900Z,95.90
2023-02-14T15:19:17.771Z,95.90
2023-02-14T15:21:46.201Z,95.60
2023-02-14T15:24:16.067Z,96.50
2023-02-14T15:26:45.707Z,96.00
2023-02-14T15:29:21.538Z,95.80
2023-02-14T15:31:49.581Z,96.10
2023-02-14T15:34:19.371Z,96.20
2023-02-14T15:36:52.231Z,96.00
2023-02-14T15:39:25.828Z,95.60
2023-02-14T15:41:55.549Z,95.60
2023-02-14T15:44:24.428Z,96.30
2023-02-14T15:47:02.203Z,96.50
2023-02-14T15:49:37.427Z,95.50
2023-02-14T15:52:06.690Z,95.70
2023-02-14T15:54:46.328Z,95.70
2023-02-14T15:57:29.586Z,95.60
2023-02-14T15:59:56.731Z,95.70
2023-02-14T16:02:37.850Z,94.90
2023-02-14T16:05:25.245Z,95.30
2023-02-14T16:08:05.637Z,95.00
2023-02-14T16:10:35.115Z,95.10
2023-02-14T16:13:14.861Z,95.10
2023-02-14T16:15:58.672Z,95.60
2023-02-14T16:18:45.029Z,95.50
2023-02-14T16:21:27.668Z,95.80
2023-02-14T16:24:06.869Z,96.00
2023-02-14T16:26:52.261Z,96.20
2023-02-14T16:29:22.699Z,96.70
2023-02-14T16:32:14.680Z,96.70
2023-02-14T16:34:42.547Z,96.90
2023-02-14T16:37:22.610Z,97.20
2023-02-14T16:39:54.545Z,97.20
2023-02-14T16:42:21.847Z,97.50
2023-02-14T16:44:49.109Z,97.60
2023-02-14T16:47:18.689Z,97.90
2023-02-14T16:49:46.296Z,98.00
2023-02-14T16:52:16.952Z,98.30
2023-02-14T16:54:44.377Z,98.40
2023-02-14T16:57:20.424Z,98.60
2023-02-14T16:59:47.522Z,98.90
2023-02-14T17:02:16.059Z,98.90
2023-02-14T17:04:43.236Z,99.20
2023-02-14T17:07:10.234Z,99.40
2023-02-14T17:09:42.845Z,99.40
2023-02-14T17:12:16.458Z,99.60
2023-02-14T17:14:48.388Z,99.80
2023-02-14T17:17:16.462Z,99.90
2023-02-14T17:19:44.030Z,99.90
2023-02-14T17:22:13.621Z,99.90
2023-02-14T17:24:41.392Z,99.90
2023-02-14T17:27:08.626Z,99.90
2023-02-14T17:29:36.239Z,99.90
2023-02-14T17:32:03.368Z,99.90
2023-02-14T17:34:34.102Z,99.90
2023-02-14T17:37:02.860Z,99.90
2023-02-14T17:39:29.881Z,99.90
2023-02-14T17:41:56.952Z,99.90
2023-02-14T17:44:24.130Z,99.90
2023-02-14T17:46:51.273Z,99.90
2023-02-14T17:49:18.198Z,99.90
2023-02-14T17:51:45.166Z,99.90
2023-02-14T17:54:12.545Z,99.90
2023-02-14T17:56:39.550Z,99.90
2023-02-14T17:59:06.829Z,99.90
2023-02-14T18:01:36.199Z,99.90
2023-02-14T18:04:03.559Z,99.90
2023-02-14T18:06:31.866Z,99.90
2023-02-14T18:08:59.511Z,99.90
2023-02-14T18:11:28.231Z,99.90
2023-02-14T18:13:56.340Z,99.90
2023-02-14T18:16:24.814Z,99.90
2023-02-14T18:18:52.702Z,99.90
2023-02-14T18:21:21.806Z,99.90
2023-02-14T18:23:49.225Z,99.90
2023-02-14T18:26:18.133Z,99.90
2023-02-14T18:28:45.568Z,99.90
2023-02-14T18:31:15.786Z,99.90
2023-02-14T18:33:43.881Z,99.90
2023-02-14T18:36:14.629Z,99.90
2023-02-14T18:38:43.505Z,99.90
2023-02-14T18:41:13.913Z,99.90
2023-02-14T18:43:41.422Z,99.90
2023-02-14T18:46:11.486Z,99.90
2023-02-14T18:48:39.783Z,99.90
2023-02-14T18:51:12.292Z,99.90
2023-02-14T18:53:40.515Z,99.90
2023-02-14T18:56:10.632Z,99.90
2023-02-14T18:58:38.421Z,99.90
2023-02-14T19:01:13.740Z,99.90
2023-02-14T19:03:41.324Z,99.90
2023-02-14T19:06:09.352Z,99.90
2023-02-14T19:08:38.216Z,99.90
2023-02-14T19:11:13.701Z,99.90
2023-02-14T19:13:48.761Z,99.90
2023-02-14T19:16:21.774Z,99.90
2023-02-14T19:18:49.933Z,99.90
2023-02-14T19:21:22.756Z,99.90
2023-02-14T19:23:51.905Z,99.90
2023-02-14T19:26:30.034Z,99.90
2023-02-14T19:28:58.784Z,99.90
2023-02-14T19:31:26.720Z,99.90
2023-02-14T19:33:54.548Z,99.90
2023-02-14T19:36:22.913Z,99.90
2023-02-14T19:38:51.703Z,99.90
2023-02-14T19:41:26.075Z,99.90
2023-02-14T19:43:57.163Z,99.90
2023-02-14T19:46:24.869Z,99.90
2023-02-14T19:48:52.350Z,99.90
2023-02-14T19:51:26.053Z,99.90
2023-02-14T19:53:55.680Z,99.90
2023-02-14T19:56:26.618Z,99.90
2023-02-14T19:58:56.110Z,99.90
2023-02-14T20:01:31.311Z,99.90
2023-02-14T20:03:58.524Z,99.90
2023-02-14T20:06:27.350Z,99.90
2023-02-14T20:08:54.347Z,99.90
2023-02-14T20:11:33.168Z,99.90
2023-02-14T20:14:00.914Z,99.90
2023-02-14T20:16:33.067Z,99.90
2023-02-14T20:19:07.950Z,99.90
2023-02-14T20:21:35.297Z,99.90
2023-02-14T20:24:03.474Z,99.90
2023-02-14T20:26:33.049Z,99.90
2023-02-14T20:29:03.775Z,99.90
2023-02-14T20:31:32.351Z,99.90
2023-02-14T20:33:59.639Z,99.90
2023-02-14T20:36:27.310Z,99.90
2023-02-14T20:38:58.938Z,99.90
2023-02-14T20:41:27.701Z,99.90
2023-02-14T20:43:55.914Z,99.90
2023-02-14T20:46:23.187Z,99.90
2023-02-14T20:48:51.040Z,99.90
2023-02-14T20:51:20.094Z,99.90
2023-02-14T20:53:48.055Z,99.90
2023-02-14T20:56:16.020Z,99.90
2023-02-14T20:58:43.258Z,99.90
2023-02-14T21:01:10.238Z,99.90
2023-02-14T21:03:37.779Z,99.90
2023-02-14T21:06:06.716Z,99.90
2023-02-14T21:08:34.603Z,99.90
2023-02-14T21:11:05.768Z,99.90
2023-02-14T21:13:33.461Z,99.90
2023-02-14T21:16:05.791Z,99.90
2023-02-14T21:18:33.884Z,99.90
2023-02-14T21:21:18.252Z,99.90
2023-02-14T21:23:45.410Z,99.90
2023-02-14T21:26:12.499Z,99.90
2023-02-14T21:28:39.452Z,99.90
2023-02-14T21:31:09.348Z,99.90
2023-02-14T21:33:37.108Z,99.90
2023-02-14T21:36:09.109Z,99.90
2023-02-14T21:38:37.206Z,99.90
2023-02-14T21:41:06.555Z,99.90
2023-02-14T21:43:35.104Z,99.90
2023-02-14T21:46:13.187Z,99.90
2023-02-14T21:48:59.493Z,99.90
2023-02-14T21:51:27.586Z,99.90
2023-02-14T21:53:55.420Z,99.90
2023-02-14T21:56:23.873Z,99.90
2023-02-14T21:58:52.813Z,99.90
2023-02-14T22:01:31.868Z,99.90
2023-02-14T22:04:00.122Z,99.90
2023-02-14T22:06:28.027Z,99.90
2023-02-14T22:08:59.223Z,99.90
2023-02-14T22:11:28.557Z,99.90
2023-02-14T22:13:56.408Z,99.90
2023-02-14T22:16:24.765Z,99.90
2023-02-14T22:18:52.113Z,99.90
2023-02-14T22:21:22.901Z,99.90
2023-02-14T22:23:50.308Z,99.90
2023-02-14T22:26:19.202Z,99.90
2023-02-14T22:28:47.857Z,99.90
2023-02-14T22:31:16.860Z,99.90
2023-02-14T22:33:44.432Z,99.90
2023-02-14T22:36:11.555Z,99.90
2023-02-14T22:38:39.073Z,99.90
2023-02-14T22:41:12.080Z,99.90
2023-02-14T22:43:40.158Z,99.90
2023-02-14T22:46:19.323Z,99.90
2023-02-14T22:48:48.055Z,99.90
2023-02-14T22:51:31.435Z,99.90
2023-02-14T22:54:01.980Z,99.90
2023-02-14T22:56:31.782Z,99.90
2023-02-14T22:59:01.498Z,99.90
2023-02-14T23:01:28.587Z,99.90
2023-02-14T23:03:58.294Z,99.90
2023-02-14T23:06:27.661Z,99.90
2023-02-14T23:08:55.800Z,99.90
2023-02-14T23:11:29.221Z,99.90
2023-02-14T23:14:15.928Z,99.90
2023-02-14T23:17:01.969Z,99.90
2023-02-14T23:19:49.580Z,99.90
2023-02-14T23:22:22.483Z,99.90
2023-02-14T23:24:51.596Z,99.90
2023-02-14T23:27:22.020Z,99.90
2023-02-14T23:29:49.494Z,99.90
2023-02-14T23:32:17.095Z,99.90
2023-02-14T23:34:44.584Z,99.90
2023-02-14T23:37:13.652Z,99.90
2023-02-14T23:39:41.682Z,99.90
2023-02-14T23:42:11.514Z,99.90
2023-02-14T23:44:38.564Z,99.90
2023-02-14T23:47:07.594Z,99.90
2023-02-14T23:49:36.876Z,99.90
2023-02-14T23:52:05.208Z,99.90
2023-02-14T23:54:32.528Z,99.90
2023-02-14T23:56:59.797Z,99.90
2023-02-14T23:59:26.972Z,99.90
