createdAt,value
2019-05-12T00:00:58.601Z,4.40
2019-05-12T00:03:44.592Z,4.80
2019-05-12T00:06:30.573Z,2.73
2019-05-12T00:09:18.739Z,4.20
2019-05-12T00:12:04.844Z,3.10
2019-05-12T00:14:50.875Z,4.43
2019-05-12T00:17:38.804Z,4.17
2019-05-12T00:20:25.016Z,4.90
2019-05-12T00:23:23.711Z,5.60
2019-05-12T00:25:59.133Z,5.20
2019-05-12T00:28:45.362Z,2.70
2019-05-12T00:31:31.342Z,2.90
2019-05-12T00:34:18.479Z,5.13
2019-05-12T00:37:04.634Z,4.93
2019-05-12T00:39:50.627Z,3.73
2019-05-12T00:42:38.047Z,4.27
2019-05-12T00:45:24.477Z,4.87
2019-05-12T00:48:10.381Z,4.67
2019-05-12T00:50:58.385Z,3.70
2019-05-12T00:53:44.673Z,5.90
2019-05-12T00:56:30.741Z,3.27
2019-05-12T00:59:18.869Z,7.30
2019-05-12T01:02:07.891Z,3.70
2019-05-12T01:04:53.950Z,8.13
2019-05-12T01:07:39.961Z,4.90
2019-05-12T01:10:28.284Z,4.23
2019-05-12T01:13:13.961Z,3.03
2019-05-12T01:16:00.208Z,5.47
2019-05-12T01:18:48.066Z,6.17
2019-05-12T01:21:34.161Z,3.93
2019-05-12T01:24:20.089Z,3.57
2019-05-12T01:27:08.499Z,4.40
2019-05-12T01:29:54.186Z,4.63
2019-05-12T01:32:40.233Z,3.30
2019-05-12T01:35:28.126Z,4.43
2019-05-12T01:38:14.229Z,4.93
2019-05-12T01:41:00.234Z,3.87
2019-05-12T01:43:48.641Z,3.80
2019-05-12T01:46:34.455Z,3.77
2019-05-12T01:49:20.469Z,4.27
2019-05-12T01:52:08.586Z,3.50
2019-05-12T01:54:54.626Z,4.47
2019-05-12T01:57:41.656Z,5.47
2019-05-12T02:00:28.595Z,5.70
2019-05-12T02:03:14.901Z,7.17
2019-05-12T02:06:01.717Z,5.87
2019-05-12T02:08:52.189Z,4.60
2019-05-12T02:11:38.246Z,4.40
2019-05-12T02:14:24.254Z,4.20
2019-05-12T02:17:10.353Z,7.83
2019-05-12T02:19:58.573Z,5.50
2019-05-12T02:22:44.550Z,4.17
2019-05-12T02:25:30.628Z,4.07
2019-05-12T02:28:17.992Z,5.70
2019-05-12T02:31:04.416Z,2.90
2019-05-12T02:33:50.470Z,6.93
2019-05-12T02:36:36.593Z,4.17
2019-05-12T02:39:24.916Z,4.97
2019-05-12T02:42:10.718Z,3.93
2019-05-12T02:44:56.854Z,4.80
2019-05-12T02:47:45.643Z,4.40
2019-05-12T02:50:35.919Z,4.50
2019-05-12T02:53:24.775Z,4.27
2019-05-12T02:56:10.360Z,3.87
2019-05-12T02:58:57.019Z,3.90
2019-05-12T03:01:45.309Z,4.40
2019-05-12T03:04:34.737Z,5.17
2019-05-12T03:07:20.429Z,4.23
2019-05-12T03:10:07.938Z,4.80
2019-05-12T03:12:54.928Z,8.03
2019-05-12T03:15:41.091Z,5.07
2019-05-12T03:18:27.159Z,5.17
2019-05-12T03:21:15.192Z,5.27
2019-05-12T03:24:01.465Z,5.73
2019-05-12T03:26:47.541Z,4.33
2019-05-12T03:29:34.450Z,4.00
2019-05-12T03:32:20.754Z,4.17
2019-05-12T03:35:08.910Z,4.03
2019-05-12T03:37:54.933Z,4.40
2019-05-12T03:40:44.724Z,4.67
2019-05-12T03:43:29.724Z,3.33
2019-05-12T03:46:16.124Z,2.37
2019-05-12T03:49:05.338Z,2.50
2019-05-12T03:51:54.198Z,2.63
2019-05-12T03:54:39.386Z,3.57
2019-05-12T03:57:25.777Z,5.07
2019-05-12T04:00:15.638Z,11.87
2019-05-12T04:03:00.409Z,14.43
2019-05-12T04:05:46.606Z,15.57
2019-05-12T04:08:34.712Z,13.37
2019-05-12T04:11:24.882Z,10.33
2019-05-12T04:14:09.719Z,13.20
2019-05-12T04:16:56.061Z,10.67
2019-05-12T04:19:44.722Z,10.63
2019-05-12T04:22:30.598Z,10.80
2019-05-12T04:25:16.663Z,12.77
2019-05-12T04:28:04.762Z,13.03
2019-05-12T04:30:54.484Z,9.97
2019-05-12T04:33:40.900Z,10.70
2019-05-12T04:36:27.282Z,9.47
2019-05-12T04:39:14.715Z,10.03
2019-05-12T04:42:01.354Z,8.03
2019-05-12T04:44:48.602Z,11.20
2019-05-12T04:47:35.472Z,10.80
2019-05-12T04:50:24.518Z,7.70
2019-05-12T04:53:14.190Z,10.03
2019-05-12T04:56:11.398Z,8.93
2019-05-12T04:58:47.447Z,8.50
2019-05-12T05:01:34.669Z,9.47
2019-05-12T05:04:24.093Z,10.30
2019-05-12T05:07:08.710Z,9.23
2019-05-12T05:09:55.077Z,10.27
2019-05-12T05:12:41.322Z,11.80
2019-05-12T05:15:27.581Z,9.80
2019-05-12T05:18:13.605Z,9.93
2019-05-12T05:20:59.728Z,9.80
2019-05-12T05:23:45.797Z,10.30
2019-05-12T05:26:34.934Z,10.53
2019-05-12T05:29:20.301Z,12.67
2019-05-12T05:32:06.776Z,12.67
2019-05-12T05:34:57.697Z,11.07
2019-05-12T05:37:43.566Z,14.03
2019-05-12T05:40:30.411Z,10.07
2019-05-12T05:43:18.632Z,12.80
2019-05-12T05:46:07.790Z,14.63
2019-05-12T05:48:54.241Z,11.93
2019-05-12T05:51:46.775Z,11.23
2019-05-12T05:54:31.577Z,11.97
2019-05-12T05:57:20.173Z,12.30
2019-05-12T06:00:07.189Z,11.90
2019-05-12T06:02:54.505Z,11.13
2019-05-12T06:05:40.808Z,12.93
2019-05-12T06:08:26.793Z,11.03
2019-05-12T06:11:14.713Z,10.53
2019-05-12T06:14:03.256Z,9.60
2019-05-12T06:16:49.061Z,11.93
2019-05-12T06:19:35.335Z,9.93
2019-05-12T06:22:23.574Z,11.63
2019-05-12T06:25:09.941Z,13.23
2019-05-12T06:28:00.150Z,10.17
2019-05-12T06:30:47.635Z,8.57
2019-05-12T06:33:36.127Z,7.87
2019-05-12T06:36:22.631Z,8.20
2019-05-12T06:39:10.465Z,9.80
2019-05-12T06:42:10.648Z,6.97
2019-05-12T06:44:48.867Z,8.47
2019-05-12T06:47:34.451Z,7.23
2019-05-12T06:50:20.877Z,6.33
2019-05-12T06:53:07.000Z,4.70
2019-05-12T06:55:54.020Z,9.10
2019-05-12T06:58:40.284Z,6.77
2019-05-12T07:01:26.764Z,8.77
2019-05-12T07:04:14.123Z,6.33
2019-05-12T07:07:00.783Z,5.33
2019-05-12T07:09:54.283Z,7.87
2019-05-12T07:12:43.443Z,6.37
2019-05-12T07:15:23.595Z,7.93
2019-05-12T07:18:14.070Z,8.27
2019-05-12T07:21:00.961Z,7.37
2019-05-12T07:23:47.340Z,6.77
2019-05-12T07:26:33.958Z,9.60
2019-05-12T07:29:20.660Z,6.33
2019-05-12T07:32:15.148Z,6.73
2019-05-12T07:34:55.231Z,6.60
2019-05-12T07:37:43.636Z,6.60
2019-05-12T07:40:32.347Z,7.77
2019-05-12T07:43:20.646Z,6.40
2019-05-12T07:46:07.459Z,8.33
2019-05-12T07:48:54.222Z,10.37
2019-05-12T07:51:40.766Z,7.37
2019-05-12T07:54:29.458Z,8.47
2019-05-12T07:57:17.531Z,8.00
2019-05-12T08:00:03.873Z,8.43
2019-05-12T08:02:50.590Z,6.77
2019-05-12T08:05:36.665Z,6.33
2019-05-12T08:08:23.592Z,7.57
2019-05-12T08:11:09.854Z,5.73
2019-05-12T08:13:56.250Z,8.03
2019-05-12T08:16:43.742Z,8.43
2019-05-12T08:19:30.993Z,8.93
2019-05-12T08:22:18.740Z,9.77
2019-05-12T08:25:05.607Z,9.57
2019-05-12T08:27:59.369Z,5.00
2019-05-12T08:30:49.774Z,7.07
2019-05-12T08:33:28.245Z,4.03
2019-05-12T08:36:16.436Z,5.70
2019-05-12T08:39:05.896Z,5.90
2019-05-12T08:41:50.185Z,8.07
2019-05-12T08:44:40.746Z,8.27
2019-05-12T08:47:28.913Z,5.97
2019-05-12T08:50:14.550Z,7.87
2019-05-12T08:53:00.840Z,8.67
2019-05-12T08:55:47.314Z,4.67
2019-05-12T08:58:46.871Z,8.07
2019-05-12T09:01:26.546Z,5.77
2019-05-12T09:04:14.671Z,7.97
2019-05-12T09:06:59.850Z,6.17
2019-05-12T09:09:46.173Z,8.43
2019-05-12T09:12:33.795Z,8.50
2019-05-12T09:15:21.232Z,5.77
2019-05-12T09:18:07.262Z,7.07
2019-05-12T09:20:55.696Z,7.73
2019-05-12T09:23:44.862Z,9.67
2019-05-12T09:26:30.423Z,7.23
2019-05-12T09:29:16.387Z,5.97
2019-05-12T09:32:05.491Z,5.03
2019-05-12T09:34:52.997Z,5.90
2019-05-12T09:37:40.387Z,4.87
2019-05-12T09:40:26.414Z,7.27
2019-05-12T09:43:13.694Z,9.23
2019-05-12T09:46:00.154Z,5.93
2019-05-12T09:48:52.009Z,7.37
2019-05-12T09:51:41.317Z,8.50
2019-05-12T09:54:27.823Z,7.73
2019-05-12T09:57:13.681Z,5.13
2019-05-12T09:59:59.862Z,7.40
2019-05-12T10:02:46.215Z,6.87
2019-05-12T10:05:37.687Z,8.43
2019-05-12T10:08:20.976Z,7.70
2019-05-12T10:11:10.167Z,6.27
2019-05-12T10:14:00.308Z,4.27
2019-05-12T10:16:45.705Z,6.40
2019-05-12T10:19:33.898Z,5.73
2019-05-12T10:22:23.525Z,7.60
2019-05-12T10:25:10.068Z,6.27
2019-05-12T10:27:56.132Z,5.70
2019-05-12T10:30:42.117Z,9.77
2019-05-12T10:33:28.243Z,8.23
2019-05-12T10:36:14.406Z,5.53
2019-05-12T10:39:00.434Z,9.23
2019-05-12T10:41:47.222Z,7.73
2019-05-12T10:44:37.675Z,9.37
2019-05-12T10:47:21.141Z,6.10
2019-05-12T10:50:07.738Z,8.50
2019-05-12T10:52:53.773Z,6.90
2019-05-12T10:55:40.000Z,6.07
2019-05-12T10:58:28.157Z,5.60
2019-05-12T11:01:15.685Z,7.87
2019-05-12T11:04:03.853Z,5.03
2019-05-12T11:06:50.270Z,6.37
2019-05-12T11:09:36.737Z,7.03
2019-05-12T11:12:25.129Z,7.03
2019-05-12T11:15:13.592Z,6.70
2019-05-12T11:18:13.655Z,4.93
2019-05-12T11:20:59.664Z,7.03
2019-05-12T11:23:45.625Z,7.70
2019-05-12T11:26:31.804Z,7.60
2019-05-12T11:29:17.889Z,8.23
2019-05-12T11:32:04.059Z,7.83
2019-05-12T11:34:50.212Z,8.90
2019-05-12T11:37:36.334Z,12.03
2019-05-12T11:40:23.906Z,6.27
2019-05-12T11:43:09.877Z,8.20
2019-05-12T11:45:55.909Z,6.23
2019-05-12T11:48:46.304Z,8.60
2019-05-12T11:51:30.661Z,4.90
2019-05-12T11:54:16.885Z,6.37
2019-05-12T11:57:02.921Z,6.83
2019-05-12T12:00:00.880Z,8.60
2019-05-12T12:02:37.093Z,6.67
2019-05-12T12:05:23.609Z,8.17
2019-05-12T12:08:09.813Z,5.10
2019-05-12T12:10:56.014Z,6.80
2019-05-12T12:13:41.943Z,8.27
2019-05-12T12:16:28.134Z,8.33
2019-05-12T12:19:14.427Z,4.83
2019-05-12T12:22:04.401Z,6.43
2019-05-12T12:24:50.972Z,5.37
2019-05-12T12:27:37.206Z,6.80
2019-05-12T12:30:23.820Z,6.77
2019-05-12T12:33:14.128Z,6.60
2019-05-12T12:36:00.842Z,4.93
2019-05-12T12:38:47.064Z,5.87
2019-05-12T12:41:34.153Z,7.47
2019-05-12T12:44:20.205Z,5.70
2019-05-12T12:47:06.565Z,6.30
2019-05-12T12:49:52.645Z,5.30
2019-05-12T12:52:43.989Z,7.53
2019-05-12T12:55:27.009Z,6.53
2019-05-12T12:58:14.094Z,6.33
2019-05-12T13:01:00.574Z,4.80
2019-05-12T13:03:46.853Z,5.30
2019-05-12T13:06:34.561Z,8.93
2019-05-12T13:09:24.503Z,3.93
2019-05-12T13:12:15.449Z,6.27
2019-05-12T13:14:57.691Z,6.87
2019-05-12T13:17:44.804Z,4.03
2019-05-12T13:20:31.367Z,4.33
2019-05-12T13:23:17.663Z,5.77
2019-05-12T13:26:04.437Z,5.17
2019-05-12T13:28:53.324Z,5.47
2019-05-12T13:31:45.808Z,6.20
2019-05-12T13:34:36.617Z,4.20
2019-05-12T13:37:19.387Z,3.87
2019-05-12T13:40:07.410Z,4.77
2019-05-12T13:42:54.509Z,9.27
2019-05-12T13:45:40.945Z,4.87
2019-05-12T13:48:27.316Z,4.17
2019-05-12T13:51:15.802Z,3.40
2019-05-12T13:54:03.811Z,7.43
2019-05-12T13:56:49.926Z,6.20
2019-05-12T13:59:35.873Z,4.13
2019-05-12T14:02:23.393Z,6.87
2019-05-12T14:05:14.148Z,3.87
2019-05-12T14:07:58.635Z,5.63
2019-05-12T14:10:53.625Z,4.53
2019-05-12T14:13:33.829Z,5.43
2019-05-12T14:16:20.237Z,4.13
2019-05-12T14:19:06.529Z,3.87
2019-05-12T14:21:54.241Z,4.37
2019-05-12T14:24:46.652Z,6.23
2019-05-12T14:27:32.840Z,6.30
2019-05-12T14:30:19.474Z,3.57
2019-05-12T14:33:05.731Z,4.83
2019-05-12T14:35:53.693Z,5.17
2019-05-12T14:38:40.050Z,6.73
2019-05-12T14:41:27.055Z,2.73
2019-05-12T14:44:13.709Z,2.43
2019-05-12T14:47:00.517Z,5.10
2019-05-12T14:49:46.568Z,5.57
2019-05-12T14:52:33.364Z,3.77
2019-05-12T14:55:19.705Z,5.60
2019-05-12T14:58:09.312Z,3.70
2019-05-12T15:00:56.424Z,4.00
2019-05-12T15:03:47.546Z,5.27
2019-05-12T15:06:30.837Z,3.87
2019-05-12T15:09:21.739Z,6.13
2019-05-12T15:12:06.551Z,6.07
2019-05-12T15:14:54.410Z,4.70
2019-05-12T15:17:40.949Z,3.83
2019-05-12T15:20:27.199Z,5.53
2019-05-12T15:23:14.376Z,3.07
2019-05-12T15:26:00.848Z,3.63
2019-05-12T15:28:47.243Z,3.73
2019-05-12T15:31:33.767Z,3.13
2019-05-12T15:34:20.288Z,4.60
2019-05-12T15:37:06.453Z,4.70
2019-05-12T15:39:54.588Z,5.03
2019-05-12T15:42:40.671Z,3.20
2019-05-12T15:45:27.141Z,3.23
2019-05-12T15:48:14.472Z,4.30
2019-05-12T15:51:05.433Z,5.47
2019-05-12T15:53:50.826Z,4.27
2019-05-12T15:56:37.149Z,7.87
2019-05-12T15:59:24.095Z,4.97
2019-05-12T16:02:16.267Z,6.60
2019-05-12T16:04:58.698Z,4.43
2019-05-12T16:07:47.672Z,6.13
2019-05-12T16:10:33.380Z,5.43
2019-05-12T16:13:19.684Z,3.97
2019-05-12T16:16:06.829Z,3.33
2019-05-12T16:18:53.960Z,4.93
2019-05-12T16:21:39.850Z,3.77
2019-05-12T16:24:27.457Z,4.97
2019-05-12T16:27:14.018Z,2.87
2019-05-12T16:30:00.012Z,5.00
2019-05-12T16:32:47.829Z,4.00
2019-05-12T16:35:34.629Z,6.43
2019-05-12T16:38:20.902Z,2.67
2019-05-12T16:41:07.189Z,3.30
2019-05-12T16:43:53.735Z,3.97
2019-05-12T16:46:39.713Z,4.53
2019-05-12T16:49:33.162Z,5.13
2019-05-12T16:52:13.967Z,3.60
2019-05-12T16:54:59.968Z,4.67
2019-05-12T16:57:52.834Z,8.47
2019-05-12T17:00:39.689Z,4.63
2019-05-12T17:03:23.754Z,4.03
2019-05-12T17:06:09.890Z,4.20
2019-05-12T17:08:56.093Z,5.77
2019-05-12T17:11:46.708Z,2.10
2019-05-12T17:14:30.250Z,6.50
2019-05-12T17:17:16.441Z,5.10
2019-05-12T17:20:04.457Z,2.90
2019-05-12T17:22:55.315Z,3.37
2019-05-12T17:25:38.545Z,4.77
2019-05-12T17:28:24.495Z,2.23
2019-05-12T17:31:11.649Z,2.37
2019-05-12T17:34:00.178Z,3.60
2019-05-12T17:36:50.059Z,2.40
2019-05-12T17:39:35.572Z,3.70
2019-05-12T17:42:26.332Z,3.97
2019-05-12T17:45:15.817Z,2.20
2019-05-12T17:48:02.862Z,3.27
2019-05-12T17:50:50.400Z,3.40
2019-05-12T17:53:36.069Z,2.33
2019-05-12T17:56:25.079Z,3.53
2019-05-12T17:59:14.859Z,5.23
2019-05-12T18:01:58.457Z,2.20
2019-05-12T18:04:44.616Z,4.27
2019-05-12T18:07:30.678Z,2.30
2019-05-12T18:10:16.697Z,1.97
2019-05-12T18:13:03.893Z,2.17
2019-05-12T18:15:49.820Z,2.33
2019-05-12T18:18:38.200Z,1.97
2019-05-12T18:21:30.137Z,2.00
2019-05-12T18:24:14.166Z,2.13
2019-05-12T18:27:07.195Z,1.83
2019-05-12T18:29:48.370Z,2.33
2019-05-12T18:32:34.491Z,3.67
2019-05-12T18:35:20.431Z,2.77
2019-05-12T18:38:07.862Z,3.93
2019-05-12T18:40:54.770Z,4.47
2019-05-12T18:43:43.327Z,5.23
2019-05-12T18:46:28.726Z,2.47
2019-05-12T18:49:16.107Z,7.40
2019-05-12T18:52:03.877Z,2.13
2019-05-12T18:54:52.513Z,2.60
2019-05-12T18:57:39.277Z,2.97
2019-05-12T19:00:26.376Z,1.83
2019-05-12T19:03:13.998Z,2.80
2019-05-12T19:06:00.421Z,2.57
2019-05-12T19:08:46.581Z,1.90
2019-05-12T19:11:41.754Z,2.20
2019-05-12T19:14:20.615Z,3.13
2019-05-12T19:17:06.702Z,4.20
2019-05-12T19:19:59.641Z,3.20
2019-05-12T19:22:48.311Z,3.17
2019-05-12T19:25:30.238Z,3.47
2019-05-12T19:28:17.369Z,2.77
2019-05-12T19:31:06.158Z,3.43
2019-05-12T19:34:10.364Z,3.47
2019-05-12T19:36:44.936Z,4.03
2019-05-12T19:39:27.837Z,3.57
2019-05-12T19:42:17.896Z,2.67
2019-05-12T19:45:07.017Z,2.93
2019-05-12T19:47:50.708Z,1.70
2019-05-12T19:50:36.736Z,2.03
2019-05-12T19:53:23.921Z,2.93
2019-05-12T19:56:09.879Z,5.27
2019-05-12T19:58:56.886Z,1.90
2019-05-12T20:01:44.535Z,2.37
2019-05-12T20:04:33.840Z,3.33
2019-05-12T20:07:18.653Z,5.30
2019-05-12T20:10:05.279Z,3.40
2019-05-12T20:12:54.874Z,4.33
2019-05-12T20:15:41.214Z,3.00
2019-05-12T20:18:27.665Z,2.60
2019-05-12T20:21:13.849Z,2.80
2019-05-12T20:23:59.950Z,1.83
2019-05-12T20:26:46.139Z,3.53
2019-05-12T20:29:33.561Z,4.47
2019-05-12T20:32:20.483Z,3.00
2019-05-12T20:35:06.887Z,3.57
2019-05-12T20:37:54.714Z,3.67
2019-05-12T20:40:42.907Z,4.03
2019-05-12T20:43:32.228Z,3.10
2019-05-12T20:46:21.900Z,4.43
2019-05-12T20:49:09.692Z,2.80
2019-05-12T20:51:56.842Z,2.43
2019-05-12T20:54:40.849Z,4.73
2019-05-12T20:57:27.582Z,3.57
2019-05-12T21:00:14.665Z,2.47
2019-05-12T21:03:00.709Z,3.00
2019-05-12T21:05:50.574Z,1.83
2019-05-12T21:08:35.725Z,3.03
2019-05-12T21:11:24.330Z,4.27
2019-05-12T21:14:11.732Z,4.30
2019-05-12T21:16:58.029Z,2.40
2019-05-12T21:19:55.541Z,1.97
2019-05-12T21:22:34.141Z,4.00
2019-05-12T21:25:20.115Z,4.57
2019-05-12T21:28:07.874Z,5.33
2019-05-12T21:30:55.877Z,5.03
2019-05-12T21:33:41.913Z,4.03
2019-05-12T21:36:29.591Z,3.00
2019-05-12T21:39:15.697Z,2.40
2019-05-12T21:42:03.835Z,4.47
2019-05-12T21:44:49.647Z,2.63
2019-05-12T21:47:42.934Z,4.37
2019-05-12T21:50:32.207Z,2.83
2019-05-12T21:53:17.456Z,2.93
2019-05-12T21:56:03.802Z,2.57
2019-05-12T21:58:53.905Z,3.37
2019-05-12T22:01:43.318Z,4.77
2019-05-12T22:04:25.040Z,3.87
2019-05-12T22:07:11.129Z,3.97
2019-05-12T22:09:57.241Z,2.40
2019-05-12T22:12:44.120Z,4.40
2019-05-12T22:15:30.301Z,3.97
2019-05-12T22:18:16.520Z,4.77
2019-05-12T22:21:06.115Z,3.37
2019-05-12T22:23:51.669Z,4.53
2019-05-12T22:26:40.350Z,2.13
2019-05-12T22:29:31.215Z,1.80
2019-05-12T22:32:19.036Z,4.53
2019-05-12T22:35:04.003Z,4.93
2019-05-12T22:37:50.508Z,3.30
2019-05-12T22:40:37.665Z,1.90
2019-05-12T22:43:23.958Z,3.33
2019-05-12T22:46:10.325Z,1.97
2019-05-12T22:48:58.390Z,4.60
2019-05-12T22:51:46.574Z,2.43
2019-05-12T22:54:33.664Z,3.90
2019-05-12T22:57:19.947Z,2.93
2019-05-12T23:00:08.114Z,3.73
2019-05-12T23:03:00.555Z,2.73
2019-05-12T23:05:44.330Z,6.23
2019-05-12T23:08:30.310Z,2.27
2019-05-12T23:11:16.329Z,2.10
2019-05-12T23:14:04.012Z,2.10
2019-05-12T23:16:50.173Z,3.13
2019-05-12T23:19:36.283Z,3.17
2019-05-12T23:22:23.623Z,2.37
2019-05-12T23:25:11.425Z,3.23
2019-05-12T23:28:00.328Z,6.17
2019-05-12T23:30:48.496Z,4.63
2019-05-12T23:33:36.796Z,2.27
2019-05-12T23:36:35.191Z,2.90
2019-05-12T23:39:11.202Z,3.63
2019-05-12T23:41:57.232Z,2.77
2019-05-12T23:44:44.179Z,1.73
2019-05-12T23:47:30.267Z,1.73
2019-05-12T23:50:16.474Z,2.60
2019-05-12T23:53:03.778Z,1.67
2019-05-12T23:55:50.014Z,2.10
2019-05-12T23:58:36.157Z,2.30
