createdAt,value
2022-12-18T00:01:36.226Z,42
2022-12-18T00:03:36.470Z,46
2022-12-18T00:05:36.342Z,46
2022-12-18T00:07:36.476Z,47
2022-12-18T00:09:40.096Z,44
2022-12-18T00:11:36.678Z,45
2022-12-18T00:13:37.156Z,44
2022-12-18T00:15:36.876Z,42
2022-12-18T00:17:37.004Z,41
2022-12-18T00:19:37.065Z,39
2022-12-18T00:21:37.262Z,41
2022-12-18T00:23:37.762Z,41
2022-12-18T00:25:37.410Z,41
2022-12-18T00:27:37.517Z,44
2022-12-18T00:29:37.606Z,40
2022-12-18T00:31:37.742Z,38
2022-12-18T00:33:38.219Z,43
2022-12-18T00:35:37.959Z,41
2022-12-18T00:37:38.034Z,41
2022-12-18T00:39:38.174Z,39
2022-12-18T00:41:38.274Z,41
2022-12-18T00:43:38.709Z,44
2022-12-18T00:45:38.509Z,41
2022-12-18T00:47:38.592Z,44
2022-12-18T00:49:38.700Z,40
2022-12-18T00:51:38.813Z,44
2022-12-18T00:53:39.282Z,42
2022-12-18T00:55:39.038Z,47
2022-12-18T00:57:39.133Z,48
2022-12-18T00:59:39.242Z,40
2022-12-18T01:01:39.696Z,43
2022-12-18T01:03:39.806Z,42
2022-12-18T01:05:39.579Z,42
2022-12-18T01:07:39.711Z,45
2022-12-18T01:09:39.892Z,42
2022-12-18T01:11:40.003Z,41
2022-12-18T01:13:40.781Z,39
2022-12-18T01:15:40.208Z,39
2022-12-18T01:17:40.290Z,41
2022-12-18T01:19:40.366Z,39
2022-12-18T01:21:40.507Z,41
2022-12-18T01:23:40.904Z,40
2022-12-18T01:25:40.706Z,41
2022-12-18T01:27:40.845Z,36
2022-12-18T01:29:40.918Z,38
2022-12-18T01:31:41.108Z,38
2022-12-18T01:33:41.477Z,38
2022-12-18T01:35:41.207Z,40
2022-12-18T01:37:41.323Z,38
2022-12-18T01:39:41.448Z,42
2022-12-18T01:41:41.526Z,43
2022-12-18T01:43:41.709Z,45
2022-12-18T01:45:41.768Z,40
2022-12-18T01:47:41.889Z,40
2022-12-18T01:49:41.996Z,42
2022-12-18T01:51:42.070Z,40
2022-12-18T01:53:42.211Z,38
2022-12-18T01:55:42.276Z,39
2022-12-18T01:57:42.402Z,38
2022-12-18T01:59:42.513Z,39
2022-12-18T02:01:42.896Z,37
2022-12-18T02:03:42.714Z,40
2022-12-18T02:05:42.810Z,41
2022-12-18T02:07:42.910Z,42
2022-12-18T02:09:43.107Z,38
2022-12-18T02:11:43.107Z,41
2022-12-18T02:13:43.207Z,44
2022-12-18T02:15:43.301Z,39
2022-12-18T02:17:43.412Z,39
2022-12-18T02:19:43.510Z,38
2022-12-18T02:21:43.588Z,43
2022-12-18T02:23:43.710Z,40
2022-12-18T02:25:43.791Z,40
2022-12-18T02:27:43.869Z,35
2022-12-18T02:29:43.988Z,38
2022-12-18T02:31:44.225Z,37
2022-12-18T02:33:44.289Z,39
2022-12-18T02:35:44.299Z,39
2022-12-18T02:37:44.389Z,36
2022-12-18T02:39:44.499Z,39
2022-12-18T02:41:44.603Z,38
2022-12-18T02:43:44.676Z,39
2022-12-18T02:45:44.812Z,38
2022-12-18T02:47:44.886Z,40
2022-12-18T02:49:44.983Z,38
2022-12-18T02:51:45.075Z,41
2022-12-18T02:53:45.209Z,40
2022-12-18T02:55:45.276Z,41
2022-12-18T02:57:45.372Z,42
2022-12-18T02:59:45.466Z,42
2022-12-18T03:01:45.697Z,42
2022-12-18T03:05:45.775Z,40
2022-12-18T03:07:45.894Z,38
2022-12-18T03:09:46.209Z,40
2022-12-18T03:11:46.137Z,41
2022-12-18T03:13:46.167Z,38
2022-12-18T03:15:46.305Z,40
2022-12-18T03:17:46.397Z,40
2022-12-18T03:19:46.493Z,39
2022-12-18T03:21:46.615Z,38
2022-12-18T03:23:46.693Z,37
2022-12-18T03:27:46.867Z,36
2022-12-18T03:29:46.957Z,38
2022-12-18T03:31:47.064Z,38
2022-12-18T03:33:47.145Z,39
2022-12-18T03:35:47.240Z,38
2022-12-18T03:37:47.378Z,38
2022-12-18T03:39:47.484Z,39
2022-12-18T03:41:47.578Z,39
2022-12-18T03:43:47.660Z,38
2022-12-18T03:45:47.810Z,39
2022-12-18T03:47:47.850Z,38
2022-12-18T03:49:47.945Z,37
2022-12-18T03:51:48.047Z,36
2022-12-18T03:53:48.134Z,37
2022-12-18T03:55:48.255Z,36
2022-12-18T03:57:48.340Z,36
2022-12-18T03:59:48.421Z,40
2022-12-18T04:01:48.673Z,39
2022-12-18T04:03:48.708Z,38
2022-12-18T04:05:48.720Z,39
2022-12-18T04:07:48.867Z,42
2022-12-18T04:09:48.905Z,37
2022-12-18T04:11:49.002Z,36
2022-12-18T04:13:49.139Z,37
2022-12-18T04:15:49.281Z,38
2022-12-18T04:17:49.298Z,36
2022-12-18T04:19:49.408Z,36
2022-12-18T04:21:49.480Z,38
2022-12-18T04:23:49.603Z,35
2022-12-18T04:25:49.690Z,38
2022-12-18T04:27:49.779Z,37
2022-12-18T04:29:49.858Z,38
2022-12-18T04:31:50.153Z,39
2022-12-18T04:33:50.083Z,38
2022-12-18T04:35:50.146Z,37
2022-12-18T04:37:50.272Z,37
2022-12-18T04:39:50.440Z,39
2022-12-18T04:41:50.479Z,36
2022-12-18T04:43:50.564Z,35
2022-12-18T04:45:50.708Z,39
2022-12-18T04:47:50.741Z,40
2022-12-18T04:49:50.851Z,37
2022-12-18T04:51:50.966Z,40
2022-12-18T04:53:51.059Z,37
2022-12-18T04:55:51.171Z,35
2022-12-18T04:57:51.251Z,37
2022-12-18T04:59:51.370Z,39
2022-12-18T05:01:51.602Z,39
2022-12-18T05:03:51.611Z,39
2022-12-18T05:05:51.662Z,37
2022-12-18T05:07:51.747Z,35
2022-12-18T05:09:51.871Z,38
2022-12-18T05:11:51.957Z,36
2022-12-18T05:13:52.153Z,35
2022-12-18T05:15:52.190Z,39
2022-12-18T05:17:52.253Z,35
2022-12-18T05:19:52.354Z,37
2022-12-18T05:21:52.426Z,39
2022-12-18T05:23:52.597Z,38
2022-12-18T05:25:52.630Z,37
2022-12-18T05:27:52.717Z,36
2022-12-18T05:31:52.995Z,38
2022-12-18T05:33:53.019Z,37
2022-12-18T05:35:53.137Z,38
2022-12-18T05:37:53.191Z,38
2022-12-18T05:39:53.324Z,37
2022-12-18T05:41:53.400Z,36
2022-12-18T05:43:53.569Z,35
2022-12-18T05:45:53.613Z,37
2022-12-18T05:47:53.695Z,36
2022-12-18T05:49:53.790Z,37
2022-12-18T05:51:53.893Z,37
2022-12-18T05:53:54.017Z,38
2022-12-18T05:55:54.090Z,36
2022-12-18T05:57:54.162Z,37
2022-12-18T05:59:54.292Z,37
2022-12-18T06:01:54.429Z,35
2022-12-18T06:03:54.552Z,36
2022-12-18T06:05:54.570Z,39
2022-12-18T06:07:54.649Z,37
2022-12-18T06:09:54.749Z,36
2022-12-18T06:11:54.871Z,37
2022-12-18T06:13:58.140Z,37
2022-12-18T06:15:55.074Z,39
2022-12-18T06:17:55.140Z,37
2022-12-18T06:19:55.260Z,37
2022-12-18T06:21:55.350Z,35
2022-12-18T06:23:55.467Z,41
2022-12-18T06:25:55.510Z,40
2022-12-18T06:27:55.606Z,41
2022-12-18T06:29:55.709Z,42
2022-12-18T06:31:55.881Z,43
2022-12-18T06:33:56.064Z,38
2022-12-18T06:36:00.883Z,36
2022-12-18T06:37:56.254Z,40
2022-12-18T06:39:56.193Z,46
2022-12-18T06:41:56.318Z,39
2022-12-18T06:43:59.790Z,37
2022-12-18T06:45:56.552Z,37
2022-12-18T06:49:56.683Z,41
2022-12-18T06:51:56.772Z,44
2022-12-18T06:53:56.878Z,38
2022-12-18T06:55:56.926Z,37
2022-12-18T06:57:57.011Z,35
2022-12-18T06:59:57.261Z,38
2022-12-18T07:01:57.449Z,37
2022-12-18T07:03:57.359Z,35
2022-12-18T07:05:57.381Z,36
2022-12-18T07:07:57.496Z,34
2022-12-18T07:09:57.659Z,35
2022-12-18T07:11:57.628Z,39
2022-12-18T07:13:57.717Z,38
2022-12-18T07:15:57.872Z,35
2022-12-18T07:17:57.919Z,37
2022-12-18T07:19:57.997Z,36
2022-12-18T07:21:58.099Z,40
2022-12-18T07:23:58.197Z,40
2022-12-18T07:25:58.284Z,37
2022-12-18T07:27:58.410Z,37
2022-12-18T07:29:58.554Z,36
2022-12-18T07:31:58.621Z,38
2022-12-18T07:33:58.713Z,37
2022-12-18T07:35:58.771Z,37
2022-12-18T07:37:58.866Z,42
2022-12-18T07:39:58.977Z,46
2022-12-18T07:41:59.045Z,43
2022-12-18T07:43:59.171Z,38
2022-12-18T07:45:59.226Z,41
2022-12-18T07:47:59.401Z,39
2022-12-18T07:49:59.368Z,38
2022-12-18T07:51:59.478Z,40
2022-12-18T07:53:59.534Z,52
2022-12-18T07:56:24.955Z,80
2022-12-18T07:58:01.310Z,179
2022-12-18T07:59:59.771Z,155
2022-12-18T08:02:00.085Z,141
2022-12-18T08:03:59.969Z,337
2022-12-18T08:06:00.013Z,218
2022-12-18T08:08:00.104Z,250
2022-12-18T08:10:00.195Z,245
2022-12-18T08:12:00.317Z,147
2022-12-18T08:14:00.406Z,144
2022-12-18T08:16:00.472Z,96
2022-12-18T08:18:00.554Z,63
2022-12-18T08:20:00.624Z,68
2022-12-18T08:22:00.727Z,71
2022-12-18T08:24:00.874Z,65
2022-12-18T08:26:00.895Z,65
2022-12-18T08:28:00.987Z,108
2022-12-18T08:30:01.074Z,55
2022-12-18T08:32:01.185Z,73
2022-12-18T08:34:01.227Z,62
2022-12-18T08:36:01.335Z,77
2022-12-18T08:38:01.376Z,74
2022-12-18T08:40:01.487Z,97
2022-12-18T08:42:04.205Z,65
2022-12-18T08:44:01.725Z,81
2022-12-18T08:46:01.838Z,60
2022-12-18T08:48:01.812Z,57
2022-12-18T08:50:01.942Z,59
2022-12-18T08:52:02.008Z,55
2022-12-18T08:54:02.100Z,66
2022-12-18T08:56:02.192Z,67
2022-12-18T08:58:02.268Z,59
2022-12-18T09:00:02.386Z,57
2022-12-18T09:02:02.763Z,58
2022-12-18T09:04:02.546Z,61
2022-12-18T09:06:02.645Z,52
2022-12-18T09:08:02.759Z,50
2022-12-18T09:10:02.805Z,51
2022-12-18T09:12:02.877Z,44
2022-12-18T09:14:02.970Z,49
2022-12-18T09:16:03.071Z,47
2022-12-18T09:18:33.202Z,49
2022-12-18T09:20:33.333Z,58
2022-12-18T09:22:33.429Z,48
2022-12-18T09:24:33.535Z,49
2022-12-18T09:26:33.649Z,46
2022-12-18T09:28:33.778Z,48
2022-12-18T09:30:33.959Z,48
2022-12-18T09:32:34.008Z,51
2022-12-18T09:34:34.124Z,55
2022-12-18T09:36:34.231Z,50
2022-12-18T09:38:34.351Z,46
2022-12-18T09:40:34.431Z,56
2022-12-18T09:42:34.580Z,73
2022-12-18T09:44:36.058Z,76
2022-12-18T09:46:34.866Z,84
2022-12-18T09:48:34.892Z,67
2022-12-18T09:50:34.975Z,126
2022-12-18T09:52:35.091Z,60
2022-12-18T09:54:35.241Z,64
2022-12-18T09:56:35.355Z,118
2022-12-18T09:58:35.420Z,208
2022-12-18T10:00:35.547Z,107
2022-12-18T10:02:35.741Z,55
2022-12-18T10:04:35.835Z,70
2022-12-18T10:06:35.908Z,58
2022-12-18T10:08:35.936Z,138
2022-12-18T10:10:36.134Z,101
2022-12-18T10:12:36.161Z,49
2022-12-18T10:14:36.257Z,54
2022-12-18T10:16:36.372Z,68
2022-12-18T10:18:36.482Z,60
2022-12-18T10:20:36.571Z,54
2022-12-18T10:22:36.701Z,52
2022-12-18T10:24:36.805Z,53
2022-12-18T10:26:36.949Z,45
2022-12-18T10:28:37.253Z,43
2022-12-18T10:30:37.140Z,58
2022-12-18T10:32:37.249Z,184
2022-12-18T10:34:37.355Z,56
2022-12-18T10:36:37.433Z,40
2022-12-18T10:38:37.796Z,38
2022-12-18T10:40:37.654Z,43
2022-12-18T10:42:37.753Z,42
2022-12-18T10:44:37.889Z,39
2022-12-18T10:46:38.088Z,47
2022-12-18T10:48:38.555Z,50
2022-12-18T10:51:09.913Z,157
2022-12-18T10:52:43.462Z,93
2022-12-18T10:54:38.437Z,103
2022-12-18T10:56:38.677Z,143
2022-12-18T10:58:38.660Z,355
2022-12-18T11:00:38.811Z,113
2022-12-18T11:02:39.047Z,50
2022-12-18T11:04:38.985Z,68
2022-12-18T11:06:39.128Z,101
2022-12-18T11:08:39.718Z,70
2022-12-18T11:10:39.308Z,53
2022-12-18T11:12:39.385Z,46
2022-12-18T11:14:43.583Z,62
2022-12-18T11:16:39.602Z,61
2022-12-18T11:18:40.015Z,54
2022-12-18T11:20:39.828Z,46
2022-12-18T11:22:39.925Z,52
2022-12-18T11:24:40.049Z,47
2022-12-18T11:26:40.141Z,44
2022-12-18T11:28:40.591Z,46
2022-12-18T11:30:40.369Z,41
2022-12-18T11:32:40.481Z,43
2022-12-18T11:34:40.597Z,310
2022-12-18T11:36:40.684Z,137
2022-12-18T11:38:41.160Z,71
2022-12-18T11:40:41.489Z,180
2022-12-18T11:42:41.009Z,68
2022-12-18T11:44:41.122Z,55
2022-12-18T11:46:41.268Z,76
2022-12-18T11:48:41.679Z,68
2022-12-18T11:50:41.427Z,56
2022-12-18T11:52:41.504Z,45
2022-12-18T11:56:41.755Z,49
2022-12-18T11:58:42.250Z,49
2022-12-18T12:00:41.949Z,46
2022-12-18T12:02:42.155Z,43
2022-12-18T12:04:42.147Z,42
2022-12-18T12:06:42.294Z,48
2022-12-18T12:08:42.360Z,43
2022-12-18T12:10:42.495Z,45
2022-12-18T12:12:46.631Z,51
2022-12-18T12:14:42.650Z,47
2022-12-18T12:16:42.758Z,41
2022-12-18T12:18:42.829Z,38
2022-12-18T12:20:42.943Z,44
2022-12-18T12:22:43.051Z,66
2022-12-18T12:24:43.118Z,53
2022-12-18T12:26:43.277Z,40
2022-12-18T12:28:43.653Z,47
2022-12-18T12:30:43.409Z,41
2022-12-18T12:32:43.586Z,64
2022-12-18T12:34:43.765Z,68
2022-12-18T12:36:43.753Z,53
2022-12-18T12:38:49.847Z,47
2022-12-18T12:40:55.294Z,64
2022-12-18T12:42:44.010Z,53
2022-12-18T12:44:44.147Z,44
2022-12-18T12:46:44.250Z,40
2022-12-18T12:48:44.720Z,40
2022-12-18T12:50:44.451Z,48
2022-12-18T12:52:44.541Z,57
2022-12-18T12:54:44.651Z,52
2022-12-18T12:56:44.724Z,52
2022-12-18T12:58:44.992Z,51
2022-12-18T13:00:44.982Z,48
2022-12-18T13:02:45.031Z,55
2022-12-18T13:04:45.218Z,48
2022-12-18T13:06:45.231Z,44
2022-12-18T13:08:45.333Z,57
2022-12-18T13:10:45.447Z,51
2022-12-18T13:12:45.579Z,46
2022-12-18T13:14:45.640Z,46
2022-12-18T13:16:45.715Z,47
2022-12-18T13:18:45.838Z,41
2022-12-18T13:20:52.470Z,47
2022-12-18T13:22:46.028Z,48
2022-12-18T13:24:46.137Z,44
2022-12-18T13:26:46.217Z,38
2022-12-18T13:28:46.340Z,36
2022-12-18T13:30:46.433Z,35
2022-12-18T13:32:46.518Z,42
2022-12-18T13:34:46.637Z,45
2022-12-18T13:36:46.721Z,43
2022-12-18T13:38:46.823Z,42
2022-12-18T13:40:46.939Z,36
2022-12-18T13:42:47.008Z,41
2022-12-18T13:44:47.102Z,39
2022-12-18T13:46:47.248Z,41
2022-12-18T13:48:47.307Z,44
2022-12-18T13:50:47.403Z,43
2022-12-18T13:52:47.502Z,42
2022-12-18T13:54:47.602Z,44
2022-12-18T13:56:47.677Z,39
2022-12-18T13:58:47.793Z,42
2022-12-18T14:00:47.951Z,43
2022-12-18T14:02:48.147Z,43
2022-12-18T14:04:48.101Z,46
2022-12-18T14:06:48.275Z,44
2022-12-18T14:08:48.324Z,40
2022-12-18T14:10:49.719Z,58
2022-12-18T14:12:48.487Z,59
2022-12-18T14:14:48.611Z,59
2022-12-18T14:16:48.743Z,56
2022-12-18T14:18:48.819Z,58
2022-12-18T14:20:52.517Z,49
2022-12-18T14:22:48.979Z,166
2022-12-18T14:24:49.092Z,119
2022-12-18T14:26:50.461Z,83
2022-12-18T14:28:49.413Z,68
2022-12-18T14:30:49.479Z,86
2022-12-18T14:32:49.458Z,57
2022-12-18T14:34:49.554Z,62
2022-12-18T14:36:49.670Z,50
2022-12-18T14:38:49.760Z,48
2022-12-18T14:40:49.871Z,53
2022-12-18T14:42:49.964Z,46
2022-12-18T14:45:12.878Z,90
2022-12-18T14:46:50.195Z,75
2022-12-18T14:48:50.226Z,176
2022-12-18T14:50:50.331Z,84
2022-12-18T14:52:50.411Z,90
2022-12-18T14:54:50.494Z,93
2022-12-18T14:56:50.585Z,80
2022-12-18T14:58:50.691Z,50
2022-12-18T15:00:50.794Z,52
2022-12-18T15:02:51.043Z,44
2022-12-18T15:04:50.998Z,46
2022-12-18T15:06:51.122Z,45
2022-12-18T15:08:51.377Z,53
2022-12-18T15:10:51.285Z,47
2022-12-18T15:12:51.358Z,44
2022-12-18T15:14:51.462Z,45
2022-12-18T15:16:51.528Z,50
2022-12-18T15:18:51.648Z,52
2022-12-18T15:20:51.743Z,62
2022-12-18T15:22:51.850Z,55
2022-12-18T15:24:52.158Z,54
2022-12-18T15:26:52.082Z,73
2022-12-18T15:28:52.130Z,58
2022-12-18T15:30:52.289Z,77
2022-12-18T15:32:52.332Z,50
2022-12-18T15:34:52.377Z,44
2022-12-18T15:36:52.534Z,48
2022-12-18T15:38:52.584Z,61
2022-12-18T15:40:52.688Z,52
2022-12-18T15:42:52.770Z,53
2022-12-18T15:44:52.888Z,43
2022-12-18T15:46:52.997Z,45
2022-12-18T15:48:56.683Z,46
2022-12-18T15:50:53.137Z,46
2022-12-18T15:52:53.269Z,47
2022-12-18T15:54:53.372Z,46
2022-12-18T15:56:53.429Z,47
2022-12-18T15:58:53.583Z,44
2022-12-18T16:00:53.643Z,44
2022-12-18T16:02:54.001Z,52
2022-12-18T16:04:53.828Z,42
2022-12-18T16:07:14.979Z,46
2022-12-18T16:08:54.010Z,50
2022-12-18T16:10:54.090Z,49
2022-12-18T16:12:54.195Z,58
2022-12-18T16:14:54.334Z,65
2022-12-18T16:16:54.413Z,58
2022-12-18T16:18:54.491Z,65
2022-12-18T16:20:54.613Z,61
2022-12-18T16:22:54.687Z,64
2022-12-18T16:24:54.815Z,66
2022-12-18T16:26:55.053Z,75
2022-12-18T16:28:54.987Z,63
2022-12-18T16:30:55.138Z,76
2022-12-18T16:32:55.169Z,77
2022-12-18T16:34:55.262Z,68
2022-12-18T16:36:58.937Z,57
2022-12-18T16:38:55.438Z,54
2022-12-18T16:40:55.722Z,58
2022-12-18T16:42:55.656Z,60
2022-12-18T16:44:55.749Z,65
2022-12-18T16:46:55.907Z,71
2022-12-18T16:48:55.933Z,67
2022-12-18T16:50:56.026Z,65
2022-12-18T16:52:56.142Z,54
2022-12-18T16:54:56.240Z,46
2022-12-18T16:56:56.334Z,53
2022-12-18T16:58:56.425Z,57
2022-12-18T17:00:56.538Z,57
2022-12-18T17:02:56.929Z,63
2022-12-18T17:04:56.725Z,52
2022-12-18T17:06:56.814Z,54
2022-12-18T17:08:56.958Z,47
2022-12-18T17:10:56.988Z,53
2022-12-18T17:12:57.114Z,54
2022-12-18T17:14:57.180Z,58
2022-12-18T17:17:20.250Z,60
2022-12-18T17:18:57.346Z,53
2022-12-18T17:20:57.465Z,62
2022-12-18T17:22:57.539Z,46
2022-12-18T17:24:57.668Z,40
2022-12-18T17:26:57.744Z,40
2022-12-18T17:28:57.843Z,40
2022-12-18T17:30:57.924Z,44
2022-12-18T17:32:58.005Z,48
2022-12-18T17:35:00.508Z,42
2022-12-18T17:36:58.183Z,43
2022-12-18T17:38:58.280Z,40
2022-12-18T17:40:58.375Z,54
2022-12-18T17:42:58.458Z,56
2022-12-18T17:44:58.549Z,60
2022-12-18T17:46:58.733Z,55
2022-12-18T17:48:58.716Z,68
2022-12-18T17:50:58.858Z,59
2022-12-18T17:52:58.929Z,72
2022-12-18T17:54:59.002Z,55
2022-12-18T17:56:59.093Z,55
2022-12-18T17:58:59.211Z,55
2022-12-18T18:00:59.292Z,46
2022-12-18T18:02:59.492Z,59
2022-12-18T18:04:59.507Z,64
2022-12-18T18:06:59.591Z,53
2022-12-18T18:08:59.686Z,52
2022-12-18T18:10:59.780Z,48
2022-12-18T18:12:59.881Z,55
2022-12-18T18:14:59.998Z,65
2022-12-18T18:17:04.860Z,61
2022-12-18T18:19:00.151Z,59
2022-12-18T18:21:00.241Z,58
2022-12-18T18:23:00.330Z,52
2022-12-18T18:25:00.430Z,52
2022-12-18T18:27:00.516Z,50
2022-12-18T18:29:00.598Z,59
2022-12-18T18:31:00.707Z,65
2022-12-18T18:33:00.791Z,56
2022-12-18T18:35:00.898Z,57
2022-12-18T18:37:00.969Z,58
2022-12-18T18:39:01.083Z,67
2022-12-18T18:41:01.170Z,55
2022-12-18T18:43:01.270Z,63
2022-12-18T18:45:01.359Z,62
2022-12-18T18:47:01.439Z,59
2022-12-18T18:49:01.532Z,49
2022-12-18T18:51:01.616Z,50
2022-12-18T18:53:01.696Z,45
2022-12-18T18:55:13.245Z,51
2022-12-18T18:57:22.657Z,51
2022-12-18T18:59:01.954Z,50
2022-12-18T19:01:02.068Z,50
2022-12-18T19:03:02.185Z,47
2022-12-18T19:05:02.198Z,51
2022-12-18T19:07:02.411Z,51
2022-12-18T19:09:02.399Z,52
2022-12-18T19:11:02.504Z,50
2022-12-18T19:13:02.599Z,56
2022-12-18T19:15:02.703Z,54
2022-12-18T19:17:02.769Z,52
2022-12-18T19:19:02.849Z,52
2022-12-18T19:21:02.959Z,53
2022-12-18T19:23:03.039Z,45
2022-12-18T19:25:03.124Z,46
2022-12-18T19:27:03.212Z,47
2022-12-18T19:29:03.332Z,51
2022-12-18T19:31:03.545Z,54
2022-12-18T19:33:19.860Z,50
2022-12-18T19:35:03.574Z,49
2022-12-18T19:37:03.648Z,46
2022-12-18T19:39:03.741Z,52
2022-12-18T19:41:03.847Z,49
2022-12-18T19:43:03.979Z,57
2022-12-18T19:45:04.025Z,51
2022-12-18T19:47:04.123Z,54
2022-12-18T19:49:04.228Z,56
2022-12-18T19:51:04.317Z,50
2022-12-18T19:53:04.411Z,50
2022-12-18T19:55:04.495Z,49
2022-12-18T19:57:04.596Z,50
2022-12-18T19:59:04.681Z,55
2022-12-18T20:01:04.783Z,64
2022-12-18T20:03:15.564Z,63
2022-12-18T20:05:04.928Z,63
2022-12-18T20:07:04.976Z,64
2022-12-18T20:09:05.042Z,65
2022-12-18T20:11:05.143Z,59
2022-12-18T20:13:05.297Z,61
2022-12-18T20:15:05.343Z,56
2022-12-18T20:17:05.508Z,53
2022-12-18T20:19:05.486Z,56
2022-12-18T20:21:08.296Z,58
2022-12-18T20:23:05.632Z,55
2022-12-18T20:25:05.715Z,58
2022-12-18T20:27:09.795Z,51
2022-12-18T20:29:05.870Z,56
2022-12-18T20:31:05.961Z,59
2022-12-18T20:33:06.102Z,54
2022-12-18T20:35:06.137Z,54
2022-12-18T20:37:06.242Z,53
2022-12-18T20:39:06.482Z,52
2022-12-18T20:41:06.462Z,47
2022-12-18T20:43:06.501Z,51
2022-12-18T20:45:06.580Z,49
2022-12-18T20:47:08.634Z,44
2022-12-18T20:49:06.792Z,45
2022-12-18T20:51:06.872Z,47
2022-12-18T20:53:07.010Z,48
2022-12-18T20:55:07.059Z,51
2022-12-18T20:57:07.219Z,51
2022-12-18T20:59:07.231Z,49
2022-12-18T21:01:07.403Z,67
2022-12-18T21:03:07.567Z,60
2022-12-18T21:05:07.480Z,65
2022-12-18T21:07:07.574Z,61
2022-12-18T21:09:07.648Z,55
2022-12-18T21:11:07.749Z,72
2022-12-18T21:13:08.722Z,67
2022-12-18T21:15:07.925Z,57
2022-12-18T21:17:08.099Z,52
2022-12-18T21:19:08.092Z,65
2022-12-18T21:21:08.195Z,62
2022-12-18T21:23:38.319Z,55
2022-12-18T21:25:38.427Z,53
2022-12-18T21:29:38.674Z,57
2022-12-18T21:31:38.804Z,58
2022-12-18T21:33:38.876Z,59
2022-12-18T21:35:39.015Z,56
2022-12-18T21:37:39.121Z,56
2022-12-18T21:39:39.256Z,57
2022-12-18T21:41:42.492Z,61
2022-12-18T21:43:39.462Z,50
2022-12-18T21:45:39.665Z,59
2022-12-18T21:47:39.723Z,56
2022-12-18T21:49:39.826Z,56
2022-12-18T21:51:39.974Z,53
2022-12-18T21:53:40.060Z,53
2022-12-18T21:55:40.235Z,55
2022-12-18T21:57:40.309Z,59
2022-12-18T21:59:40.421Z,58
2022-12-18T22:01:40.609Z,52
2022-12-18T22:03:40.788Z,52
2022-12-18T22:05:40.786Z,49
2022-12-18T22:07:40.878Z,50
2022-12-18T22:09:41.007Z,51
2022-12-18T22:11:41.109Z,56
2022-12-18T22:13:41.250Z,51
2022-12-18T22:15:41.418Z,52
2022-12-18T22:17:41.486Z,52
2022-12-18T22:19:43.247Z,56
2022-12-18T22:21:41.678Z,60
2022-12-18T22:23:41.822Z,63
2022-12-18T22:25:42.043Z,53
2022-12-18T22:27:42.061Z,55
2022-12-18T22:29:42.168Z,51
2022-12-18T22:31:42.346Z,51
2022-12-18T22:33:42.409Z,50
2022-12-18T22:35:42.549Z,52
2022-12-18T22:37:42.650Z,53
2022-12-18T22:39:42.763Z,53
2022-12-18T22:41:42.902Z,55
2022-12-18T22:43:43.031Z,53
2022-12-18T22:45:43.138Z,53
2022-12-18T22:47:43.238Z,64
2022-12-18T22:49:43.385Z,61
2022-12-18T22:51:43.505Z,51
2022-12-18T22:53:43.617Z,50
2022-12-18T22:55:43.721Z,53
2022-12-18T22:57:48.538Z,49
2022-12-18T22:59:43.972Z,49
2022-12-18T23:01:44.209Z,57
2022-12-18T23:03:44.250Z,49
2022-12-18T23:05:44.341Z,45
2022-12-18T23:07:44.430Z,44
2022-12-18T23:09:44.561Z,47
2022-12-18T23:11:44.669Z,45
2022-12-18T23:13:44.796Z,44
2022-12-18T23:15:44.974Z,41
2022-12-18T23:17:45.019Z,47
2022-12-18T23:19:49.042Z,48
2022-12-18T23:21:45.339Z,45
2022-12-18T23:23:45.359Z,45
2022-12-18T23:25:45.479Z,42
2022-12-18T23:27:45.580Z,42
2022-12-18T23:29:45.710Z,47
2022-12-18T23:31:45.891Z,46
2022-12-18T23:33:45.948Z,43
2022-12-18T23:35:46.111Z,47
2022-12-18T23:37:58.685Z,44
2022-12-18T23:39:46.240Z,44
2022-12-18T23:41:46.375Z,45
2022-12-18T23:43:46.484Z,48
2022-12-18T23:45:51.101Z,46
2022-12-18T23:47:48.758Z,39
2022-12-18T23:49:46.826Z,37
2022-12-18T23:51:46.962Z,40
2022-12-18T23:53:47.040Z,40
2022-12-18T23:55:47.204Z,42
2022-12-18T23:57:47.297Z,41
2022-12-18T23:59:47.376Z,38
