createdAt,value
2022-10-10T00:01:17.260Z,101094.97
2022-10-10T00:03:45.730Z,101100.84
2022-10-10T00:06:16.170Z,101095.41
2022-10-10T00:08:44.824Z,101095.13
2022-10-10T00:11:15.158Z,101092.38
2022-10-10T00:13:43.286Z,101094.19
2022-10-10T00:16:11.945Z,101093.22
2022-10-10T00:18:40.497Z,101095.19
2022-10-10T00:21:09.824Z,101092.81
2022-10-10T00:23:39.691Z,101102.91
2022-10-10T00:26:09.151Z,101095.41
2022-10-10T00:28:39.150Z,101094.53
2022-10-10T00:31:08.487Z,101087.63
2022-10-10T00:33:36.842Z,101091.34
2022-10-10T00:36:05.658Z,101090.47
2022-10-10T00:38:33.845Z,101094.09
2022-10-10T00:41:03.365Z,101085.03
2022-10-10T00:43:32.214Z,101097.16
2022-10-10T00:46:00.380Z,101084.88
2022-10-10T00:48:33.704Z,101083.94
2022-10-10T00:51:04.309Z,101082.19
2022-10-10T00:53:35.767Z,101081.88
2022-10-10T00:56:05.880Z,101078.03
2022-10-10T00:58:35.031Z,101079.34
2022-10-10T01:01:03.085Z,101076.94
2022-10-10T01:03:31.191Z,101078.16
2022-10-10T01:05:59.298Z,101077.34
2022-10-10T01:08:27.497Z,101070.97
2022-10-10T01:11:10.777Z,101076.41
2022-10-10T01:13:48.037Z,101062.09
2022-10-10T01:16:24.870Z,101065.88
2022-10-10T01:19:01.279Z,101064.06
2022-10-10T01:21:39.022Z,101063.75
2022-10-10T01:24:32.024Z,101065.88
2022-10-10T01:27:19.612Z,101064.94
2022-10-10T01:29:53.504Z,101067.38
2022-10-10T01:32:29.760Z,101059.78
2022-10-10T01:35:08.268Z,101051.06
2022-10-10T01:37:42.954Z,101053.59
2022-10-10T01:40:15.077Z,101047.22
2022-10-10T01:42:49.114Z,101044.28
2022-10-10T01:45:18.783Z,101043.47
2022-10-10T01:47:47.161Z,101048.94
2022-10-10T01:50:18.895Z,101040.66
2022-10-10T01:52:58.090Z,101037.28
2022-10-10T01:55:35.852Z,101040.25
2022-10-10T01:58:22.954Z,101031.25
2022-10-10T02:01:05.179Z,101030.75
2022-10-10T02:03:37.975Z,101034.88
2022-10-10T02:06:11.040Z,101036.63
2022-10-10T02:08:43.315Z,101034.72
2022-10-10T02:11:13.286Z,101030.22
2022-10-10T02:13:45.918Z,101027.38
2022-10-10T02:16:19.702Z,101023.16
2022-10-10T02:18:51.557Z,101022.94
2022-10-10T02:21:20.008Z,101029.28
2022-10-10T02:23:51.764Z,101021.06
2022-10-10T02:26:20.269Z,101020.53
2022-10-10T02:28:54.819Z,101011.94
2022-10-10T02:31:32.573Z,101018.75
2022-10-10T02:34:06.076Z,101019.09
2022-10-10T02:36:34.762Z,101018.13
2022-10-10T02:39:03.834Z,101012.44
2022-10-10T02:41:34.274Z,101011.94
2022-10-10T02:44:02.704Z,101006.19
2022-10-10T02:46:32.281Z,101006.53
2022-10-10T02:49:02.445Z,101004.63
2022-10-10T02:51:30.657Z,100999.56
2022-10-10T02:53:58.626Z,100998.47
2022-10-10T02:56:26.752Z,100997.84
2022-10-10T02:58:54.823Z,100995.53
2022-10-10T03:01:22.967Z,100990.31
2022-10-10T03:03:52.417Z,100993.63
2022-10-10T03:06:21.234Z,100989.13
2022-10-10T03:08:49.230Z,100988.22
2022-10-10T03:11:17.266Z,100983.09
2022-10-10T03:13:45.210Z,100991.97
2022-10-10T03:16:13.209Z,100986.81
2022-10-10T03:18:41.447Z,100981.03
2022-10-10T03:21:11.026Z,100971.81
2022-10-10T03:23:39.213Z,100971.91
2022-10-10T03:26:07.729Z,100971.19
2022-10-10T03:28:37.752Z,100972.75
2022-10-10T03:31:06.396Z,100974.53
2022-10-10T03:33:35.452Z,100981.19
2022-10-10T03:36:03.472Z,100979.44
2022-10-10T03:38:33.053Z,100972.25
2022-10-10T03:41:01.085Z,100980.69
2022-10-10T03:43:29.315Z,100979.41
2022-10-10T03:45:57.341Z,100977.38
2022-10-10T03:48:25.279Z,100966.78
2022-10-10T03:50:53.298Z,100962.25
2022-10-10T03:53:21.291Z,100970.34
2022-10-10T03:55:50.759Z,100974.94
2022-10-10T03:58:23.542Z,100968.78
2022-10-10T04:00:57.148Z,100968.97
2022-10-10T04:03:25.653Z,100964.88
2022-10-10T04:05:54.451Z,100970.06
2022-10-10T04:08:22.456Z,100971.03
2022-10-10T04:10:52.858Z,100970.41
2022-10-10T04:13:22.391Z,100970.16
2022-10-10T04:15:51.857Z,100958.44
2022-10-10T04:18:20.299Z,100957.91
2022-10-10T04:20:48.307Z,100966.59
2022-10-10T04:23:16.414Z,100974.53
2022-10-10T04:25:44.546Z,100965.91
2022-10-10T04:28:14.572Z,100966.47
2022-10-10T04:30:42.710Z,100966.66
2022-10-10T04:33:10.715Z,100964.97
2022-10-10T04:35:39.110Z,100969.50
2022-10-10T04:38:08.181Z,100966.72
2022-10-10T04:40:38.042Z,100965.53
2022-10-10T04:43:06.186Z,100954.22
2022-10-10T04:45:37.699Z,100955.16
2022-10-10T04:48:06.084Z,100962.19
2022-10-10T04:50:34.662Z,100961.72
2022-10-10T04:53:03.635Z,100960.59
2022-10-10T04:55:31.613Z,100962.91
2022-10-10T04:57:59.571Z,100956.47
2022-10-10T05:00:28.212Z,100959.97
2022-10-10T05:02:57.596Z,100966.78
2022-10-10T05:05:25.756Z,100965.13
2022-10-10T05:07:58.604Z,100958.88
2022-10-10T05:10:27.306Z,100964.25
2022-10-10T05:12:56.034Z,100956.81
2022-10-10T05:15:24.836Z,100961.06
2022-10-10T05:17:52.942Z,100957.34
2022-10-10T05:20:23.222Z,100964.16
2022-10-10T05:22:53.478Z,100960.06
2022-10-10T05:25:21.817Z,100956.34
2022-10-10T05:27:50.050Z,100960.41
2022-10-10T05:30:18.535Z,100961.84
2022-10-10T05:32:46.579Z,100965.41
2022-10-10T05:35:14.541Z,100954.44
2022-10-10T05:37:49.634Z,100962.63
2022-10-10T05:40:20.234Z,100959.78
2022-10-10T05:42:48.236Z,100960.56
2022-10-10T05:45:16.894Z,100954.13
2022-10-10T05:47:44.841Z,100955.97
2022-10-10T05:50:26.355Z,100959.78
2022-10-10T05:52:55.759Z,100964.03
2022-10-10T05:55:24.243Z,100963.41
2022-10-10T05:57:52.193Z,100960.56
2022-10-10T06:00:20.684Z,100964.72
2022-10-10T06:02:49.415Z,100975.94
2022-10-10T06:05:18.083Z,100966.66
2022-10-10T06:08:04.747Z,100966.72
2022-10-10T06:10:37.373Z,100965.13
2022-10-10T06:13:05.474Z,100965.59
2022-10-10T06:15:33.712Z,100969.25
2022-10-10T06:18:01.867Z,100978.91
2022-10-10T06:20:30.020Z,100988.06
2022-10-10T06:22:58.186Z,100981.44
2022-10-10T06:25:40.083Z,100984.59
2022-10-10T06:28:12.008Z,100989.63
2022-10-10T06:30:44.599Z,100987.81
2022-10-10T06:33:15.241Z,100988.69
2022-10-10T06:35:50.228Z,100989.75
2022-10-10T06:38:18.873Z,100982.94
2022-10-10T06:40:49.678Z,100985.81
2022-10-10T06:43:21.444Z,100996.63
2022-10-10T06:45:52.328Z,101006.19
2022-10-10T06:48:20.413Z,101000.97
2022-10-10T06:51:00.708Z,101004.00
2022-10-10T06:53:29.123Z,101004.69
2022-10-10T06:55:57.367Z,101005.94
2022-10-10T06:58:28.425Z,101009.59
2022-10-10T07:00:58.623Z,101011.22
2022-10-10T07:03:27.257Z,101005.59
2022-10-10T07:06:03.226Z,101014.06
2022-10-10T07:08:31.965Z,101025.00
2022-10-10T07:10:59.903Z,101014.72
2022-10-10T07:13:29.586Z,101009.91
2022-10-10T07:15:57.843Z,101009.72
2022-10-10T07:18:25.990Z,101010.56
2022-10-10T07:20:57.668Z,101008.19
2022-10-10T07:23:26.040Z,101017.38
2022-10-10T07:25:59.512Z,101020.91
2022-10-10T07:28:29.525Z,101021.63
2022-10-10T07:31:01.396Z,101016.41
2022-10-10T07:33:33.431Z,101010.50
2022-10-10T07:36:01.506Z,101014.69
2022-10-10T07:38:29.654Z,101016.13
2022-10-10T07:40:57.747Z,101022.41
2022-10-10T07:43:25.705Z,101018.53
2022-10-10T07:45:55.286Z,101022.91
2022-10-10T07:48:23.460Z,101027.44
2022-10-10T07:50:51.401Z,101032.06
2022-10-10T07:53:19.473Z,101026.53
2022-10-10T07:55:47.471Z,101023.66
2022-10-10T07:58:15.572Z,101029.91
2022-10-10T08:00:43.560Z,101031.50
2022-10-10T08:03:13.330Z,101028.03
2022-10-10T08:05:42.723Z,101032.44
2022-10-10T08:08:12.377Z,101033.44
2022-10-10T08:10:44.803Z,101037.13
2022-10-10T08:13:12.881Z,101034.97
2022-10-10T08:15:40.938Z,101033.22
2022-10-10T08:18:09.021Z,101040.00
2022-10-10T08:20:38.731Z,101044.03
2022-10-10T08:23:06.927Z,101042.94
2022-10-10T08:25:35.150Z,101051.06
2022-10-10T08:28:03.520Z,101049.22
2022-10-10T08:30:31.672Z,101049.31
2022-10-10T08:33:02.733Z,101050.47
2022-10-10T08:35:30.832Z,101042.91
2022-10-10T08:38:00.259Z,101046.78
2022-10-10T08:40:28.807Z,101046.16
2022-10-10T08:42:59.715Z,101050.03
2022-10-10T08:45:29.916Z,101049.16
2022-10-10T08:48:00.968Z,101057.75
2022-10-10T08:50:32.395Z,101056.47
2022-10-10T08:53:04.812Z,101058.22
2022-10-10T08:55:35.914Z,101070.38
2022-10-10T08:58:08.063Z,101064.22
2022-10-10T09:00:41.221Z,101067.97
2022-10-10T09:03:21.050Z,101076.97
2022-10-10T09:05:59.011Z,101071.41
2022-10-10T09:08:44.063Z,101071.25
2022-10-10T09:11:24.250Z,101078.44
2022-10-10T09:14:05.585Z,101072.50
2022-10-10T09:16:41.941Z,101082.50
2022-10-10T09:19:24.289Z,101083.25
2022-10-10T09:21:56.367Z,101081.22
2022-10-10T09:24:32.362Z,101082.06
2022-10-10T09:27:04.022Z,101076.75
2022-10-10T09:29:39.081Z,101078.25
2022-10-10T09:32:12.471Z,101086.41
2022-10-10T09:34:44.057Z,101088.66
2022-10-10T09:37:29.474Z,101088.34
2022-10-10T09:40:14.221Z,101084.13
2022-10-10T09:42:45.083Z,101091.31
2022-10-10T09:45:19.694Z,101092.25
2022-10-10T09:47:50.386Z,101100.72
2022-10-10T09:50:18.544Z,101088.59
2022-10-10T09:52:48.124Z,101084.00
2022-10-10T09:55:24.815Z,101094.00
2022-10-10T09:57:54.388Z,101102.13
2022-10-10T10:00:35.016Z,101092.03
2022-10-10T10:03:15.581Z,101094.63
2022-10-10T10:05:46.745Z,101093.53
2022-10-10T10:08:23.887Z,101089.94
2022-10-10T10:10:58.552Z,101095.25
2022-10-10T10:13:31.014Z,101097.75
2022-10-10T10:16:04.030Z,101102.63
2022-10-10T10:18:32.717Z,101094.63
2022-10-10T10:21:14.348Z,101100.00
2022-10-10T10:23:45.164Z,101110.13
2022-10-10T10:26:21.885Z,101114.00
2022-10-10T10:28:51.815Z,101113.53
2022-10-10T10:31:42.527Z,101107.63
2022-10-10T10:34:37.239Z,101111.44
2022-10-10T10:37:15.263Z,101111.22
2022-10-10T10:39:53.637Z,101112.72
2022-10-10T10:42:41.248Z,101117.88
2022-10-10T10:45:16.329Z,101109.59
2022-10-10T10:47:53.554Z,101117.88
2022-10-10T10:50:35.866Z,101109.78
2022-10-10T10:53:12.809Z,101117.50
2022-10-10T10:55:46.401Z,101120.44
2022-10-10T10:59:23.514Z,101120.13
2022-10-10T11:01:56.829Z,101123.97
2022-10-10T11:05:18.900Z,101123.84
2022-10-10T11:07:50.122Z,101130.69
2022-10-10T11:10:29.106Z,101122.47
2022-10-10T11:13:08.351Z,101119.03
2022-10-10T11:16:05.575Z,101123.97
2022-10-10T11:18:34.102Z,101122.47
2022-10-10T11:21:07.426Z,101119.53
2022-10-10T11:23:40.161Z,101127.22
2022-10-10T11:26:14.178Z,101122.53
2022-10-10T11:28:49.646Z,101120.56
2022-10-10T11:31:24.821Z,101123.53
2022-10-10T11:33:58.726Z,101125.03
2022-10-10T11:36:30.433Z,101128.22
2022-10-10T11:39:03.797Z,101126.63
2022-10-10T11:41:37.581Z,101126.00
2022-10-10T11:44:13.005Z,101122.78
2022-10-10T11:46:45.833Z,101116.44
2022-10-10T11:49:21.403Z,101123.88
2022-10-10T11:52:32.575Z,101116.94
2022-10-10T11:55:07.102Z,101125.00
2022-10-10T11:57:40.878Z,101118.56
2022-10-10T12:00:14.974Z,101118.28
2022-10-10T12:02:49.637Z,101114.38
2022-10-10T12:05:23.154Z,101117.09
2022-10-10T12:08:08.687Z,101126.47
2022-10-10T12:10:44.258Z,101123.00
2022-10-10T12:13:30.400Z,101130.19
2022-10-10T12:16:09.397Z,101132.88
2022-10-10T12:19:01.986Z,101131.41
2022-10-10T12:21:32.076Z,101125.72
2022-10-10T12:24:10.995Z,101128.69
2022-10-10T12:27:19.136Z,101127.44
2022-10-10T12:29:51.277Z,101118.75
2022-10-10T12:32:28.579Z,101115.56
2022-10-10T12:35:02.553Z,101115.94
2022-10-10T12:37:32.205Z,101117.38
2022-10-10T12:40:32.290Z,101112.53
2022-10-10T12:43:24.957Z,101117.22
2022-10-10T12:46:15.195Z,101123.41
2022-10-10T12:48:43.833Z,101120.84
2022-10-10T12:51:23.070Z,101119.00
2022-10-10T12:53:54.718Z,101119.53
2022-10-10T12:56:35.295Z,101117.53
2022-10-10T12:59:04.010Z,101124.69
2022-10-10T13:01:36.018Z,101130.22
2022-10-10T13:04:04.758Z,101127.31
2022-10-10T13:06:39.164Z,101130.13
2022-10-10T13:09:10.655Z,101129.84
2022-10-10T13:11:56.057Z,101123.44
2022-10-10T13:14:24.873Z,101129.38
2022-10-10T13:16:53.082Z,101140.47
2022-10-10T13:19:22.794Z,101149.53
2022-10-10T13:21:54.358Z,101149.09
2022-10-10T13:24:27.997Z,101155.78
2022-10-10T13:26:59.188Z,101149.13
2022-10-10T13:29:30.333Z,101155.66
2022-10-10T13:32:02.036Z,101156.88
2022-10-10T13:34:33.240Z,101169.34
2022-10-10T13:37:06.009Z,101160.03
2022-10-10T13:39:38.954Z,101148.69
2022-10-10T13:42:08.690Z,101150.59
2022-10-10T13:44:49.496Z,101156.06
2022-10-10T13:47:44.957Z,101155.41
2022-10-10T13:50:23.164Z,101157.28
2022-10-10T13:53:31.589Z,101155.13
2022-10-10T13:56:03.261Z,101151.75
2022-10-10T13:58:33.695Z,101164.03
2022-10-10T14:01:04.221Z,101178.31
2022-10-10T14:03:34.370Z,101172.56
2022-10-10T14:06:02.688Z,101168.91
2022-10-10T14:08:34.999Z,101181.22
2022-10-10T14:11:07.515Z,101177.34
2022-10-10T14:13:39.152Z,101184.78
2022-10-10T14:16:11.911Z,101193.41
2022-10-10T14:18:39.912Z,101204.44
2022-10-10T14:21:08.601Z,101195.47
2022-10-10T14:23:38.667Z,101205.78
2022-10-10T14:26:08.485Z,101205.78
2022-10-10T14:28:38.764Z,101206.03
2022-10-10T14:31:07.241Z,101216.78
2022-10-10T14:33:35.383Z,101224.03
2022-10-10T14:36:03.912Z,101229.28
2022-10-10T14:38:31.968Z,101235.44
2022-10-10T14:41:01.926Z,101236.19
2022-10-10T14:43:30.145Z,101237.28
2022-10-10T14:45:58.227Z,101233.22
2022-10-10T14:48:26.139Z,101243.88
2022-10-10T14:50:54.090Z,101245.63
2022-10-10T14:53:22.034Z,101250.09
2022-10-10T14:55:56.518Z,101248.22
2022-10-10T14:58:26.065Z,101234.34
2022-10-10T15:00:54.423Z,101242.66
2022-10-10T15:03:22.874Z,101244.16
2022-10-10T15:05:51.235Z,101244.88
2022-10-10T15:08:20.333Z,101247.97
2022-10-10T15:10:48.792Z,101252.81
2022-10-10T15:13:25.290Z,101261.72
2022-10-10T15:15:54.743Z,101269.41
2022-10-10T15:18:52.828Z,101271.69
2022-10-10T15:21:12.226Z,101274.59
2022-10-10T15:23:40.669Z,101273.25
2022-10-10T15:26:09.169Z,101279.53
2022-10-10T15:28:37.397Z,101277.06
2022-10-10T15:31:07.250Z,101280.03
2022-10-10T15:33:37.524Z,101289.69
2022-10-10T15:36:10.425Z,101295.63
2022-10-10T15:38:40.095Z,101300.00
2022-10-10T15:41:10.394Z,101306.03
2022-10-10T15:43:45.519Z,101316.53
2022-10-10T15:46:15.053Z,101307.78
2022-10-10T15:48:43.339Z,101326.50
2022-10-10T15:51:11.577Z,101328.09
2022-10-10T15:53:39.662Z,101328.81
2022-10-10T15:56:10.330Z,101331.53
2022-10-10T15:58:39.695Z,101328.53
2022-10-10T16:01:12.578Z,101338.06
2022-10-10T16:03:42.298Z,101340.47
2022-10-10T16:06:10.851Z,101345.16
2022-10-10T16:08:39.094Z,101343.56
2022-10-10T16:11:08.778Z,101342.94
2022-10-10T16:13:39.245Z,101346.13
2022-10-10T16:16:10.070Z,101351.69
2022-10-10T16:18:40.595Z,101365.75
2022-10-10T16:21:12.009Z,101366.66
2022-10-10T16:23:40.651Z,101373.00
2022-10-10T16:26:11.675Z,101366.25
2022-10-10T16:28:39.845Z,101364.41
2022-10-10T16:31:10.043Z,101366.78
2022-10-10T16:33:39.752Z,101363.53
2022-10-10T16:36:11.975Z,101379.09
2022-10-10T16:38:40.035Z,101375.47
2022-10-10T16:41:23.586Z,101382.00
2022-10-10T16:43:57.854Z,101381.09
2022-10-10T16:46:27.609Z,101395.13
2022-10-10T16:48:59.202Z,101400.34
2022-10-10T16:51:30.525Z,101403.19
2022-10-10T16:54:05.285Z,101401.25
2022-10-10T16:56:35.477Z,101411.59
2022-10-10T16:59:03.912Z,101412.00
2022-10-10T17:01:32.135Z,101415.91
2022-10-10T17:04:01.151Z,101418.31
2022-10-10T17:06:35.392Z,101431.25
2022-10-10T17:09:05.644Z,101431.69
2022-10-10T17:11:36.426Z,101448.50
2022-10-10T17:14:04.984Z,101460.59
2022-10-10T17:19:20.973Z,101490.31
2022-10-10T17:21:50.598Z,101498.38
2022-10-10T17:24:18.902Z,101498.66
2022-10-10T17:26:47.096Z,101512.28
2022-10-10T17:29:15.524Z,101519.56
2022-10-10T17:31:43.831Z,101527.31
2022-10-10T17:34:11.935Z,101537.50
2022-10-10T17:36:39.967Z,101532.47
2022-10-10T17:39:09.384Z,101538.94
2022-10-10T17:41:37.453Z,101548.84
2022-10-10T17:44:10.450Z,101551.09
2022-10-10T17:46:39.432Z,101553.41
2022-10-10T17:49:09.642Z,101566.78
2022-10-10T17:51:39.610Z,101576.88
2022-10-10T17:54:10.228Z,101586.34
2022-10-10T17:56:39.076Z,101587.53
2022-10-10T17:59:07.469Z,101594.31
2022-10-10T18:01:36.237Z,101605.06
2022-10-10T18:04:05.245Z,101607.50
2022-10-10T18:06:34.367Z,101609.06
2022-10-10T18:09:02.580Z,101620.50
2022-10-10T18:11:33.234Z,101629.66
2022-10-10T18:14:01.526Z,101623.94
2022-10-10T18:16:39.272Z,101624.34
2022-10-10T18:19:08.511Z,101627.56
2022-10-10T18:21:37.233Z,101643.16
2022-10-10T18:24:06.220Z,101638.13
2022-10-10T18:26:36.533Z,101653.53
2022-10-10T18:29:05.648Z,101654.81
2022-10-10T18:31:35.489Z,101644.94
2022-10-10T18:34:05.001Z,101660.59
2022-10-10T18:36:36.271Z,101660.03
2022-10-10T18:39:07.351Z,101662.22
2022-10-10T18:41:38.491Z,101668.81
2022-10-10T18:44:09.087Z,101681.06
2022-10-10T18:46:37.803Z,101685.75
2022-10-10T18:49:10.042Z,101686.81
2022-10-10T18:51:39.876Z,101683.41
2022-10-10T18:54:09.195Z,101692.19
2022-10-10T18:56:40.485Z,101685.09
2022-10-10T18:59:12.662Z,101691.22
2022-10-10T19:01:41.051Z,101698.59
2022-10-10T19:04:10.757Z,101693.94
2022-10-10T19:06:41.272Z,101700.44
2022-10-10T19:09:11.438Z,101698.41
2022-10-10T19:11:42.838Z,101699.66
2022-10-10T19:14:12.962Z,101701.41
2022-10-10T19:16:42.159Z,101698.78
2022-10-10T19:19:12.223Z,101697.91
2022-10-10T19:21:40.237Z,101704.03
2022-10-10T19:24:10.414Z,101710.34
2022-10-10T19:26:40.007Z,101709.44
2022-10-10T19:29:09.716Z,101718.00
2022-10-10T19:31:38.338Z,101724.72
2022-10-10T19:34:06.661Z,101727.13
2022-10-10T19:36:39.934Z,101731.94
2022-10-10T19:39:10.246Z,101735.84
2022-10-10T19:41:38.426Z,101729.50
2022-10-10T19:44:08.922Z,101730.72
2022-10-10T19:46:37.622Z,101730.22
2022-10-10T19:49:06.369Z,101730.88
2022-10-10T19:51:34.578Z,101742.97
2022-10-10T19:54:02.412Z,101753.03
2022-10-10T19:56:30.438Z,101744.53
2022-10-10T19:59:00.717Z,101750.88
2022-10-10T20:01:31.222Z,101751.94
2022-10-10T20:03:59.617Z,101747.31
2022-10-10T20:06:28.759Z,101751.38
2022-10-10T20:08:57.077Z,101754.84
2022-10-10T20:11:26.405Z,101769.47
2022-10-10T20:13:55.742Z,101763.72
2022-10-10T20:16:26.037Z,101769.94
2022-10-10T20:18:57.072Z,101786.59
2022-10-10T20:21:29.176Z,101771.69
2022-10-10T20:23:58.208Z,101782.69
2022-10-10T20:26:27.028Z,101793.63
2022-10-10T20:28:55.642Z,101785.34
2022-10-10T20:31:26.000Z,101785.75
2022-10-10T20:33:58.265Z,101798.47
2022-10-10T20:36:26.382Z,101796.16
2022-10-10T20:38:54.930Z,101804.59
2022-10-10T20:41:24.705Z,101805.59
2022-10-10T20:43:58.123Z,101807.75
2022-10-10T20:46:28.816Z,101815.91
2022-10-10T20:48:59.692Z,101815.09
2022-10-10T20:51:28.962Z,101813.78
2022-10-10T20:53:58.955Z,101818.16
2022-10-10T20:56:27.716Z,101828.97
2022-10-10T20:58:56.068Z,101823.88
2022-10-10T21:01:26.205Z,101831.19
2022-10-10T21:03:54.669Z,101836.66
2022-10-10T21:06:25.960Z,101840.66
2022-10-10T21:08:54.905Z,101835.94
2022-10-10T21:11:24.131Z,101844.44
2022-10-10T21:13:56.318Z,101842.63
2022-10-10T21:16:25.755Z,101851.78
2022-10-10T21:18:58.055Z,101853.72
2022-10-10T21:21:29.728Z,101851.19
2022-10-10T21:23:58.134Z,101860.28
2022-10-10T21:26:27.400Z,101865.16
2022-10-10T21:28:56.417Z,101859.31
2022-10-10T21:31:26.107Z,101865.88
2022-10-10T21:33:54.257Z,101863.31
2022-10-10T21:36:23.508Z,101862.56
2022-10-10T21:38:53.182Z,101871.41
2022-10-10T21:41:21.899Z,101877.06
2022-10-10T21:43:52.877Z,101886.09
2022-10-10T21:46:23.401Z,101878.44
2022-10-10T21:48:52.359Z,101884.56
2022-10-10T21:51:20.768Z,101885.47
2022-10-10T21:53:49.481Z,101891.00
2022-10-10T21:56:19.379Z,101892.09
2022-10-10T21:58:47.307Z,101883.59
2022-10-10T22:01:16.823Z,101887.31
2022-10-10T22:03:46.366Z,101887.31
2022-10-10T22:06:17.534Z,101888.34
2022-10-10T22:08:46.869Z,101883.88
2022-10-10T22:11:17.018Z,101900.69
2022-10-10T22:13:46.295Z,101885.94
2022-10-10T22:16:14.646Z,101891.81
2022-10-10T22:18:43.164Z,101888.97
2022-10-10T22:21:13.382Z,101890.69
2022-10-10T22:23:41.418Z,101894.53
2022-10-10T22:26:10.365Z,101893.69
2022-10-10T22:28:38.255Z,101883.84
2022-10-10T22:31:08.441Z,101883.34
2022-10-10T22:33:36.362Z,101885.91
2022-10-10T22:36:05.868Z,101888.91
2022-10-10T22:38:34.126Z,101889.88
2022-10-10T22:41:01.927Z,101894.47
2022-10-10T22:43:29.778Z,101891.91
2022-10-10T22:45:57.668Z,101892.75
2022-10-10T22:48:27.423Z,101901.88
2022-10-10T22:51:03.143Z,101891.34
2022-10-10T22:53:31.521Z,101898.44
2022-10-10T22:55:59.518Z,101897.69
2022-10-10T22:58:27.731Z,101897.06
2022-10-10T23:00:55.786Z,101894.22
2022-10-10T23:03:23.755Z,101898.69
2022-10-10T23:05:52.986Z,101906.44
2022-10-10T23:08:20.881Z,101905.75
2022-10-10T23:10:48.826Z,101899.16
2022-10-10T23:13:16.676Z,101898.91
2022-10-10T23:15:44.651Z,101895.97
2022-10-10T23:18:12.565Z,101890.78
2022-10-10T23:20:40.482Z,101903.03
2022-10-10T23:23:09.745Z,101894.25
2022-10-10T23:25:41.781Z,101899.31
2022-10-10T23:28:09.751Z,101909.25
2022-10-10T23:30:39.429Z,101909.03
2022-10-10T23:33:07.721Z,101912.78
2022-10-10T23:35:36.072Z,101910.91
2022-10-10T23:38:04.315Z,101905.78
2022-10-10T23:40:34.231Z,101911.94
2022-10-10T23:43:02.374Z,101909.56
2022-10-10T23:45:31.121Z,101899.53
2022-10-10T23:47:58.984Z,101899.63
2022-10-10T23:50:26.896Z,101906.00
2022-10-10T23:52:54.963Z,101905.22
2022-10-10T23:55:22.836Z,101911.91
2022-10-10T23:57:52.228Z,101911.69
