createdAt,value
2017-04-06T14:25:49.264Z,106.9
2017-04-06T14:25:59.593Z,112.5
2017-04-06T14:26:08.917Z,112.5
2017-04-06T14:26:19.604Z,112.5
2017-04-06T14:26:29.582Z,112.5
2017-04-06T14:26:39.268Z,112.5
2017-04-06T14:26:49.568Z,118.1
2017-04-06T14:26:59.561Z,118.1
2017-04-06T14:27:09.558Z,118.1
2017-04-06T14:27:19.232Z,118.1
2017-04-06T14:27:29.550Z,118.1
2017-04-06T14:27:38.873Z,123.8
2017-04-06T14:27:49.538Z,123.8
2017-04-06T14:27:59.528Z,123.8
2017-04-06T14:28:08.187Z,129.4
2017-04-06T14:28:19.183Z,129.4
2017-04-06T14:28:29.514Z,129.4
2017-04-06T14:28:39.507Z,129.4
2017-04-06T14:28:49.506Z,129.4
2017-04-06T14:28:59.168Z,129.4
2017-04-06T14:29:09.492Z,129.4
2017-04-06T14:29:18.486Z,129.4
2017-04-06T14:29:29.152Z,129.4
2017-04-06T14:29:39.480Z,129.4
2017-04-06T14:29:48.827Z,129.4
2017-04-06T14:29:59.465Z,129.4
2017-04-06T14:30:09.467Z,129.4
2017-04-06T14:30:19.118Z,129.4
2017-04-06T14:30:29.124Z,129.4
2017-04-06T14:30:39.446Z,129.4
2017-04-06T14:30:49.406Z,129.4
2017-04-06T14:30:59.432Z,129.4
2017-04-06T14:31:09.786Z,129.4
2017-04-06T14:31:19.424Z,129.4
2017-04-06T14:31:29.084Z,129.4
2017-04-06T14:31:39.078Z,129.4
2017-04-06T14:31:49.411Z,123.8
2017-04-06T14:31:59.101Z,123.8
2017-04-06T14:32:09.402Z,123.8
2017-04-06T14:32:19.059Z,123.8
2017-04-06T14:32:29.390Z,129.4
2017-04-06T14:32:38.711Z,129.4
2017-04-06T14:32:49.045Z,129.4
2017-04-06T14:32:59.381Z,129.4
2017-04-06T14:33:09.368Z,129.4
2017-04-06T14:33:19.366Z,129.4
2017-04-06T14:33:28.618Z,129.4
2017-04-06T14:33:39.353Z,135
2017-04-06T14:33:49.013Z,135
2017-04-06T14:33:59.010Z,129.4
2017-04-06T14:34:09.369Z,129.4
2017-04-06T14:34:18.996Z,129.4
2017-04-06T14:34:29.679Z,135
2017-04-06T14:34:39.322Z,135
2017-04-06T14:34:49.316Z,135
2017-04-06T14:34:59.312Z,140.6
2017-04-06T14:35:09.304Z,140.6
2017-04-06T14:35:18.634Z,140.6
2017-04-06T14:35:29.300Z,140.6
2017-04-06T14:35:38.958Z,140.6
2017-04-06T14:35:49.537Z,135
2017-04-06T14:35:58.952Z,135
2017-04-06T14:36:09.275Z,135
2017-04-06T14:36:18.931Z,135
2017-04-06T14:36:29.262Z,135
2017-04-06T14:36:39.615Z,129.4
2017-04-06T14:36:49.602Z,129.4
2017-04-06T14:36:59.255Z,129.4
2017-04-06T14:37:09.247Z,129.4
2017-04-06T14:37:18.238Z,123.8
2017-04-06T14:37:28.902Z,123.8
2017-04-06T14:37:38.560Z,123.8
2017-04-06T14:37:49.583Z,123.8
2017-04-06T14:37:59.248Z,123.8
2017-04-06T14:38:09.212Z,118.1
2017-04-06T14:38:19.206Z,118.1
2017-04-06T14:38:29.558Z,112.5
2017-04-06T14:38:39.197Z,106.9
2017-04-06T14:38:48.522Z,101.3
2017-04-06T14:38:59.183Z,95.6
2017-04-06T14:39:09.179Z,95.6
2017-04-06T14:39:19.530Z,90
2017-04-06T14:39:28.836Z,84.4
2017-04-06T14:39:39.168Z,84.4
2017-04-06T14:39:48.823Z,84.4
2017-04-06T14:39:59.156Z,78.8
2017-04-06T14:40:08.811Z,78.8
2017-04-06T14:40:18.807Z,78.8
2017-04-06T14:40:29.138Z,78.8
2017-04-06T14:40:38.465Z,78.8
2017-04-06T14:40:49.128Z,78.8
2017-04-06T14:40:58.790Z,73.1
2017-04-06T14:41:09.472Z,73.1
2017-04-06T14:41:19.114Z,73.1
2017-04-06T14:41:29.107Z,73.1
2017-04-06T14:41:38.227Z,73.1
2017-04-06T14:41:49.098Z,73.1
2017-04-06T14:41:59.446Z,73.1
2017-04-06T14:42:09.087Z,78.8
2017-04-06T14:42:19.079Z,78.8
2017-04-06T14:42:29.099Z,78.8
2017-04-06T14:42:38.403Z,84.4
2017-04-06T14:42:48.732Z,84.4
2017-04-06T14:42:59.063Z,84.4
2017-04-06T14:43:08.720Z,84.4
2017-04-06T14:43:18.378Z,78.8
2017-04-06T14:43:29.049Z,78.8
2017-04-06T14:43:38.040Z,78.8
2017-04-06T14:43:48.700Z,84.4
2017-04-06T14:43:59.030Z,84.4
2017-04-06T14:44:09.021Z,84.4
2017-04-06T14:44:19.022Z,84.4
2017-04-06T14:44:29.012Z,84.4
2017-04-06T14:44:38.677Z,84.4
2017-04-06T14:44:49.002Z,84.4
2017-04-06T14:44:58.999Z,84.4
2017-04-06T14:45:08.661Z,84.4
2017-04-06T14:45:18.991Z,84.4
2017-04-06T14:45:28.987Z,84.4
2017-04-06T14:45:38.974Z,84.4
2017-04-06T14:45:48.975Z,84.4
2017-04-06T14:45:58.633Z,84.4
2017-04-06T14:46:08.627Z,90
2017-04-06T14:46:19.325Z,90
2017-04-06T14:46:28.952Z,90
2017-04-06T14:46:38.946Z,90
2017-04-06T14:46:48.605Z,90
2017-04-06T14:46:58.938Z,95.6
2017-04-06T14:47:08.928Z,95.6
2017-04-06T14:47:18.924Z,95.6
2017-04-06T14:47:28.920Z,90
2017-04-06T14:47:38.918Z,90
2017-04-06T14:47:48.578Z,90
2017-04-06T14:47:58.571Z,90
2017-04-06T14:48:08.919Z,90
2017-04-06T14:48:19.260Z,90
2017-04-06T14:48:28.895Z,90
2017-04-06T14:48:38.885Z,90
2017-04-06T14:48:48.685Z,84.4
2017-04-06T14:48:58.540Z,84.4
2017-04-06T14:49:08.869Z,84.4
2017-04-06T14:49:18.879Z,78.8
2017-04-06T14:49:28.854Z,78.8
2017-04-06T14:49:39.214Z,78.8
2017-04-06T14:49:48.846Z,78.8
2017-04-06T14:49:58.865Z,73.1
2017-04-06T14:50:08.838Z,73.1
2017-04-06T14:50:18.853Z,73.1
2017-04-06T14:50:29.181Z,73.1
2017-04-06T14:50:38.489Z,73.1
2017-04-06T14:50:49.064Z,73.1
2017-04-06T14:50:58.809Z,73.1
2017-04-06T14:51:08.808Z,73.1
2017-04-06T14:51:18.801Z,73.1
2017-04-06T14:51:28.792Z,73.1
2017-04-06T14:51:38.786Z,78.8
2017-04-06T14:51:48.447Z,73.1
2017-04-06T14:51:58.441Z,78.8
2017-04-06T14:52:08.442Z,78.8
2017-04-06T14:52:18.770Z,78.8
2017-04-06T14:52:28.429Z,78.8
2017-04-06T14:52:38.786Z,84.4
2017-04-06T14:52:48.756Z,84.4
2017-04-06T14:52:58.775Z,90
2017-04-06T14:53:08.738Z,90
2017-04-06T14:53:18.402Z,95.6
2017-04-06T14:53:28.731Z,95.6
2017-04-06T14:53:38.727Z,95.6
2017-04-06T14:53:49.073Z,95.6
2017-04-06T14:53:58.051Z,101.3
2017-04-06T14:54:08.048Z,101.3
2017-04-06T14:54:18.372Z,106.9
2017-04-06T14:54:28.702Z,106.9
2017-04-06T14:54:38.027Z,106.9
2017-04-06T14:54:48.691Z,106.9
2017-04-06T14:54:58.480Z,106.9
2017-04-06T14:55:08.684Z,112.5
2017-04-06T14:55:18.340Z,112.5
2017-04-06T14:55:28.333Z,112.5
2017-04-06T14:55:38.328Z,112.5
2017-04-06T14:55:48.910Z,112.5
2017-04-06T14:55:58.655Z,112.5
2017-04-06T14:56:08.446Z,106.9
2017-04-06T14:56:18.310Z,106.9
2017-04-06T14:56:28.640Z,112.5
2017-04-06T14:56:38.634Z,112.5
2017-04-06T14:56:48.293Z,112.5
2017-04-06T14:56:58.625Z,112.5
2017-04-06T14:57:08.283Z,112.5
2017-04-06T14:57:18.278Z,106.9
2017-04-06T14:57:28.608Z,106.9
2017-04-06T14:57:38.270Z,106.9
2017-04-06T14:57:47.929Z,101.3
2017-04-06T14:57:58.593Z,101.3
2017-04-06T14:58:08.249Z,101.3
2017-04-06T14:58:18.581Z,101.3
2017-04-06T14:58:28.241Z,101.3
2017-04-06T14:58:38.231Z,101.3
2017-04-06T14:58:48.231Z,101.3
2017-04-06T14:58:58.563Z,101.3
2017-04-06T14:59:08.555Z,101.3
2017-04-06T14:59:17.879Z,101.3
2017-04-06T14:59:28.212Z,101.3
2017-04-06T14:59:38.542Z,101.3
2017-04-06T14:59:48.539Z,101.3
2017-04-06T14:59:58.881Z,101.3
2017-04-06T15:00:08.210Z,101.3
2017-04-06T15:00:18.518Z,101.3
2017-04-06T15:00:28.515Z,106.9
2017-04-06T15:00:38.506Z,106.9
2017-04-06T15:00:48.754Z,106.9
2017-04-06T15:00:58.191Z,106.9
2017-04-06T15:01:08.156Z,106.9
2017-04-06T15:01:18.157Z,106.9
2017-04-06T15:01:28.881Z,106.9
2017-04-06T15:01:38.474Z,106.9
2017-04-06T15:01:48.133Z,106.9
2017-04-06T15:01:58.129Z,106.9
2017-04-06T15:02:07.457Z,106.9
2017-04-06T15:02:18.453Z,106.9
2017-04-06T15:02:28.449Z,106.9
2017-04-06T15:02:38.448Z,106.9
2017-04-06T15:02:48.105Z,112.5
2017-04-06T15:02:58.224Z,112.5
2017-04-06T15:03:08.431Z,112.5
2017-04-06T15:03:18.092Z,112.5
2017-04-06T15:03:28.419Z,112.5
2017-04-06T15:03:38.099Z,112.5
2017-04-06T15:03:48.074Z,112.5
2017-04-06T15:03:58.071Z,112.5
2017-04-06T15:04:08.079Z,112.5
2017-04-06T15:04:18.395Z,112.5
2017-04-06T15:04:28.050Z,112.5
2017-04-06T15:04:38.390Z,112.5
2017-04-06T15:04:48.378Z,112.5
2017-04-06T15:04:58.371Z,112.5
2017-04-06T15:05:08.033Z,112.5
2017-04-06T15:05:18.361Z,112.5
2017-04-06T15:05:28.023Z,112.5
2017-04-06T15:05:38.352Z,112.5
2017-04-06T15:05:48.593Z,112.5
2017-04-06T15:05:58.005Z,112.5
2017-04-06T15:06:07.998Z,112.5
2017-04-06T15:06:18.329Z,112.5
2017-04-06T15:06:27.993Z,112.5
2017-04-06T15:06:38.341Z,112.5
2017-04-06T15:06:47.980Z,106.9
2017-04-06T15:06:58.307Z,106.9
2017-04-06T15:07:07.634Z,106.9
2017-04-06T15:07:18.323Z,101.3
2017-04-06T15:07:28.292Z,101.3
2017-04-06T15:07:38.284Z,95.6
2017-04-06T15:07:47.947Z,95.6
2017-04-06T15:07:58.278Z,95.6
2017-04-06T15:08:08.272Z,90
2017-04-06T15:08:17.933Z,90
2017-04-06T15:08:28.260Z,90
2017-04-06T15:08:38.613Z,90
2017-04-06T15:08:48.245Z,90
2017-04-06T15:08:58.242Z,90
2017-04-06T15:09:08.611Z,90
2017-04-06T15:09:17.565Z,90
2017-04-06T15:09:27.916Z,84.4
2017-04-06T15:09:37.887Z,84.4
2017-04-06T15:09:48.218Z,84.4
2017-04-06T15:09:58.211Z,84.4
2017-04-06T15:10:08.564Z,90
2017-04-06T15:10:17.864Z,90
2017-04-06T15:10:28.195Z,95.6
2017-04-06T15:10:37.860Z,95.6
2017-04-06T15:10:47.852Z,95.6
2017-04-06T15:10:58.183Z,95.6
2017-04-06T15:11:08.175Z,90
2017-04-06T15:11:17.837Z,95.6
2017-04-06T15:11:27.164Z,90
2017-04-06T15:11:38.162Z,95.6
2017-04-06T15:11:48.153Z,95.6
2017-04-06T15:11:58.153Z,95.6
2017-04-06T15:12:07.836Z,95.6
2017-04-06T15:12:18.024Z,95.6
2017-04-06T15:12:27.823Z,95.6
2017-04-06T15:12:38.159Z,101.3
2017-04-06T15:12:48.125Z,101.3
2017-04-06T15:12:58.120Z,101.3
2017-04-06T15:13:07.780Z,101.3
2017-04-06T15:13:18.106Z,101.3
2017-04-06T15:13:28.101Z,106.9
2017-04-06T15:13:38.099Z,106.9
2017-04-06T15:13:47.424Z,106.9
2017-04-06T15:13:58.090Z,106.9
2017-04-06T15:14:07.746Z,106.9
2017-04-06T15:14:18.438Z,106.9
2017-04-06T15:14:27.745Z,101.3
2017-04-06T15:14:38.068Z,101.3
2017-04-06T15:14:47.724Z,101.3
2017-04-06T15:14:57.721Z,101.3
2017-04-06T15:15:07.719Z,101.3
2017-04-06T15:15:18.048Z,101.3
2017-04-06T15:15:28.038Z,106.9
2017-04-06T15:15:37.700Z,106.9
2017-04-06T15:15:48.031Z,106.9
2017-04-06T15:15:57.359Z,101.3
2017-04-06T15:16:08.020Z,101.3
2017-04-06T15:16:17.344Z,101.3
2017-04-06T15:16:28.367Z,101.3
2017-04-06T15:16:38.028Z,101.3
2017-04-06T15:16:47.999Z,101.3
2017-04-06T15:16:57.994Z,101.3
2017-04-06T15:17:08.011Z,95.6
2017-04-06T15:17:17.644Z,95.6
2017-04-06T15:17:27.993Z,95.6
2017-04-06T15:17:37.637Z,95.6
2017-04-06T15:17:47.965Z,95.6
2017-04-06T15:17:57.956Z,95.6
2017-04-06T15:18:07.954Z,95.6
2017-04-06T15:18:17.615Z,95.6
2017-04-06T15:18:27.944Z,95.6
2017-04-06T15:18:37.606Z,95.6
2017-04-06T15:18:47.596Z,95.6
2017-04-06T15:18:57.926Z,95.6
2017-04-06T15:19:07.587Z,95.6
2017-04-06T15:19:17.589Z,101.3
2017-04-06T15:19:27.914Z,101.3
2017-04-06T15:19:37.579Z,101.3
2017-04-06T15:19:47.567Z,101.3
2017-04-06T15:19:57.899Z,101.3
2017-04-06T15:20:07.897Z,95.6
2017-04-06T15:20:17.552Z,95.6
2017-04-06T15:20:27.882Z,95.6
2017-04-06T15:20:38.259Z,95.6
2017-04-06T15:20:47.873Z,95.6
2017-04-06T15:20:57.527Z,90
2017-04-06T15:21:07.863Z,90
2017-04-06T15:21:17.519Z,90
2017-04-06T15:21:27.849Z,90
2017-04-06T15:21:37.179Z,90
2017-04-06T15:21:47.839Z,95.6
2017-04-06T15:21:57.500Z,95.6
2017-04-06T15:22:07.834Z,95.6
2017-04-06T15:22:17.823Z,95.6
2017-04-06T15:22:27.823Z,101.3
2017-04-06T15:22:37.143Z,101.3
2017-04-06T15:22:47.472Z,101.3
2017-04-06T15:22:57.802Z,101.3
2017-04-06T15:23:06.795Z,101.3
2017-04-06T15:23:17.460Z,101.3
2017-04-06T15:23:27.458Z,101.3
2017-04-06T15:23:37.784Z,101.3
2017-04-06T15:23:47.774Z,101.3
2017-04-06T15:23:57.776Z,101.3
2017-04-06T15:24:07.769Z,95.6
2017-04-06T15:24:17.560Z,95.6
2017-04-06T15:24:27.783Z,95.6
2017-04-06T15:24:37.748Z,95.6
2017-04-06T15:24:47.406Z,95.6
2017-04-06T15:24:57.403Z,95.6
2017-04-06T15:25:07.735Z,95.6
2017-04-06T15:25:17.068Z,95.6
2017-04-06T15:25:27.725Z,95.6
2017-04-06T15:25:37.721Z,90
2017-04-06T15:25:47.963Z,90
2017-04-06T15:25:57.374Z,90
2017-04-06T15:26:07.369Z,90
2017-04-06T15:26:17.364Z,90
2017-04-06T15:26:27.386Z,90
2017-04-06T15:26:37.688Z,90
2017-04-06T15:26:47.703Z,90
2017-04-06T15:26:57.341Z,90
2017-04-06T15:27:07.698Z,90
2017-04-06T15:27:17.669Z,90
2017-04-06T15:27:27.327Z,90
2017-04-06T15:27:37.677Z,90
2017-04-06T15:27:47.650Z,90
2017-04-06T15:27:57.642Z,90
2017-04-06T15:28:07.304Z,90
2017-04-06T15:28:16.967Z,84.4
2017-04-06T15:28:27.631Z,84.4
2017-04-06T15:28:37.645Z,84.4
2017-04-06T15:28:47.620Z,84.4
2017-04-06T15:28:57.279Z,78.8
2017-04-06T15:29:07.271Z,78.8
2017-04-06T15:29:16.936Z,78.8
2017-04-06T15:29:27.598Z,78.8
2017-04-06T15:29:36.923Z,78.8
2017-04-06T15:29:47.588Z,78.8
2017-04-06T15:29:56.911Z,73.1
2017-04-06T15:30:07.579Z,73.1
2017-04-06T15:30:17.571Z,73.1
2017-04-06T15:30:27.563Z,67.5
2017-04-06T15:30:37.250Z,67.5
2017-04-06T15:30:47.610Z,67.5
2017-04-06T15:30:57.216Z,67.5
2017-04-06T15:31:07.548Z,61.9
2017-04-06T15:31:16.867Z,61.9
2017-04-06T15:31:27.890Z,61.9
2017-04-06T15:31:37.526Z,61.9
2017-04-06T15:31:47.189Z,61.9
2017-04-06T15:31:56.847Z,61.9
2017-04-06T15:32:07.513Z,61.9
2017-04-06T15:32:17.509Z,61.9
2017-04-06T15:32:27.500Z,61.9
2017-04-06T15:32:37.503Z,61.9
2017-04-06T15:32:47.493Z,61.9
2017-04-06T15:32:57.489Z,61.9
2017-04-06T15:33:07.146Z,61.9
2017-04-06T15:33:17.479Z,61.9
2017-04-06T15:33:27.483Z,61.9
2017-04-06T15:33:37.464Z,61.9
2017-04-06T15:33:47.458Z,61.9
2017-04-06T15:33:57.144Z,61.9
2017-04-06T15:34:07.139Z,61.9
2017-04-06T15:34:17.441Z,61.9
2017-04-06T15:34:27.103Z,61.9
2017-04-06T15:34:38.484Z,61.9
2017-04-06T15:34:48.816Z,61.9
2017-04-06T15:35:01.162Z,61.9
2017-04-06T15:35:07.772Z,61.9
2017-04-06T15:35:17.077Z,61.9
2017-04-06T15:35:27.072Z,61.9
2017-04-06T15:35:37.401Z,61.9
2017-04-06T15:35:47.648Z,61.9
2017-04-06T15:35:57.058Z,61.9
2017-04-06T15:36:07.386Z,61.9
2017-04-06T15:36:17.381Z,56.3
2017-04-06T15:36:27.374Z,56.3
2017-04-06T15:36:37.723Z,56.3
2017-04-06T15:36:47.029Z,50.6
2017-04-06T15:36:57.361Z,50.6
2017-04-06T15:37:07.707Z,50.6
2017-04-06T15:37:17.019Z,50.6
2017-04-06T15:37:26.677Z,45
2017-04-06T15:37:37.336Z,45
2017-04-06T15:37:46.332Z,45
2017-04-06T15:37:57.328Z,45
2017-04-06T15:38:06.987Z,45
2017-04-06T15:38:17.319Z,45
2017-04-06T15:38:27.314Z,50.6
2017-04-06T15:38:37.339Z,50.6
2017-04-06T15:38:46.630Z,50.6
2017-04-06T15:38:56.626Z,50.6
2017-04-06T15:39:07.289Z,50.6
2017-04-06T15:39:16.948Z,50.6
2017-04-06T15:39:26.276Z,50.6
2017-04-06T15:39:37.280Z,50.6
2017-04-06T15:39:46.933Z,50.6
2017-04-06T15:39:56.262Z,50.6
2017-04-06T15:40:07.261Z,50.6
2017-04-06T15:40:17.255Z,50.6
2017-04-06T15:40:27.249Z,50.6
2017-04-06T15:40:37.241Z,50.6
2017-04-06T15:40:47.273Z,50.6
2017-04-06T15:40:57.236Z,50.6
2017-04-06T15:41:07.227Z,50.6
2017-04-06T15:41:16.215Z,50.6
2017-04-06T15:41:26.888Z,50.6
2017-04-06T15:41:36.878Z,50.6
2017-04-06T15:41:46.874Z,50.6
2017-04-06T15:41:57.200Z,50.6
2017-04-06T15:42:07.199Z,50.6
2017-04-06T15:42:17.188Z,56.3
2017-04-06T15:42:26.852Z,56.3
2017-04-06T15:42:37.537Z,50.6
2017-04-06T15:42:46.839Z,50.6
2017-04-06T15:42:57.523Z,50.6
2017-04-06T15:43:07.190Z,50.6
2017-04-06T15:43:17.193Z,50.6
2017-04-06T15:43:26.821Z,50.6
2017-04-06T15:43:37.148Z,50.6
2017-04-06T15:43:46.807Z,56.3
2017-04-06T15:43:57.139Z,56.3
2017-04-06T15:44:06.461Z,56.3
2017-04-06T15:44:16.799Z,56.3
2017-04-06T15:44:26.789Z,56.3
2017-04-06T15:44:37.118Z,56.3
2017-04-06T15:44:46.778Z,56.3
2017-04-06T15:44:56.770Z,56.3
2017-04-06T15:45:07.101Z,56.3
2017-04-06T15:45:16.428Z,56.3
2017-04-06T15:45:26.755Z,56.3
2017-04-06T15:45:37.110Z,56.3
2017-04-06T15:45:47.078Z,56.3
2017-04-06T15:45:57.075Z,56.3
2017-04-06T15:46:07.072Z,56.3
2017-04-06T15:46:17.059Z,56.3
2017-04-06T15:46:27.090Z,56.3
2017-04-06T15:46:36.720Z,61.9
2017-04-06T15:46:47.415Z,61.9
2017-04-06T15:46:57.042Z,61.9
2017-04-06T15:47:07.036Z,56.3
2017-04-06T15:47:17.031Z,56.3
2017-04-06T15:47:27.029Z,56.3
2017-04-06T15:47:37.022Z,56.3
2017-04-06T15:47:47.385Z,56.3
2017-04-06T15:47:57.010Z,50.6
2017-04-06T15:48:07.033Z,50.6
2017-04-06T15:48:17.006Z,50.6
2017-04-06T15:48:26.996Z,50.6
2017-04-06T15:48:36.992Z,50.6
2017-04-06T15:48:46.986Z,50.6
2017-04-06T15:48:56.642Z,50.6
2017-04-06T15:49:06.639Z,50.6
2017-04-06T15:49:16.965Z,50.6
2017-04-06T15:49:27.367Z,50.6
2017-04-06T15:49:37.328Z,50.6
2017-04-06T15:49:46.951Z,50.6
2017-04-06T15:49:56.945Z,50.6
2017-04-06T15:50:06.629Z,50.6
2017-04-06T15:50:16.936Z,50.6
2017-04-06T15:50:26.930Z,50.6
2017-04-06T15:50:36.927Z,50.6
2017-04-06T15:50:46.918Z,50.6
2017-04-06T15:50:56.915Z,50.6
2017-04-06T15:51:06.935Z,50.6
2017-04-06T15:51:16.903Z,50.6
2017-04-06T15:51:26.562Z,50.6
2017-04-06T15:51:36.895Z,50.6
2017-04-06T15:51:46.890Z,50.6
2017-04-06T15:51:56.884Z,50.6
2017-04-06T15:52:06.208Z,50.6
2017-04-06T15:52:16.536Z,50.6
2017-04-06T15:52:26.535Z,50.6
2017-04-06T15:52:36.862Z,50.6
2017-04-06T15:52:46.522Z,50.6
2017-04-06T15:52:56.516Z,50.6
2017-04-06T15:53:06.511Z,50.6
2017-04-06T15:53:17.235Z,50.6
2017-04-06T15:53:26.837Z,50.6
2017-04-06T15:53:36.831Z,50.6
2017-04-06T15:53:46.157Z,50.6
2017-04-06T15:53:56.484Z,50.6
2017-04-06T15:54:06.817Z,50.6
2017-04-06T15:54:16.813Z,56.3
2017-04-06T15:54:26.468Z,56.3
2017-04-06T15:54:36.796Z,56.3
2017-04-06T15:54:46.793Z,56.3
2017-04-06T15:54:56.452Z,56.3
2017-04-06T15:55:06.783Z,56.3
2017-04-06T15:55:17.130Z,56.3
2017-04-06T15:55:26.439Z,56.3
2017-04-06T15:55:36.430Z,56.3
2017-04-06T15:55:46.676Z,56.3
2017-04-06T15:55:56.753Z,56.3
2017-04-06T15:56:06.078Z,56.3
2017-04-06T15:56:16.743Z,56.3
2017-04-06T15:56:26.739Z,56.3
2017-04-06T15:56:36.067Z,56.3
2017-04-06T15:56:46.397Z,56.3
2017-04-06T15:56:56.388Z,56.3
2017-04-06T15:57:06.385Z,61.9
2017-04-06T15:57:16.714Z,61.9
2017-04-06T15:57:26.708Z,61.9
2017-04-06T15:57:36.703Z,61.9
2017-04-06T15:57:46.695Z,61.9
2017-04-06T15:57:56.688Z,67.5
2017-04-06T15:58:06.357Z,67.5
2017-04-06T15:58:16.680Z,67.5
2017-04-06T15:58:26.346Z,67.5
2017-04-06T15:58:36.337Z,67.5
2017-04-06T15:58:47.018Z,67.5
2017-04-06T15:58:57.015Z,67.5
2017-04-06T15:59:06.653Z,67.5
2017-04-06T15:59:16.648Z,67.5
2017-04-06T15:59:25.977Z,67.5
2017-04-06T15:59:36.640Z,67.5
2017-04-06T15:59:46.296Z,67.5
2017-04-06T15:59:56.652Z,73.1
2017-04-06T16:00:06.619Z,73.1
2017-04-06T16:00:16.616Z,73.1
2017-04-06T16:00:26.611Z,67.5
2017-04-06T16:00:36.271Z,67.5
2017-04-06T16:00:46.848Z,67.5
2017-04-06T16:00:56.257Z,67.5
2017-04-06T16:01:06.253Z,67.5
2017-04-06T16:01:17.303Z,67.5
2017-04-06T16:01:26.244Z,67.5
2017-04-06T16:01:36.575Z,67.5
2017-04-06T16:01:46.570Z,67.5
2017-04-06T16:01:56.228Z,67.5
2017-04-06T16:02:06.557Z,61.9
2017-04-06T16:02:16.554Z,61.9
2017-04-06T16:02:26.548Z,61.9
2017-04-06T16:02:36.893Z,61.9
2017-04-06T16:02:46.538Z,67.5
2017-04-06T16:02:56.199Z,67.5
2017-04-06T16:03:06.529Z,67.5
2017-04-06T16:03:16.520Z,67.5
2017-04-06T16:03:26.182Z,67.5
2017-04-06T16:03:36.512Z,67.5
2017-04-06T16:03:46.169Z,67.5
2017-04-06T16:03:56.162Z,67.5
2017-04-06T16:04:06.492Z,67.5
2017-04-06T16:04:16.489Z,67.5
2017-04-06T16:04:26.485Z,67.5
2017-04-06T16:04:36.476Z,61.9
2017-04-06T16:04:46.475Z,61.9
2017-04-06T16:04:55.793Z,61.9
2017-04-06T16:05:06.834Z,61.9
2017-04-06T16:05:16.455Z,61.9
2017-04-06T16:05:26.453Z,61.9
2017-04-06T16:05:36.115Z,61.9
2017-04-06T16:05:46.357Z,61.9
2017-04-06T16:05:56.099Z,61.9
2017-04-06T16:06:06.114Z,67.5
2017-04-06T16:06:16.791Z,67.5
2017-04-06T16:06:26.420Z,67.5
2017-04-06T16:06:36.771Z,67.5
2017-04-06T16:06:45.764Z,67.5
2017-04-06T16:06:56.068Z,67.5
2017-04-06T16:07:06.059Z,67.5
2017-04-06T16:07:16.060Z,67.5
2017-04-06T16:07:26.388Z,67.5
2017-04-06T16:07:36.736Z,67.5
2017-04-06T16:07:46.398Z,61.9
2017-04-06T16:07:56.370Z,61.9
2017-04-06T16:08:06.033Z,61.9
2017-04-06T16:08:16.363Z,61.9
2017-04-06T16:08:25.683Z,67.5
2017-04-06T16:08:36.351Z,67.5
2017-04-06T16:08:46.347Z,67.5
2017-04-06T16:08:56.364Z,67.5
2017-04-06T16:09:06.336Z,67.5
2017-04-06T16:09:16.327Z,67.5
2017-04-06T16:09:25.654Z,67.5
2017-04-06T16:09:36.672Z,67.5
2017-04-06T16:09:46.312Z,67.5
2017-04-06T16:09:55.971Z,67.5
2017-04-06T16:10:05.968Z,67.5
2017-04-06T16:10:16.093Z,67.5
2017-04-06T16:10:26.660Z,67.5
2017-04-06T16:10:36.290Z,67.5
2017-04-06T16:10:46.196Z,67.5
2017-04-06T16:10:56.276Z,67.5
2017-04-06T16:11:06.270Z,67.5
2017-04-06T16:11:16.262Z,67.5
2017-04-06T16:11:26.290Z,67.5
2017-04-06T16:11:36.620Z,67.5
2017-04-06T16:11:45.917Z,67.5
2017-04-06T16:11:55.238Z,67.5
2017-04-06T16:12:06.238Z,67.5
2017-04-06T16:12:16.233Z,61.9
2017-04-06T16:12:25.890Z,61.9
2017-04-06T16:12:36.218Z,61.9
2017-04-06T16:12:46.219Z,61.9
2017-04-06T16:12:55.205Z,61.9
2017-04-06T16:13:05.870Z,56.3
2017-04-06T16:13:16.200Z,56.3
2017-04-06T16:13:25.857Z,56.3
2017-04-06T16:13:35.860Z,56.3
2017-04-06T16:13:46.184Z,56.3
2017-04-06T16:13:56.176Z,56.3
2017-04-06T16:14:06.195Z,56.3
2017-04-06T16:14:16.168Z,56.3
2017-04-06T16:14:26.161Z,56.3
2017-04-06T16:14:36.159Z,56.3
2017-04-06T16:14:46.183Z,56.3
2017-04-06T16:14:55.812Z,56.3
2017-04-06T16:15:05.811Z,56.3
2017-04-06T16:15:15.802Z,56.3
2017-04-06T16:15:26.839Z,56.3
2017-04-06T16:15:35.792Z,56.3
2017-04-06T16:15:46.124Z,61.9
2017-04-06T16:15:56.144Z,61.9
2017-04-06T16:16:05.775Z,56.3
2017-04-06T16:16:15.772Z,56.3
2017-04-06T16:16:26.098Z,56.3
2017-04-06T16:16:35.761Z,56.3
2017-04-06T16:16:45.757Z,56.3
2017-04-06T16:16:55.747Z,56.3
2017-04-06T16:17:06.081Z,56.3
2017-04-06T16:17:16.071Z,56.3
2017-04-06T16:17:26.067Z,56.3
2017-04-06T16:17:35.393Z,56.3
2017-04-06T16:17:46.058Z,56.3
2017-04-06T16:17:55.715Z,56.3
2017-04-06T16:18:06.048Z,56.3
2017-04-06T16:18:16.389Z,56.3
2017-04-06T16:18:25.731Z,56.3
2017-04-06T16:18:35.358Z,56.3
2017-04-06T16:18:45.688Z,56.3
2017-04-06T16:18:55.685Z,56.3
2017-04-06T16:19:06.012Z,56.3
2017-04-06T16:19:16.005Z,56.3
2017-04-06T16:19:26.007Z,56.3
2017-04-06T16:19:34.993Z,56.3
2017-04-06T16:19:45.659Z,56.3
2017-04-06T16:19:55.650Z,56.3
2017-04-06T16:20:05.984Z,56.3
2017-04-06T16:20:15.309Z,56.3
2017-04-06T16:20:25.967Z,56.3
2017-04-06T16:20:35.631Z,50.6
2017-04-06T16:20:45.627Z,50.6
2017-04-06T16:20:55.618Z,50.6
2017-04-06T16:21:05.948Z,50.6
2017-04-06T16:21:15.947Z,50.6
2017-04-06T16:21:25.606Z,45
2017-04-06T16:21:35.934Z,45
2017-04-06T16:21:45.590Z,45
2017-04-06T16:21:55.612Z,45
2017-04-06T16:22:05.244Z,45
2017-04-06T16:22:15.910Z,39.4
2017-04-06T16:22:25.912Z,39.4
2017-04-06T16:22:35.899Z,39.4
2017-04-06T16:22:45.908Z,39.4
2017-04-06T16:22:55.556Z,39.4
2017-04-06T16:23:05.887Z,39.4
2017-04-06T16:23:15.877Z,39.4
2017-04-06T16:23:25.876Z,39.4
2017-04-06T16:23:35.864Z,39.4
2017-04-06T16:23:45.530Z,39.4
2017-04-06T16:23:55.858Z,39.4
2017-04-06T16:24:05.851Z,39.4
2017-04-06T16:24:15.523Z,39.4
2017-04-06T16:24:26.193Z,39.4
2017-04-06T16:24:35.163Z,39.4
2017-04-06T16:24:45.833Z,39.4
2017-04-06T16:24:55.488Z,39.4
2017-04-06T16:25:05.821Z,39.4
2017-04-06T16:25:15.817Z,39.4
2017-04-06T16:25:25.477Z,45
2017-04-06T16:25:35.804Z,45
2017-04-06T16:25:46.048Z,45
2017-04-06T16:25:55.458Z,45
2017-04-06T16:26:05.454Z,45
2017-04-06T16:26:15.785Z,45
2017-04-06T16:26:25.439Z,45
2017-04-06T16:26:35.771Z,45
2017-04-06T16:26:45.767Z,50.6
2017-04-06T16:26:55.428Z,50.6
2017-04-06T16:27:05.758Z,50.6
2017-04-06T16:27:15.798Z,50.6
2017-04-06T16:27:25.749Z,50.6
2017-04-06T16:27:35.401Z,50.6
2017-04-06T16:27:45.736Z,50.6
2017-04-06T16:27:55.945Z,50.6
2017-04-06T16:28:05.721Z,50.6
2017-04-06T16:28:15.729Z,50.6
2017-04-06T16:28:25.717Z,50.6
2017-04-06T16:28:35.707Z,50.6
2017-04-06T16:28:45.369Z,50.6
2017-04-06T16:28:55.028Z,50.6
2017-04-06T16:29:06.047Z,50.6
2017-04-06T16:29:15.687Z,50.6
2017-04-06T16:29:25.345Z,50.6
2017-04-06T16:29:35.695Z,50.6
2017-04-06T16:29:45.669Z,50.6
2017-04-06T16:29:55.329Z,50.6
2017-04-06T16:30:05.678Z,50.6
2017-04-06T16:30:15.654Z,50.6
2017-04-06T16:30:25.343Z,50.6
2017-04-06T16:30:35.110Z,50.6
2017-04-06T16:30:45.556Z,50.6
2017-04-06T16:30:55.430Z,50.6
2017-04-06T16:31:05.293Z,50.6
2017-04-06T16:31:15.627Z,50.6
2017-04-06T16:31:25.620Z,50.6
2017-04-06T16:31:35.610Z,50.6
2017-04-06T16:31:45.603Z,45
2017-04-06T16:31:55.266Z,45
2017-04-06T16:32:05.595Z,45
2017-04-06T16:32:15.251Z,45
2017-04-06T16:32:25.588Z,45
2017-04-06T16:32:35.242Z,45
2017-04-06T16:32:45.246Z,45
2017-04-06T16:32:55.233Z,45
2017-04-06T16:33:05.560Z,45
2017-04-06T16:33:15.555Z,45
2017-04-06T16:33:25.551Z,45
2017-04-06T16:33:35.214Z,45
2017-04-06T16:33:44.870Z,45
2017-04-06T16:33:55.539Z,45
2017-04-06T16:34:05.878Z,45
2017-04-06T16:34:15.192Z,45
2017-04-06T16:34:25.537Z,45
2017-04-06T16:34:35.515Z,45
2017-04-06T16:34:45.506Z,45
2017-04-06T16:34:55.172Z,45
2017-04-06T16:35:04.836Z,45
2017-04-06T16:35:15.880Z,45
2017-04-06T16:35:25.492Z,45
2017-04-06T16:35:35.480Z,45
2017-04-06T16:35:45.778Z,45
2017-04-06T16:35:54.801Z,45
2017-04-06T16:36:05.130Z,45
2017-04-06T16:36:15.122Z,45
2017-04-06T16:36:25.120Z,45
2017-04-06T16:36:35.153Z,45
2017-04-06T16:36:45.798Z,45
2017-04-06T16:36:54.769Z,45
2017-04-06T16:37:05.100Z,45
2017-04-06T16:37:15.425Z,45
2017-04-06T16:37:25.418Z,45
2017-04-06T16:37:35.423Z,45
2017-04-06T16:37:45.412Z,45
2017-04-06T16:37:55.403Z,45
2017-04-06T16:38:05.405Z,45
2017-04-06T16:38:15.061Z,45
2017-04-06T16:38:25.741Z,45
2017-04-06T16:38:35.053Z,45
2017-04-06T16:38:44.711Z,45
2017-04-06T16:38:55.728Z,45